Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/01  01:00:00,119.616251779,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  02:00:00,118.203209984,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  03:00:00,117.063360817,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  04:00:00,141.083134474,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928114501,0.0,2.335,1.16428114501
 08/01  05:00:00,135.263686366,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  06:00:00,183.849062248,34.0920279923,0.0342936389479,0.0,13.9747600329,18.6919646116,71.6389348284,66.9489348284,4.67,0.02
 08/01  07:00:00,198.514557712,34.0920279923,0.335627684293,0.0,13.9747600329,18.6919646116,74.9890899977,69.1546600005,4.67,1.16442999724
 08/01  08:00:00,269.562552038,34.0920279923,1.82702178021,0.0,34.9369000822,32.3179380704,40.3511445084,31.0140541064,8.1725,1.16459040197
 08/01  09:00:00,305.645045247,34.0920279923,4.34780752428,0.0,62.886420148,41.4019203762,11.970795368,1.44329536798,10.5075,0.02
 08/01  10:00:00,304.74212331,34.0920279923,6.09570713811,0.0,62.886420148,41.4019203762,11.6724631637,0.0,10.5075,1.16496316365
 08/01  11:00:00,324.475406966,34.0920279923,7.79163131964,0.0,62.886420148,41.4019203762,12.8180326102,0.0,10.5075,2.31053261021
 08/01  12:00:00,315.327788103,34.0920279923,8.16833400149,0.0,62.886420148,41.4019203762,11.6728407891,0.0,10.5075,1.16534078907
 08/01  13:00:00,317.074797052,34.0920279923,9.04406707591,0.0,62.886420148,41.4019203762,11.6728237944,0.0,10.5075,1.16532379441
 08/01  14:00:00,311.162355284,34.0920279923,10.0324142943,0.0,62.886420148,41.4019203762,11.6725737602,0.0,10.5075,1.16507376017
 08/01  15:00:00,305.910988793,34.0920279923,10.1544020385,0.0,62.886420148,41.4019203762,11.672581654,0.0,10.5075,1.16508165397
 08/01  16:00:00,302.012085599,34.0920279923,8.3898555305,0.0,62.886420148,41.4019203762,11.672640907,0.0,10.5075,1.165140907
 08/01  17:00:00,293.283143535,34.0920279923,6.04405823937,0.0,62.886420148,41.4019203762,15.2871336282,2.46937855768,10.5075,2.3102550705
 08/01  18:00:00,279.98451425,34.0920279923,3.89394190589,0.0,41.9242800987,36.8599292233,15.0245044778,4.51957105828,9.34,1.16493341949
 08/01  19:00:00,256.452238665,34.0920279923,3.08344789368,0.0,41.9242800987,36.8599292233,27.064821841,17.704821841,9.34,0.02
 08/01  20:00:00,236.005883498,34.0920279923,2.25328562052,0.0,34.9369000822,32.3179380704,39.4530161396,30.1157046701,8.1725,1.16481146949
 08/01  21:00:00,176.669920106,34.0920279923,0.746723122983,0.0,13.9747600329,18.6919646116,16.5374325384,10.7028621661,4.67,1.16457037234
 08/01  22:00:00,117.390307352,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/01  23:00:00,148.1971443,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934880828,0.0,2.335,1.16434880828
 08/01  24:00:00,123.063121707,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  01:00:00,113.334728576,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  02:00:00,112.153872932,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924056923,0.0,2.335,1.16424056923
 08/02  03:00:00,111.479743036,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  04:00:00,118.257126007,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  05:00:00,113.332199127,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  06:00:00,161.750663008,34.0920279923,0.0391300627872,0.0,13.9747600329,18.6919646116,77.6559193894,71.821641239,4.67,1.16427815036
 08/02  07:00:00,179.475449425,34.0920279923,0.126986949611,0.0,13.9747600329,18.6919646116,92.0697377151,87.3797377151,4.67,0.02
 08/02  08:00:00,254.597542591,34.0920279923,0.880151010327,0.0,34.9369000822,32.3179380704,84.2236996987,74.8865484005,8.1725,1.16465129821
 08/02  09:00:00,284.196738498,34.0920279923,2.06341613903,0.0,62.886420148,41.4019203762,65.0291248335,53.3568789848,10.5075,1.16474584866
 08/02  10:00:00,279.870448342,34.0920279923,2.64177873313,0.0,62.886420148,41.4019203762,49.3786775481,37.7061119932,10.5075,1.16506555493
 08/02  11:00:00,308.336235687,34.0920279923,3.46964375512,0.0,62.886420148,41.4019203762,24.6353106331,12.9625062665,10.5075,1.16530436663
 08/02  12:00:00,301.680331638,34.0920279923,4.4014421508,0.0,62.886420148,41.4019203762,11.6728837672,0.0,10.5075,1.16538376716
 08/02  13:00:00,302.853711712,34.0920279923,4.7699416783,0.0,62.886420148,41.4019203762,12.8182364565,0.0,10.5075,2.3107364565
 08/02  14:00:00,294.940832838,34.0920279923,4.70369433684,0.0,62.886420148,41.4019203762,11.6727846721,0.0,10.5075,1.16528467209
 08/02  15:00:00,287.440128551,34.0920279923,4.45803770335,0.0,62.886420148,41.4019203762,11.6724891025,0.0,10.5075,1.16498910249
 08/02  16:00:00,285.834125211,34.0920279923,4.35727928092,0.0,62.886420148,41.4019203762,11.6725558823,0.0,10.5075,1.16505588228
 08/02  17:00:00,286.316869394,34.0920279923,4.40755929196,0.0,62.886420148,41.4019203762,11.6726393899,0.0,10.5075,1.16513938986
 08/02  18:00:00,280.338127809,34.0920279923,3.54172239565,0.0,41.9242800987,36.8599292233,18.2710886083,7.76603402517,9.34,1.1650545831
 08/02  19:00:00,266.035430429,34.0920279923,2.96718677133,0.0,41.9242800987,36.8599292233,33.7580558236,23.253262183,9.34,1.16479364064
 08/02  20:00:00,244.141082686,34.0920279923,2.01747767836,0.0,34.9369000822,32.3179380704,49.5589608054,40.221655835,8.1725,1.16480497045
 08/02  21:00:00,182.603706697,34.0920279923,0.627345403541,0.0,13.9747600329,18.6919646116,21.4640649439,16.7740649439,4.67,0.02
 08/02  22:00:00,118.193643592,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942551194,0.0,2.335,1.16442551194
 08/02  23:00:00,148.065935376,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/02  24:00:00,123.301304043,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  01:00:00,113.896903349,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929572847,0.0,2.335,1.16429572847
 08/03  02:00:00,113.768033465,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  03:00:00,114.000194424,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  04:00:00,120.798902342,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992673043,0.0,2.335,1.1642673043
 08/03  05:00:00,115.54091504,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  06:00:00,163.126489322,34.0920279923,0.0159342852478,0.0,13.9747600329,18.6919646116,80.8173260595,76.1273260595,4.67,0.02
 08/03  07:00:00,184.233562806,34.0920279923,0.168119368424,0.0,13.9747600329,18.6919646116,84.7031545542,78.8687152039,4.67,1.16443935033
 08/03  08:00:00,267.451565568,34.0920279923,1.57132723591,0.0,34.9369000822,32.3179380704,48.7027000608,40.5102000608,8.1725,0.02
 08/03  09:00:00,306.156720704,34.0920279923,4.48202250604,0.0,62.886420148,41.4019203762,15.329403022,3.65699829083,10.5075,1.16490473113
 08/03  10:00:00,304.681228475,34.0920279923,5.76851552591,0.0,62.886420148,41.4019203762,11.672462835,0.0,10.5075,1.16496283497
 08/03  11:00:00,325.363316859,34.0920279923,7.62817119265,0.0,62.886420148,41.4019203762,11.6728571624,0.0,10.5075,1.16535716242
 08/03  12:00:00,319.888599268,34.0920279923,9.26753668886,0.0,62.886420148,41.4019203762,12.8183373974,0.0,10.5075,2.3108373974
 08/03  13:00:00,322.886206436,34.0920279923,10.3544322283,0.0,62.886420148,41.4019203762,11.6728999136,0.0,10.5075,1.16539991361
 08/03  14:00:00,315.754218458,34.0920279923,11.4015798589,0.0,62.886420148,41.4019203762,11.6726028514,0.0,10.5075,1.16510285145
 08/03  15:00:00,304.312511966,34.0920279923,9.21091828321,0.0,62.886420148,41.4019203762,12.296933413,0.624345147833,10.5075,1.16508826519
 08/03  16:00:00,293.462518835,34.0920279923,6.45472074601,0.0,62.886420148,41.4019203762,14.1231788153,2.45052871025,10.5075,1.16515010506
 08/03  17:00:00,287.829334067,34.0920279923,5.38834427839,0.0,62.886420148,41.4019203762,12.9250841025,1.25235559782,10.5075,1.16522850467
 08/03  18:00:00,284.220611138,34.0920279923,4.78961757442,0.0,41.9242800987,36.8599292233,10.5049366559,0.0,9.34,1.16493665592
 08/03  19:00:00,275.84791403,34.0920279923,4.75972898315,0.0,41.9242800987,36.8599292233,10.5049360805,0.0,9.34,1.16493608053
 08/03  20:00:00,253.322635583,34.0920279923,3.23910787617,0.0,34.9369000822,32.3179380704,18.7233099263,9.38604885279,8.1725,1.16476107348
 08/03  21:00:00,187.898268668,34.0920279923,1.23335113763,0.0,13.9747600329,18.6919646116,6.05268036495,0.218054972107,4.67,1.16462539284
 08/03  22:00:00,122.374566134,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  23:00:00,152.24134352,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/03  24:00:00,126.849140314,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925694355,0.0,2.335,1.16425694356
 08/04  01:00:00,116.06075477,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  02:00:00,112.174666324,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  03:00:00,108.151801374,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925939875,0.0,2.335,1.16425939875
 08/04  04:00:00,127.832285704,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  05:00:00,121.694503029,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  06:00:00,167.521511808,34.0920279923,0.00846550805054,0.0,13.9747600329,18.6919646116,118.560452612,112.726224119,4.67,1.16422849325
 08/04  07:00:00,171.899016358,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,129.721579003,125.031579003,4.67,0.02
 08/04  08:00:00,235.627327566,34.0920279923,0.439702572489,0.0,34.9369000822,32.3179380704,121.786118362,112.448916272,8.1725,1.16470209023
 08/04  09:00:00,262.386887228,34.0920279923,1.24946002422,0.0,62.886420148,41.4019203762,103.964849597,93.4373495966,10.5075,0.02
 08/04  10:00:00,252.388240569,34.0920279923,1.68448575123,0.0,62.886420148,41.4019203762,95.8193067042,84.1467350604,10.5075,1.16507164381
 08/04  11:00:00,278.552659492,34.0920279923,1.70807033925,0.0,62.886420148,41.4019203762,96.8900221882,84.071781738,10.5075,2.31074045027
 08/04  12:00:00,263.592730292,34.0920279923,1.96522054789,0.0,62.886420148,41.4019203762,82.5945399694,70.9215988804,10.5075,1.16544108898
 08/04  13:00:00,269.543017922,34.0920279923,2.85635419924,0.0,62.886420148,41.4019203762,51.2754671407,39.6025453692,10.5075,1.16542177148
 08/04  14:00:00,264.904544355,34.0920279923,3.21934065912,0.0,62.886420148,41.4019203762,43.8869094794,32.2142393197,10.5075,1.16517015962
 08/04  15:00:00,257.619519719,34.0920279923,3.3705453819,0.0,62.886420148,41.4019203762,45.0739467626,32.2563001074,10.5075,2.31014665512
 08/04  16:00:00,257.967652575,34.0920279923,3.52510302833,0.0,62.886420148,41.4019203762,42.2507470619,30.5782069294,10.5075,1.16504013247
 08/04  17:00:00,258.038503768,34.0920279923,3.55581574541,0.0,62.886420148,41.4019203762,44.3264287071,32.6538024488,10.5075,1.16512625829
 08/04  18:00:00,252.313408199,34.0920279923,2.6573233709,0.0,41.9242800987,36.8599292233,60.1401317919,49.6351122998,9.34,1.16501949216
 08/04  19:00:00,226.694485076,34.0920279923,1.78820944873,0.0,41.9242800987,36.8599292233,88.7639179125,79.4039179125,9.34,0.02
 08/04  20:00:00,204.363947932,34.0920279923,0.707379904907,0.0,34.9369000822,32.3179380704,120.962613996,111.625218211,8.1725,1.16489578468
 08/04  21:00:00,153.076817526,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,101.561127179,95.7264736781,4.67,1.1646535011
 08/04  22:00:00,94.6406417791,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/04  23:00:00,127.576909131,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934579421,0.0,2.335,1.16434579421
 08/04  24:00:00,96.7874656599,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/05  01:00:00,85.9509560848,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  02:00:00,84.2920422262,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557784593,0.0,1.75125,1.16432784593
 08/05  03:00:00,82.9658343311,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  04:00:00,88.5876642241,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  05:00:00,83.8325839809,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155661978,0.0,1.75125,1.1643161978
 08/05  06:00:00,120.354775599,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,274.668067703,271.145567703,3.5025,0.02
 08/05  07:00:00,135.029613385,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,209.481795401,204.814684359,3.5025,1.16461104273
 08/05  08:00:00,206.967420874,34.0920279923,0.0839978662031,0.0,20.9621400493,23.2339557645,143.657996349,137.800496349,5.8375,0.02
 08/05  09:00:00,234.149706959,34.0920279923,0.793760466902,0.0,41.9242800987,36.8599292233,97.8020952863,87.2973161777,9.34,1.16477910858
 08/05  10:00:00,261.379501641,34.0920279923,2.04705505203,0.0,62.886420148,41.4019203762,68.6557015303,56.983181038,10.5075,1.1650204923
 08/05  11:00:00,291.833225154,34.0920279923,2.85803710468,0.0,62.886420148,41.4019203762,43.6088261009,31.936003009,10.5075,1.16532309189
 08/05  12:00:00,276.604232718,34.0920279923,3.22246700796,0.0,62.886420148,41.4019203762,31.4798086966,18.6616562417,10.5075,2.31065245495
 08/05  13:00:00,276.216281679,34.0920279923,3.48384487332,0.0,62.886420148,41.4019203762,21.042289402,9.36947876345,10.5075,1.16531063852
 08/05  14:00:00,271.891128929,34.0920279923,3.93697481595,0.0,62.886420148,41.4019203762,13.4872703439,1.8145142535,10.5075,1.16525609041
 08/05  15:00:00,268.931295981,34.0920279923,4.46827824422,0.0,62.886420148,41.4019203762,11.6725738286,0.0,10.5075,1.16507382861
 08/05  16:00:00,270.345152231,34.0920279923,4.78669201826,0.0,62.886420148,41.4019203762,11.6726309956,0.0,10.5075,1.16513099557
 08/05  17:00:00,271.296117963,34.0920279923,4.805996816,0.0,62.886420148,41.4019203762,11.6726715093,0.0,10.5075,1.16517150926
 08/05  18:00:00,253.021738219,34.0920279923,3.28104104914,0.0,34.9369000822,32.3179380704,21.9661738279,12.6285051285,8.1725,1.16516869935
 08/05  19:00:00,208.28950837,34.0920279923,1.54728850324,0.0,20.9621400493,23.2339557645,40.1083785379,33.1059054143,5.8375,1.16497312355
 08/05  20:00:00,198.890998792,34.0920279923,0.698139842025,0.0,20.9621400493,23.2339557645,76.9939768322,69.9917040547,5.8375,1.16477277753
 08/05  21:00:00,151.710177507,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,67.6982756446,64.1757756446,3.5025,0.02
 08/05  22:00:00,99.6244570784,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91579875663,0.0,1.75125,1.16454875663
 08/05  23:00:00,131.521837792,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/05  24:00:00,102.344938855,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566118832,0.0,1.75125,1.16441118832
 08/06  01:00:00,92.9776356467,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  02:00:00,90.7295118279,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552536816,0.0,1.75125,1.16427536816
 08/06  03:00:00,88.7407331555,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  04:00:00,93.5382830779,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  05:00:00,88.3800032152,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551113906,0.0,1.75125,1.16426113906
 08/06  06:00:00,125.558764643,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,234.128183209,230.605683209,3.5025,0.02
 08/06  07:00:00,143.233689206,34.0920279923,0.0,0.0,6.98738001645,14.1499734587,185.874479184,182.351979184,3.5025,0.02
 08/06  08:00:00,186.336985015,34.0920279923,0.0262688494561,0.0,6.98738001645,14.1499734587,132.488511952,127.821584764,3.5025,1.16442718703
 08/06  09:00:00,171.01913579,34.0920279923,0.0814363174458,0.0,6.98738001645,14.1499734587,91.0317842263,87.5092842263,3.5025,0.02
 08/06  10:00:00,209.536931275,34.0920279923,0.647470833115,0.0,27.9495200658,27.7759469175,64.8118162451,56.642011572,7.005,1.16480467306
 08/06  11:00:00,237.896794299,34.0920279923,0.892605080746,0.0,27.9495200658,27.7759469175,54.8135842467,46.6437784274,7.005,1.1648058193
 08/06  12:00:00,253.415227072,34.0920279923,2.12049125816,0.0,41.9242800987,36.8599292233,35.8377818102,25.3328202534,9.34,1.16496155683
 08/06  13:00:00,254.170851583,34.0920279923,2.61915773505,0.0,41.9242800987,36.8599292233,21.2327041861,10.7278592546,9.34,1.16484493154
 08/06  14:00:00,247.609479955,34.0920279923,2.84594511093,0.0,41.9242800987,36.8599292233,15.9838775654,6.62387756536,9.34,0.02
 08/06  15:00:00,244.612683536,34.0920279923,3.33779003677,0.0,41.9242800987,36.8599292233,11.5431298815,1.0382553509,9.34,1.16487453059
 08/06  16:00:00,247.653529867,34.0920279923,3.8235297446,0.0,41.9242800987,36.8599292233,10.5049920817,0.0,9.34,1.16499208171
 08/06  17:00:00,217.328878011,34.0920279923,2.48527023954,0.0,27.9495200658,27.7759469175,11.6861211378,3.51630877507,7.005,1.16481236272
 08/06  18:00:00,218.899627488,34.0920279923,1.08612970737,0.0,13.9747600329,18.6919646116,22.8988733952,17.0641381448,4.67,1.16473525045
 08/06  19:00:00,202.874453651,34.0920279923,0.779554466733,0.0,13.9747600329,18.6919646116,37.2911250051,32.6011250051,4.67,0.02
 08/06  20:00:00,199.012232887,34.0920279923,0.545493666014,0.0,13.9747600329,18.6919646116,54.9914166703,49.1568814071,4.67,1.16453526322
 08/06  21:00:00,181.903946617,34.0920279923,0.56409793762,0.0,13.9747600329,18.6919646116,15.4102314119,10.7202314119,4.67,0.02
 08/06  22:00:00,116.10009395,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564687842,0.0,1.75125,1.16439687842
 08/06  23:00:00,146.257006526,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/06  24:00:00,120.20329,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558106955,0.0,1.75125,1.16433106955
 08/07  01:00:00,111.49916392,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  02:00:00,109.270022258,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  03:00:00,107.269839786,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  04:00:00,114.229193969,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927780782,0.0,2.335,1.16427780782
 08/07  05:00:00,110.266248821,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  06:00:00,159.203933191,34.0920279923,0.0134479692166,0.0,13.9747600329,18.6919646116,90.6854951499,85.9954951499,4.67,0.02
 08/07  07:00:00,178.939266867,34.0920279923,0.0534966708807,0.0,13.9747600329,18.6919646116,94.5250365596,88.6906123602,4.67,1.16442419949
 08/07  08:00:00,255.09353615,34.0920279923,0.872678076727,0.0,34.9369000822,32.3179380704,79.0382612338,69.7011806524,8.1725,1.16458058137
 08/07  09:00:00,284.025442559,34.0920279923,1.97802670041,0.0,62.886420148,41.4019203762,61.3748884356,50.8473884356,10.5075,0.02
 08/07  10:00:00,277.19703075,34.0920279923,2.34012897266,0.0,62.886420148,41.4019203762,55.2410821968,43.5686346336,10.5075,1.16494756318
 08/07  11:00:00,301.795768834,34.0920279923,2.68330922354,0.0,62.886420148,41.4019203762,43.9664837106,31.1484978676,10.5075,2.31048584294
 08/07  12:00:00,289.411504754,34.0920279923,3.03999841762,0.0,62.886420148,41.4019203762,27.9532418921,16.2804313423,10.5075,1.1653105498
 08/07  13:00:00,290.014458941,34.0920279923,3.42149450184,0.0,62.886420148,41.4019203762,18.7324192913,7.05962992233,10.5075,1.16528936893
 08/07  14:00:00,284.933295831,34.0920279923,3.71929581886,0.0,62.886420148,41.4019203762,12.2903749391,0.617578821685,10.5075,1.16529611746
 08/07  15:00:00,283.37339083,34.0920279923,4.34864807998,0.0,62.886420148,41.4019203762,11.672540057,0.0,10.5075,1.16504005699
 08/07  16:00:00,285.47587043,34.0920279923,4.75575080045,0.0,62.886420148,41.4019203762,11.6725949923,0.0,10.5075,1.16509499233
 08/07  17:00:00,286.102666892,34.0920279923,4.85406113806,0.0,62.886420148,41.4019203762,11.6726664422,0.0,10.5075,1.16516644221
 08/07  18:00:00,279.571675189,34.0920279923,3.85944880512,0.0,41.9242800987,36.8599292233,11.502607741,0.997487328703,9.34,1.16512041231
 08/07  19:00:00,266.338290857,34.0920279923,3.24501625826,0.0,41.9242800987,36.8599292233,22.7312054672,12.2262813325,9.34,1.16492413473
 08/07  20:00:00,248.477292256,34.0920279923,2.37189901677,0.0,34.9369000822,32.3179380704,34.8883551909,25.5511038503,8.1725,1.16475134061
 08/07  21:00:00,182.033129897,34.0920279923,0.708080872583,0.0,13.9747600329,18.6919646116,16.8825744421,11.0479188721,4.67,1.16465556994
 08/07  22:00:00,114.301131169,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/07  23:00:00,142.406562354,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937008149,0.0,2.335,1.16437008149
 08/07  24:00:00,113.359768663,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  01:00:00,101.762442141,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  02:00:00,98.8774391962,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924846627,0.0,2.335,1.16424846627
 08/08  03:00:00,96.5438907292,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  04:00:00,116.998691617,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  05:00:00,112.258052332,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  06:00:00,159.818785515,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,157.514260267,151.679993235,4.67,1.16426703225
 08/08  07:00:00,165.098018243,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,159.922321462,155.232321462,4.67,0.02
 08/08  08:00:00,232.446274444,34.0920279923,0.277195451902,0.0,34.9369000822,32.3179380704,136.13967721,126.802596652,8.1725,1.16458055788
 08/08  09:00:00,262.801174671,34.0920279923,1.17204928758,0.0,62.886420148,41.4019203762,105.926801274,94.2544452122,10.5075,1.16485606151
 08/08  10:00:00,255.605563552,34.0920279923,1.69593403736,0.0,62.886420148,41.4019203762,90.8684945625,79.1960091399,10.5075,1.16498542265
 08/08  11:00:00,284.805078061,34.0920279923,2.00095325863,0.0,62.886420148,41.4019203762,80.6231131931,68.9503942579,10.5075,1.16521893523
 08/08  12:00:00,268.896353534,34.0920279923,2.18262885817,0.0,62.886420148,41.4019203762,74.7598162004,63.0870224311,10.5075,1.16529376922
 08/08  13:00:00,267.253061037,34.0920279923,2.28089386699,0.0,62.886420148,41.4019203762,73.0370534998,60.2190091428,10.5075,2.31054435702
 08/08  14:00:00,262.708282318,34.0920279923,2.43339783059,0.0,62.886420148,41.4019203762,67.3733460367,55.7006627625,10.5075,1.16518327428
 08/08  15:00:00,260.196538011,34.0920279923,2.80183508138,0.0,62.886420148,41.4019203762,53.8798768842,42.2072525926,10.5075,1.16512429159
 08/08  16:00:00,259.085776852,34.0920279923,2.89776314817,0.0,62.886420148,41.4019203762,53.8763964918,42.2037055883,10.5075,1.16519090356
 08/08  17:00:00,259.243923921,34.0920279923,3.03377046283,0.0,62.886420148,41.4019203762,52.9468075867,41.2742806249,10.5075,1.1650269618
 08/08  18:00:00,252.823556889,34.0920279923,2.00765907024,0.0,41.9242800987,36.8599292233,74.0827535099,63.5778147216,9.34,1.16493878823
 08/08  19:00:00,229.014752337,34.0920279923,1.45867531862,0.0,41.9242800987,36.8599292233,95.8026269114,85.29775813,9.34,1.16486878138
 08/08  20:00:00,210.992753891,34.0920279923,0.826601840554,0.0,34.9369000822,32.3179380704,106.254624341,98.062124341,8.1725,0.02
 08/08  21:00:00,155.276694486,34.0920279923,0.0190831609668,0.0,13.9747600329,18.6919646116,82.6682426169,76.8335930366,4.67,1.16464958029
 08/08  22:00:00,96.9683882581,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940880742,0.0,2.335,1.16440880742
 08/08  23:00:00,129.885138803,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/08  24:00:00,99.7221097208,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  01:00:00,90.0678936874,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992453476,0.0,2.335,1.1642453476
 08/09  02:00:00,87.5536432175,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  03:00:00,85.5462811715,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  04:00:00,90.6362978583,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/09  05:00:00,85.5952731196,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928010819,0.0,2.335,1.16428010819
 08/09  06:00:00,133.404368638,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,282.807400727,278.117400727,4.67,0.02
 08/09  07:00:00,147.279596617,34.0920279923,0.0,0.0,13.9747600329,18.6919646116,217.513599754,211.679172919,4.67,1.16442683586
 08/09  08:00:00,230.383409555,34.0920279923,0.115511452003,0.0,34.9369000822,32.3179380704,153.093071619,144.900571619,8.1725,0.02
