Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/28  18:00:00,1001.11011272,94.7147699866,378.452318509,0.0,166.938926447,199.110933808,335.710687646,242.026505303,84.9700494144,8.71413292905
 06/28  19:00:00,1015.32916573,94.7147699866,397.594303955,0.0,166.938926447,191.61365848,353.282447573,279.225760387,56.6466996096,17.4099875767
 06/28  20:00:00,917.82084142,94.7147699866,416.463853321,0.0,100.150657288,124.558693486,421.605710225,347.548473142,56.6466996096,17.4105374732
 06/28  21:00:00,883.239344669,94.7147699866,421.525372706,0.0,100.150657288,124.558693486,412.90910627,361.726740522,42.4850247072,8.69734104111
 06/28  22:00:00,821.166952028,94.7147699866,427.682833255,0.0,46.0930336215,124.558693486,420.817715772,383.799177351,28.3233498048,8.69518861657
 06/28  23:00:00,824.99835915,94.7147699866,431.018939339,0.0,46.0930336215,124.558693486,423.803595189,392.271237434,14.1616749024,17.3706828529
 06/28  24:00:00,808.485383958,94.7147699866,426.543876118,0.0,46.0930336215,113.312780494,410.70720921,396.347039114,5.66466996096,8.6955001353
 06/29  01:00:00,811.374920112,94.7147699866,429.732706591,0.0,46.0930336215,113.312780494,414.612309639,400.252078034,5.66466996096,8.69556164375
 06/29  02:00:00,815.794423815,94.7147699866,434.659868412,0.0,46.0930336215,113.312780494,427.576377541,404.540336586,5.66466996096,17.3713709941
 06/29  03:00:00,813.448117594,94.7147699866,432.139324835,0.0,46.0930336215,113.312780494,422.612837818,408.254818254,5.66466996096,8.69334960343
 06/29  04:00:00,898.467913026,94.7147699866,426.168250299,0.0,100.150657288,148.969399434,413.033869551,390.001963333,5.66466996096,17.3672362574
 06/29  05:00:00,894.802609558,95.6928375424,424.203619326,0.0,100.150657288,149.894399434,530.738109394,507.882664401,14.1616749024,8.69377009042
 06/29  06:00:00,1111.48254783,98.4070988749,420.797021106,0.0,176.471037341,302.612436532,421.710868802,384.693647477,28.3233498048,8.69387152085
 06/29  07:00:00,1229.60670207,101.659024533,411.868528577,0.0,243.2593065,310.10971186,422.242798776,353.877141378,42.4850247072,25.8806326908
 06/29  08:00:00,1265.59507309,103.232459954,405.062449347,0.0,243.2593065,310.10971186,407.985516362,333.398447915,56.6466996096,17.9403688372
 06/29  09:00:00,1282.95375747,104.551625524,389.277805708,0.0,243.2593065,302.612436532,366.739374865,297.817753661,42.4850247072,26.4365964975
 06/29  10:00:00,1276.7443932,105.685905073,376.322808904,0.0,243.2593065,310.10971186,371.554749308,265.327595734,70.808374512,35.4187790618
 06/29  11:00:00,1282.83972876,106.963182657,378.972930483,0.0,243.2593065,310.10971186,354.126666538,247.849676708,70.808374512,35.4686153188
 06/29  12:00:00,1242.6430479,108.490888803,379.405246145,0.0,243.2593065,310.10971186,348.365311357,251.0669341,70.808374512,26.4900027445
 06/29  13:00:00,1277.74460434,110.087311818,379.489241396,0.0,243.2593065,302.612436532,341.359074188,249.238363311,56.6466996096,35.4740112677
 06/29  14:00:00,1284.87048978,112.303605105,382.293637079,0.0,243.2593065,302.612436532,308.376281561,230.480169528,42.4850247072,35.4110873253
 06/29  15:00:00,1296.85994661,117.215283293,386.554502121,0.0,243.2593065,302.612436532,265.344298517,182.177434602,56.6466996096,26.5201643051
 06/29  16:00:00,1308.36537169,122.608022478,385.721804517,0.0,243.2593065,310.10971186,257.012463199,145.638290901,84.9700494144,26.4041228839
 06/29  17:00:00,1311.77091127,125.763509834,385.984132979,0.0,243.2593065,310.10971186,232.713903122,130.284961061,84.9700494144,17.4588926464
 06/29  18:00:00,1013.80724394,94.7147699866,386.5941393,0.0,166.938926447,199.110933808,279.06774066,176.685656782,84.9700494144,17.4120344637
 06/29  19:00:00,995.207573415,94.7147699866,378.679258809,0.0,166.938926447,191.61365848,282.829254391,217.468089543,56.6466996096,8.71446523923
 06/29  20:00:00,876.844222415,94.7147699866,379.683671664,0.0,100.150657288,124.558693486,385.870149651,311.812493542,56.6466996096,17.4109564989
 06/29  21:00:00,856.029453814,94.7147699866,396.402985693,0.0,100.150657288,124.558693486,402.858428232,342.999642362,42.4850247072,17.3737611628
 06/29  22:00:00,797.542943832,94.7147699866,404.588857344,0.0,46.0930336215,124.558693486,406.62638604,369.609453159,28.3233498048,8.69358307589
 06/29  23:00:00,798.313398259,94.7147699866,404.407586,0.0,46.0930336215,124.558693486,397.246840574,374.391490426,14.1616749024,8.69367524627
 06/29  24:00:00,783.346253194,94.7147699866,401.690073958,0.0,46.0930336215,113.312780494,401.472905731,378.439286748,5.66466996096,17.3689490223
 06/30  01:00:00,780.911046657,94.7147699866,399.949369084,0.0,46.0930336215,113.312780494,393.461192293,379.102600057,5.66466996096,8.69392227561
 06/30  02:00:00,779.500455861,94.7147699866,398.696681587,0.0,46.0930336215,113.312780494,396.175430263,381.816755179,5.66466996096,8.69400512312
 06/30  03:00:00,782.528777998,94.7147699866,401.480154754,0.0,46.0930336215,113.312780494,413.126766386,390.093813888,5.66466996096,17.3682825367
 06/30  04:00:00,883.13059919,94.7147699866,407.876026955,0.0,100.150657288,148.969399434,393.4853082,379.126357346,5.66466996096,8.69428089381
 06/30  05:00:00,885.282171815,95.8648582186,411.36484617,0.0,100.150657288,149.894399434,520.767215744,497.911156677,14.1616749024,8.6943841645
 06/30  06:00:00,1108.28131848,98.9262670381,415.346627306,0.0,176.471037341,302.612436532,426.758919735,381.065236299,28.3233498048,17.3703336313
 06/30  07:00:00,1230.78879191,102.372789045,412.397593922,0.0,243.2593065,310.10971186,416.217964719,356.228334617,42.4850247072,17.5046053949
 06/30  08:00:00,1263.65685341,103.779786865,402.723564006,0.0,243.2593065,310.10971186,421.910677342,338.911399996,56.6466996096,26.3525777369
 06/30  09:00:00,1281.17902684,104.958831086,387.394942435,0.0,243.2593065,302.612436532,378.467580695,309.542045898,42.4850247072,26.4405100898
 06/30  10:00:00,1276.84799683,106.208698978,375.843733292,0.0,243.2593065,310.10971186,379.011461738,278.619167833,70.808374512,29.583919393
 06/30  11:00:00,1283.24211618,107.321220378,378.212473575,0.0,243.2593065,310.10971186,354.413723597,251.159448527,70.808374512,32.4459005583
 06/30  12:00:00,1252.31416297,109.706437777,384.736820424,0.0,243.2593065,310.10971186,333.015257094,226.893645302,70.808374512,35.31323728
 06/30  13:00:00,1295.31307487,113.998648173,388.116171681,0.0,243.2593065,302.612436532,285.502822443,193.398130331,56.6466996096,35.4579925028
 06/30  14:00:00,1293.0687958,113.429036475,387.768327457,0.0,243.2593065,302.612436532,267.484941502,198.429359228,42.4850247072,26.5705575669
 06/30  15:00:00,1294.38677582,116.367790994,386.22505601,0.0,243.2593065,302.612436532,286.361898648,194.361383585,56.6466996096,35.3538154542
 06/30  16:00:00,1307.76677419,121.462663078,386.261528925,0.0,243.2593065,310.10971186,271.655040356,160.277502438,84.9700494144,26.4074885038
 06/30  17:00:00,1310.29851012,124.514054128,385.755540918,0.0,243.2593065,310.10971186,249.127592503,146.699845879,84.9700494144,17.4576972103
 06/30  18:00:00,1010.4976197,94.7147699866,384.307024399,0.0,166.938926447,199.110933808,274.560897908,180.87506787,84.9700494144,8.71578062328
 06/30  19:00:00,993.778270866,94.7147699866,378.195523908,0.0,166.938926447,191.61365848,293.812287978,219.755131875,56.6466996096,17.4104564932
 06/30  20:00:00,873.03728026,94.7147699866,377.035100453,0.0,100.150657288,124.558693486,381.597052328,307.542233112,56.6466996096,17.4081196058
 06/30  21:00:00,846.115768743,94.7147699866,387.947297723,0.0,100.150657288,124.558693486,386.849688134,335.668521351,42.4850247072,8.696142076
 06/30  22:00:00,788.463025184,94.7147699866,396.443288645,0.0,46.0930336215,124.558693486,400.843979265,363.826651477,28.3233498048,8.69397798337
 06/30  23:00:00,790.837755283,94.7147699866,397.682636273,0.0,46.0930336215,124.558693486,401.030096928,369.500180394,14.1616749024,17.3682416317
 06/30  24:00:00,768.704613312,94.7147699866,388.60160154,0.0,46.0930336215,113.312780494,378.36478001,364.005842356,5.66466996096,8.69426769248
 07/01  01:00:00,759.777860689,94.7147699866,380.95892704,0.0,46.0930336215,113.312780494,374.462103197,360.103110401,5.66466996096,8.69432283563
 07/01  02:00:00,765.993339002,94.7147699866,386.627438175,0.0,46.0930336215,113.312780494,395.254996421,372.221454991,5.66466996096,17.3688714686
 07/01  03:00:00,771.378602264,94.7147699866,391.418119508,0.0,46.0930336215,113.312780494,394.264556245,379.905322779,5.66466996096,8.69456350533
 07/01  04:00:00,780.28797213,94.7147699866,390.115638547,0.0,55.6251445156,113.312780494,382.601629542,368.242308106,5.66466996096,8.69465147529
 07/01  05:00:00,769.330961748,94.7147699866,383.718064584,0.0,55.6251445156,113.312780494,391.20869899,359.677455645,14.1616749024,17.3695684423
 07/01  06:00:00,823.988188129,94.7147699866,378.003183302,0.0,65.1572554096,176.889270242,329.243104648,292.224837765,28.3233498048,8.6949170782
 07/01  07:00:00,945.207923992,95.1336167845,377.898303011,0.0,109.682768182,220.96816451,452.710405775,401.53036594,42.4850247072,8.69501512796
 07/01  08:00:00,954.670149965,95.2402741108,377.43821922,0.0,109.682768182,220.96816451,426.794097215,352.704310373,56.6466996096,17.4430872324
 07/01  09:00:00,1064.94663876,96.6159852261,377.997320345,0.0,131.945524568,266.955817592,380.647151041,311.908361003,42.4850247072,26.2537653303
 07/01  10:00:00,1075.34240024,96.9587216568,380.152699207,0.0,131.945524568,274.45309292,362.656853216,274.275744011,70.808374512,17.5727346923
 07/01  11:00:00,1076.36917968,97.1210318261,381.619946498,0.0,131.945524568,274.45309292,384.473930545,287.313678392,70.808374512,26.3518776409
 07/01  12:00:00,1048.46405186,97.228390038,385.093964178,0.0,131.945524568,274.45309292,406.028446552,308.873963614,70.808374512,26.346108426
 07/01  13:00:00,1053.20849199,97.5425090147,395.537774873,0.0,131.945524568,266.955817592,393.069639733,315.853549554,56.6466996096,20.5693905697
 07/01  14:00:00,1055.96913465,98.2618563137,397.197952312,0.0,131.945524568,266.955817592,371.883314764,306.053277937,42.4850247072,23.3450121204
 07/01  15:00:00,982.310302928,94.7147699866,402.778400659,0.0,109.682768182,212.545889182,318.135530068,235.144585836,56.6466996096,26.3442446227
 07/01  16:00:00,991.125893123,94.7147699866,404.751001568,0.0,109.682768182,220.04316451,338.947049169,227.634329296,84.9700494144,26.3426704582
 07/01  17:00:00,946.357521261,94.7147699866,402.525445072,0.0,109.682768182,220.04316451,327.175501287,224.705493701,84.9700494144,17.499958171
 07/01  18:00:00,898.07761167,94.7147699866,393.901224833,0.0,100.150657288,199.110933808,350.066377481,256.402554502,84.9700494144,8.69377356462
 07/01  19:00:00,876.495844291,94.7147699866,380.21999943,0.0,100.150657288,191.61365848,333.827827573,259.81337529,56.6466996096,17.3677526732
 07/01  20:00:00,778.783353153,94.7147699866,378.716331233,0.0,55.6251445156,124.558693486,372.225209572,306.88450256,56.6466996096,8.69400740229
 07/01  21:00:00,777.869528148,94.7147699866,378.101571963,0.0,55.6251445156,124.558693486,364.049251176,312.870134478,42.4850247072,8.69409199105
 07/01  22:00:00,765.730159728,94.7147699866,376.73686325,0.0,46.0930336215,124.558693486,387.969653372,342.277855833,28.3233498048,17.3684477338
 07/01  23:00:00,773.614104473,94.7147699866,382.387765604,0.0,46.0930336215,124.558693486,392.71163488,369.855602843,14.1616749024,8.69435713466
 07/01  24:00:00,775.310767722,94.7147699866,394.793241903,0.0,46.0930336215,113.312780494,401.529728937,387.17060542,5.66466996096,8.69445355636
 07/02  01:00:00,765.998821411,94.7147699866,396.623496516,0.0,34.9616554283,113.312780494,411.737426884,388.70366689,5.66466996096,17.3690900327
 07/02  02:00:00,763.436595646,94.7147699866,394.315336941,0.0,34.9616554283,113.312780494,404.292107662,389.932786928,5.66466996096,8.69465077322
 07/02  03:00:00,760.28353905,94.7147699866,391.440497175,0.0,34.9616554283,113.312780494,403.332738595,388.973336966,5.66466996096,8.6947316676
 07/02  04:00:00,769.220013931,94.7147699866,390.319485754,0.0,44.4937663224,113.312780494,403.539124252,380.504741547,5.66466996096,17.3697127443
 07/02  05:00:00,770.638314444,94.7147699866,395.129548645,0.0,44.4937663224,113.312780494,408.862579806,386.005922918,14.1616749024,8.69498198582
 07/02  06:00:00,832.085784527,94.7147699866,395.005258396,0.0,54.0258772165,176.889270242,359.434002248,322.415586623,28.3233498048,8.69506582051
 07/02  07:00:00,835.260101981,94.7147699866,391.344415841,0.0,54.0258772165,184.38654557,367.73466547,307.879257832,42.4850247072,17.3703829304
 07/02  08:00:00,927.498146191,94.7147699866,403.516689314,0.0,65.1572554096,220.04316451,372.422272515,298.345558585,56.6466996096,17.4300143201
 07/02  09:00:00,933.451216189,94.7147699866,416.818815887,0.0,65.1572554096,212.545889182,344.938739165,284.960095244,42.4850247072,17.4936192144
 07/02  10:00:00,936.533071195,94.7147699866,412.081793789,0.0,65.1572554096,220.04316451,362.646275455,274.278603687,70.808374512,17.5592972554
 07/02  11:00:00,936.287991528,94.7147699866,410.852112767,0.0,65.1572554096,220.04316451,373.420263158,276.282313932,70.808374512,26.3295747143
 07/02  12:00:00,936.865498545,94.7147699866,412.357202046,0.0,65.1572554096,220.04316451,375.859749694,278.724965598,70.808374512,26.3264095837
 07/02  13:00:00,929.76260233,94.7147699866,412.659737494,0.0,65.1572554096,212.545889182,351.74573663,277.540996326,56.6466996096,17.5580406943
 07/02  14:00:00,928.458428349,94.7147699866,411.369986826,0.0,65.1572554096,212.545889182,336.572437086,267.759833618,42.4850247072,26.3275787608
 07/02  15:00:00,925.912813506,94.7147699866,409.11689156,0.0,65.1572554096,212.545889182,336.55281926,253.581427989,56.6466996096,26.3246916609
 07/02  16:00:00,900.074611077,94.7147699866,408.697252244,0.0,65.1572554096,220.04316451,351.269368193,248.742510577,84.9700494144,17.5568082021
 07/02  17:00:00,852.712206868,94.7147699866,408.047397279,0.0,54.0258772165,184.38654557,361.330606779,258.865323622,84.9700494144,17.4952337423
 07/02  18:00:00,806.663576003,94.7147699866,393.536166802,0.0,44.4937663224,163.454314868,402.653776489,300.313132563,84.9700494144,17.370594512
 07/02  19:00:00,791.178243744,94.7147699866,385.353472867,0.0,44.4937663224,155.95703954,382.780238774,317.438112542,56.6466996096,8.69542662242
 07/02  20:00:00,786.903624004,94.7147699866,395.983434661,0.0,44.4937663224,124.558693486,439.460189596,369.848466726,56.6466996096,12.9650232603
 07/02  21:00:00,793.095792382,94.7147699866,401.741065205,0.0,44.4937663224,124.558693486,434.310331126,378.72884387,42.4850247072,13.0964625486
 07/02  22:00:00,786.769256042,94.7147699866,405.29224327,0.0,34.9616554283,124.558693486,439.73604569,402.71928002,28.3233498048,8.6934158646
 07/02  23:00:00,809.463487179,94.7147699866,426.426273763,0.0,34.9616554283,124.558693486,450.757915141,419.229156551,14.1616749024,17.3670836874
 07/02  24:00:00,795.595271318,94.7147699866,424.766266693,0.0,34.9616554283,113.312780494,437.423739318,423.065394607,5.66466996096,8.69367475033
 07/03  01:00:00,799.447200954,94.7147699866,416.770977085,0.0,46.0930336215,113.312780494,436.72731962,422.368926596,5.66466996096,8.69372306387
 07/03  02:00:00,802.425107917,94.7147699866,420.075240933,0.0,46.0930336215,113.312780494,449.300481829,426.268162825,5.66466996096,17.3676490433
 07/03  03:00:00,799.968347894,94.7147699866,417.38528979,0.0,46.0930336215,113.312780494,441.397516653,427.038906562,5.66466996096,8.69394012931
 07/03  04:00:00,883.55549607,94.7147699866,410.914895458,0.0,100.150657288,148.969399434,415.65371008,401.29502027,5.66466996096,8.69401984857
 07/03  05:00:00,880.469522973,94.7147699866,410.149161428,0.0,100.150657288,149.894399434,677.30955877,645.778002545,14.1616749024,17.3698813225
 07/03  06:00:00,1099.30838104,95.7113583876,410.548992197,0.0,176.471037341,302.612436532,479.491255445,442.473645919,28.3233498048,8.6942597219
 07/03  07:00:00,1225.50181102,97.2551355407,412.085818164,0.0,243.2593065,310.10971186,455.886119766,395.90066995,42.4850247072,17.5004251086
 07/03  08:00:00,1261.25137783,98.2591081897,406.18148355,0.0,243.2593065,310.10971186,441.934276337,358.934442762,56.6466996096,26.353133965
 07/03  09:00:00,1288.72436638,99.0221733182,400.617463164,0.0,243.2593065,302.612436532,408.009547176,339.089663846,42.4850247072,26.4348586228
 07/03  10:00:00,1303.15317682,99.7275841036,406.600408254,0.0,243.2593065,310.10971186,435.866340453,329.649868217,70.808374512,35.4080977241
 07/03  11:00:00,1298.29914629,100.806546132,400.344505092,0.0,243.2593065,310.10971186,424.507448328,318.241004348,70.808374512,35.4580694677
 07/03  12:00:00,1253.349357,102.142783853,396.414790459,0.0,243.2593065,310.10971186,411.849661514,314.548659649,70.808374512,26.4926273537
 07/03  13:00:00,1287.23782865,103.60753898,395.504072484,0.0,243.2593065,302.612436532,402.223853827,310.114432962,56.6466996096,35.4627212555
 07/03  14:00:00,1286.00418264,105.465241605,392.449938671,0.0,243.2593065,302.612436532,368.459959195,299.418812639,42.4850247072,26.5561218486
 07/03  15:00:00,1274.40845886,107.61732279,378.90289371,0.0,243.2593065,302.612436532,358.773175606,266.767819734,56.6466996096,35.358656263
 07/03  16:00:00,1287.06458814,109.335688151,380.942305509,0.0,243.2593065,310.10971186,345.640689481,234.261538064,84.9700494144,26.4091020025
 07/03  17:00:00,1289.02629833,110.637877473,381.42150986,0.0,243.2593065,310.10971186,331.427551933,228.996798879,84.9700494144,17.4607036399
 07/03  18:00:00,1003.13816807,94.7147699866,380.373017006,0.0,166.938926447,199.110933808,352.216184532,249.838533336,84.9700494144,17.4076017821
 07/03  19:00:00,1022.4000282,94.7147699866,404.288776591,0.0,166.938926447,191.61365848,367.873477409,302.512169454,56.6466996096,8.71460834571
 07/03  20:00:00,927.602224237,94.7147699866,427.110554504,0.0,100.150657288,124.558693486,437.572460217,363.515954117,56.6466996096,17.4098064899
 07/03  21:00:00,891.910416695,94.7147699866,431.26509205,0.0,100.150657288,124.558693486,426.176356686,374.993689804,42.4850247072,8.69764217516
 07/03  22:00:00,825.722389547,94.7147699866,432.918292791,0.0,46.0930336215,124.558693486,437.117486812,395.067107412,28.3233498048,13.727029596
 07/03  23:00:00,821.692209528,94.7147699866,427.543784734,0.0,46.0930336215,124.558693486,427.748438342,401.252610601,14.1616749024,12.3341528379
 07/03  24:00:00,813.709622482,94.7147699866,432.373027253,0.0,46.0930336215,113.312780494,421.363943732,407.005909714,5.66466996096,8.69336405718
 07/04  01:00:00,804.201144123,94.7147699866,434.313642408,0.0,34.9616554283,113.312780494,434.230721622,411.199164731,5.66466996096,17.3668869301
 07/04  02:00:00,804.777320403,94.7147699866,434.991120477,0.0,34.9616554283,113.312780494,429.873244239,415.515035763,5.66466996096,8.69353851512
 07/04  03:00:00,812.461417974,94.7147699866,443.457865368,0.0,34.9616554283,113.312780494,434.646384613,420.288102634,5.66466996096,8.69361201799
 07/04  04:00:00,818.775641295,94.7147699866,439.265329784,0.0,44.4937663224,113.312780494,433.227963289,410.195842277,5.66466996096,17.3674510519
 07/04  05:00:00,809.333604423,94.7147699866,433.136447609,0.0,44.4937663224,113.312780494,432.032104597,409.176589782,14.1616749024,8.69383991244
 07/04  06:00:00,867.09031414,94.7147699866,429.00176632,0.0,54.0258772165,176.889270242,382.213201472,345.195935405,28.3233498048,8.69391626242
 07/04  07:00:00,872.281584193,94.7147699866,426.768547783,0.0,54.0258772165,184.38654557,387.286956717,327.433870626,42.4850247072,17.368061384
 07/04  08:00:00,948.688568952,94.7147699866,423.501781485,0.0,65.1572554096,220.04316451,378.197537782,312.826601754,56.6466996096,8.72423641782
 07/04  09:00:00,948.54008324,94.7147699866,432.362958369,0.0,65.1572554096,212.545889182,369.160182566,300.445641382,42.4850247072,26.2295164769
 07/04  10:00:00,955.413472735,94.7147699866,432.472690887,0.0,65.1572554096,220.04316451,380.432430808,292.067484191,70.808374512,17.5565721053
 07/04  11:00:00,946.9679375,94.7147699866,422.330249987,0.0,65.1572554096,220.04316451,385.480271468,288.346600769,70.808374512,26.3252961868
 07/04  12:00:00,944.381304145,94.7147699866,420.620269616,0.0,65.1572554096,220.04316451,384.617306728,287.486362783,70.808374512,26.3225694326
 07/04  13:00:00,937.253256307,94.7147699866,420.900810207,0.0,65.1572554096,212.545889182,360.571018289,286.368687373,56.6466996096,17.5556313062
 07/04  14:00:00,935.832455491,94.7147699866,419.362704725,0.0,65.1572554096,212.545889182,346.798331847,277.985636049,42.4850247072,26.3276710906
 07/04  15:00:00,937.32891327,94.7147699866,420.921202776,0.0,65.1572554096,212.545889182,342.26043398,268.054810999,56.6466996096,17.5589233719
 07/04  16:00:00,915.540433142,94.7147699866,424.681563094,0.0,65.1572554096,220.04316451,374.708642586,263.409616646,84.9700494144,26.3289765252
 07/04  17:00:00,864.032829885,94.7147699866,419.000741935,0.0,54.0258772165,184.38654557,375.012562152,272.550158652,84.9700494144,17.4923540862
 07/04  18:00:00,832.245545575,94.7147699866,416.902339532,0.0,44.4937663224,163.454314868,417.513058149,315.175216116,84.9700494144,17.3677926188
 07/04  19:00:00,836.191874078,94.7147699866,427.896207359,0.0,44.4937663224,155.95703954,407.773473507,342.432759824,56.6466996096,8.69401407333
 07/04  20:00:00,822.646375682,94.7147699866,430.686575761,0.0,44.4937663224,124.558693486,451.299878979,385.959088544,56.6466996096,8.6940908257
 07/04  21:00:00,819.992487333,94.7147699866,428.204805536,0.0,44.4937663224,124.558693486,453.446849298,393.593414113,42.4850247072,17.3684104778
 07/04  22:00:00,812.465160942,94.7147699866,430.948458899,0.0,34.9616554283,124.558693486,448.921410138,411.903741013,28.3233498048,8.69431932075
 07/04  23:00:00,817.263553602,94.7147699866,435.049239795,0.0,34.9616554283,124.558693486,442.461989225,419.605919088,14.1616749024,8.69439523468
 07/04  24:00:00,809.267952238,94.7147699866,439.902709949,0.0,34.9616554283,113.312780494,448.775794902,425.741957712,5.66466996096,17.3691672293
 07/05  01:00:00,828.789922894,94.7147699866,449.105705713,0.0,46.0930336215,113.312780494,444.946218425,430.586970533,5.66466996096,8.69457793096
 07/05  02:00:00,831.596681774,94.7147699866,452.315625762,0.0,46.0930336215,113.312780494,448.842763086,434.483450415,5.66466996096,8.69464270989
 07/05  03:00:00,831.055171541,94.7147699866,451.787300573,0.0,46.0930336215,113.312780494,460.506710174,437.472546654,5.66466996096,17.3694935582
 07/05  04:00:00,910.818848424,94.7147699866,440.1384034,0.0,100.150657288,148.969399434,430.608571083,416.249048255,5.66466996096,8.6948528674
 07/05  05:00:00,915.647100601,94.7147699866,448.115108659,0.0,100.150657288,149.894399434,695.581191801,672.724583491,14.1616749024,8.6949334077
 07/05  06:00:00,1126.37313257,95.9366108334,439.780635283,0.0,176.471037341,302.612436532,507.020513201,461.326967892,28.3233498048,17.3701955039
 07/05  07:00:00,1239.95361614,97.4289706587,427.618457425,0.0,243.2593065,310.10971186,469.67303479,409.682850087,42.4850247072,17.5051599954
 07/05  08:00:00,1273.69923197,98.2850490239,418.568445577,0.0,243.2593065,310.10971186,468.514511263,385.515224498,56.6466996096,26.3525871556
 07/05  09:00:00,1303.45320682,99.1050099954,413.866178895,0.0,243.2593065,302.612436532,431.839619598,362.919739927,42.4850247072,26.4348549638
 07/05  10:00:00,1302.26031057,99.7858439012,404.817613751,0.0,243.2593065,310.10971186,449.243810362,343.034052789,70.808374512,35.4013830603
 07/05  11:00:00,1283.69104209,100.44316921,386.367265514,0.0,243.2593065,310.10971186,418.177203922,320.764631344,70.808374512,26.6041980663
 07/05  12:00:00,1240.2615702,101.597695528,384.772338015,0.0,243.2593065,310.10971186,423.463790271,317.343963522,70.808374512,35.3114522367
 07/05  13:00:00,1275.04374324,102.961053097,384.348612936,0.0,243.2593065,302.612436532,405.224957505,313.122622752,56.6466996096,35.4556351425
 07/05  14:00:00,1267.42990052,104.524362232,375.845718451,0.0,243.2593065,302.612436532,367.128170436,298.079410395,42.4850247072,26.5637353335
 07/05  15:00:00,1268.30720765,106.661049059,374.963311049,0.0,243.2593065,302.612436532,371.3224121,279.324543535,56.6466996096,35.3511689555
 07/05  16:00:00,1277.88123863,108.672157986,374.976844058,0.0,243.2593065,310.10971186,371.17131548,259.795469182,84.9700494144,26.4057968836
 07/05  17:00:00,1281.09193547,110.055282165,375.278270511,0.0,243.2593065,310.10971186,345.526997161,243.099985031,84.9700494144,17.4569627158
 07/05  18:00:00,1001.75201697,94.7147699866,379.118473781,0.0,166.938926447,199.110933808,345.273763483,251.588252813,84.9700494144,8.71546125532
 07/05  19:00:00,1016.98580836,94.7147699866,399.13809051,0.0,166.938926447,191.61365848,375.332393703,301.27594899,56.6466996096,17.4097451037
 07/05  20:00:00,921.632490088,94.7147699866,420.525866524,0.0,100.150657288,124.558693486,439.524211642,365.470175192,56.6466996096,17.4073368395
 07/05  21:00:00,881.159464924,94.7147699866,419.266053576,0.0,100.150657288,124.558693486,425.494746846,374.313946058,42.4850247072,8.69577608158
 07/05  22:00:00,807.82189619,94.7147699866,413.639271123,0.0,46.0930336215,124.558693486,426.174381215,389.157434115,28.3233498048,8.69359729598
 07/05  23:00:00,805.938190741,94.7147699866,411.26848531,0.0,46.0930336215,124.558693486,426.6269046,395.097813985,14.1616749024,17.3674157127
 07/05  24:00:00,797.106575283,94.7147699866,414.313080522,0.0,46.0930336215,113.312780494,416.279009339,401.92051707,5.66466996096,8.69382230851
 07/06  01:00:00,793.982400507,94.7147699866,411.653534351,0.0,46.0930336215,113.312780494,416.554795135,402.196264442,5.66466996096,8.69386073202
 07/06  02:00:00,789.101243625,94.7147699866,407.248419305,0.0,46.0930336215,113.312780494,423.776319852,400.743760035,5.66466996096,17.3678898558
 07/06  03:00:00,781.801006651,94.7147699866,400.726175226,0.0,46.0930336215,113.312780494,412.785288858,398.426576807,5.66466996096,8.69404209042
 07/06  04:00:00,876.203579742,94.7147699866,404.442484249,0.0,100.150657288,148.969399434,401.314274406,386.955495139,5.66466996096,8.69410930672
 07/06  05:00:00,882.56706858,94.9617936857,412.075444078,0.0,100.150657288,149.894399434,574.86264192,543.331275498,14.1616749024,17.3696915193
 07/06  06:00:00,1096.00805123,98.6224044194,404.632870438,0.0,176.471037341,302.612436532,433.489594825,396.471933435,28.3233498048,8.69431158463
 07/06  07:00:00,1214.89844418,101.026219374,398.289725154,0.0,243.2593065,310.10971186,420.500458315,360.512970878,42.4850247072,17.5024627293
 07/06  08:00:00,1242.6200905,102.181329325,385.376803459,0.0,243.2593065,310.10971186,411.836112765,328.836809967,56.6466996096,26.3526031886
 07/06  09:00:00,1268.65732109,103.661421924,377.327108226,0.0,243.2593065,302.612436532,354.845550224,285.926515006,42.4850247072,26.4340105102
 07/06  10:00:00,1285.1060652,105.082413368,383.14446596,0.0,243.2593065,310.10971186,364.107139067,257.892416621,70.808374512,35.4063479338
 07/06  11:00:00,1285.630393,106.63485935,381.560759045,0.0,243.2593065,310.10971186,360.721368653,254.456795389,70.808374512,35.4561987525
 07/06  12:00:00,1242.3690265,108.003337974,379.691886547,0.0,243.2593065,310.10971186,349.636589646,252.336936583,70.808374512,26.4912785514
 07/06  13:00:00,1277.773106,109.661890774,380.072974109,0.0,243.2593065,302.612436532,344.976330385,252.869151227,56.6466996096,35.4604795488
 07/06  14:00:00,1280.82242432,111.744357821,380.491855988,0.0,243.2593065,302.612436532,321.114573908,252.075114432,42.4850247072,26.5544347683
 07/06  15:00:00,1292.9537487,116.922955743,384.576972867,0.0,243.2593065,302.612436532,301.448597933,209.445701853,56.6466996096,35.3561964698
