Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/10  24:00:00,129.471821679,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  01:00:00,114.893972577,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924461353,0.0,2.335,1.16424461353
 07/11  02:00:00,110.076193086,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  03:00:00,107.405221176,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  04:00:00,131.432608122,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  05:00:00,122.415295044,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924636366,0.0,2.335,1.16424636366
 07/11  06:00:00,166.343722651,24.2779225645,0.000737000518995,0.0,13.9747600329,18.6919646116,52.3897023345,47.6997023345,4.67,0.02
 07/11  07:00:00,178.520519092,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,68.9952404422,64.3052404422,4.67,0.02
 07/11  08:00:00,246.558085228,24.2779225645,0.0954665265611,0.0,34.9369000822,32.3179380704,49.9426830073,40.6056091158,8.1725,1.16457389155
 07/11  09:00:00,281.068028209,24.2779225645,2.04564143687,0.0,62.886420148,41.4019203762,22.147655972,10.4754666779,10.5075,1.16468929406
 07/11  10:00:00,280.723175688,24.2779225645,4.7482578634,0.0,62.886420148,41.4019203762,11.6723631545,0.0,10.5075,1.16486315447
 07/11  11:00:00,313.150148168,24.2779225645,8.41402929333,0.0,62.886420148,41.4019203762,11.6727070366,0.0,10.5075,1.16520703659
 07/11  12:00:00,308.238595516,24.2779225645,10.3059504118,0.0,62.886420148,41.4019203762,11.6726790537,0.0,10.5075,1.16517905366
 07/11  13:00:00,311.114685464,24.2779225645,11.9671929779,0.0,62.886420148,41.4019203762,11.6728178971,0.0,10.5075,1.16531789713
 07/11  14:00:00,310.776355329,24.2779225645,16.4372016061,0.0,62.886420148,41.4019203762,11.6724519864,0.0,10.5075,1.16495198637
 07/11  15:00:00,318.349720694,24.2779225645,24.9261648531,0.0,62.886420148,41.4019203762,11.6725451391,0.0,10.5075,1.16504513913
 07/11  16:00:00,325.119169553,24.2779225645,28.9931127021,0.0,62.886420148,41.4019203762,11.6724959346,0.0,10.5075,1.16499593463
 07/11  17:00:00,325.388963391,24.2779225645,29.253721042,0.0,62.886420148,41.4019203762,11.6724610147,0.0,10.5075,1.16496101471
 07/11  18:00:00,311.505265844,24.2779225645,23.1015068875,0.0,41.9242800987,36.8599292233,10.5049833482,0.0,9.34,1.16498334823
 07/11  19:00:00,285.218582518,24.2779225645,16.1239568073,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/11  20:00:00,256.060661243,24.2779225645,11.5622352768,0.0,34.9369000822,32.3179380704,9.33728028417,0.0,8.1725,1.16478028417
 07/11  21:00:00,190.03714052,24.2779225645,8.5157802658,0.0,13.9747600329,18.6919646116,5.83460962463,0.0,4.67,1.16460962463
 07/11  22:00:00,130.760259,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  23:00:00,157.704818567,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929929304,0.0,2.335,1.16429929304
 07/11  24:00:00,133.479200406,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  01:00:00,118.810431017,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  02:00:00,114.912319463,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  03:00:00,111.039644801,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926846237,0.0,2.335,1.16426846237
 07/12  04:00:00,115.21649985,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  05:00:00,104.350059196,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  06:00:00,145.867365293,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,71.9420930863,66.107887374,4.67,1.16420571231
 07/12  07:00:00,163.697291803,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,82.5501865546,77.8601865546,4.67,0.02
 07/12  08:00:00,240.640637105,24.2779225645,0.00489632608552,0.0,34.9369000822,32.3179380704,64.781137893,55.4440366495,8.1725,1.16460124347
 07/12  09:00:00,275.077334153,24.2779225645,1.53190526163,0.0,62.886420148,41.4019203762,29.120869112,18.593369112,10.5075,0.02
 07/12  10:00:00,274.144408988,24.2779225645,4.61145521439,0.0,62.886420148,41.4019203762,12.4679281508,0.795609099117,10.5075,1.1648190517
 07/12  11:00:00,306.870806113,24.2779225645,7.7528289118,0.0,62.886420148,41.4019203762,11.6727458664,0.0,10.5075,1.16524586643
 07/12  12:00:00,303.847492044,24.2779225645,9.96959862616,0.0,62.886420148,41.4019203762,11.6726817394,0.0,10.5075,1.16518173936
 07/12  13:00:00,308.751541539,24.2779225645,11.9896422051,0.0,62.886420148,41.4019203762,12.8180366204,0.0,10.5075,2.31053662037
 07/12  14:00:00,312.857393651,24.2779225645,18.0338483014,0.0,62.886420148,41.4019203762,11.6725332911,0.0,10.5075,1.16503329111
 07/12  15:00:00,317.236289827,24.2779225645,24.3186394542,0.0,62.886420148,41.4019203762,11.6723794572,0.0,10.5075,1.1648794572
 07/12  16:00:00,322.159090358,24.2779225645,27.694937999,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/12  17:00:00,317.670472148,24.2779225645,26.7017368473,0.0,62.886420148,41.4019203762,11.6725668177,0.0,10.5075,1.16506681773
 07/12  18:00:00,307.799859669,24.2779225645,21.7227844506,0.0,41.9242800987,36.8599292233,10.5049236287,0.0,9.34,1.1649236287
 07/12  19:00:00,291.21408225,24.2779225645,14.8823362794,0.0,41.9242800987,36.8599292233,10.5048243156,0.0,9.34,1.16482431561
 07/12  20:00:00,260.516622715,24.2779225645,11.051809457,0.0,34.9369000822,32.3179380704,9.33723849017,0.0,8.1725,1.16473849017
 07/12  21:00:00,194.840785288,24.2779225645,9.16258148667,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/12  22:00:00,130.651290897,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940294795,0.0,2.335,1.16440294795
 07/12  23:00:00,158.843166067,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  24:00:00,136.793507966,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  01:00:00,123.951848483,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927572626,0.0,2.335,1.16427572626
 07/13  02:00:00,122.680323398,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  03:00:00,120.379543931,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  04:00:00,125.927580697,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992181989,0.0,2.335,1.1642181989
 07/13  05:00:00,116.353106983,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  06:00:00,158.012400776,24.2779225645,0.0047697110733,0.0,13.9747600329,18.6919646116,34.1573719072,29.4673719072,4.67,0.02
 07/13  07:00:00,177.129240977,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,58.6056299292,52.7712515775,4.67,1.16437835176
 07/13  08:00:00,252.574487765,24.2779225645,0.0956353199995,0.0,34.9369000822,32.3179380704,41.7541664068,33.5616664068,8.1725,0.02
 07/13  09:00:00,287.034077747,24.2779225645,2.90667394593,0.0,62.886420148,41.4019203762,15.6403619341,3.96817065786,10.5075,1.16469127622
 07/13  10:00:00,287.126109894,24.2779225645,6.13784447671,0.0,62.886420148,41.4019203762,11.6723319189,0.0,10.5075,1.16483191886
 07/13  11:00:00,316.647484894,24.2779225645,9.00666868729,0.0,62.886420148,41.4019203762,11.6726176869,0.0,10.5075,1.16511768688
 07/13  12:00:00,307.717024305,24.2779225645,9.70183330157,0.0,62.886420148,41.4019203762,11.6728413211,0.0,10.5075,1.16534132114
 07/13  13:00:00,310.72203655,24.2779225645,10.816090156,0.0,62.886420148,41.4019203762,11.6727114435,0.0,10.5075,1.1652114435
 07/13  14:00:00,309.618566538,24.2779225645,14.1830522554,0.0,62.886420148,41.4019203762,11.6726121985,0.0,10.5075,1.16511219848
 07/13  15:00:00,310.170111726,24.2779225645,18.457566265,0.0,62.886420148,41.4019203762,11.67249312,0.0,10.5075,1.16499311995
 07/13  16:00:00,307.518862828,24.2779225645,17.6669410882,0.0,62.886420148,41.4019203762,11.6724392682,0.0,10.5075,1.16493926816
 07/13  17:00:00,302.572385281,24.2779225645,14.4428977387,0.0,62.886420148,41.4019203762,11.6723996125,0.0,10.5075,1.1648996125
 07/13  18:00:00,295.675073164,24.2779225645,12.0812147528,0.0,41.9242800987,36.8599292233,10.5049383576,0.0,9.34,1.16493835761
 07/13  19:00:00,281.606843888,24.2779225645,9.99454904937,0.0,41.9242800987,36.8599292233,10.8086536517,0.303871804465,9.34,1.16478184726
 07/13  20:00:00,248.628678859,24.2779225645,6.015810919,0.0,34.9369000822,32.3179380704,9.46941898774,1.27691898774,8.1725,0.02
 07/13  21:00:00,179.055837829,24.2779225645,0.918104341931,0.0,13.9747600329,18.6919646116,5.83463045104,0.0,4.67,1.16463045104
 07/13  22:00:00,120.851859257,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  23:00:00,149.435674547,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992928138,0.0,2.335,1.1642928138
 07/13  24:00:00,124.75914678,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  01:00:00,112.140435945,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  02:00:00,108.01026513,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923593522,0.0,2.335,1.16423593522
 07/14  03:00:00,104.808295136,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  04:00:00,126.692490318,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  05:00:00,118.686774411,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  06:00:00,161.281030284,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,93.9132983491,88.0790386843,4.67,1.16425966475
 07/14  07:00:00,168.9678479,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,114.450403114,109.760403114,4.67,0.02
 07/14  08:00:00,235.292913332,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,96.4131402845,87.0760200803,8.1725,1.16462020418
 07/14  09:00:00,264.213972977,24.2779225645,0.0113479185728,0.0,62.886420148,41.4019203762,66.7186732146,56.1911732146,10.5075,0.02
 07/14  10:00:00,258.237760338,24.2779225645,0.116793970029,0.0,62.886420148,41.4019203762,46.2347262732,34.5622568792,10.5075,1.16496939405
 07/14  11:00:00,287.933291482,24.2779225645,0.892611667941,0.0,62.886420148,41.4019203762,24.4114866361,12.7388457363,10.5075,1.16514089983
 07/14  12:00:00,277.80754287,24.2779225645,2.04029572621,0.0,62.886420148,41.4019203762,13.7954890656,0.977439853433,10.5075,2.31054921212
 07/14  13:00:00,280.706166029,24.2779225645,3.59182734814,0.0,62.886420148,41.4019203762,11.672853864,0.0,10.5075,1.165353864
 07/14  14:00:00,278.310372525,24.2779225645,5.4300889396,0.0,62.886420148,41.4019203762,11.6724479502,0.0,10.5075,1.16494795016
 07/14  15:00:00,278.428149263,24.2779225645,7.92884696272,0.0,62.886420148,41.4019203762,11.6725215289,0.0,10.5075,1.1650215289
 07/14  16:00:00,282.588149673,24.2779225645,9.47235229646,0.0,62.886420148,41.4019203762,11.6724741326,0.0,10.5075,1.16497413264
 07/14  17:00:00,284.05037869,24.2779225645,10.4006361897,0.0,62.886420148,41.4019203762,11.6724409327,0.0,10.5075,1.16494093274
 07/14  18:00:00,278.931381295,24.2779225645,9.51677305666,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/14  19:00:00,257.87212172,24.2779225645,8.08209068239,0.0,41.9242800987,36.8599292233,10.5047913037,0.0,9.34,1.16479130374
 07/14  20:00:00,224.684828499,24.2779225645,3.61250702739,0.0,34.9369000822,32.3179380704,10.0237116326,0.686503638792,8.1725,1.16470799382
 07/14  21:00:00,162.978449552,24.2779225645,0.263433201593,0.0,13.9747600329,18.6919646116,5.83450058392,0.0,4.67,1.16450058392
 07/14  22:00:00,110.87752149,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  23:00:00,139.675242592,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  24:00:00,112.540127393,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925874632,0.0,2.335,1.16425874632
 07/15  01:00:00,99.5352785471,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  02:00:00,96.6640321922,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  03:00:00,94.1584327546,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155068714,0.0,1.75125,1.1642568714
 07/15  04:00:00,99.0375255791,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  05:00:00,90.4516198083,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  06:00:00,120.353272451,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,147.415483748,142.748668627,3.5025,1.16431512058
 07/15  07:00:00,136.099992753,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,147.363193578,143.840693578,3.5025,0.02
 07/15  08:00:00,201.826375523,24.2779225645,0.0,0.0,20.9621400493,23.2339557645,120.53317192,113.531112832,5.8375,1.16455908817
 07/15  09:00:00,228.29966945,24.2779225645,0.0089304327915,0.0,41.9242800987,36.8599292233,85.9111948068,76.5511948068,9.34,0.02
 07/15  10:00:00,259.344853805,24.2779225645,0.2073567285,0.0,62.886420148,41.4019203762,49.8341368805,38.16179268,10.5075,1.16484420049
 07/15  11:00:00,293.548369659,24.2779225645,1.96822476929,0.0,62.886420148,41.4019203762,18.5218776375,6.84918213887,10.5075,1.16519549866
 07/15  12:00:00,285.283968741,24.2779225645,4.04294475084,0.0,62.886420148,41.4019203762,11.6725979108,0.0,10.5075,1.16509791077
 07/15  13:00:00,288.69730803,24.2779225645,6.9094803936,0.0,62.886420148,41.4019203762,12.8178441429,0.0,10.5075,2.31034414289
 07/15  14:00:00,288.20940341,24.2779225645,9.31293228423,0.0,62.886420148,41.4019203762,11.6724154451,0.0,10.5075,1.1649154451
 07/15  15:00:00,288.213935768,24.2779225645,11.054884151,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/15  16:00:00,293.372525085,24.2779225645,13.0278841097,0.0,62.886420148,41.4019203762,11.6725667151,0.0,10.5075,1.16506671508
 07/15  17:00:00,295.293722516,24.2779225645,13.993081585,0.0,62.886420148,41.4019203762,11.6724982538,0.0,10.5075,1.1649982538
 07/15  18:00:00,272.279924807,24.2779225645,10.7985576009,0.0,34.9369000822,32.3179380704,9.82620804862,0.488811364145,8.1725,1.16489668448
 07/15  19:00:00,229.398805751,24.2779225645,7.68562993785,0.0,20.9621400493,23.2339557645,7.66731012905,0.664978926727,5.8375,1.16483120233
 07/15  20:00:00,212.605817237,24.2779225645,5.89084648485,0.0,20.9621400493,23.2339557645,7.00212207894,0.0,5.8375,1.16462207894
 07/15  21:00:00,165.473553013,24.2779225645,2.90177329933,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/15  22:00:00,118.549653208,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91574618563,0.0,1.75125,1.16449618563
 07/15  23:00:00,146.627323327,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  24:00:00,119.757357134,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560932419,0.0,1.75125,1.16435932419
 07/16  01:00:00,106.08382131,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  02:00:00,102.274546253,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  03:00:00,99.0669453975,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551500376,0.0,1.75125,1.16426500376
 07/16  04:00:00,103.95761926,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  05:00:00,96.180451944,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  06:00:00,128.721149331,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,110.292170125,105.80191099,3.5025,0.987759135629
 07/16  07:00:00,149.298433947,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,108.006871227,104.307982687,3.5025,0.196388539974
 07/16  08:00:00,186.443638996,24.2779225645,0.00508132294168,0.0,6.98738001645,14.1499734587,86.9968407208,83.4743407208,3.5025,0.02
 07/16  09:00:00,165.120493296,24.2779225645,0.0,0.0,6.98738001645,14.1499734587,77.9474413502,73.2805752139,3.5025,1.16436613636
 07/16  10:00:00,200.023432316,24.2779225645,0.0398753904003,0.0,27.9495200658,27.7759469175,53.971142468,46.946142468,7.005,0.02
 07/16  11:00:00,234.409203898,24.2779225645,1.59644160688,0.0,27.9495200658,27.7759469175,25.3741968968,17.2045057507,7.005,1.16469114603
 07/16  12:00:00,258.60084356,24.2779225645,5.04023128538,0.0,41.9242800987,36.8599292233,10.5048686948,0.0,9.34,1.16486869485
 07/16  13:00:00,260.959138677,24.2779225645,6.72155380343,0.0,41.9242800987,36.8599292233,10.5048423329,0.0,9.34,1.16484233285
 07/16  14:00:00,256.095908134,24.2779225645,7.94250905195,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/16  15:00:00,256.554521313,24.2779225645,9.84531598321,0.0,41.9242800987,36.8599292233,10.504768717,0.0,9.34,1.16476871703
 07/16  16:00:00,260.774050496,24.2779225645,11.7212713105,0.0,41.9242800987,36.8599292233,10.5047700781,0.0,9.34,1.16477007813
 07/16  17:00:00,231.355453747,24.2779225645,10.9454236326,0.0,27.9495200658,27.7759469175,8.16968298091,0.0,7.005,1.16468298091
 07/16  18:00:00,232.648070953,24.2779225645,8.33049738568,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/16  19:00:00,219.527286004,24.2779225645,6.97719362859,0.0,13.9747600329,18.6919646116,5.83467975596,0.0,4.67,1.16467975596
 07/16  20:00:00,204.244127544,24.2779225645,5.05058727206,0.0,13.9747600329,18.6919646116,5.00125436515,0.31125436515,4.67,0.02
 07/16  21:00:00,183.720062766,24.2779225645,2.66458081752,0.0,13.9747600329,18.6919646116,5.83449462959,0.0,4.67,1.16449462959
 07/16  22:00:00,121.804526995,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  23:00:00,149.658556078,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548652213,0.0,1.75125,1.16423652213
 07/16  24:00:00,123.293276163,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/17  01:00:00,112.511038985,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  02:00:00,109.30652075,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992384947,0.0,2.335,1.1642384947
 07/17  03:00:00,106.397146488,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  04:00:00,111.440544155,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  05:00:00,103.319759257,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  06:00:00,145.623704245,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,107.34043006,101.50616835,4.67,1.16426170966
 07/17  07:00:00,164.585915305,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,114.145209791,109.455209791,4.67,0.02
 07/17  08:00:00,241.589389699,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,95.1765155457,85.8393952445,8.1725,1.16462030125
 07/17  09:00:00,270.951662989,24.2779225645,0.0113188495518,0.0,62.886420148,41.4019203762,70.2582807194,59.7307807194,10.5075,0.02
 07/17  10:00:00,265.915290502,24.2779225645,0.00723898510541,0.0,62.886420148,41.4019203762,57.5689294235,45.8964622653,10.5075,1.16496715821
 07/17  11:00:00,293.181833802,24.2779225645,0.122668049558,0.0,62.886420148,41.4019203762,33.8750892516,22.2024527234,10.5075,1.16513652814
 07/17  12:00:00,285.377933238,24.2779225645,1.48535859083,0.0,62.886420148,41.4019203762,16.0012470714,3.18321257015,10.5075,2.31053450124
 07/17  13:00:00,291.067511145,24.2779225645,3.89714376616,0.0,62.886420148,41.4019203762,11.6728436388,0.0,10.5075,1.16534363877
 07/17  14:00:00,292.564514394,24.2779225645,7.81027740537,0.0,62.886420148,41.4019203762,11.6724369092,0.0,10.5075,1.16493690922
 07/17  15:00:00,291.104697678,24.2779225645,9.78832160815,0.0,62.886420148,41.4019203762,11.6725086556,0.0,10.5075,1.16500865565
 07/17  16:00:00,291.911391424,24.2779225645,11.1041980407,0.0,62.886420148,41.4019203762,11.6724596714,0.0,10.5075,1.16495967141
 07/17  17:00:00,291.468656528,24.2779225645,11.2991111031,0.0,62.886420148,41.4019203762,11.6724248243,0.0,10.5075,1.16492482434
 07/17  18:00:00,288.308029041,24.2779225645,10.1028197878,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/17  19:00:00,280.357871864,24.2779225645,9.39659471749,0.0,41.9242800987,36.8599292233,10.504773913,0.0,9.34,1.16477391297
 07/17  20:00:00,251.100325863,24.2779225645,6.63634118649,0.0,34.9369000822,32.3179380704,10.1135617961,0.776372588342,8.1725,1.16468920779
 07/17  21:00:00,181.106192966,24.2779225645,1.54605978706,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/17  22:00:00,122.410918869,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942380045,0.0,2.335,1.16442380045
 07/17  23:00:00,151.263732406,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  24:00:00,125.772736407,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923896817,0.0,2.335,1.16423896817
 07/18  01:00:00,114.16047709,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  02:00:00,112.197028275,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  03:00:00,110.207858143,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  04:00:00,133.214056501,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49910719658,0.0,2.335,1.16410719658
 07/18  05:00:00,129.267066624,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  06:00:00,168.175025736,24.2779225645,0.000848969743823,0.0,13.9747600329,18.6919646116,84.8568262415,80.1668262415,4.67,0.02
 07/18  07:00:00,179.222805641,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,100.337827314,94.5034389531,4.67,1.16438836136
 07/18  08:00:00,245.134233186,24.2779225645,0.00338580189236,0.0,34.9369000822,32.3179380704,78.8959923292,70.7034923292,8.1725,0.02
 07/18  09:00:00,274.971670658,24.2779225645,0.0136307939883,0.0,62.886420148,41.4019203762,54.4581766712,42.7858742584,10.5075,1.16480241274
 07/18  10:00:00,269.66841541,24.2779225645,0.00420075480616,0.0,62.886420148,41.4019203762,43.2620490685,31.5896094798,10.5075,1.16493958872
 07/18  11:00:00,294.271975973,24.2779225645,0.16625537001,0.0,62.886420148,41.4019203762,26.4886775175,14.8159563761,10.5075,1.16522114139
 07/18  12:00:00,285.61935551,24.2779225645,1.45581650802,0.0,62.886420148,41.4019203762,12.8848322555,1.21216099403,10.5075,1.16517126152
 07/18  13:00:00,289.26185228,24.2779225645,3.15129218767,0.0,62.886420148,41.4019203762,11.6728086096,0.0,10.5075,1.16530860956
 07/18  14:00:00,287.260327089,24.2779225645,5.54181340294,0.0,62.886420148,41.4019203762,11.6724792274,0.0,10.5075,1.16497922743
 07/18  15:00:00,286.393641037,24.2779225645,8.06830945092,0.0,62.886420148,41.4019203762,11.6723754721,0.0,10.5075,1.16487547213
 07/18  16:00:00,286.816356639,24.2779225645,8.47530126348,0.0,62.886420148,41.4019203762,11.672529132,0.0,10.5075,1.16502913203
 07/18  17:00:00,288.412715486,24.2779225645,9.23366526945,0.0,62.886420148,41.4019203762,11.6724866453,0.0,10.5075,1.16498664535
 07/18  18:00:00,284.966374946,24.2779225645,8.63477049003,0.0,41.9242800987,36.8599292233,10.5048229472,0.0,9.34,1.16482294724
 07/18  19:00:00,265.69213041,24.2779225645,7.68493364825,0.0,41.9242800987,36.8599292233,10.5046924731,0.0,9.34,1.16469247313
 07/18  20:00:00,235.51527578,24.2779225645,3.53639426866,0.0,34.9369000822,32.3179380704,9.10045385377,0.907953853774,8.1725,0.02
 07/18  21:00:00,172.622240984,24.2779225645,0.200587326332,0.0,13.9747600329,18.6919646116,5.83457905423,0.0,4.67,1.16457905423
 07/18  22:00:00,122.496849847,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  23:00:00,152.449642657,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929306099,0.0,2.335,1.16429306099
 07/18  24:00:00,129.060856228,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/19  01:00:00,117.462925084,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/19  02:00:00,115.798744069,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924593133,0.0,2.335,1.16424593133
 07/19  03:00:00,114.812514618,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/19  04:00:00,121.657243109,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/19  05:00:00,117.209932946,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923941298,0.0,2.335,1.16423941298
 07/19  06:00:00,155.828323002,24.2779225645,0.00522773716521,0.0,13.9747600329,18.6919646116,50.6881079035,45.9981079035,4.67,0.02
 07/19  07:00:00,173.861506343,24.2779225645,0.0,0.0,13.9747600329,18.6919646116,79.0331210101,74.3431210101,4.67,0.02
 07/19  08:00:00,247.991763196,24.2779225645,0.0,0.0,34.9369000822,32.3179380704,71.7927188826,62.4556559412,8.1725,1.16456294138
 07/19  09:00:00,276.015507252,24.2779225645,0.0105811319506,0.0,62.886420148,41.4019203762,54.2313934913,42.5591875027,10.5075,1.16470598863
 07/19  10:00:00,271.517321937,24.2779225645,0.0621180811767,0.0,62.886420148,41.4019203762,35.9278619561,25.4003619561,10.5075,0.02
