Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/02  08:00:00,137.869060352,3.65861843011,15.3738107555,0.177390474563,48.2474882111,70.4033123869,2.18837296385,0.0,2.18837296385
 08/02  09:00:00,134.110200367,3.83201897853,19.9675121247,0.0,48.2474882111,62.0547409583,1.10431258473,0.0,1.10431258473
 08/02  10:00:00,138.512824363,4.01758899367,26.1111595127,0.0,48.2474882111,60.1281475517,2.18859010721,0.0,2.18859010721
 08/02  11:00:00,146.305829955,4.09849618213,31.8966645095,0.0,48.2474882111,62.0547409583,2.18925489432,0.0,2.18925489432
 08/02  12:00:00,149.279237386,4.12439242444,35.3885242049,0.0,48.2474882111,61.5103924513,3.27490584997,0.0,3.27490584997
 08/02  13:00:00,156.302976496,4.87655272058,39.5102600063,0.0,48.2474882111,63.6602354638,2.18987544569,0.0,2.18987544569
 08/02  14:00:00,155.312752615,4.93548858902,41.9931881693,0.0,48.2474882111,60.1281475517,1.10415794924,0.0,1.10415794924
 08/02  15:00:00,160.440240646,5.22861311422,46.8275516745,0.0,48.2474882111,60.1281475517,2.18810127507,0.0,2.18810127507
 08/02  16:00:00,168.483296309,6.00566593818,51.2036644043,0.0,48.2474882111,63.0180376616,2.18881386704,0.0,2.18881386704
 08/02  17:00:00,154.794276428,5.91936790821,48.5458562063,0.0,37.5258241642,62.7947880557,1.10378446545,0.0,1.10378446545
 08/02  18:00:00,107.773311284,4.36894881832,40.5735833005,0.0,26.8041601173,36.0181789539,1.10360223742,0.0,1.10360223742
 08/02  19:00:00,100.481551853,3.95856315202,36.2610007445,0.0,26.8041601173,33.4493877451,1.10338198177,0.0,1.10338198177
 08/02  20:00:00,82.8783347577,3.40660707025,27.8902358014,0.0,16.0824960704,28.0885557216,1.10341682622,0.0,1.10341682622
 08/02  21:00:00,84.1494932653,3.31606694866,23.0740692973,0.0602607376755,16.0824960704,26.8041601173,1.10307570248,0.0,1.10307570248
 08/02  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/02  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029727443,0.0,1.1029727443
 08/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297234595,0.0,1.10297234595
 08/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297176084,0.0,1.10297176084
 08/03  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/03  06:00:00,46.2968956523,3.44666901504,12.0866825905,3.95094383537,5.36083202345,21.4433280938,1.10304722244,0.0,1.10304722244
 08/03  07:00:00,69.5454841641,3.2684697636,12.3773826178,5.12690598593,16.0824960704,32.6817896323,1.10348274016,0.0,1.10348274016
 08/03  08:00:00,136.769043431,3.68042123836,14.0371756863,0.392205814799,48.2474882111,70.4033123869,1.10405242216,0.0,1.10405242216
 08/03  09:00:00,129.298011859,3.59544975522,15.389240311,0.00265252970524,48.2474882111,62.0547409583,2.18835292002,0.0,2.18835292002
 08/03  10:00:00,130.814921282,3.60739237206,18.8234530536,0.0,48.2474882111,60.1281475517,2.18847402408,0.0,2.18847402408
 08/03  11:00:00,137.579608503,3.74415348636,23.5247857528,0.0,48.2474882111,62.0547409583,2.18897922656,0.0,2.18897922656
 08/03  12:00:00,139.760388896,3.71122556049,26.2828425787,0.0,48.2474882111,61.5103924513,2.18991835182,0.0,2.18991835182
 08/03  13:00:00,147.24133762,4.12753805244,31.1976357986,0.0,48.2474882111,63.6602354638,2.18971068609,0.0,2.18971068609
 08/03  14:00:00,146.359529703,4.16174870383,33.8137051419,0.0,48.2474882111,60.1281475517,2.18861118324,0.0,2.18861118324
 08/03  15:00:00,145.745250027,4.16046932795,33.2007048422,0.0,48.2474882111,60.1281475517,1.10412822983,0.0,1.10412822983
 08/03  16:00:00,148.758380293,4.31130336516,33.1731109609,0.0,48.2474882111,63.0180376616,2.18892220965,0.0,2.18892220965
 08/03  17:00:00,137.79538625,4.33844769128,33.1278862443,0.0,37.5258241642,62.7947880557,2.18768431709,0.0,2.18768431709
 08/03  18:00:00,92.4953480528,3.39571901269,26.2688498749,0.0,26.8041601173,36.0181789539,1.10359054587,0.0,1.10359054587
 08/03  19:00:00,86.7119946067,3.31944860604,23.1305580442,0.0,26.8041601173,33.4493877451,1.10337656687,0.0,1.10337656687
 08/03  20:00:00,75.4757289065,3.2684697636,20.4126685071,0.213098749676,16.0824960704,28.0885557216,0.214702138114,0.0,0.214702138114
 08/03  21:00:00,80.536314949,3.2684697636,18.392406737,1.17634216669,16.0824960704,26.8041601173,0.908460296549,0.0,0.908460296549
 08/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10297194311,0.0,1.10297194311
 08/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297081393,0.0,1.10297081393
 08/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297051633,0.0,1.10297051633
 08/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/04  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309449386,0.0,1.10309449386
 08/04  06:00:00,48.2205363991,3.41568952668,12.0561937744,5.93605288666,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/04  07:00:00,71.0581048197,3.2684697636,11.7952685089,7.22164075048,16.0824960704,32.6817896323,1.1034741667,0.0,1.1034741667
 08/04  08:00:00,136.916606859,3.61631436889,14.1755258851,0.465525913144,48.2474882111,70.4033123869,2.18823283042,0.0,2.18823283042
 08/04  09:00:00,129.574713326,3.50601467637,15.7580293861,0.0,48.2474882111,62.0547409583,1.10429525702,0.0,1.10429525702
 08/04  10:00:00,129.56302585,3.54571229603,17.6332376968,0.0,48.2474882111,60.1281475517,2.18867085154,0.0,2.18867085154
 08/04  11:00:00,134.436327229,3.77831596111,20.3473420049,0.0,48.2474882111,62.0547409583,2.18918176655,0.0,2.18918176655
 08/04  12:00:00,135.103587262,3.77773348341,21.559533022,0.0,48.2474882111,61.5103924513,2.19000109216,0.0,2.19000109216
 08/04  13:00:00,139.035517187,4.11063726768,23.0087161505,0.0,48.2474882111,63.6602354638,3.27486765527,0.0,3.27486765527
 08/04  14:00:00,136.525149086,4.08604652429,24.055026705,0.0,48.2474882111,60.1281475517,1.10412102275,0.0,1.10412102275
 08/04  15:00:00,137.647057942,4.1814326119,25.0815494734,0.0,48.2474882111,60.1281475517,2.18822717629,0.0,2.18822717629
 08/04  16:00:00,142.570123006,4.39099940936,26.9051576303,0.0,48.2474882111,63.0180376616,2.18873174347,0.0,2.18873174347
 08/04  17:00:00,130.74915566,4.25268962978,26.1674137164,0.0,37.5258241642,62.7947880557,1.10374745563,0.0,1.10374745563
 08/04  18:00:00,88.9831727003,3.37279740435,22.7795961307,0.0,26.8041601173,36.0181789539,1.10356794593,0.0,1.10356794593
 08/04  19:00:00,85.469463009,3.32347515114,21.8839999014,0.0,26.8041601173,33.4493877451,1.10335384529,0.0,1.10335384529
 08/04  20:00:00,73.9920968702,3.2684697636,18.9561407175,0.185994502991,16.0824960704,28.0885557216,1.10339770592,0.0,1.10339770592
 08/04  21:00:00,79.8177750048,3.2684697636,17.4694856813,1.38072327821,16.0824960704,26.8041601173,1.10308616743,0.0,1.10308616743
 08/04  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/04  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297221711,0.0,1.10297221711
 08/05  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297255435,0.0,1.10297255435
 08/05  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297257332,0.0,1.10297257332
 08/05  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  06:00:00,41.8621178934,3.33910026582,0.58832772865,11.1220896876,5.36083202345,21.4433280938,1.10305140488,0.0,1.10305140488
 08/05  07:00:00,51.0830387987,3.2684697636,6.07337657307,9.79100983311,5.36083202345,26.5809105114,0.02,0.0,0.02
 08/05  08:00:00,78.4235544161,3.38579289695,11.7092529125,5.21636366266,26.8041601173,31.2995447326,1.10337047475,0.0,1.10337047475
 08/05  09:00:00,83.7747020553,3.49275213796,17.0939129236,2.82819974204,26.8041601173,33.5472370403,1.10352848766,0.0,1.10352848766
 08/05  10:00:00,86.902533788,3.46227035822,22.5112905378,1.53243234358,26.8041601173,32.583940337,1.10347339696,0.0,1.10347339696
 08/05  11:00:00,90.2359194827,3.29057532235,24.7230154021,0.578095902076,26.8041601173,34.8316326447,1.10363629145,0.0,1.10363629145
 08/05  12:00:00,90.3438037051,3.2684697636,26.6702424851,0.0452542046579,26.8041601173,33.5472370403,1.103584544,0.0,1.103584544
 08/05  13:00:00,91.3543832928,3.30242678835,30.2609104616,0.0,26.8041601173,30.9784458315,1.10354293224,0.0,1.10354293224
 08/05  14:00:00,64.654514975,3.28020277798,31.9929207769,0.0,8.04124803518,21.3317032909,1.10334389906,0.0,1.10334389906
 08/05  15:00:00,64.6750585498,3.2684697636,33.3095929705,0.0,8.04124803518,20.0473076865,1.10331588871,0.0,1.10331588871
 08/05  16:00:00,66.3433390601,3.40131107016,34.5239332731,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 08/05  17:00:00,59.1912212084,3.56995663669,34.9233189889,0.0,2.68041601173,18.0090894769,1.10318408506,0.0,1.10318408506
 08/05  18:00:00,42.0591045614,2.37146109829,20.9162912869,0.0,2.68041601173,16.0824960704,1.10308248703,0.0,1.10308248703
 08/05  19:00:00,39.490991905,2.17986687504,18.5397728537,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  20:00:00,37.8956873071,0.985243573089,8.2697582245,0.0,2.68041601173,16.0824960704,1.10308439822,0.0,1.10308439822
 08/05  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297237739,0.0,1.10297237739
 08/05  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293910749,0.0,1.10293910749
 08/06  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293496799,0.0,1.10293496799
 08/06  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298276046,0.0,1.10298276046
 08/06  07:00:00,21.0511023011,0.424844291831,1.8549058331,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  08:00:00,34.5567942798,2.36957911173,13.4158629919,0.0,2.68041601173,16.0824960704,1.10299360897,0.0,1.10299360897
 08/06  09:00:00,39.2890975994,2.54004769804,17.9776977252,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  10:00:00,38.9639776412,2.30569135654,17.8869341085,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  11:00:00,32.9433773586,1.53066238149,12.6413628009,0.0,2.68041601173,16.0824960704,1.10307073415,0.0,1.10307073415
 08/06  12:00:00,28.3342516999,0.984175822643,8.57872370102,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  13:00:00,37.2744450484,1.86116935163,16.6419235205,0.0,2.68041601173,16.0824960704,1.1031890617,0.0,1.1031890617
 08/06  14:00:00,38.695666419,1.96165274217,17.9626615006,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  15:00:00,35.9222229024,1.65617240202,15.4946983242,0.0,2.68041601173,16.0824960704,1.10299350311,0.0,1.10299350311
 08/06  16:00:00,39.9250103405,1.99530574309,19.1583524212,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  17:00:00,42.9845083924,2.33356532772,21.8795908885,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  18:00:00,42.8204874328,2.30309279252,21.7460424641,0.0,2.68041601173,16.0824960704,1.10285528314,0.0,1.10285528314
 08/06  19:00:00,33.0387191353,1.30761133049,12.9597556286,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  20:00:00,41.2680054792,1.13558748766,11.491732482,0.0,2.68041601173,16.0824960704,1.10298798435,0.0,1.10298798435
 08/06  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293600227,0.0,1.10293600227
 08/06  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296892784,0.0,1.10296892784
 08/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297062506,0.0,1.10297062506
 08/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/07  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307849138,0.0,1.10307849138
 08/07  06:00:00,42.7229288065,3.42535440997,9.68230111055,2.80267307462,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/07  07:00:00,66.5773234384,3.27210483098,10.9479370105,3.58455580019,16.0824960704,32.6817896323,1.10356538097,0.0,1.10356538097
 08/07  08:00:00,138.864751428,3.95116727285,16.0392046028,0.215138860453,48.2474882111,70.4033123869,1.10416134761,0.0,1.10416134761
 08/07  09:00:00,135.60375491,4.03434253301,21.2587431131,0.0,48.2474882111,62.0547409583,2.18849835689,0.0,2.18849835689
 08/07  10:00:00,138.07519769,4.07245543704,25.6186663957,0.0,48.2474882111,60.1281475517,2.18864760372,0.0,2.18864760372
 08/07  11:00:00,143.966733965,4.0766019345,29.5794627668,0.0,48.2474882111,62.0547409583,2.18904520378,0.0,2.18904520378
 08/07  12:00:00,146.778652198,4.09495780668,32.9173736344,0.0,48.2474882111,61.5103924513,2.18986226748,0.0,2.18986226748
 08/07  13:00:00,157.674229652,4.96571176566,40.7923541176,0.0,48.2474882111,63.6602354638,3.27465223226,0.0,3.27465223226
 08/07  14:00:00,157.652030666,5.08855150572,44.1794033035,0.0,48.2474882111,60.1281475517,1.10405483415,0.0,1.10405483415
 08/07  15:00:00,161.80254444,5.42919311906,47.9892754639,0.0,48.2474882111,60.1281475517,2.18821046931,0.0,2.18821046931
 08/07  16:00:00,168.635903927,6.16679262469,51.1951453356,0.0,48.2474882111,63.0180376616,2.18916677592,0.0,2.18916677592
 08/07  17:00:00,155.855587321,6.03195033044,49.4945846768,0.0,37.5258241642,62.7947880557,1.10382903507,0.0,1.10382903507
 08/07  18:00:00,107.153611016,4.41046312511,39.9123687257,0.0,26.8041601173,36.0181789539,1.10361480527,0.0,1.10361480527
 08/07  19:00:00,99.273397409,3.91623702727,35.0951724253,0.0,26.8041601173,33.4493877451,1.1033653549,0.0,1.1033653549
 08/07  20:00:00,85.2945847625,3.40090325776,27.8448562852,0.0,16.0824960704,28.0885557216,1.10343659652,0.0,1.10343659652
 08/07  21:00:00,85.218088281,3.31611415663,24.1928940038,0.009983838894,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/07  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030777972,0.0,1.1030777972
 08/07  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297247974,0.0,1.10297247974
 08/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297212551,0.0,1.10297212551
 08/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/08  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302852096,0.0,1.10302852096
 08/08  06:00:00,35.632630191,3.44235786,0.0,5.37767211962,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/08  07:00:00,60.1954106348,3.2684697636,2.86890952994,5.28530554456,16.0824960704,32.6817896323,1.10320761158,0.0,1.10320761158
 08/08  08:00:00,137.233110288,3.98161097171,14.1378336905,0.454424933693,48.2474882111,70.4033123869,2.18809684917,0.0,2.18809684917
 08/08  09:00:00,137.352188651,4.11989746908,22.9216219183,0.0,48.2474882111,62.0547409583,2.1885832972,0.0,2.1885832972
 08/08  10:00:00,139.459489598,4.19477654877,26.8806371922,0.0,48.2474882111,60.1281475517,1.10416366025,0.0,1.10416366025
 08/08  11:00:00,145.414951682,4.24950328558,30.8547791326,0.0,48.2474882111,62.0547409583,2.1891118897,0.0,2.1891118897
 08/08  12:00:00,150.076469369,4.33131643876,35.9788321735,0.0,48.2474882111,61.5103924513,3.27488060154,0.0,3.27488060154
 08/08  13:00:00,161.656917295,5.25074054676,44.4900129797,0.0,48.2474882111,63.6602354638,2.1897650106,0.0,2.1897650106
 08/08  14:00:00,165.594231708,5.4230848204,51.7870710311,0.0,48.2474882111,60.1281475517,2.1882712795,0.0,2.1882712795
 08/08  15:00:00,173.59094014,5.94015898852,59.266705295,0.0,48.2474882111,60.1281475517,1.10399483911,0.0,1.10399483911
 08/08  16:00:00,184.725152482,6.87688877729,66.5742977379,0.0,48.2474882111,63.0180376616,2.18864086683,0.0,2.18864086683
 08/08  17:00:00,172.052881898,6.71325615006,65.0105734343,0.0,37.5258241642,62.7947880557,2.18763191615,0.0,2.18763191615
 08/08  18:00:00,119.243596293,4.74252705653,51.6702900714,0.0,26.8041601173,36.0181789539,1.10359451439,0.0,1.10359451439
 08/08  19:00:00,106.997196688,4.0924105789,42.6427981529,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 08/08  20:00:00,90.8388567003,3.46772087924,33.3223106016,0.0,16.0824960704,28.0885557216,1.10341282428,0.0,1.10341282428
 08/08  21:00:00,89.669960551,3.35671447783,28.6141497915,0.0,16.0824960704,26.8041601173,1.10311070977,0.0,1.10311070977
 08/08  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/08  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029716202,0.0,1.1029716202
 08/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029722371,0.0,1.1029722371
 08/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297244379,0.0,1.10297244379
 08/09  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/09  06:00:00,39.7234902882,3.48344032433,6.17670450188,3.25074525062,5.36083202345,21.4433280938,1.10311437569,0.0,1.10311437569
 08/09  07:00:00,67.8379705944,3.2684697636,13.1423102635,2.65446477065,16.0824960704,32.6817896323,1.10354981897,0.0,1.10354981897
 08/09  08:00:00,148.80286268,4.14358615964,25.9464600375,0.0535757910096,48.2474882111,70.4033123869,1.10407755686,0.0,1.10407755686
 08/09  09:00:00,148.090142165,4.54058905121,33.23888385,0.0,48.2474882111,62.0547409583,2.18833423429,0.0,2.18833423429
 08/09  10:00:00,152.746191401,4.73455604193,39.627559502,0.0,48.2474882111,60.1281475517,2.18847994344,0.0,2.18847994344
 08/09  11:00:00,160.468789409,4.98845493466,45.1696652106,0.0,48.2474882111,62.0547409583,2.18918872107,0.0,2.18918872107
 08/09  12:00:00,164.297590089,5.12074768271,49.4105216494,0.0,48.2474882111,61.5103924513,2.19003300061,0.0,2.19003300061
 08/09  13:00:00,178.544147543,6.2856839829,60.3422997911,0.0,48.2474882111,63.6602354638,3.27471750251,0.0,3.27471750251
 08/09  14:00:00,179.629544503,6.43490303194,64.8105656147,0.0,48.2474882111,60.1281475517,1.10416922422,0.0,1.10416922422
 08/09  15:00:00,187.545389501,7.13002822458,72.0312854192,0.0,48.2474882111,60.1281475517,2.187921535,0.0,2.187921535
 08/09  16:00:00,201.52542912,8.23505259434,82.0164105586,0.0,48.2474882111,63.0180376616,2.18898580543,0.0,2.18898580543
 08/09  17:00:00,189.290046955,7.92388945927,81.0371051818,0.0,37.5258241642,62.7947880557,1.10375151679,0.0,1.10375151679
 08/09  18:00:00,132.520242364,5.48454273234,64.2049204664,0.0,26.8041601173,36.0181789539,1.1035437932,0.0,1.1035437932
 08/09  19:00:00,119.515967709,4.69650853696,54.5574712151,0.0,26.8041601173,33.4493877451,1.10337937559,0.0,1.10337937559
 08/09  20:00:00,99.4785612578,3.69297216931,41.736763869,0.0,16.0824960704,28.0885557216,1.10346057241,0.0,1.10346057241
 08/09  21:00:00,96.1736297635,3.50044540629,34.9740880755,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/09  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302171807,0.0,1.10302171807
 08/09  23:00:00,44.1595322895,0.571797808006,4.65155028188,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297003698,0.0,1.10297003698
 08/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297130473,0.0,1.10297130473
 08/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/10  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030663282,0.0,1.1030663282
 08/10  06:00:00,47.3694785153,3.55645303716,13.3537153119,1.17937662157,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/10  07:00:00,67.2114869365,3.27938612002,13.7776142705,1.38176074924,16.0824960704,32.6817896323,1.10353052396,0.0,1.10353052396
 08/10  08:00:00,144.000210856,4.58110783573,20.738744448,0.0211178806702,48.2474882111,70.4033123869,2.18810227086,0.0,2.18810227086
 08/10  09:00:00,143.598130777,4.81740564481,28.4700558688,0.0,48.2474882111,62.0547409583,2.18840686352,0.0,2.18840686352
 08/10  10:00:00,150.988583875,4.92625265703,37.6782553607,0.0,48.2474882111,60.1281475517,1.10431475592,0.0,1.10431475592
 08/10  11:00:00,161.113494393,5.0634023232,45.7394228062,0.0,48.2474882111,62.0547409583,2.18892923449,0.0,2.18892923449
 08/10  12:00:00,162.124781475,5.10249014357,47.255970575,0.0,48.2474882111,61.5103924513,3.27495381057,0.0,3.27495381057
 08/10  13:00:00,172.54632465,6.15828484354,54.4718760373,0.0,48.2474882111,63.6602354638,2.18958026252,0.0,2.18958026252
 08/10  14:00:00,172.367995611,6.23277848393,57.7511412702,0.0,48.2474882111,60.1281475517,2.18830640991,0.0,2.18830640991
 08/10  15:00:00,179.300711311,6.7957901596,64.1208452946,0.0,48.2474882111,60.1281475517,1.10411021339,0.0,1.10411021339
 08/10  16:00:00,188.912727575,7.72094941346,69.9178121952,0.0,48.2474882111,63.0180376616,2.18873090025,0.0,2.18873090025
 08/10  17:00:00,178.902800341,7.48958302914,71.0841649975,0.0,37.5258241642,62.7947880557,1.10382458706,0.0,1.10382458706
 08/10  18:00:00,126.941455153,5.21724465728,58.8934313304,0.0,26.8041601173,36.0181789539,1.10369010332,0.0,1.10369010332
 08/10  19:00:00,112.934775699,4.34938614092,48.3234016012,0.0,26.8041601173,33.4493877451,1.10350592266,0.0,1.10350592266
 08/10  20:00:00,97.1811454733,3.57238406155,39.5599361923,0.0,16.0824960704,28.0885557216,1.10348183217,0.0,1.10348183217
 08/10  21:00:00,92.1447134081,3.42495461025,31.0206625161,0.0,16.0824960704,26.8041601173,1.10308296752,0.0,1.10308296752
 08/10  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/10  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297160687,0.0,1.10297160687
 08/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297066672,0.0,1.10297066672
 08/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297022116,0.0,1.10297022116
 08/11  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/11  06:00:00,39.4910717731,3.47668118057,2.74144051799,3.9930165298,5.36083202345,21.4433280938,1.10305279018,0.0,1.10305279018
