Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/06  20:00:00,68.4282030572,8.69497873632,27.5414454342,0.0,18.243253836,6.291858384,0.0,0.0
 07/06  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/06  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  06:00:00,12.7008734292,8.69497873632,0.383895485251,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  07:00:00,22.6244815629,8.69497873632,3.0368536442,0.0,7.2973015344,3.595347648,0.0,0.0
 07/07  08:00:00,43.1098130986,8.69497873632,9.87972214223,0.0,18.243253836,6.291858384,0.0,0.0
 07/07  09:00:00,71.0324511002,8.69497873632,21.4100832511,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  10:00:00,78.1915728418,8.69497873632,28.5692049927,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  11:00:00,83.6013764975,8.69497873632,33.9790086484,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  12:00:00,86.7654102199,8.69497873632,37.1430423708,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  13:00:00,89.2146045022,8.69497873632,39.5922366531,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  14:00:00,92.5203197086,8.69497873632,42.8979518595,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  15:00:00,95.7464740077,8.69497873632,46.1241061586,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  16:00:00,95.6199369422,8.69497873632,45.9975690931,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  17:00:00,93.8192373867,8.69497873632,44.1968695376,0.0,32.8378569048,8.089532208,0.0,0.0
 07/07  18:00:00,79.1200831253,8.69497873632,41.3425044898,0.0,21.8919046032,7.190695296,0.0,0.0
 07/07  19:00:00,74.629823735,8.69497873632,36.8522450994,0.0,21.8919046032,7.190695296,0.0,0.0
 07/07  20:00:00,72.9181501928,8.69497873632,32.0313925698,0.0,18.243253836,6.291858384,0.0,0.0
 07/07  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/07  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  06:00:00,17.6049023317,8.69497873632,5.73734284378,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  07:00:00,23.9270225858,8.69497873632,8.88688234632,0.0,3.6486507672,2.696510736,0.0,0.0
 07/08  08:00:00,40.040360653,8.69497873632,15.9052450551,0.0,10.9459523016,4.49418456,0.0,0.0
 07/08  09:00:00,63.115086392,8.69497873632,25.3375077565,0.0,21.8919046032,7.190695296,0.0,0.0
 07/08  10:00:00,81.783343714,8.69497873632,32.1609758649,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  11:00:00,89.2953890686,8.69497873632,39.6730212195,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  12:00:00,93.4731277224,8.69497873632,43.8507598733,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  13:00:00,95.7356815333,8.69497873632,46.1133136842,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  14:00:00,97.8314150685,8.69497873632,48.2090472194,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  15:00:00,98.8754027607,8.69497873632,49.2530349115,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  16:00:00,99.1056069268,8.69497873632,49.4832390777,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  17:00:00,96.4886600751,8.69497873632,46.866292226,0.0,32.8378569048,8.089532208,0.0,0.0
 07/08  18:00:00,72.9700191988,8.69497873632,39.7399282425,0.0,18.243253836,6.291858384,0.0,0.0
 07/08  19:00:00,59.1144114623,8.69497873632,34.9792958644,0.0,10.9459523016,4.49418456,0.0,0.0
 07/08  20:00:00,63.2614510151,8.69497873632,31.4696687506,0.0,10.9459523016,4.49418456,0.0,0.0
 07/08  21:00:00,51.7324564334,8.69497873632,25.2073161939,0.0,3.6486507672,2.696510736,0.0,0.0
 07/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  08:00:00,24.1315266737,8.69497873632,9.09138643418,0.0,3.6486507672,2.696510736,0.0,0.0
 07/09  09:00:00,28.1909759319,8.69497873632,13.1508356923,0.0,3.6486507672,2.696510736,0.0,0.0
 07/09  10:00:00,48.7917092712,8.69497873632,20.1091059941,0.0,14.5946030688,5.393021472,0.0,0.0
 07/09  11:00:00,52.8247959927,8.69497873632,24.1421927156,0.0,14.5946030688,5.393021472,0.0,0.0
 07/09  12:00:00,67.194119828,8.69497873632,29.4165411925,0.0,21.8919046032,7.190695296,0.0,0.0
 07/09  13:00:00,70.397010164,8.69497873632,32.6194315285,0.0,21.8919046032,7.190695296,0.0,0.0
 07/09  14:00:00,72.9645157087,8.69497873632,35.1869370731,0.0,21.8919046032,7.190695296,0.0,0.0
 07/09  15:00:00,75.5179856453,8.69497873632,37.7404070098,0.0,21.8919046032,7.190695296,0.0,0.0
 07/09  16:00:00,76.5055568611,8.69497873632,38.7279782256,0.0,21.8919046032,7.190695296,0.0,0.0
 07/09  17:00:00,66.5281420991,8.69497873632,37.845538822,0.0,14.5946030688,5.393021472,0.0,0.0
 07/09  18:00:00,55.2644281723,8.69497873632,35.6768002535,0.0,7.2973015344,3.595347648,0.0,0.0
 07/09  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  20:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/09  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  06:00:00,16.2943421192,8.69497873632,3.97736417525,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  07:00:00,27.7523286487,8.69497873632,8.16470073002,0.0,7.2973015344,3.595347648,0.0,0.0
 07/10  08:00:00,48.5285284428,8.69497873632,15.2984374865,0.0,18.243253836,6.291858384,0.0,0.0
 07/10  09:00:00,74.6481038675,8.69497873632,25.0257360184,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  10:00:00,80.4605314269,8.69497873632,30.8381635778,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  11:00:00,86.9739379831,8.69497873632,37.351570134,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  12:00:00,89.9177911808,8.69497873632,40.2954233317,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  13:00:00,92.6550684336,8.69497873632,43.0327005845,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  14:00:00,95.4226843597,8.69497873632,45.8003165105,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  15:00:00,97.7341244551,8.69497873632,48.111756606,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  16:00:00,97.8523743144,8.69497873632,48.2300064653,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  17:00:00,95.4831860929,8.69497873632,45.8608182438,0.0,32.8378569048,8.089532208,0.0,0.0
 07/10  18:00:00,79.2630468721,8.69497873632,41.4854682365,0.0,21.8919046032,7.190695296,0.0,0.0
 07/10  19:00:00,73.0501727882,8.69497873632,35.2725941527,0.0,21.8919046032,7.190695296,0.0,0.0
 07/10  20:00:00,70.5277063141,8.69497873632,29.6409486911,0.0,18.243253836,6.291858384,0.0,0.0
 07/10  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/10  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  06:00:00,18.9253089038,8.69497873632,6.60833095989,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  07:00:00,26.0658287434,8.69497873632,6.47820082471,0.0,7.2973015344,3.595347648,0.0,0.0
 07/11  08:00:00,45.4768159963,8.69497873632,12.24672504,0.0,18.243253836,6.291858384,0.0,0.0
 07/11  09:00:00,71.9507320828,8.69497873632,22.3283642337,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  10:00:00,77.5745539747,8.69497873632,27.9521861256,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  11:00:00,80.4716862157,8.69497873632,30.8493183666,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  12:00:00,82.3665311693,8.69497873632,32.7441633201,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  13:00:00,84.824667075,8.69497873632,35.2022992259,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  14:00:00,88.0364085221,8.69497873632,38.414040673,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  15:00:00,91.949814322,8.69497873632,42.3274464728,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  16:00:00,91.3748039662,8.69497873632,41.7524361171,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  17:00:00,83.6183841901,8.69497873632,33.996016341,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  18:00:00,66.3572799754,8.69497873632,28.5797013398,0.0,21.8919046032,7.190695296,0.0,0.0
 07/11  19:00:00,62.7712349379,8.69497873632,24.9936563024,0.0,21.8919046032,7.190695296,0.0,0.0
 07/11  20:00:00,61.4161142011,8.69497873632,20.5293565782,0.0,18.243253836,6.291858384,0.0,0.0
 07/11  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/11  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  06:00:00,15.9896765494,8.69497873632,1.75853193881,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  07:00:00,25.3564325243,8.69497873632,5.76880460556,0.0,7.2973015344,3.595347648,0.0,0.0
 07/12  08:00:00,45.3473702016,8.69497873632,12.1172792453,0.0,18.243253836,6.291858384,0.0,0.0
 07/12  09:00:00,70.4609653873,8.69497873632,20.8385975381,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  10:00:00,74.0157700344,8.69497873632,24.3934021853,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  11:00:00,79.9774888202,8.69497873632,30.355120971,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  12:00:00,83.3240425817,8.69497873632,33.7016747326,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  13:00:00,85.2122464157,8.69497873632,35.5898785666,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  14:00:00,89.362273026,8.69497873632,39.7399051769,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  15:00:00,92.6756908783,8.69497873632,43.0533230292,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  16:00:00,90.8391686657,8.69497873632,41.2168008165,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  17:00:00,88.5472055421,8.69497873632,38.924837693,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  18:00:00,75.1215136656,8.69497873632,37.3439350301,0.0,21.8919046032,7.190695296,0.0,0.0
 07/12  19:00:00,69.5884212575,8.69497873632,31.8108426219,0.0,21.8919046032,7.190695296,0.0,0.0
 07/12  20:00:00,66.3169713246,8.69497873632,25.4302137017,0.0,18.243253836,6.291858384,0.0,0.0
 07/12  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/12  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  06:00:00,18.3213355774,8.69497873632,4.09019096678,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  07:00:00,28.7160489066,8.69497873632,9.12842098786,0.0,7.2973015344,3.595347648,0.0,0.0
 07/13  08:00:00,50.3154495795,8.69497873632,17.0853586232,0.0,18.243253836,6.291858384,0.0,0.0
 07/13  09:00:00,76.381254118,8.69497873632,26.7588862689,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  10:00:00,82.0612235855,8.69497873632,32.4388557364,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  11:00:00,86.8645410776,8.69497873632,37.2421732285,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  12:00:00,90.0725364704,8.69497873632,40.4501686213,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  13:00:00,92.4774075321,8.69497873632,42.855039683,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  14:00:00,94.4849764535,8.69497873632,44.8626086043,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  15:00:00,96.9127388763,8.69497873632,47.2903710272,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  16:00:00,95.1992264453,8.69497873632,45.5768585962,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  17:00:00,92.5918786042,8.69497873632,42.9695107551,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  18:00:00,78.4743853166,8.69497873632,40.6968066811,0.0,21.8919046032,7.190695296,0.0,0.0
 07/13  19:00:00,74.2402621023,8.69497873632,36.4626834667,0.0,21.8919046032,7.190695296,0.0,0.0
 07/13  20:00:00,71.7973948861,8.69497873632,30.9106372631,0.0,18.243253836,6.291858384,0.0,0.0
 07/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  06:00:00,17.1925305487,8.69497873632,2.96138593808,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  07:00:00,26.3099962732,8.69497873632,6.72236835445,0.0,7.2973015344,3.595347648,0.0,0.0
 07/14  08:00:00,48.4486893464,8.69497873632,15.2185983901,0.0,18.243253836,6.291858384,0.0,0.0
 07/14  09:00:00,74.0466913415,8.69497873632,24.4243234923,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  10:00:00,77.625278052,8.69497873632,28.0029102029,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  11:00:00,83.0241330728,8.69497873632,33.4017652236,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  12:00:00,86.3093939739,8.69497873632,36.6870261248,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  13:00:00,88.772246339,8.69497873632,39.1498784899,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  14:00:00,91.1731027101,8.69497873632,41.550734861,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  15:00:00,93.9040134602,8.69497873632,44.2816456111,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  16:00:00,93.8995717856,8.69497873632,44.2772039365,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  17:00:00,91.9074957642,8.69497873632,42.285127915,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  18:00:00,77.4153503522,8.69497873632,39.6377717166,0.0,21.8919046032,7.190695296,0.0,0.0
 07/14  19:00:00,72.249013931,8.69497873632,34.4714352955,0.0,21.8919046032,7.190695296,0.0,0.0
 07/14  20:00:00,68.797174307,8.69497873632,27.910416684,0.0,18.243253836,6.291858384,0.0,0.0
 07/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/15  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  06:00:00,13.8889637688,8.69497873632,0.107237614187,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  07:00:00,16.286003477,8.69497873632,1.24586323744,0.0,3.6486507672,2.696510736,0.0,0.0
 07/15  08:00:00,29.6996485418,8.69497873632,5.56453294387,0.0,10.9459523016,4.49418456,0.0,0.0
 07/15  09:00:00,51.8023071251,8.69497873632,14.0247284896,0.0,21.8919046032,7.190695296,0.0,0.0
 07/15  10:00:00,70.8680450668,8.69497873632,21.2456772177,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  11:00:00,77.3945362928,8.69497873632,27.7721684437,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  12:00:00,82.1474846999,8.69497873632,32.5251168508,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  13:00:00,86.5391465219,8.69497873632,36.9167786727,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  14:00:00,88.6207926973,8.69497873632,38.9984248482,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  15:00:00,87.759063291,8.69497873632,38.1366954419,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  16:00:00,87.6572019221,8.69497873632,38.034834073,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  17:00:00,82.2049005452,8.69497873632,32.582532696,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  18:00:00,55.0420318042,8.69497873632,21.8119408478,0.0,18.243253836,6.291858384,0.0,0.0
 07/15  19:00:00,40.0461780995,8.69497873632,15.9110625016,0.0,10.9459523016,4.49418456,0.0,0.0
 07/15  20:00:00,44.409243654,8.69497873632,12.6174613894,0.0,10.9459523016,4.49418456,0.0,0.0
 07/15  21:00:00,35.3639546758,8.69497873632,8.83881443624,0.0,3.6486507672,2.696510736,0.0,0.0
 07/15  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  06:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  08:00:00,16.4837583491,8.69497873632,1.44361810956,0.0,3.6486507672,2.696510736,0.0,0.0
 07/16  09:00:00,21.8009397262,8.69497873632,6.76079948667,0.0,3.6486507672,2.696510736,0.0,0.0
 07/16  10:00:00,41.1356073282,8.69497873632,12.4530040511,0.0,14.5946030688,5.393021472,0.0,0.0
 07/16  11:00:00,44.7423429728,8.69497873632,16.0597396957,0.0,14.5946030688,5.393021472,0.0,0.0
 07/16  12:00:00,53.8079431409,8.69497873632,16.0303645054,0.0,21.8919046032,7.190695296,0.0,0.0
 07/16  13:00:00,50.5082212222,8.69497873632,12.7306425867,0.0,21.8919046032,7.190695296,0.0,0.0
 07/16  14:00:00,55.4437283413,8.69497873632,17.6661497058,0.0,21.8919046032,7.190695296,0.0,0.0
 07/16  15:00:00,60.8874272099,8.69497873632,23.1098485744,0.0,21.8919046032,7.190695296,0.0,0.0
 07/16  16:00:00,57.7173460523,8.69497873632,19.9397674168,0.0,21.8919046032,7.190695296,0.0,0.0
 07/16  17:00:00,43.9951307971,8.69497873632,15.31252752,0.0,14.5946030688,5.393021472,0.0,0.0
 07/16  18:00:00,33.9302378234,8.69497873632,14.3426099047,0.0,7.2973015344,3.595347648,0.0,0.0
 07/16  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  20:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  06:00:00,14.2311446106,8.69497873632,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  07:00:00,19.6149058801,8.69497873632,0.0272779613602,0.0,7.2973015344,3.595347648,0.0,0.0
 07/17  08:00:00,38.5990858407,8.69497873632,5.36899488441,0.0,18.243253836,6.291858384,0.0,0.0
 07/17  09:00:00,64.289288425,8.69497873632,14.6669205759,0.0,32.8378569048,8.089532208,0.0,0.0
