Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/03  03:00:00,47.6863126543,6.69855794511,15.1614528439,0.0,8.25718729233,10.0299323277,5.75415053757,0.0,0.0,5.75415053757
 07/03  04:00:00,48.1705453656,6.61256269597,14.1251329463,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/03  05:00:00,54.5727013387,6.64635910936,14.7979826082,0.0,12.1011305571,15.3678112995,5.77241391083,0.0,0.0,5.77241391083
 07/03  06:00:00,85.4156312045,7.29557004722,21.1156897515,0.0,19.7275818095,37.2640762949,11.5698961352,0.0,0.0,11.5698961352
 07/03  07:00:00,109.719501165,7.7561446405,26.3550720243,0.0,24.3117294858,51.2795993405,17.3992572718,0.0,0.0,17.3992572718
 07/03  08:00:00,98.8503201164,7.23221341672,27.2846042201,0.0,23.6694662846,40.6342015617,23.4077433837,0.0,0.0,23.4077433837
 07/03  09:00:00,97.3429701016,7.24167395963,30.7749606441,0.0,23.6694662846,35.6302164847,35.5442888236,0.0,18.025,17.5192888236
 07/03  10:00:00,79.0317013643,7.06274184758,30.2392038504,0.0,18.7433767983,22.9618409725,35.5183466612,0.0,18.025,17.4933466612
 07/03  11:00:00,80.6916814404,7.16826096521,31.7957849953,0.0,18.7433767983,22.9618409725,35.4891587643,0.0,18.025,17.4641587643
 07/03  12:00:00,84.904650026,7.36034598346,35.7732196561,0.0,18.5889407304,23.1597249699,35.4858998956,0.0,18.025,17.4608998956
 07/03  13:00:00,86.6800083503,7.4981606964,37.1642621743,0.0,18.7433767983,23.2517909448,35.4858682122,0.0,18.025,17.4608682122
 07/03  14:00:00,86.3488175253,7.51939266767,36.8118395169,0.0,18.7433767983,23.2517909448,35.4858146294,0.0,18.025,17.4608146294
 07/03  15:00:00,86.2721036218,7.58057233811,36.9638958813,0.0,18.7433767983,22.9618409725,35.4857888644,0.0,18.025,17.4607888644
 07/03  16:00:00,89.7385192256,7.61170338428,35.9478801886,0.0,18.7433767983,27.431320555,23.7836630382,0.0,18.025,5.75866303816
 07/03  17:00:00,101.2396606,7.87565526175,34.9969475966,0.0,17.6635504202,40.6971502883,5.76697303623,0.0,0.0,5.76697303623
 07/03  18:00:00,106.859930636,8.0299604494,33.9584096843,0.0,27.5259009287,37.3340067412,5.78989930844,0.0,0.0,5.78989930844
 07/03  19:00:00,109.858868754,8.17147674565,34.4903359629,0.0,33.8341110165,33.3544677425,11.5329293933,0.0,0.0,11.5329293933
 07/03  20:00:00,120.874323675,8.32879053638,33.4263187812,0.0,36.5179666069,38.8247702939,5.77568435963,0.0,0.0,5.77568435963
 07/03  21:00:00,116.507384502,8.2425384203,30.8928562503,0.0,32.965339924,36.8579353714,11.5690560426,0.0,0.0,11.5690560426
 07/03  22:00:00,86.8315483141,7.69225744256,25.3143160521,0.0,25.6355707503,20.6438685092,5.78127240213,0.0,0.0,5.78127240213
 07/03  23:00:00,62.0281695943,7.1985853442,20.5573887666,0.0,15.0252895274,11.7056064465,5.76336004733,0.0,0.0,5.76336004733
 07/03  24:00:00,54.7743505102,6.99621636665,18.5316399516,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/04  01:00:00,54.6480919301,6.89643874827,17.1868934756,0.0,12.925468867,10.100111941,5.75427769927,0.0,0.0,5.75427769927
 07/04  02:00:00,48.2293922477,6.73565919587,15.548019926,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/04  03:00:00,46.9191028757,6.63372453752,14.3396567839,0.0,8.34152022915,10.0650221343,5.75429606322,0.0,0.0,5.75429606322
 07/04  04:00:00,47.7563239288,6.56680669736,13.637251317,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 07/04  05:00:00,49.8879656501,6.53032594381,13.5311238776,0.0,8.80141237637,15.3678112995,5.76274124075,0.0,0.0,5.76274124075
 07/04  06:00:00,66.0331552887,6.7141732034,15.1679925291,0.0,18.5082010057,25.6353820695,5.77162430764,0.0,0.0,5.77162430764
 07/04  07:00:00,86.5300608037,7.09882369419,18.8257716202,0.0,19.4926561212,41.1001056674,11.5694529217,0.0,0.0,11.5694529217
 07/04  08:00:00,118.620049999,7.60095861047,26.656486811,0.0,26.3286599382,57.9988325916,29.3724625781,0.0,0.0,29.3724625781
 07/04  09:00:00,103.221883589,7.31642014025,26.8159533833,0.0,26.2443270014,42.8153538416,38.2660132988,0.0,18.025,20.2410132988
 07/04  10:00:00,74.7557400925,6.84776288127,22.6929113673,0.0,21.7447113004,23.4437158914,38.697903745,0.0,18.025,20.672903745
 07/04  11:00:00,71.9396413147,6.79524106633,22.331238356,0.0,19.3449162599,23.4437158914,35.5164221991,0.0,18.025,17.4914221991
 07/04  12:00:00,71.7859358014,6.78556680995,22.0449175731,0.0,19.190480192,23.7425572507,35.4868679994,0.0,18.025,17.4618679994
 07/04  13:00:00,72.8427125143,6.79106108023,23.0700795792,0.0,19.260583323,23.698576057,35.484789666,0.0,18.025,17.459789666
 07/04  14:00:00,73.4523530585,6.81750840122,23.6532724333,0.0,19.260583323,23.698576057,35.4846790836,0.0,18.025,17.4596790836
 07/04  15:00:00,72.8908000564,6.83018869077,23.3689890836,0.0,19.260583323,23.4086260847,35.4845718705,0.0,18.025,17.4595718705
 07/04  16:00:00,77.7026859278,6.86888109614,23.6908827477,0.0,19.260583323,27.8781056672,23.7835568448,0.0,18.025,5.75855684477
 07/04  17:00:00,85.7926314007,7.06652289041,22.9607712474,0.0,18.1807569449,37.5792895564,5.76307173981,0.0,0.0,5.76307173981
 07/04  18:00:00,100.146411233,7.37213179012,23.115426664,0.0,32.6059821062,37.0465235296,5.7674892058,0.0,0.0,5.7674892058
 07/04  19:00:00,101.65533918,7.57646073189,24.1890565108,0.0,36.8143715336,33.066984531,5.77646904131,0.0,0.0,5.77646904131
 07/04  20:00:00,112.008831,7.80473294922,25.1867747961,0.0,36.43363367,38.8072253906,5.77596180667,0.0,0.0,5.77596180667
 07/04  21:00:00,112.605134644,7.78927476232,24.3872472098,0.0,36.0963922311,36.7877557581,5.77619050967,0.0,0.0,5.77619050967
 07/04  22:00:00,87.0361621234,7.35739661437,20.5705073719,0.0,30.9507766546,20.6087787026,11.5693848868,0.0,0.0,11.5693848868
 07/04  23:00:00,60.6533939891,6.94132249435,17.0379728913,0.0,17.4250845679,11.7056064465,5.77216483182,0.0,0.0,5.77216483182
 07/04  24:00:00,52.9089631913,6.78711096637,15.5560387973,0.0,12.925468867,10.100111941,5.75866877508,0.0,0.0,5.75866877508
 07/05  01:00:00,48.505465421,6.64091245168,14.1787051976,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/05  02:00:00,45.5440418878,6.53252089181,13.1852305835,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/05  03:00:00,44.8644214014,6.46805319155,12.5700763697,0.0,8.25718729233,10.0299323277,5.75414650463,0.0,0.0,5.75414650463
 07/05  04:00:00,45.9858667049,6.41911217882,12.1339118059,0.0,8.25718729233,11.6354268332,5.75829217159,0.0,0.0,5.75829217159
 07/05  05:00:00,52.1637840938,6.44947327599,12.5859692869,0.0,12.1011305571,15.3678112995,5.77203105914,0.0,0.0,5.77203105914
 07/05  06:00:00,81.658491558,7.05747852134,17.5966735493,0.0,19.7275818095,37.2640762949,5.79461570304,0.0,0.0,5.79461570304
 07/05  07:00:00,104.913348083,7.4785205432,21.8265815219,0.0,24.3117294858,51.2795993405,17.3975536843,0.0,0.0,17.3975536843
 07/05  08:00:00,93.4505143538,6.96929039199,22.1477505597,0.0,23.6694662846,40.6342015617,23.4072122528,0.0,0.0,23.4072122528
 07/05  09:00:00,90.6820462308,6.93964857505,24.4160798618,0.0,23.6694662846,35.6302164847,35.5439736208,0.0,18.025,17.5189736208
 07/05  10:00:00,71.0766902043,6.69445662965,22.6524930972,0.0,18.7433767983,22.9618409725,35.5179661284,0.0,18.025,17.4929661284
 07/05  11:00:00,72.5123742059,6.77127900037,24.013469439,0.0,18.7433767983,22.9618409725,35.4888031403,0.0,18.025,17.4638031403
 07/05  12:00:00,74.4351415231,6.87393771181,25.7901291493,0.0,18.5889407304,23.1597249699,35.4854023135,0.0,18.025,17.4604023135
 07/05  13:00:00,77.1143977792,7.01617063167,28.0806511856,0.0,18.7433767983,23.2517909448,35.4851802535,0.0,18.025,17.4601802535
 07/05  14:00:00,78.144547449,7.10097040335,29.0260011617,0.0,18.7433767983,23.2517909448,35.4849878368,0.0,18.025,17.4599878368
 07/05  15:00:00,79.4843883291,7.230276502,30.5264859083,0.0,18.7433767983,22.9618409725,35.4847979088,0.0,18.025,17.4597979088
 07/05  16:00:00,84.762371005,7.34535640159,31.23808893,0.0,18.7433767983,27.431320555,23.7835582108,0.0,18.025,5.75855821076
 07/05  17:00:00,98.108128762,7.71441355134,32.0266725173,0.0,17.6635504202,40.6971502883,5.76758916228,0.0,0.0,5.76758916228
 07/05  18:00:00,106.040363048,7.99430480511,33.1745260548,0.0,27.5259009287,37.3340067412,5.78956069208,0.0,0.0,5.78956069208
 07/05  19:00:00,109.331775204,8.16926235615,33.9654766486,0.0,33.8341110165,33.3544677425,11.5325244703,0.0,0.0,11.5325244703
 07/05  20:00:00,120.260950107,8.32236071104,32.8193940377,0.0,36.5179666069,38.8247702939,5.77535310384,0.0,0.0,5.77535310384
 07/05  21:00:00,116.105959985,8.26547661926,30.4685253173,0.0,32.965339924,36.8579353714,11.5684802487,0.0,0.0,11.5684802487
 07/05  22:00:00,86.9640171417,7.72534372752,25.4137202328,0.0,25.6355707503,20.6438685092,5.78113211413,0.0,0.0,5.78113211413
 07/05  23:00:00,61.9399788893,7.21500935051,20.4527874201,0.0,15.0252895274,11.7056064465,5.7632136488,0.0,0.0,5.7632136488
 07/05  24:00:00,53.5699910695,6.9477199986,17.3757868423,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/06  01:00:00,49.7830856843,6.7601307411,15.3371058952,0.0,10.0992000411,10.047477231,5.75421297986,0.0,0.0,5.75421297986
 07/06  02:00:00,46.8802298369,6.64758654191,14.4063604419,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/06  03:00:00,45.9302845243,6.56396715586,13.5400263404,0.0,8.25718729233,10.0299323277,5.75393663483,0.0,0.0,5.75393663483
 07/06  04:00:00,46.7737901186,6.49710441027,12.8438527072,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/06  05:00:00,52.1260236652,6.47815431326,12.5195365413,0.0,12.1011305571,15.3678112995,5.77214709544,0.0,0.0,5.77214709544
 07/06  06:00:00,80.467893351,7.00872553238,16.4548375228,0.0,19.7275818095,37.2640762949,11.5691644036,0.0,0.0,11.5691644036
 07/06  07:00:00,105.20634307,7.5129748123,22.0851480506,0.0,24.3117294858,51.2795993405,11.6052087366,0.0,0.0,11.6052087366
 07/06  08:00:00,97.373941244,7.143621323,25.8968589549,0.0,23.6694662846,40.6342015617,23.4073263337,0.0,0.0,23.4073263337
 07/06  09:00:00,97.2018236952,7.21908704681,30.6564288925,0.0,23.6694662846,35.6302164847,41.3723012779,0.0,18.025,23.3473012779
 07/06  10:00:00,79.8718759594,7.07674786441,31.0653936594,0.0,18.7433767983,22.9618409725,35.5170356277,0.0,18.025,17.4920356277
 07/06  11:00:00,82.1342684767,7.22142311903,33.1852242474,0.0,18.7433767983,22.9618409725,35.4883818577,0.0,18.025,17.4633818577
 07/06  12:00:00,83.6856071926,7.3113720619,34.603165589,0.0,18.5889407304,23.1597249699,35.4855324893,0.0,18.025,17.4605324893
 07/06  13:00:00,84.9050142142,7.41863960555,35.4688036123,0.0,18.7433767983,23.2517909448,35.4834539267,0.0,18.025,17.4584539267
 07/06  14:00:00,85.9777388316,7.49137719232,36.4687904429,0.0,18.7433767983,23.2517909448,35.4831901034,0.0,18.025,17.4581901034
 07/06  15:00:00,86.7759198317,7.59838682192,37.4499117706,0.0,18.7433767983,22.9618409725,35.4832378467,0.0,18.025,17.4582378467
 07/06  16:00:00,91.5577967857,7.70466781802,37.6742059098,0.0,18.7433767983,27.431320555,23.783585684,0.0,18.025,5.75858568396
 07/06  17:00:00,104.425083582,8.0397484191,38.0183014385,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 07/06  18:00:00,111.569175554,8.27962739463,38.4180285097,0.0,27.5259009287,37.3340067412,11.5595233615,0.0,0.0,11.5595233615
 07/06  19:00:00,113.370968636,8.39828431548,37.775660982,0.0,33.8341110165,33.3544677425,5.77597860426,0.0,0.0,5.77597860426
 07/06  20:00:00,122.142926487,8.43312344753,34.5906168415,0.0,36.5179666069,38.8247702939,5.77545444638,0.0,0.0,5.77545444638
 07/06  21:00:00,118.303291001,8.36792795719,32.5634191936,0.0,32.965339924,36.8579353714,11.567539885,0.0,0.0,11.567539885
 07/06  22:00:00,88.7316009558,7.81999910358,27.0866580635,0.0,25.6355707503,20.6438685092,6.07006367869,0.0,0.0,6.07006367869
 07/06  23:00:00,62.7031569025,7.28293957933,21.148044762,0.0,15.0252895274,11.7056064465,5.47471675331,0.0,0.0,5.47471675331
 07/06  24:00:00,55.7693548037,7.07808707393,19.4447803279,0.0,11.6412384099,10.0650221343,5.75866190388,0.0,0.0,5.75866190388
 07/07  01:00:00,52.7941028921,6.93797320278,18.1702918323,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/07  02:00:00,48.8782516116,6.78467943049,16.2672850284,0.0,8.25718729233,10.0299323277,5.7540551297,0.0,0.0,5.7540551297
 07/07  03:00:00,47.7294383546,6.6907007514,15.2124580065,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/07  04:00:00,48.9644700167,6.63448103293,14.8971535894,0.0,8.25718729233,11.6354268332,5.75836748242,0.0,0.0,5.75836748242
 07/07  05:00:00,54.235342682,6.61281982753,14.4941984523,0.0,12.1011305571,15.3678112995,5.77189124041,0.0,0.0,5.77189124041
 07/07  06:00:00,84.3938385595,7.23513761608,20.154386833,0.0,19.7275818095,37.2640762949,11.567902015,0.0,0.0,11.567902015
 07/07  07:00:00,110.936000586,7.77577499794,27.5520232024,0.0,24.3117294858,51.2795993405,11.6038978032,0.0,0.0,11.6038978032
 07/07  08:00:00,102.627604494,7.38562949088,30.9085260778,0.0,23.6694662846,40.6342015617,23.4052544445,0.0,0.0,23.4052544445
 07/07  09:00:00,102.6033132,7.4765937296,35.8004157662,0.0,23.6694662846,35.6302164847,35.539829278,0.0,18.025,17.514829278
 07/07  10:00:00,84.9336587382,7.32394185217,35.8799932692,0.0,18.7433767983,22.9618409725,41.3397466961,0.0,18.025,23.3147466961
 07/07  11:00:00,86.3371279672,7.40609744126,37.2034144942,0.0,18.7433767983,22.9618409725,35.4866362659,0.0,18.025,17.4616362659
 07/07  12:00:00,90.0475751263,7.6075016209,40.6690096448,0.0,18.5889407304,23.1597249699,35.4843513275,0.0,18.025,17.4593513275
 07/07  13:00:00,92.4247697652,7.76781496807,42.6393880399,0.0,18.7433767983,23.2517909448,35.484009854,0.0,18.025,17.459009854
 07/07  14:00:00,91.8806574998,7.796377847,42.0667125236,0.0,18.7433767983,23.2517909448,35.4836440411,0.0,18.025,17.4586440411
 07/07  15:00:00,90.0220291894,7.78570632597,40.5087058628,0.0,18.7433767983,22.9618409725,35.4832982742,0.0,18.025,17.4582982742
 07/07  16:00:00,94.1161019734,7.87243635309,40.0647520627,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/07  17:00:00,106.42294258,8.17529876651,39.8806133751,0.0,17.6635504202,40.6971502883,5.76721570436,0.0,0.0,5.76721570436
 07/07  18:00:00,111.799304587,8.32923001643,38.5985625093,0.0,27.5259009287,37.3340067412,11.559147307,0.0,0.0,11.559147307
 07/07  19:00:00,113.007396675,8.40157621005,37.4088035369,0.0,33.8341110165,33.3544677425,5.77588401537,0.0,0.0,5.77588401537
 07/07  20:00:00,123.306254616,8.51008186771,35.6770016893,0.0,36.5179666069,38.8247702939,5.7759696363,0.0,0.0,5.7759696363
 07/07  21:00:00,120.848603443,8.50924877546,34.9674205503,0.0,32.965339924,36.8579353714,11.5667000356,0.0,0.0,11.5667000356
 07/07  22:00:00,92.2676759228,7.99564276663,30.44710559,0.0,25.6355707503,20.6438685092,5.78073883496,0.0,0.0,5.78073883496
 07/07  23:00:00,67.0493325483,7.46583719629,25.3113237039,0.0,15.0252895274,11.7056064465,5.76301713481,0.0,0.0,5.76301713481
 07/07  24:00:00,58.269341678,7.19087212456,21.8319942854,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/08  01:00:00,57.4281755702,7.05679485835,19.9260596094,0.0,12.8411359301,10.0650221343,5.75412015545,0.0,0.0,5.75412015545
 07/08  02:00:00,50.6822216152,6.88461630641,17.9713285555,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/08  03:00:00,50.4007409509,6.81710210958,17.757355328,0.0,8.25718729233,10.0299323277,5.75399887091,0.0,0.0,5.75399887091
 07/08  04:00:00,49.9404355395,6.71284217405,15.794768229,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/08  05:00:00,51.1310570282,6.62786059714,14.796128934,0.0,8.71707943955,15.3327214929,5.76307956597,0.0,0.0,5.76307956597
 07/08  06:00:00,68.8150545088,6.86476085378,17.7993375406,0.0,18.5082010057,25.6353820695,5.77157809943,0.0,0.0,5.77157809943
 07/08  07:00:00,90.6470545839,7.30100422045,22.8600657715,0.0,19.4083231844,41.0650158608,11.5683999264,0.0,0.0,11.5683999264
 07/08  08:00:00,124.250022499,7.87532130365,32.0121728788,0.0,26.3286599382,57.9988325916,29.3643337828,0.0,0.0,29.3643337828
 07/08  09:00:00,112.362459858,7.75412925179,35.3994508597,0.0,26.3286599382,42.8504436482,35.5806702453,0.0,18.025,17.5556702453
 07/08  10:00:00,86.6275965107,7.42377533334,33.9887919774,0.0,21.7447113004,23.4437158914,41.375114103,0.0,18.025,23.350114103
 07/08  11:00:00,87.1680431584,7.53758659925,36.8770350786,0.0,19.3027497915,23.426170988,35.514808197,0.0,18.025,17.489808197
 07/08  12:00:00,90.7404590642,7.72157842335,40.1231587733,0.0,19.1483137236,23.7250123474,35.4851760513,0.0,18.025,17.4601760513
 07/08  13:00:00,91.3733281313,7.7959671278,40.536095968,0.0,19.3027497915,23.7161209604,35.4857954153,0.0,18.025,17.4607954153
 07/08  14:00:00,92.4767981204,7.88351055124,41.5520228161,0.0,19.3027497915,23.7161209604,35.4841555167,0.0,18.025,17.4591555167
 07/08  15:00:00,85.1137917335,7.6248927602,34.7375846272,0.0,19.3027497915,23.426170988,35.4855537669,0.0,18.025,17.4605537669
 07/08  16:00:00,82.7944065873,7.36428729676,28.2275006286,0.0,19.3027497915,27.8956505705,23.7834027255,0.0,18.025,5.75840272555
 07/08  17:00:00,93.8185192325,7.65839648397,30.3351001313,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 07/08  18:00:00,113.32992655,8.14627488907,35.4054040891,0.0,32.690315043,37.0816133363,5.76726575287,0.0,0.0,5.76726575287
 07/08  19:00:00,115.093240088,8.35926372404,36.8441894775,0.0,36.8143715336,33.066984531,11.5313919009,0.0,0.0,11.5313919009
 07/08  20:00:00,124.415790966,8.55349070546,36.9644356837,0.0,36.3493007332,38.7721355839,5.77590299601,0.0,0.0,5.77590299601
 07/08  21:00:00,123.393926283,8.44223824313,34.4036901037,0.0,36.1807251679,36.8228455648,5.7752256745,0.0,0.0,5.7752256745
 07/08  22:00:00,94.2091016892,7.84345283832,27.1380288198,0.0,31.0351095914,20.6438685092,11.5681292353,0.0,0.0,11.5681292353
 07/08  23:00:00,66.5995513512,7.35041743671,22.5750679717,0.0,17.4250845679,11.7056064465,5.77089946602,0.0,0.0,5.77089946602
 07/08  24:00:00,58.496930598,7.14316711608,20.9073959829,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 07/09  01:00:00,56.6024847354,6.97909502906,19.0586475293,0.0,12.925468867,10.100111941,5.75406531198,0.0,0.0,5.75406531198
 07/09  02:00:00,49.6627080413,6.7919557443,16.9250571804,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/09  03:00:00,48.3709372642,6.69332639915,15.7319075743,0.0,8.34152022915,10.0650221343,5.75375775162,0.0,0.0,5.75375775162
 07/09  04:00:00,49.3786034738,6.63719877229,15.1891630287,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 07/09  05:00:00,51.2851754091,6.5915460742,14.8671420102,0.0,8.80141237637,15.3678112995,5.76211899479,0.0,0.0,5.76211899479
 07/09  06:00:00,67.7999424558,6.7965439641,16.8524495483,0.0,18.5082010057,25.6353820695,5.77073310394,0.0,0.0,5.77073310394
 07/09  07:00:00,90.3455367571,7.25773225599,22.4824115659,0.0,19.4926561212,41.1001056674,11.5678748555,0.0,0.0,11.5678748555
 07/09  08:00:00,122.857715248,7.79106858884,30.7041380954,0.0,26.3286599382,57.9988325916,23.4952562543,0.0,0.0,23.4952562543
 07/09  09:00:00,107.780193152,7.54795908373,31.1427966727,0.0,26.2443270014,42.8153538416,41.4268393543,0.0,18.025,23.4018393543
 07/09  10:00:00,80.4240219638,7.14506085982,28.0639339679,0.0,21.7447113004,23.4437158914,41.3738886563,0.0,18.025,23.3488886563
 07/09  11:00:00,78.1371165098,7.14144593643,28.182544646,0.0,19.3449162599,23.4437158914,35.5136967515,0.0,18.025,17.4886967515
 07/09  12:00:00,79.1395366809,7.19647143173,28.9876374783,0.0,19.190480192,23.7425572507,35.4835638688,0.0,18.025,17.4585638688
 07/09  13:00:00,80.7267517211,7.29014414657,30.4550583266,0.0,19.260583323,23.698576057,35.4847259138,0.0,18.025,17.4597259138
 07/09  14:00:00,81.2673722297,7.34754968603,30.9382733207,0.0,19.260583323,23.698576057,35.4842235249,0.0,18.025,17.4592235249
 07/09  15:00:00,80.8368696394,7.36477312139,30.780497184,0.0,19.260583323,23.4086260847,35.4837297367,0.0,18.025,17.4587297367
 07/09  16:00:00,84.771713399,7.39050408622,30.2383094668,0.0,19.260583323,27.8781056672,18.5899309343,0.0,18.025,0.564930934254
 07/09  17:00:00,92.1936197878,7.5363344821,28.8919785403,0.0,18.1807569449,37.5792895564,5.21709353157,0.0,0.0,5.21709353157
 07/09  18:00:00,107.589409857,7.84321520125,30.0873736808,0.0,32.6059821062,37.0465235296,5.76720758202,0.0,0.0,5.76720758202
 07/09  19:00:00,107.743546051,7.9768123353,29.8769595291,0.0,36.8143715336,33.066984531,5.77586442492,0.0,0.0,5.77586442492
 07/09  20:00:00,114.277943776,8.03495189582,27.225711393,0.0,36.43363367,38.8072253906,5.77531347386,0.0,0.0,5.77531347386
 07/09  21:00:00,113.356911592,7.95087068472,24.9774715638,0.0,36.0963922311,36.7877557581,11.5324446642,0.0,0.0,11.5324446642
 07/09  22:00:00,87.885872336,7.5147500378,21.2629436713,0.0,30.9507766546,20.6087787026,5.79298210705,0.0,0.0,5.79298210705
 07/09  23:00:00,61.7922132764,7.09834171014,18.0198141411,0.0,17.4250845679,11.7056064465,5.77178080801,0.0,0.0,5.77178080801
 07/09  24:00:00,53.5984092949,6.9020299477,16.1305878375,0.0,12.925468867,10.100111941,5.75761288008,0.0,0.0,5.75761288008
 07/10  01:00:00,49.5744292653,6.75571281035,15.1328857136,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/10  02:00:00,46.8650609005,6.64489365897,14.3938933299,0.0,8.25718729233,10.0299323277,5.75401246726,0.0,0.0,5.75401246726
 07/10  03:00:00,45.7524962171,6.55929451403,13.3669302998,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/10  04:00:00,46.9127327935,6.50933764008,12.9705752603,0.0,8.25718729233,11.6354268332,5.75851917771,0.0,0.0,5.75851917771
 07/10  05:00:00,52.6426370116,6.5197611325,12.9945759701,0.0,12.1011305571,15.3678112995,5.7715326128,0.0,0.0,5.7715326128
 07/10  06:00:00,81.7127184258,7.09357011059,17.6148723419,0.0,19.7275818095,37.2640762949,11.5675262349,0.0,0.0,11.5675262349
 07/10  07:00:00,106.49477792,7.58201699455,23.3046161951,0.0,24.3117294858,51.2795993405,11.6035473583,0.0,0.0,11.6035473583
 07/10  08:00:00,95.6975652193,7.10599390022,24.2581597677,0.0,23.6694662846,40.6342015617,23.4025227898,0.0,0.0,23.4025227898
 07/10  09:00:00,91.4143749719,7.0082738788,25.0798235345,0.0,23.6694662846,35.6302164847,35.5385918757,0.0,18.025,17.5135918757
 07/10  10:00:00,71.608561719,6.75092914456,23.1279285858,0.0,18.7433767983,22.9618409725,41.3377633613,0.0,18.025,23.3127633613
 07/10  11:00:00,72.1399446823,6.77402520951,23.6383165129,0.0,18.7433767983,22.9618409725,35.4853004893,0.0,18.025,17.4603004893
 07/10  12:00:00,72.1944841966,6.78534860076,23.638084587,0.0,18.5889407304,23.1597249699,35.4828107404,0.0,18.025,17.4578107404
 07/10  13:00:00,72.6912018676,6.81112282137,23.8625248727,0.0,18.7433767983,23.2517909448,35.4822339585,0.0,18.025,17.4572339585
 07/10  14:00:00,73.7077069253,6.86843056773,24.8217221681,0.0,18.7433767983,23.2517909448,35.4816714897,0.0,18.025,17.4566714897
 07/10  15:00:00,73.5100739702,6.9142143968,24.8682552939,0.0,18.7433767983,22.9618409725,32.3529175274,0.0,18.025,14.3279175274
 07/10  16:00:00,77.0404324827,6.94017083784,23.9213618067,0.0,18.7433767983,27.431320555,21.1324855883,0.0,18.025,3.10748558834
 07/10  17:00:00,90.2368186148,7.2573151003,24.612494528,0.0,17.6635504202,40.6971502883,5.76709299507,0.0,0.0,5.76709299507
 07/10  18:00:00,97.0132420303,7.48682404828,24.6549457455,0.0,27.5259009287,37.3340067412,11.5577560708,0.0,0.0,11.5577560708
 07/10  19:00:00,99.7925962775,7.63278991526,24.9628175397,0.0,33.8341110165,33.3544677425,5.77587341753,0.0,0.0,5.77587341753
 07/10  20:00:00,114.452888579,7.85196345427,25.597779858,0.0,36.5179666069,38.8247702939,5.77529564736,0.0,0.0,5.77529564736
 07/10  21:00:00,110.340613417,7.86485967441,25.1038631686,0.0,32.965339924,36.8579353714,11.5666984809,0.0,0.0,11.5666984809
 07/10  22:00:00,82.1854786684,7.38239104094,20.9781880859,0.0,25.6355707503,20.6438685092,5.78052498011,0.0,0.0,5.78052498011
 07/10  23:00:00,57.6610480357,6.89815818381,16.4907361678,0.0,15.0252895274,11.7056064465,5.76287492283,0.0,0.0,5.76287492283
 07/10  24:00:00,49.8574994931,6.65860754867,13.9524313651,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/11  01:00:00,46.3759927438,6.49619423526,12.1939664765,0.0,10.0992000411,10.047477231,5.75388834045,0.0,0.0,5.75388834045
 07/11  02:00:00,42.6749528507,6.3414913458,10.5071958792,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/11  03:00:00,41.743281415,6.25714876929,9.6598585892,0.0,8.25718729233,10.0299323277,5.75382894168,0.0,0.0,5.75382894168
 07/11  04:00:00,43.3053525693,6.23224655191,9.64029596339,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/11  05:00:00,49.0060238137,6.23060564932,9.64712536224,0.0,12.1011305571,15.3678112995,5.80561061365,0.0338670530523,0.0,5.7717435606
