Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/08  19:00:00,41.3510038249,3.97347351533,6.76311409315,0.0,9.17985065927,19.4245,45.5641369891,0.0,33.3988,12.1653369891
 08/08  20:00:00,42.8234668406,3.97347351533,4.03608893707,0.0,9.17985065927,19.4245,43.8093901808,0.0,33.3988,10.4105901808
 08/08  21:00:00,39.6484576522,3.97347351533,0.930583614192,0.0,9.17985065927,19.4245,36.0466326212,0.0,25.0491,10.9975326212
 08/08  22:00:00,38.7865922492,3.97347351533,0.0821472488942,0.0,9.17985065927,19.4245,25.3691734384,0.0,16.6994,8.66977343839
 08/08  23:00:00,39.4481557484,3.97347351533,0.0,0.0,9.17985065927,19.4245,13.6501827436,0.109569597222,8.3497,5.1909131464
 08/08  24:00:00,22.7360415534,3.97347351533,0.0,0.0,4.58992532963,8.1892,8.14143823051,0.1892939378,3.33988,4.61226429271
 08/09  01:00:00,14.9395081573,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/09  02:00:00,14.9664369644,0.0,0.0,0.0,1.52997510988,7.4902,3.93196075672,0.0,3.33988,0.592080756724
 08/09  03:00:00,14.9745300472,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/09  04:00:00,15.1399858287,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/09  05:00:00,22.8635221531,3.97347351533,0.0,0.0,4.58992532963,8.1892,17.0075514763,8.06576483,8.3497,0.592086646321
 08/09  06:00:00,35.6467247735,3.97347351533,0.0161767394231,0.0,9.17985065927,19.4245,21.3617946951,1.3969826741,16.6994,3.26541202104
 08/09  07:00:00,42.1847830043,3.97347351533,0.113017922956,0.0,9.17985065927,26.9147,36.8457079114,0.0138986828538,25.0491,11.7827092285
 08/09  08:00:00,44.4827876931,3.97347351533,2.35941548849,0.0,9.17985065927,26.9147,44.3969482467,0.0,33.3988,10.9981482467
 08/09  09:00:00,39.1917083125,3.97347351533,4.5255690227,0.0,9.17985065927,19.4245,34.2971193752,0.0,25.0491,9.24801937517
 08/09  10:00:00,48.1507389966,3.97347351533,5.9789357099,0.0,9.17985065927,26.9147,49.834960817,0.0,41.7485,8.086460817
 08/09  11:00:00,51.689592211,3.97347351533,8.78376330045,0.0,9.17985065927,26.9147,50.9965437924,0.0,41.7485,9.24804379235
 08/09  12:00:00,55.5579656887,3.97347351533,13.2773693897,0.0,9.17985065927,26.9147,49.8351863289,0.0,41.7485,8.08668632885
 08/09  13:00:00,47.9855518477,3.97347351533,13.252602536,0.0,9.17985065927,19.4245,40.3264948559,0.0,33.3988,6.92769485589
 08/09  14:00:00,47.0072796433,3.97347351533,12.2640354211,0.0,9.17985065927,19.4245,31.3947561895,0.0,25.0491,6.34565618946
 08/09  15:00:00,46.5672438597,3.97347351533,11.8204882411,0.0,9.17985065927,19.4245,39.7439526804,0.0,33.3988,6.34515268038
 08/09  16:00:00,56.2215267066,3.97347351533,13.9844191141,0.0,9.17985065927,26.9147,55.8683221565,0.0,50.0982,5.7701221565
 08/09  17:00:00,57.3989625982,3.97347351533,15.1714162452,0.0,9.17985065927,26.9147,58.184674192,0.0,50.0982,8.08647419196
 08/09  18:00:00,58.7079619839,3.97347351533,16.5471514154,0.0,9.17985065927,26.9147,61.0960830677,0.0,50.0982,10.9978830677
 08/09  19:00:00,48.1922097739,3.97347351533,13.3538991224,0.0,9.17985065927,19.4245,45.5625527965,0.0,33.3988,12.1637527965
 08/09  20:00:00,49.365452878,3.97347351533,10.3394471208,0.0,9.17985065927,19.4245,43.2323614169,0.0,33.3988,9.83356141691
 08/09  21:00:00,45.0894764779,3.97347351533,6.17804432423,0.0,9.17985065927,19.4245,36.6251915613,0.0,25.0491,11.5760915613
 08/09  22:00:00,42.6896514796,3.97347351533,3.91393938182,0.0,9.17985065927,19.4245,25.3710984111,0.0,16.6994,8.67169841106
 08/09  23:00:00,40.898325415,3.97347351533,1.37072236667,0.0,9.17985065927,19.4245,13.5403932167,0.0,8.3497,5.19069321672
 08/09  24:00:00,22.819904146,3.97347351533,0.0,0.0,4.58992532963,8.1892,8.11441714293,0.162655186814,3.33988,4.61188195612
 08/10  01:00:00,15.0178996603,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/10  02:00:00,15.0391779529,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/10  03:00:00,15.0536334288,0.0,0.0,0.0,1.52997510988,7.4902,3.93193196826,0.0,3.33988,0.592051968264
 08/10  04:00:00,15.238413889,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/10  05:00:00,22.9820425844,3.97347351533,0.0220746028081,0.0,4.58992532963,8.1892,9.22627645276,0.284518551911,8.3497,0.592057900849
 08/10  06:00:00,35.7478957004,3.97347351533,0.0353721723877,0.0,9.17985065927,19.4245,19.5866515697,0.0,16.6994,2.88725156969
 08/10  07:00:00,43.8060594409,3.97347351533,1.68775722125,0.0,9.17985065927,26.9147,37.2133756955,0.0,25.0491,12.1642756955
 08/10  08:00:00,48.1195134502,3.97347351533,5.96515438456,0.0,9.17985065927,26.9147,44.3966646711,0.0,33.3988,10.9978646711
 08/10  09:00:00,41.6858978154,3.97347351533,7.00237796938,0.0,9.17985065927,19.4245,34.2966384397,0.0,25.0491,9.24753843971
 08/10  10:00:00,51.2859396165,3.97347351533,9.09455261696,0.0,9.17985065927,26.9147,49.8367057998,0.0,41.7485,8.08820579976
 08/10  11:00:00,55.0286054674,3.97347351533,12.1140742074,0.0,9.17985065927,26.9147,50.9937774847,0.0,41.7485,9.24527748467
 08/10  12:00:00,57.6227761756,3.97347351533,15.3438677671,0.0,9.17985065927,26.9147,49.8353649468,0.0,41.7485,8.08686494683
 08/10  13:00:00,48.3594590992,3.97347351533,13.642070848,0.0,9.17985065927,19.4245,40.3262261783,0.0,33.3988,6.92742617826
 08/10  14:00:00,46.3204413947,3.97347351533,11.594238254,0.0,9.17985065927,19.4245,31.395073087,0.0,25.0491,6.34597308701
 08/10  15:00:00,45.5566981875,3.97347351533,10.8207823254,0.0,9.17985065927,19.4245,39.1693442038,0.0,33.3988,5.77054420377
 08/10  16:00:00,55.3114238837,3.97347351533,13.0827414192,0.0,9.17985065927,26.9147,56.4442521986,0.0,50.0982,6.34605219862
 08/10  17:00:00,57.4727431234,3.97347351533,15.2437880898,0.0,9.17985065927,26.9147,58.1848525554,0.0,50.0982,8.08665255542
 08/10  18:00:00,58.7908636439,3.97347351533,16.5866842896,0.0,9.17985065927,26.9147,61.0944829067,0.0,50.0982,10.9962829067
 08/10  19:00:00,48.5152907813,3.97347351533,13.6734924325,0.0,9.17985065927,19.4245,45.5636963684,0.0,33.3988,12.1648963684
 08/10  20:00:00,50.7752016161,3.97347351533,11.7412592677,0.0,9.17985065927,19.4245,43.232915572,0.0,33.3988,9.834115572
 08/10  21:00:00,47.1183205785,3.97347351533,8.18984578308,0.0,9.17985065927,19.4245,36.0474562283,0.0,25.0491,10.9983562283
 08/10  22:00:00,45.1371616573,3.97347351533,6.34164687359,0.0,9.17985065927,19.4245,25.9481267609,0.0,16.6994,9.24872676088
 08/10  23:00:00,41.9117949455,3.97347351533,2.37297317309,0.0,9.17985065927,19.4245,13.5406370041,0.0,8.3497,5.19093700415
 08/10  24:00:00,22.8323952382,3.97347351533,0.0,0.0,4.58992532963,8.1892,7.48294626232,0.104846354127,3.33988,4.03821990819
 08/11  01:00:00,15.0325399583,0.0,0.0,0.0,1.52997510988,7.4902,3.93196841505,0.0,3.33988,0.592088415053
 08/11  02:00:00,15.0642675051,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/11  03:00:00,15.0694458339,0.0,0.0,0.0,1.52997510988,7.4902,3.9319484788,0.0,3.33988,0.592068478805
 08/11  04:00:00,15.8708425498,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/11  05:00:00,23.6498321203,3.97347351533,0.0391328519056,0.0,4.58992532963,8.1892,9.21391676691,0.272142380588,8.3497,0.592074386317
 08/11  06:00:00,36.0855232519,3.97347351533,0.0428713993506,0.0,9.17985065927,19.4245,19.5871065702,0.0,16.6994,2.88770657019
 08/11  07:00:00,45.5107515932,3.97347351533,3.37793088934,0.0,9.17985065927,26.9147,37.2133916151,0.0,25.0491,12.1642916151
 08/11  08:00:00,47.9772887183,3.97347351533,5.82493099265,0.0,9.17985065927,26.9147,44.396821065,0.0,33.3988,10.998021065
 08/11  09:00:00,41.6764153152,3.97347351533,6.9913823015,0.0,9.17985065927,19.4245,34.2954349361,0.0,25.0491,9.24633493609
 08/11  10:00:00,51.7178763587,3.97347351533,9.52361131687,0.0,9.17985065927,26.9147,49.8345179309,0.0,41.7485,8.08601793093
 08/11  11:00:00,57.4589254355,3.97347351533,14.5246830028,0.0,9.17985065927,26.9147,50.4182261055,0.0,41.7485,8.66972610555
 08/11  12:00:00,61.0232417408,3.97347351533,18.7239722252,0.0,9.17985065927,26.9147,49.8358636707,0.0,41.7485,8.08736367069
 08/11  13:00:00,54.1987452147,3.97347351533,19.4519427319,0.0,9.17985065927,19.4245,40.9017143784,0.0,33.3988,7.50291437843
 08/11  14:00:00,51.8528117266,3.97347351533,17.1020542332,0.0,9.17985065927,19.4245,31.2072432186,0.0,25.0491,6.15814321858
 08/11  15:00:00,49.9838247953,3.97347351533,15.2401824729,0.0,9.17985065927,19.4245,39.3581397158,0.0,33.3988,5.95933971579
 08/11  16:00:00,59.913565217,3.97347351533,17.677424811,0.0,9.17985065927,26.9147,56.4453210759,0.0,50.0982,6.34712107593
 08/11  17:00:00,62.3103561715,3.97347351533,20.0716548653,0.0,9.17985065927,26.9147,58.1841888121,0.0,50.0982,8.08598881213
 08/11  18:00:00,63.4626870346,3.97347351533,21.2388927551,0.0,9.17985065927,26.9147,61.0964033913,0.0,50.0982,10.9982033913
 08/11  19:00:00,53.0327183507,3.97347351533,18.3389469286,0.0,9.17985065927,19.4245,45.5631378521,0.0,33.3988,12.1643378521
 08/11  20:00:00,53.1900112487,3.97347351533,14.3174982391,0.0,9.17985065927,19.4245,43.232168383,0.0,33.3988,9.83336838299
 08/11  21:00:00,47.507326533,3.97347351533,8.71154880888,0.0,9.17985065927,19.4245,36.047098067,0.0,25.0491,10.997998067
 08/11  22:00:00,44.7320854383,3.97347351533,5.93934957735,0.0,9.17985065927,19.4245,25.9467343429,0.0,16.6994,9.24733434294
 08/11  23:00:00,42.9588063068,3.97347351533,3.40446832605,0.0,9.17985065927,19.4245,13.5406371359,0.0,8.3497,5.19093713591
 08/11  24:00:00,22.8531571352,3.97347351533,0.0,0.0,4.58992532963,8.1892,7.55254380583,0.174243778549,3.33988,4.03842002728
 08/12  01:00:00,15.0512977501,0.0,0.0,0.0,1.52997510988,7.4902,3.9319614926,0.0,3.33988,0.592081492595
 08/12  02:00:00,15.0767777031,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/12  03:00:00,15.0810056944,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/12  04:00:00,15.2458216503,0.0,0.0,0.0,1.52997510988,7.4902,3.93196738102,0.0,3.33988,0.592087381025
 08/12  05:00:00,23.0033239952,3.97347351533,0.0213013801978,0.0,4.58992532963,8.1892,8.69625510036,0.32655510036,8.3497,0.02
 08/12  06:00:00,35.8359972957,3.97347351533,0.0689397832082,0.0,9.17985065927,19.4245,20.1606349361,0.0,16.6994,3.46123493607
 08/12  07:00:00,47.9854956686,3.97347351533,5.84039646393,0.0,9.17985065927,26.9147,28.5101752768,0.0,25.0491,3.4610752768
 08/12  08:00:00,51.4656837985,3.97347351533,9.29897663582,0.0,9.17985065927,26.9147,36.2869633692,0.0,33.3988,2.88816336922
 08/12  09:00:00,45.5347214802,3.97347351533,10.8323139905,0.0,9.17985065927,19.4245,34.8830963633,0.0,25.0491,9.83399636328
 08/12  10:00:00,55.3748504597,3.97347351533,13.1641089862,0.0,9.17985065927,26.9147,50.9967819957,0.0,41.7485,9.24828199574
 08/12  11:00:00,60.4359088842,3.97347351533,17.4873054157,0.0,9.17985065927,26.9147,52.1590266366,0.0,41.7485,10.4105266366
 08/12  12:00:00,62.3423729483,3.97347351533,20.0186772177,0.0,9.17985065927,26.9147,51.5810590599,0.0,41.7485,9.83255905986
 08/12  13:00:00,54.4843074977,3.97347351533,19.7214192348,0.0,9.17985065927,19.4245,42.6449405074,0.0,33.3988,9.24614050739
 08/12  14:00:00,56.431782736,3.97347351533,21.6592736049,0.0,9.17985065927,19.4245,33.1348863116,0.0,25.0491,8.08578631158
 08/12  15:00:00,55.9443258139,3.97347351533,21.1798756781,0.0,9.17985065927,19.4245,41.4847937095,0.0,33.3988,8.08599370951
 08/12  16:00:00,58.1933990468,3.97347351533,15.9665778115,0.0,9.17985065927,26.9147,57.0269235317,0.0,50.0982,6.92872353173
 08/12  17:00:00,56.1162588603,3.97347351533,13.9060943592,0.0,9.17985065927,26.9147,58.1841552688,0.0,50.0982,8.08595526883
 08/12  18:00:00,59.5843486633,3.97347351533,17.3723554565,0.0,9.17985065927,26.9147,61.0958832054,0.0,50.0982,10.9976832054
 08/12  19:00:00,51.9942567685,3.97347351533,17.0914237159,0.0,9.17985065927,19.4245,44.395793728,0.0,33.3988,10.996993728
 08/12  20:00:00,53.267710026,3.97347351533,14.2130728549,0.0,9.17985065927,19.4245,43.8097572255,0.0,33.3988,10.4109572255
 08/12  21:00:00,50.6315707706,3.97347351533,11.6900843844,0.0,9.17985065927,19.4245,36.0472728209,0.0,25.0491,10.9981728209
 08/12  22:00:00,47.9358007283,3.97347351533,9.13566707998,0.0,9.17985065927,19.4245,24.7857348803,0.0,16.6994,8.08633488033
 08/12  23:00:00,46.2187406431,3.97347351533,6.65155425902,0.0,9.17985065927,19.4245,14.6950442522,0.0,8.3497,6.34534425225
 08/12  24:00:00,25.7048035182,3.97347351533,2.82277462002,0.0,4.58992532963,8.1892,7.45859490865,0.0804027306085,3.33988,4.03831217804
 08/13  01:00:00,15.090394648,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/13  02:00:00,15.1222608176,0.0,0.0,0.0,1.52997510988,7.4902,3.93192982205,0.0,3.33988,0.592049822049
 08/13  03:00:00,15.129727059,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/13  04:00:00,15.310232253,0.0,0.0,0.0,1.52997510988,7.4902,3.93193576085,0.0,3.33988,0.592055760848
 08/13  05:00:00,25.8400076611,3.97347351533,2.78039401109,0.0,4.58992532963,8.1892,8.50249488753,0.13279488753,8.3497,0.02
 08/13  06:00:00,40.5974022572,3.97347351533,4.77420390326,0.0,9.17985065927,19.4245,20.1606897612,0.0,16.6994,3.46128976123
 08/13  07:00:00,53.7445000973,3.97347351533,11.5609369743,0.0,9.17985065927,26.9147,27.9369981649,0.0,25.0491,2.88789816493
 08/13  08:00:00,56.5972178826,3.97347351533,14.3963693498,0.0,9.17985065927,26.9147,36.8603586338,0.0,33.3988,3.46155863385
 08/13  09:00:00,47.9383566726,3.97347351533,13.2051599757,0.0,9.17985065927,19.4245,27.9372661319,0.0,25.0491,2.88816613191
 08/13  10:00:00,59.7521226775,3.97347351533,17.5112081208,0.0,9.17985065927,26.9147,52.1596529598,0.0,41.7485,10.4111529598
 08/13  11:00:00,63.5178744283,3.97347351533,20.5412620581,0.0,9.17985065927,26.9147,51.5806881124,0.0,41.7485,9.83218811238
 08/13  12:00:00,65.5776155307,3.97347351533,23.2220973593,0.0,9.17985065927,26.9147,49.8343178787,0.0,41.7485,8.08581787869
 08/13  13:00:00,58.5989552861,3.97347351533,23.7975755818,0.0,9.17985065927,19.4245,41.4850918491,0.0,33.3988,8.08629184905
 08/13  14:00:00,57.3438291763,3.97347351533,22.5409162729,0.0,9.17985065927,19.4245,31.3949044247,0.0,25.0491,6.34580442471
 08/13  15:00:00,55.9533629165,3.97347351533,21.1578422645,0.0,9.17985065927,19.4245,39.7437959903,0.0,33.3988,6.34499599027
 08/13  16:00:00,63.2116143827,3.97347351533,20.9418628573,0.0,9.17985065927,26.9147,55.8695210589,0.0,50.0982,5.77132105889
 08/13  17:00:00,61.4399627605,3.97347351533,19.1886556016,0.0,9.17985065927,26.9147,58.1844854836,0.0,50.0982,8.0862854836
 08/13  18:00:00,62.1011431751,3.97347351533,19.8562718627,0.0,9.17985065927,26.9147,60.5083837237,0.0,50.0982,10.4101837237
 08/13  19:00:00,53.4982529685,3.97347351533,18.5469582334,0.0,9.17985065927,19.4245,43.2319000672,0.0,33.3988,9.83310006724
 08/13  20:00:00,56.4687232831,3.97347351533,17.3572682815,0.0,9.17985065927,19.4245,41.4859172235,0.0,33.3988,8.08711722354
 08/13  21:00:00,53.1970383159,3.97347351533,14.1919691515,0.0,9.17985065927,19.4245,35.4592257118,0.0,25.0491,10.4101257118
 08/13  22:00:00,50.8727506676,3.97347351533,12.015864217,0.0,9.17985065927,19.4245,24.7853746028,0.0,16.6994,8.08597460276
 08/13  23:00:00,50.1732879697,3.97347351533,10.5559002758,0.0,9.17985065927,19.4245,12.3881264711,0.0,8.3497,4.03842647107
 08/13  24:00:00,29.2159396147,3.97347351533,6.30060841272,0.0,4.58992532963,8.1892,8.55735630644,0.0266258934252,3.33988,5.19085041302
 08/14  01:00:00,15.1118779946,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/14  02:00:00,15.1366428426,0.0,0.0,0.0,1.52997510988,7.4902,3.93193136964,0.0,3.33988,0.592051369636
 08/14  03:00:00,15.1484140013,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/14  04:00:00,15.3293159743,0.0,0.0,0.0,1.52997510988,7.4902,3.93193730597,0.0,3.33988,0.592057305968
 08/14  05:00:00,26.7417066926,3.97347351533,3.67623840652,0.0,4.58992532963,8.1892,8.50995104144,0.140251041438,8.3497,0.02
 08/14  06:00:00,40.8812128852,3.97347351533,5.0500050805,0.0,9.17985065927,19.4245,20.1607018032,0.0,16.6994,3.46130180325
 08/14  07:00:00,52.0594928551,3.97347351533,9.86511206809,0.0,9.17985065927,26.9147,36.6353067373,0.0,25.0491,11.5862067373
 08/14  08:00:00,54.9522892816,3.97347351533,12.7429287737,0.0,9.17985065927,26.9147,44.9737665828,0.0,33.3988,11.5749665828
 08/14  09:00:00,48.1055274663,3.97347351533,13.3711295116,0.0,9.17985065927,19.4245,33.7201488291,0.0,25.0491,8.67104882913
 08/14  10:00:00,58.2408309142,3.97347351533,15.9960334436,0.0,9.17985065927,26.9147,49.8356438863,0.0,41.7485,8.08714388626
 08/14  11:00:00,63.5291739259,3.97347351533,20.5570972878,0.0,9.17985065927,26.9147,50.9964177044,0.0,41.7485,9.24791770444
 08/14  12:00:00,66.4352632133,3.97347351533,24.0821633659,0.0,9.17985065927,26.9147,49.8335343979,0.0,41.7485,8.0850343979
 08/14  13:00:00,57.8925808816,3.97347351533,23.0964635445,0.0,9.17985065927,19.4245,40.327186143,0.0,33.3988,6.92838614302
 08/14  14:00:00,56.16594,3.97347351533,21.3625578733,0.0,9.17985065927,19.4245,31.395754623,0.0,25.0491,6.346654623
 08/14  15:00:00,56.129999038,3.97347351533,21.3277095332,0.0,9.17985065927,19.4245,39.7454451042,0.0,33.3988,6.34664510421
 08/14  16:00:00,66.2453755781,3.97347351533,23.9596896475,0.0,9.17985065927,26.9147,55.8687215089,0.0,50.0982,5.77052150895
 08/14  17:00:00,66.7440319292,3.97347351533,24.4657897555,0.0,9.17985065927,26.9147,58.1842092277,0.0,50.0982,8.08600922772
 08/14  18:00:00,66.208936264,3.97347351533,23.9569499496,0.0,9.17985065927,26.9147,61.6736582294,0.0,50.0982,11.5754582294
 08/14  19:00:00,50.6602478687,3.97347351533,15.8251501927,0.0,9.17985065927,19.4245,44.9860977407,0.0,33.3988,11.5872977407
 08/14  20:00:00,50.079807254,3.97347351533,11.0674990794,0.0,9.17985065927,19.4245,43.8093671484,0.0,33.3988,10.4105671484
 08/14  21:00:00,47.1755559376,3.97347351533,8.25192631362,0.0,9.17985065927,19.4245,36.0466403562,0.0,25.0491,10.9975403562
 08/14  22:00:00,46.3576183205,3.97347351533,7.55653146809,0.0,9.17985065927,19.4245,25.9441228501,0.0,16.6994,9.24472285008
 08/14  23:00:00,46.2209220816,3.97347351533,6.63954957604,0.0,9.17985065927,19.4245,13.5402859427,0.0,8.3497,5.19058594275
 08/14  24:00:00,24.2821098453,3.97347351533,1.41088959943,0.0,4.58992532963,8.1892,7.4567334847,0.0786614462902,3.33988,4.03819203841
 08/15  01:00:00,15.0450494439,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/15  02:00:00,15.0548349639,0.0,0.0,0.0,1.52997510988,7.4902,3.93196482487,0.0,3.33988,0.592084824871
 08/15  03:00:00,15.055301923,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/15  04:00:00,15.8234655648,0.0,0.0,0.0,1.52997510988,7.4902,3.93197070801,0.0,3.33988,0.592090708014
 08/15  05:00:00,23.5561611596,3.97347351533,0.0623867350634,0.0,4.58992532963,8.1892,8.8845291329,0.514829132904,8.3497,0.02
 08/15  06:00:00,35.9519579992,3.97347351533,0.0367664306753,0.0,9.17985065927,19.4245,20.1607387638,0.0,16.6994,3.46133876384
 08/15  07:00:00,42.3012453456,3.97347351533,0.227609634205,0.0,9.17985065927,26.9147,36.6562300548,0.0211416774925,25.0491,11.5859883773
 08/15  08:00:00,43.5985594176,3.97347351533,1.48742165142,0.0,9.17985065927,26.9147,44.5092137438,0.0,33.3988,11.1104137438
 08/15  09:00:00,36.7619456902,3.97347351533,2.12326431818,0.0,9.17985065927,19.4245,34.1858613797,0.0,25.0491,9.13676137971
 08/15  10:00:00,45.6769200917,3.97347351533,3.5329321744,0.0,9.17985065927,26.9147,49.835739495,0.0,41.7485,8.08723949501
 08/15  11:00:00,49.1904149482,3.97347351533,6.31096966235,0.0,9.17985065927,26.9147,50.9961616652,0.0,41.7485,9.24766166519
 08/15  12:00:00,51.5177017756,3.97347351533,9.28016912962,0.0,9.17985065927,26.9147,49.8339424823,0.0,41.7485,8.08544248231
 08/15  13:00:00,43.4115270679,3.97347351533,8.70561089093,0.0,9.17985065927,19.4245,40.3273139986,0.0,33.3988,6.92851399862
 08/15  14:00:00,41.7016681003,3.97347351533,7.00072952924,0.0,9.17985065927,19.4245,31.3957357806,0.0,25.0491,6.34663578063
 08/15  15:00:00,40.8433638423,3.97347351533,6.14596542548,0.0,9.17985065927,19.4245,39.7451254052,0.0,33.3988,6.34632540524
 08/15  16:00:00,49.6794794645,3.97347351533,7.52922127523,0.0,9.17985065927,26.9147,55.8686868719,0.0,50.0982,5.77048687193
 08/15  17:00:00,50.8736458709,3.97347351533,8.75806047144,0.0,9.17985065927,26.9147,58.1844947717,0.0,50.0982,8.08629477168
 08/15  18:00:00,51.5573828908,3.97347351533,9.45682758061,0.0,9.17985065927,26.9147,61.6746774508,0.0,50.0982,11.5764774508
 08/15  19:00:00,42.8766913116,3.97347351533,7.22750983366,0.0,9.17985065927,19.4245,44.985510105,0.0,33.3988,11.586710105
 08/15  20:00:00,43.7472783772,3.97347351533,4.9451283808,0.0,9.17985065927,19.4245,43.8090809252,0.0,33.3988,10.4102809252
 08/15  21:00:00,40.9549753827,3.97347351533,2.20887774677,0.0,9.17985065927,19.4245,36.0465190067,0.0,25.0491,10.9974190067
 08/15  22:00:00,39.8948981326,3.97347351533,1.14885134252,0.0,9.17985065927,19.4245,25.9443986212,0.0,16.6994,9.24499862122
 08/15  23:00:00,39.6779743609,3.97347351533,0.176261606751,0.0,9.17985065927,19.4245,13.5405084238,0.0,8.3497,5.19080842377
 08/15  24:00:00,22.7846917105,3.97347351533,0.00598553564461,0.0,4.58992532963,8.1892,7.57656941902,0.198205192892,3.33988,4.03848422613
 08/16  01:00:00,14.9662579629,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/16  02:00:00,14.9986802904,0.0,0.0,0.0,1.52997510988,7.4902,3.93193116176,0.0,3.33988,0.592051161759
 08/16  03:00:00,15.0209264472,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/16  04:00:00,15.2016695994,0.0,0.0,0.0,1.52997510988,7.4902,3.93193709842,0.0,3.33988,0.592057098422
 08/16  05:00:00,22.9535557883,3.97347351533,0.0452009199121,0.0,4.58992532963,8.1892,9.79714059483,1.42744059483,8.3497,0.02
 08/16  06:00:00,35.7110497945,3.97347351533,0.045878917309,0.0,9.17985065927,19.4245,20.1608544432,0.0,16.6994,3.46145444316
 08/16  07:00:00,42.2778408639,3.97347351533,0.190795050239,0.0,9.17985065927,26.9147,36.6355561128,0.0,25.0491,11.5864561128
 08/16  08:00:00,43.8934934026,3.97347351533,1.77616267447,0.0,9.17985065927,26.9147,44.9743524331,0.0,33.3988,11.5755524331
 08/16  09:00:00,38.2787801192,3.97347351533,3.62465196212,0.0,9.17985065927,19.4245,33.7210712218,0.0,25.0491,8.67197122177
 08/16  10:00:00,47.4306187653,3.97347351533,5.26820832085,0.0,9.17985065927,26.9147,49.8348792539,0.0,41.7485,8.08637925387
 08/16  11:00:00,50.9599635264,3.97347351533,8.0691214275,0.0,9.17985065927,26.9147,50.9972611017,0.0,41.7485,9.24876110175
 08/16  12:00:00,52.0846120921,3.97347351533,9.85182614417,0.0,9.17985065927,26.9147,49.8337169011,0.0,41.7485,8.08521690108
 08/16  13:00:00,40.1647593339,3.97347351533,5.52635308071,0.0,9.17985065927,19.4245,40.6685939504,0.0,33.3988,7.26979395041
 08/16  14:00:00,36.3847578962,3.97347351533,1.76025086818,0.0,9.17985065927,19.4245,31.053989717,0.0,25.0491,6.00488971703
 08/16  15:00:00,35.3705116822,3.97347351533,0.751479197943,0.0,9.17985065927,19.4245,39.7440169476,0.0,33.3988,6.3452169476
 08/16  16:00:00,43.7429136501,3.97347351533,1.6364971582,0.0,9.17985065927,26.9147,56.4433006891,0.0,50.0982,6.34510068908
 08/16  17:00:00,44.595978151,3.97347351533,2.49407342726,0.0,9.17985065927,26.9147,58.1833014769,0.0,50.0982,8.08510147689
 08/16  18:00:00,47.3807999714,3.97347351533,5.30306713993,0.0,9.17985065927,26.9147,61.0955926835,0.0,50.0982,10.9973926835
 08/16  19:00:00,40.0139624389,3.97347351533,4.21860623822,0.0,9.17985065927,19.4245,44.9857203504,0.0,33.3988,11.5869203504
 08/16  20:00:00,43.4295053185,3.97347351533,4.46210694101,0.0,9.17985065927,19.4245,43.8090676491,0.0,33.3988,10.4102676491
 08/16  21:00:00,40.6297132326,3.97347351533,1.75227149842,0.0,9.17985065927,19.4245,36.0472638112,0.0,25.0491,10.9981638112
 08/16  22:00:00,39.6405955082,3.97347351533,0.88242106695,0.0,9.17985065927,19.4245,25.9454897732,0.0,16.6994,9.2460897732
 08/16  23:00:00,39.7485717389,3.97347351533,0.221790339713,0.0,9.17985065927,19.4245,13.5411238656,0.0,8.3497,5.1914238656
 08/16  24:00:00,22.8158810572,3.97347351533,0.0,0.0,4.58992532963,8.1892,7.58219696352,0.203979521985,3.33988,4.03833744153
