Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/12  22:00:00,55.8189405703,0.0,0.0,0.0,15.863942322,29.242365,6.0935293219,0.0,3.20568,2.8878493219
 06/12  23:00:00,56.5216780482,0.0,0.0,0.0,15.863942322,29.242365,6.09172114278,0.0,3.20568,2.88604114278
 06/12  24:00:00,55.8045824515,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/13  01:00:00,55.7973728874,0.0,0.0,0.0,15.863942322,29.242365,6.08927622984,0.0,3.20568,2.88359622984
 06/13  02:00:00,55.7939806227,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/13  03:00:00,55.7875368749,0.0,0.0,0.0,15.863942322,29.242365,6.08929585087,0.0,3.20568,2.88361585087
 06/13  04:00:00,57.0826144844,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/13  05:00:00,54.0142444638,0.0,0.0,0.0,15.863942322,29.242365,6.08931557424,0.0,3.20568,2.88363557424
 06/13  06:00:00,87.4290595801,7.75969779,31.2642503027,0.0,15.863942322,29.818365,3.26753387391,0.041853873909,3.20568,0.02
 06/13  07:00:00,158.020821291,7.6725457664,37.4844114092,0.0,80.527626,29.818365,6.09230259974,0.0,3.20568,2.88662259974
 06/13  08:00:00,237.814313256,10.4019991821,69.2354411761,0.0,80.527626,75.0917375,32.7187130242,0.00911105551822,24.0426,8.66700196871
 06/13  09:00:00,262.648809831,12.5018944052,91.9304430522,0.0,80.527626,75.0917375,38.5548512715,0.0,24.0426,14.5122512715
 06/13  10:00:00,291.355487291,14.8770139322,114.22161071,0.0,80.527626,79.0911225,46.580273278,0.0,32.0568,14.523473278
 06/13  11:00:00,318.982113935,17.8342914047,138.156937589,0.0,80.527626,79.0911225,49.5189038783,0.00285485149562,32.0568,17.4592490268
 06/13  12:00:00,332.615368671,21.7811145912,148.527456139,0.0,80.527626,79.0911225,52.4608733631,0.00406738153418,32.0568,20.4000059815
 06/13  13:00:00,331.696050268,24.0809830389,149.297567413,0.0,80.527626,75.0917375,33.5322118628,0.00270857022732,16.0284,17.5011032926
 06/13  14:00:00,339.460445494,26.0123729068,155.11765492,0.0,80.527626,75.0917375,33.4435927285,0.0,16.0284,17.4151927285
 06/13  15:00:00,341.339208645,28.6036405669,156.397895598,0.0,80.527626,73.092045,17.7367457682,0.0,3.20568,14.5310657682
 06/13  16:00:00,336.783519023,25.8812884559,154.569503336,0.0,80.527626,73.092045,6.09235701742,0.0,3.20568,2.88667701742
 06/13  17:00:00,279.000938567,21.0807851538,144.869583337,0.0,80.527626,29.818365,6.09926346179,0.00674476838687,3.20568,2.8868386934
 06/13  18:00:00,257.825543362,17.0441842318,127.759560617,0.0,80.527626,29.818365,6.10311836462,0.00510098288194,3.20568,2.89233738174
 06/13  19:00:00,233.979590128,14.2714064705,106.726050156,0.0,80.527626,29.818365,11.8558505653,0.00153097751276,3.20568,8.64863958781
 06/13  20:00:00,216.331819315,11.9433383651,85.7269812843,0.0,80.527626,29.818365,6.09971177826,0.0,3.20568,2.89403177826
 06/13  21:00:00,55.903773269,0.0,0.0,0.0,15.863942322,29.242365,8.97491577936,0.0,3.20568,5.76923577936
 06/13  22:00:00,55.8776464145,0.0,0.0,0.0,15.863942322,29.242365,6.09364726604,0.0,3.20568,2.88796726604
 06/13  23:00:00,56.5902185731,0.0,0.0,0.0,15.863942322,29.242365,6.09190050549,0.0,3.20568,2.88622050549
 06/13  24:00:00,55.8756406278,0.0,0.0,0.0,15.863942322,29.242365,6.0893245202,0.0,3.20568,2.8836445202
 06/14  01:00:00,55.862777646,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/14  02:00:00,55.8548762237,0.0,0.0,0.0,15.863942322,29.242365,6.08933641675,0.0,3.20568,2.88365641675
 06/14  03:00:00,55.843962911,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/14  04:00:00,56.1070756596,0.0,0.0,0.0,15.863942322,29.242365,6.08934967108,0.0,3.20568,2.88366967108
 06/14  05:00:00,53.2261796851,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/14  06:00:00,94.447754547,8.25731692249,38.1397019915,0.0,15.863942322,29.818365,6.09810529585,0.00874229637717,3.20568,2.88368299947
 06/14  07:00:00,162.78798466,7.93282504013,41.9624001126,0.0,80.527626,29.818365,6.09245720826,0.0,3.20568,2.88677720826
 06/14  08:00:00,255.271849958,12.9502256376,84.1160848093,0.0,80.527626,75.0917375,32.7082930778,0.0,24.0426,8.66569307782
 06/14  09:00:00,275.931416367,14.8755873255,102.820716304,0.0,80.527626,75.0917375,38.5552662407,0.0,24.0426,14.5126662407
 06/14  10:00:00,301.54514429,16.8393019152,122.436963433,0.0,80.527626,79.0911225,46.5834969883,0.00295558653133,32.0568,14.5237414018
 06/14  11:00:00,328.118583397,19.7346627296,145.368426159,0.0,80.527626,79.0911225,49.5165495431,0.00539780694399,32.0568,17.4543517362
 06/14  12:00:00,343.774806222,22.6756874155,158.763086532,0.0,80.527626,79.0911225,49.5439834767,0.00237947360394,32.0568,17.4848040031
 06/14  13:00:00,348.368898219,24.7401446849,165.273968452,0.0,80.527626,75.0917375,36.4438156074,0.000575577533738,16.0284,20.4148400299
 06/14  14:00:00,348.922720801,26.3103695483,164.25954884,0.0,80.527626,75.0917375,30.5449389135,0.000251779749272,16.0284,14.5162871337
 06/14  15:00:00,343.179596563,27.9350920631,158.891820951,0.0,80.527626,73.092045,20.6354223656,0.00156768651003,3.20568,17.4281746791
 06/14  16:00:00,342.089776645,27.0769544337,158.662717945,0.0,80.527626,73.092045,3.22963086706,0.00395086706321,3.20568,0.02
 06/14  17:00:00,296.987135422,25.5526741143,158.355707744,0.0,80.527626,29.818365,6.09419210493,0.00165344170602,3.20568,2.88685866323
 06/14  18:00:00,293.825526127,24.5499555377,156.203952077,0.0,80.527626,29.818365,8.97255602109,0.00171654506422,3.20568,5.76515947602
 06/14  19:00:00,269.668928983,18.3601807166,137.951335776,0.0,80.527626,29.818365,8.98293133341,0.00434942380392,3.20568,5.77290190961
 06/14  20:00:00,236.675642052,14.3254431815,103.359333596,0.0,80.527626,29.818365,8.98029335248,0.00612879727209,3.20568,5.76848455521
 06/14  21:00:00,59.7899492572,0.322021501194,3.31834182687,0.0,15.863942322,29.242365,8.97477722868,0.0,3.20568,5.76909722868
 06/14  22:00:00,57.6970380764,0.158926941845,1.60307657106,0.0,15.863942322,29.242365,6.09374258261,0.0,3.20568,2.88806258261
 06/14  23:00:00,56.6501025709,0.0,0.0,0.0,15.863942322,29.242365,6.0919103443,0.0,3.20568,2.8862303443
 06/14  24:00:00,55.9217009079,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/15  01:00:00,55.8966651315,0.0,0.0,0.0,15.863942322,29.242365,6.08933771715,0.0,3.20568,2.88365771715
 06/15  02:00:00,55.8805696241,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/15  03:00:00,55.870020548,0.0,0.0,0.0,15.863942322,29.242365,6.08934462636,0.0,3.20568,2.88366462636
 06/15  04:00:00,56.1280997281,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/15  05:00:00,53.2426085648,0.0,0.0,0.0,15.863942322,29.242365,6.0893516571,0.0,3.20568,2.8836716571
 06/15  06:00:00,106.933468283,8.54525539143,50.3081014901,0.0,15.863942322,29.818365,3.24375763768,0.0180776376756,3.20568,0.02
 06/15  07:00:00,183.738660515,8.08902430021,62.7176973902,0.0,80.527626,29.818365,6.0925528301,0.0,3.20568,2.8868728301
 06/15  08:00:00,274.672530693,14.2982308116,102.128267241,0.0,80.527626,75.0917375,32.7099883368,0.00151696657607,24.0426,8.66587137021
 06/15  09:00:00,296.439718754,16.7231918792,121.435212691,0.0,80.527626,75.0917375,38.5572631891,0.00386383419984,24.0426,14.5107993549
 06/15  10:00:00,339.324662337,21.6178218436,155.384504243,0.0,80.527626,79.0911225,46.5774944411,0.00127178028153,32.0568,14.5194226608
 06/15  11:00:00,357.219720543,24.8728004694,169.295807993,0.0,80.527626,79.0911225,49.5180801858,0.000273162318848,32.0568,17.4610070235
 06/15  12:00:00,331.031836723,23.7683821857,144.976982037,0.0,80.527626,79.0911225,52.4566388379,0.00417693576796,32.0568,20.3956619021
 06/15  13:00:00,326.599901027,23.761499384,144.538854242,0.0,80.527626,75.0917375,36.4496320444,0.00534115144281,16.0284,20.4158908929
 06/15  14:00:00,350.989012297,25.8118618114,166.82193993,0.0,80.527626,75.0917375,30.5434361208,0.0,16.0284,14.5150361208
 06/15  15:00:00,353.683233553,28.7839744607,168.543034562,0.0,80.527626,73.092045,17.7358002624,0.00155858851351,3.20568,14.5285616739
 06/15  16:00:00,347.786376088,28.8844866026,162.554712911,0.0,80.527626,73.092045,6.09292128955,0.000459988782158,3.20568,2.88678130077
 06/15  17:00:00,285.517116036,22.6190609178,149.846938917,0.0,80.527626,29.818365,6.09312576356,0.000868186309245,3.20568,2.88657757725
 06/15  18:00:00,245.211204882,16.9342184891,115.289685719,0.0,80.527626,29.818365,6.10159344173,0.00353675794881,3.20568,2.89237668378
 06/15  19:00:00,226.376977105,14.3027176243,98.8330263957,0.0,80.527626,29.818365,11.8546862767,0.000765686316788,3.20568,8.64824059035
 06/15  20:00:00,224.075491222,12.2684198843,92.8724876962,0.0,80.527626,29.818365,7.41517866226,0.0,3.20568,4.20949866226
 06/15  21:00:00,56.1565013575,0.0,0.0,0.0,15.863942322,29.242365,7.6583734369,0.0,3.20568,4.4526934369
 06/15  22:00:00,55.9450917389,0.0,0.0,0.0,15.863942322,29.242365,6.09361465967,0.0,3.20568,2.88793465967
 06/15  23:00:00,56.6152736292,0.0,0.0,0.0,15.863942322,29.242365,6.0918655896,0.0,3.20568,2.8861855896
 06/15  24:00:00,55.892113938,0.0,0.0,0.0,15.863942322,29.242365,6.08929319742,0.0,3.20568,2.88361319742
 06/16  01:00:00,55.8859853408,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/16  02:00:00,55.8762983624,0.0,0.0,0.0,15.863942322,29.242365,6.08929266911,0.0,3.20568,2.88361266911
 06/16  03:00:00,55.8626568369,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/16  04:00:00,57.1739071872,0.0,0.0,0.0,15.863942322,29.242365,6.0892934935,0.0,3.20568,2.8836134935
 06/16  05:00:00,54.1144622634,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/16  06:00:00,101.51878503,8.41314127563,44.5972381149,0.0,15.863942322,29.818365,6.10481784536,0.0155234443533,3.20568,2.883614401
 06/16  07:00:00,171.915920265,7.75547808547,51.2481895031,0.0,80.527626,29.818365,6.09235504628,0.0,3.20568,2.88667504628
 06/16  08:00:00,273.53436839,13.3231713708,101.985624019,0.0,80.527626,75.0917375,32.7076024295,0.0,24.0426,8.66500242953
 06/16  09:00:00,294.25882281,15.6650691573,120.332576523,0.0,80.527626,75.0917375,38.55327085,0.0,24.0426,14.51067085
 06/16  10:00:00,326.805582132,20.1837780161,144.323416821,0.0,80.527626,79.0911225,46.579514095,0.00145091042422,32.0568,14.5212631846
 06/16  11:00:00,347.496557522,23.8174006539,160.652661926,0.0,80.527626,79.0911225,49.509872679,0.000509821162137,32.0568,17.4525628578
 06/16  12:00:00,349.307386613,24.4852897014,162.484887638,0.0,80.527626,79.0911225,49.5387210682,0.00169807617363,32.0568,17.480222992
 06/16  13:00:00,349.080616271,26.3089645147,164.422612581,0.0,80.527626,75.0917375,36.4433802314,0.00149901548787,16.0284,20.4134812159
 06/16  14:00:00,327.059710462,25.2316901853,143.532319958,0.0,80.527626,75.0917375,30.5481692289,0.00580872211765,16.0284,14.5139605068
 06/16  15:00:00,298.082613395,24.2919071145,117.541253092,0.0,80.527626,73.092045,17.7373480264,0.0046027280705,3.20568,14.5270652984
 06/16  16:00:00,286.844739342,22.8542843158,107.774392179,0.0,80.527626,73.092045,6.12471607657,0.0321690014695,3.20568,2.8868670751
 06/16  17:00:00,217.415840085,15.7663548437,88.7184490044,0.0,80.527626,29.818365,6.0987177389,0.00620656616966,3.20568,2.88683117273
 06/16  18:00:00,207.143675544,13.9893466729,80.2278723592,0.0,80.527626,29.818365,8.97230027184,0.00175625826308,3.20568,5.76486401358
 06/16  19:00:00,196.255136347,12.0540343029,71.2985528643,0.0,80.527626,29.818365,8.97773502703,0.0,3.20568,5.77205502703
 06/16  20:00:00,191.049086081,10.5067335135,61.9398016881,0.0,80.527626,29.818365,8.97465379132,0.0,3.20568,5.76897379132
 06/16  21:00:00,55.8371855627,0.0,0.0,0.0,15.863942322,29.242365,8.97414872195,0.0,3.20568,5.76846872195
 06/16  22:00:00,55.8577211485,0.0,0.0,0.0,15.863942322,29.242365,6.09349912705,0.0,3.20568,2.88781912705
 06/16  23:00:00,56.5602741183,0.0,0.0,0.0,15.863942322,29.242365,6.09168801328,0.0,3.20568,2.88600801328
 06/16  24:00:00,55.851157292,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  01:00:00,55.8414102568,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  02:00:00,55.8357939722,0.0,0.0,0.0,15.863942322,29.242365,6.08804642131,0.0,3.20568,2.88236642131
 06/17  03:00:00,55.834009343,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  04:00:00,56.107300564,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  05:00:00,53.231542045,0.0,0.0,0.0,15.863942322,29.242365,6.08806184191,0.0,3.20568,2.88238184191
 06/17  06:00:00,47.5136786725,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  07:00:00,47.4337269882,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  08:00:00,47.4424443341,0.0,0.0,0.0,15.863942322,29.242365,6.08794807149,0.0,3.20568,2.88226807149
 06/17  09:00:00,47.4457970026,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  10:00:00,47.4738859908,0.0,0.0,0.0,15.863942322,29.242365,6.08928758958,0.0,3.20568,2.88360758958
 06/17  11:00:00,48.1913507335,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  12:00:00,61.091168731,0.993390285444,12.58140994,0.0,15.863942322,29.242365,6.08932262713,0.0,3.20568,2.88364262713
 06/17  13:00:00,63.2816142556,1.21754799713,14.5329596071,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  14:00:00,70.1054327684,2.2315929381,20.3247693305,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  15:00:00,79.3216376031,4.63643325441,27.1281658771,0.0,15.863942322,29.242365,6.08805691891,0.0,3.20568,2.88237691891
 06/17  16:00:00,76.6040183936,4.40560758184,24.6451792227,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  17:00:00,79.3690272007,5.24875198649,26.580656628,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  18:00:00,75.3136713409,4.52544481702,23.2607964647,0.0,15.863942322,29.242365,6.08747785709,0.0,3.20568,2.88179785709
 06/17  19:00:00,75.8060515484,4.50728939038,23.4941293828,0.0,15.863942322,29.242365,3.2665274507,0.0408474507022,3.20568,0.02
 06/17  20:00:00,72.567177052,2.22144104502,16.8845539804,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  21:00:00,62.4652949926,0.632911426811,5.70615291874,0.0,15.863942322,29.242365,6.08806062924,0.0,3.20568,2.88238062924
 06/17  22:00:00,55.8843363719,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  23:00:00,56.5000998062,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  24:00:00,55.7979672947,0.0,0.0,0.0,15.863942322,29.242365,6.08799744462,0.0,3.20568,2.88231744462
 06/18  01:00:00,55.7825579769,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  02:00:00,55.7724840399,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  03:00:00,55.775888445,0.0,0.0,0.0,15.863942322,29.242365,6.08800704956,0.0,3.20568,2.88232704957
 06/18  04:00:00,56.0489633515,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  05:00:00,53.1981105529,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  06:00:00,47.488295819,0.0,0.0,0.0,15.863942322,29.242365,6.08801695085,0.0,3.20568,2.88233695085
 06/18  07:00:00,47.4101543037,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  08:00:00,47.4433749919,0.0,0.0,0.0,15.863942322,29.242365,6.08916216189,0.0,3.20568,2.88348216189
 06/18  09:00:00,47.4697306779,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  10:00:00,47.4952062821,0.0,0.0,0.0,15.863942322,29.242365,6.08915105946,0.0,3.20568,2.88347105946
 06/18  11:00:00,58.5601146111,0.7663800962,9.57098539627,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  12:00:00,67.8876223224,2.41201920729,17.9229655397,0.0,15.863942322,29.242365,6.08933290962,0.0,3.20568,2.88365290962
 06/18  13:00:00,72.9883074282,3.56776436139,21.8582847714,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  14:00:00,76.116847459,4.86669486023,23.6885078804,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  15:00:00,81.9408703291,4.75828490138,29.5988049653,0.0,15.863942322,29.242365,6.08804587973,0.0,3.20568,2.88236587973
 06/18  16:00:00,85.7077403319,5.63712075238,32.4876624747,0.0,15.863942322,29.242365,3.22628072629,0.000600726292157,3.20568,0.02
 06/18  17:00:00,83.0914346586,4.95708309888,30.555011936,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  18:00:00,84.9080310976,5.7240429104,31.6072151262,0.0,15.863942322,29.242365,6.08805515079,0.0,3.20568,2.88237515079
 06/18  19:00:00,80.7238592746,4.93815000929,27.9228015771,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  20:00:00,82.4908549752,4.98672682934,23.9914710144,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  21:00:00,75.9270064661,3.40952328493,16.3625770289,0.0,15.863942322,29.242365,6.20027170313,0.112207285286,3.20568,2.88238441784
 06/18  22:00:00,59.8281521587,0.388895899535,3.50986166745,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  23:00:00,56.5961797661,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  24:00:00,55.9045768552,0.0,0.0,0.0,15.863942322,29.242365,6.08802166571,0.0,3.20568,2.88234166571
 06/19  01:00:00,55.8935706176,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/19  02:00:00,55.8409556891,0.0,0.0,0.0,15.863942322,29.242365,6.08915179446,0.0,3.20568,2.88347179446
 06/19  03:00:00,55.832738273,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/19  04:00:00,56.0902736177,0.0,0.0,0.0,15.863942322,29.242365,6.08932536238,0.0,3.20568,2.88364536238
 06/19  05:00:00,53.2060594759,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/19  06:00:00,96.2380106662,8.3397354564,39.8598397882,0.0,15.863942322,29.818365,6.10616364359,0.0168555375503,3.20568,2.88362810604
 06/19  07:00:00,168.320837836,7.79333385946,47.6354870385,0.0,80.527626,29.818365,6.0924760339,0.0,3.20568,2.8867960339
 06/19  08:00:00,264.106801688,13.1100774952,92.7906376089,0.0,80.527626,75.0917375,29.8254323853,0.0,24.0426,5.78283238528
 06/19  09:00:00,282.957308193,15.5870972928,109.128463698,0.0,80.527626,75.0917375,38.5520463165,0.0,24.0426,14.5094463165
 06/19  10:00:00,304.948592189,18.2262218803,124.439092277,0.0,80.527626,79.0911225,49.479392233,0.00484018967753,32.0568,17.4177520433
 06/19  11:00:00,328.129794093,21.1206707552,143.999021214,0.0,80.527626,79.0911225,46.6109626467,0.00391343490401,32.0568,14.5502492118
 06/19  12:00:00,345.544463569,24.0397167438,159.177175477,0.0,80.527626,79.0911225,52.4483109483,0.0024458091963,32.0568,20.3890651391
 06/19  13:00:00,341.992966437,25.3441236015,158.310501657,0.0,80.527626,75.0917375,35.5753072825,0.000515128243258,16.0284,19.5463921543
 06/19  14:00:00,343.450679625,26.9824319654,158.131588501,0.0,80.527626,75.0917375,28.5023254429,0.0,16.0284,12.4739254429
 06/19  15:00:00,346.724036895,29.3125826544,161.068734553,0.0,80.527626,73.092045,20.6357681746,0.00220848300566,3.20568,17.4278796916
 06/19  16:00:00,317.836129415,25.6539476569,135.902129119,0.0,80.527626,73.092045,6.09522470709,0.00299578493963,3.20568,2.88654892215
 06/19  17:00:00,238.213606935,19.4878886699,105.769503955,0.0,80.527626,29.818365,6.10018392732,0.00783641692887,3.20568,2.88666751039
 06/19  18:00:00,230.942307271,16.3461985555,101.634386616,0.0,80.527626,29.818365,6.10318691546,0.00520868332365,3.20568,2.89229823214
 06/19  19:00:00,217.420764728,13.8621270621,90.3091621756,0.0,80.527626,29.818365,8.98365188786,0.00647673106386,3.20568,5.77149515679
 06/19  20:00:00,211.571119547,11.973254219,80.6621064808,0.0,80.527626,29.818365,8.97360067212,0.0,3.20568,5.76792067212
 06/19  21:00:00,56.0689227377,0.0,0.0,0.0,15.863942322,29.242365,8.9743334585,0.0,3.20568,5.7686534585
 06/19  22:00:00,55.8794361004,0.0,0.0,0.0,15.863942322,29.242365,6.0935883806,0.0,3.20568,2.8879083806
 06/19  23:00:00,56.6121845002,0.0,0.0,0.0,15.863942322,29.242365,6.09164683396,0.0,3.20568,2.88596683396
 06/19  24:00:00,55.8936546351,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/20  01:00:00,55.8747151554,0.0,0.0,0.0,15.863942322,29.242365,6.08920978405,0.0,3.20568,2.88352978405
 06/20  02:00:00,55.8719642245,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/20  03:00:00,55.8685827489,0.0,0.0,0.0,15.863942322,29.242365,6.08918659904,0.0,3.20568,2.88350659904
 06/20  04:00:00,57.2302944079,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/20  05:00:00,54.1597586239,0.0,0.0,0.0,15.863942322,29.242365,6.08916355673,0.0,3.20568,2.88348355673
 06/20  06:00:00,92.8944899779,8.43462129641,35.9624421135,0.0,15.863942322,29.818365,3.24073457427,0.0150545742721,3.20568,0.02
 06/20  07:00:00,162.691541874,7.85247861691,41.9493186993,0.0,80.527626,29.818365,6.09247370594,0.0,3.20568,2.88679370594
 06/20  08:00:00,256.368004143,13.2344554467,84.9291375741,0.0,80.527626,75.0917375,32.7073006144,0.0,24.0426,8.6647006144
 06/20  09:00:00,273.686648686,15.0603589075,100.399289692,0.0,80.527626,75.0917375,38.551305859,0.0,24.0426,14.508705859
 06/20  10:00:00,289.272312335,17.3306879113,109.706661901,0.0,80.527626,79.0911225,46.5767447241,0.00170702353198,32.0568,14.5182377006
 06/20  11:00:00,308.820800519,19.2962565423,126.558729567,0.0,80.527626,79.0911225,49.5122943133,0.00262640470268,32.0568,17.4528679086
 06/20  12:00:00,321.808276335,21.5398482324,137.99421691,0.0,80.527626,79.0911225,49.5413972139,0.0032798965723,32.0568,17.4813173173
 06/20  13:00:00,317.775032301,23.1380720838,136.358405023,0.0,80.527626,75.0917375,36.4375757161,0.0032443592782,16.0284,20.4059313568
 06/20  14:00:00,322.07368619,23.9986584158,139.791292515,0.0,80.527626,75.0917375,30.5436589684,0.0036643294158,16.0284,14.5115946389
 06/20  15:00:00,320.732075839,25.4408746572,138.999018072,0.0,80.527626,73.092045,17.7337531389,0.00449660144262,3.20568,14.5235765375
 06/20  16:00:00,313.409810716,24.558799026,132.557627624,0.0,80.527626,73.092045,6.12766780729,0.0352168721334,3.20568,2.88677093516
 06/20  17:00:00,250.401184534,17.9019472332,119.485725456,0.0,80.527626,29.818365,6.09629215844,0.0040722807511,3.20568,2.88653987769
 06/20  18:00:00,237.653207981,16.2116647944,108.447196687,0.0,80.527626,29.818365,8.97744646411,0.00701484633333,3.20568,5.76475161777
 06/20  19:00:00,216.528256117,13.9553394462,89.6120278597,0.0,80.527626,29.818365,8.98188627488,0.00446961330723,3.20568,5.77173666157
 06/20  20:00:00,200.602360156,11.7532726656,71.6439600664,0.0,80.527626,29.818365,8.9742640114,0.0,3.20568,5.7685840114
 06/20  21:00:00,55.8415104938,0.0,0.0,0.0,15.863942322,29.242365,8.9736556898,0.0,3.20568,5.7679756898
 06/20  22:00:00,55.8585652577,0.0,0.0,0.0,15.863942322,29.242365,6.09370150541,0.0,3.20568,2.88802150541
 06/20  23:00:00,56.5571090231,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/20  24:00:00,55.825180904,0.0,0.0,0.0,15.863942322,29.242365,6.08926927004,0.0,3.20568,2.88358927004
 06/21  01:00:00,55.8118261137,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/21  02:00:00,55.8158744484,0.0,0.0,0.0,15.863942322,29.242365,6.08924000016,0.0,3.20568,2.88356000016
 06/21  03:00:00,55.8125001608,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/21  04:00:00,56.0706729989,0.0,0.0,0.0,15.863942322,29.242365,6.08921103709,0.0,3.20568,2.88353103709
 06/21  05:00:00,53.1972623379,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/21  06:00:00,89.1195376359,8.16595803788,32.9451312203,0.0,15.863942322,29.818365,6.12594833961,0.0366504728829,3.20568,2.88361786673
 06/21  07:00:00,156.899516012,7.6725457664,36.366176044,0.0,80.527626,29.818365,6.09219773829,0.0,3.20568,2.88651773829
 06/21  08:00:00,237.806060343,11.0554122254,68.5806208021,0.0,80.527626,75.0917375,32.7066997845,0.0,24.0426,8.66409978445
 06/21  09:00:00,249.906202452,12.4700790544,79.2519402455,0.0,80.527626,75.0917375,38.5506443929,0.0,24.0426,14.5080443929
 06/21  10:00:00,267.253044299,13.829710687,91.2171995471,0.0,80.527626,79.0911225,46.5744153889,0.0,32.0568,14.5176153889
 06/21  11:00:00,289.209348336,15.4842361495,110.79269154,0.0,80.527626,79.0911225,46.5978678763,0.0,32.0568,14.5410678763
 06/21  12:00:00,316.972891724,19.053811173,135.657679327,0.0,80.527626,79.0911225,52.4426699735,0.000502669991977,32.0568,20.3853673035
