Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 08/05  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/05  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/06  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  06:00:00,15.1053347097,8.61251043528,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  07:00:00,37.4547961682,8.61251043528,1.85938895694,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/07  08:00:00,58.6642143244,8.61251043528,3.59033428975,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/07  09:00:00,76.5426282492,8.61251043528,9.49469934376,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  10:00:00,80.839154532,8.61251043528,13.7912256266,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  11:00:00,84.6822422541,8.61251043528,17.6343133487,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  12:00:00,80.8541357723,8.61251043528,20.2990311413,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/07  13:00:00,90.0623670273,8.61251043528,23.0144381218,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  14:00:00,91.485194018,8.61251043528,24.4372651125,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  15:00:00,92.3642443524,8.61251043528,25.3163154469,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  16:00:00,91.4308109694,8.61251043528,24.3828820639,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/07  17:00:00,35.2996533718,3.15137497669,11.6582058937,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/07  18:00:00,15.2387251029,1.90630508111,6.83959574729,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  19:00:00,13.8306542539,1.60818046102,5.7296495184,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  20:00:00,17.0955999285,0.368228090064,1.31154756402,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  21:00:00,17.5636721521,0.473556567088,1.67429131057,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/07  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  06:00:00,16.5925013764,8.61251043528,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  07:00:00,37.2821684203,8.61251043528,1.6867612091,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/08  08:00:00,56.9975286138,8.61251043528,1.92364857921,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/08  09:00:00,74.1143819264,8.61251043528,7.06645302091,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  10:00:00,79.3165235775,8.61251043528,12.268594672,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  11:00:00,82.9057556491,8.61251043528,15.8578267436,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  12:00:00,78.4458738974,8.61251043528,17.8907692664,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/08  13:00:00,86.8696587207,8.61251043528,19.8217298152,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  14:00:00,87.8565696715,8.61251043528,20.8086407661,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  15:00:00,88.2823887348,8.61251043528,21.2344598293,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  16:00:00,87.61218315,8.61251043528,20.5642542445,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/08  17:00:00,33.3381011817,2.77343051346,10.0745981667,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/08  18:00:00,14.6569068655,1.80435107271,6.35973151829,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  19:00:00,12.8826687723,1.45869481993,4.93114967788,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  20:00:00,16.4592685983,0.242471321994,0.800973001831,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/08  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  06:00:00,16.5925013764,8.61251043528,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  07:00:00,37.6457559823,8.61251043528,2.05034877102,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/09  08:00:00,58.5733982196,8.61251043528,3.49951818494,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/09  09:00:00,74.6881248371,8.61251043528,7.64019593159,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  10:00:00,78.5075170321,8.61251043528,11.4595881266,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  11:00:00,82.4439882517,8.61251043528,15.3960593462,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  12:00:00,77.564682881,8.61251043528,17.00957825,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/09  13:00:00,86.6489538613,8.61251043528,19.6010249558,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  14:00:00,88.0818677153,8.61251043528,21.0339388099,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  15:00:00,87.6459177272,8.61251043528,20.5979888218,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  16:00:00,87.0699831068,8.61251043528,20.0220542014,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/09  17:00:00,33.4070840332,2.81171935607,10.1052921757,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/09  18:00:00,14.71751965,1.81359981737,6.41109555812,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  19:00:00,13.0891680121,1.47658492374,5.11975881386,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  20:00:00,16.6519139128,0.27921674294,0.956872895408,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/09  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  06:00:00,16.5925013764,8.61251043528,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  07:00:00,36.9604499761,8.61251043528,1.36504276486,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/10  08:00:00,56.575797859,8.61251043528,1.50191782435,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/10  09:00:00,69.6664514481,8.61251043528,2.61852254268,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  10:00:00,71.7871902479,8.61251043528,4.7392613424,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  11:00:00,74.0165330629,8.61251043528,6.96860415748,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  12:00:00,70.8049141668,8.61251043528,10.2498095358,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/10  13:00:00,80.994662539,8.61251043528,13.9467336335,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  14:00:00,83.378319638,8.61251043528,16.3303907326,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  15:00:00,83.7672836679,8.61251043528,16.7193547624,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  16:00:00,81.6607312069,8.61251043528,14.6128023014,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/10  17:00:00,28.0657147144,1.68953649159,5.88610572134,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/10  18:00:00,10.9445055569,0.999051025544,3.45263025692,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/10  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  06:00:00,16.5925013764,8.61251043528,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  07:00:00,36.3471723114,8.61251043528,0.751765100204,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/11  08:00:00,56.4870477592,8.61251043528,1.41316772459,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/11  09:00:00,71.6162203695,8.61251043528,4.56829146401,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/11  10:00:00,76.1181762879,8.61251043528,9.07024738241,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/11  11:00:00,78.4887821887,8.61251043528,11.4408532833,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/11  12:00:00,74.2200296604,8.61251043528,13.6649250294,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/11  13:00:00,82.1961033459,8.61251043528,15.1481744405,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/11  14:00:00,80.2317296187,8.61251043528,13.1838007132,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/11  15:00:00,75.9378471081,8.61251043528,8.88991820267,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/11  16:00:00,74.861864638,8.61251043528,7.81393573252,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/11  17:00:00,22.8269725809,0.538940489561,1.79795958987,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/11  18:00:00,8.06205030308,0.366285618193,1.20294041042,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  19:00:00,8.24291302745,0.0617513842102,0.201170702114,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/11  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  06:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  07:00:00,15.1053347097,8.61251043528,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  08:00:00,16.4291085976,8.61251043528,0.312174209736,0.0,5.48122459637,2.0231993562,0.0,0.0
 08/12  09:00:00,26.4174577832,8.61251043528,0.603609604282,0.0,13.1549390313,4.04639871239,0.0,0.0
 08/12  10:00:00,26.5604144523,8.61251043528,0.746566273335,0.0,13.1549390313,4.04639871239,0.0,0.0
 08/12  11:00:00,26.6624960477,8.61251043528,0.848647868784,0.0,13.1549390313,4.04639871239,0.0,0.0
 08/12  12:00:00,16.113216946,8.61251043528,1.00788223625,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  13:00:00,18.55431315,8.61251043528,3.44897844024,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  14:00:00,16.6686830869,8.61251043528,1.56334837711,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  15:00:00,15.447758276,8.61251043528,0.342423566217,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/12  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  06:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/14  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/14  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/14  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/14  06:00:00,16.5925013764,8.61251043528,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/14  07:00:00,35.5954072112,8.61251043528,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/14  08:00:00,55.1829634668,8.61251043528,0.109083432141,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/14  09:00:00,67.3678161012,8.61251043528,0.319887195708,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/14  10:00:00,67.3580421798,8.61251043528,0.310113274312,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/14  11:00:00,67.3747989071,8.61251043528,0.326870001632,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/14  12:00:00,60.8152734438,8.61251043528,0.260168812821,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/14  13:00:00,67.4829803378,8.61251043528,0.435051432352,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/14  14:00:00,67.6337556971,8.61251043528,0.585826791614,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/14  15:00:00,67.7342491961,8.61251043528,0.686320290686,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/14  16:00:00,67.8771240857,8.61251043528,0.829195180218,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/14  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/14  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/14  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  06:00:00,16.5925013764,8.61251043528,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  07:00:00,35.5954072112,8.61251043528,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/15  08:00:00,55.4476636714,8.61251043528,0.373783636742,0.0,38.3685721746,8.09279742479,0.0,0.0
 08/15  09:00:00,67.9986639294,8.61251043528,0.950735023911,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/15  10:00:00,68.3163979151,8.61251043528,1.26846900967,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/15  11:00:00,69.9840217469,8.61251043528,2.93609284147,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/15  12:00:00,67.2401846948,8.61251043528,6.68508006381,0.0,43.8497967709,8.09279742479,0.0,0.0
 08/15  13:00:00,76.5053905858,8.61251043528,9.45746168037,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/15  14:00:00,77.8397572893,8.61251043528,10.7918283839,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/15  15:00:00,78.6564999989,8.61251043528,11.6085710934,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/15  16:00:00,79.2700615343,8.61251043528,12.2221326289,0.0,49.3310213673,9.10439710289,0.0,0.0
 08/15  17:00:00,26.3246294771,1.32185719974,4.51269977588,0.0,16.4436737891,4.04639871239,0.0,0.0
 08/15  18:00:00,9.97176345363,0.802510671431,2.67642850773,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  19:00:00,8.40251875103,0.0990702063619,0.323457603541,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  06:00:00,16.5925013764,8.61251043528,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 08/16  07:00:00,36.4370324913,8.61251043528,0.841625280106,0.0,21.9248983855,5.05799839049,0.0,0.0
 08/16  08:00:00,56.3916954327,8.61251043528,1.31781539806,0.0,38.3685721746,8.09279742479,0.0,0.0
