Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/01  10:00:00,303.117413779,29.6312946409,11.3900712518,0.0,62.886420148,41.4019203762,11.6724897594,0.0,10.5075,1.16498975938
 07/01  11:00:00,332.440723839,29.6312946409,16.2049497439,0.0,62.886420148,41.4019203762,11.6725340754,0.0,10.5075,1.16503407541
 07/01  12:00:00,331.385524148,29.6312946409,20.7802070094,0.0,62.886420148,41.4019203762,11.6726905544,0.0,10.5075,1.16519055438
 07/01  13:00:00,341.883320369,29.6312946409,26.1380190089,0.0,62.886420148,41.4019203762,11.6728273017,0.0,10.5075,1.16532730175
 07/01  14:00:00,339.42547598,29.6312946409,30.7452460146,0.0,62.886420148,41.4019203762,11.6724854637,0.0,10.5075,1.16498546369
 07/01  15:00:00,338.860969633,29.6312946409,33.6236841857,0.0,62.886420148,41.4019203762,11.6724410157,0.0,10.5075,1.16494101574
 07/01  16:00:00,341.505793129,29.6312946409,35.8405483836,0.0,62.886420148,41.4019203762,11.6723824673,0.0,10.5075,1.16488246729
 07/01  17:00:00,342.529740842,29.6312946409,36.3231964899,0.0,62.886420148,41.4019203762,11.6725228272,0.0,10.5075,1.16502282717
 07/01  18:00:00,313.028364842,29.6312946409,26.6419942524,0.0,34.9369000822,32.3179380704,9.33741022019,0.0,8.1725,1.16491022019
 07/01  19:00:00,266.658009644,29.6312946409,16.6106452529,0.0,20.9621400493,23.2339557645,7.0023127152,0.0,5.8375,1.1648127152
 07/01  20:00:00,257.501653142,29.6312946409,12.2581769558,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 07/01  21:00:00,198.968082649,29.6312946409,14.8651602942,0.0,6.98738001645,14.1499734587,4.6670978444,0.0,3.5025,1.1645978444
 07/01  22:00:00,130.362864055,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565215477,0.0,1.75125,1.16440215477
 07/01  23:00:00,156.404610661,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  24:00:00,135.56432148,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  01:00:00,123.200495597,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557255039,0.0,1.75125,1.16432255039
 07/02  02:00:00,120.657139662,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  03:00:00,118.518149202,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  04:00:00,124.206923515,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552797797,0.0,1.75125,1.16427797797
 07/02  05:00:00,114.724438675,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  06:00:00,151.124829941,29.6312946409,0.00796229540764,0.0,6.98738001645,14.1499734587,17.8331688244,14.3106688244,3.5025,0.02
 07/02  07:00:00,174.588299694,29.6312946409,0.0439446775298,0.0,6.98738001645,14.1499734587,33.6197668974,28.9529174563,3.5025,1.16434944115
 07/02  08:00:00,214.438379054,29.6312946409,1.17189961556,0.0,6.98738001645,14.1499734587,12.858988147,9.336488147,3.5025,0.02
 07/02  09:00:00,202.094100066,29.6312946409,3.18377762185,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/02  10:00:00,242.447835136,29.6312946409,8.25745611475,0.0,27.9495200658,27.7759469175,8.16974170528,0.0,7.005,1.16474170528
 07/02  11:00:00,271.511999722,29.6312946409,11.5831315257,0.0,27.9495200658,27.7759469175,8.16963206351,0.0,7.005,1.16463206351
 07/02  12:00:00,305.26864392,29.6312946409,21.9085601976,0.0,41.9242800987,36.8599292233,10.5048211553,0.0,9.34,1.16482115529
 07/02  13:00:00,311.825824632,29.6312946409,31.5957136513,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/02  14:00:00,300.658309826,29.6312946409,38.1139818757,0.0,41.9242800987,36.8599292233,10.5047521152,0.0,9.34,1.16475211519
 07/02  15:00:00,293.206145668,29.6312946409,40.6042234761,0.0,41.9242800987,36.8599292233,10.5047083262,0.0,9.34,1.16470832624
 07/02  16:00:00,291.126010855,29.6312946409,40.2966509968,0.0,41.9242800987,36.8599292233,10.5048928738,0.0,9.34,1.16489287383
 07/02  17:00:00,257.26925149,29.6312946409,36.2625642136,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/02  18:00:00,251.233081203,29.6312946409,24.9877722215,0.0,13.9747600329,18.6919646116,5.83461008503,0.0,4.67,1.16461008503
 07/02  19:00:00,233.736383995,29.6312946409,19.0568352647,0.0,13.9747600329,18.6919646116,5.83457754593,0.0,4.67,1.16457754593
 07/02  20:00:00,226.645133839,29.6312946409,13.4103014983,0.0,13.9747600329,18.6919646116,5.07253487145,0.382534871451,4.67,0.02
 07/02  21:00:00,200.266167786,29.6312946409,15.4598588682,0.0,13.9747600329,18.6919646116,5.83445823226,0.0,4.67,1.16445823226
 07/02  22:00:00,121.513643638,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  23:00:00,150.0306401,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  24:00:00,126.75902073,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554714628,0.0,1.75125,1.16429714628
 07/03  01:00:00,115.825980288,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  02:00:00,114.306608325,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  03:00:00,112.395366127,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923448818,0.0,2.335,1.16423448818
 07/03  04:00:00,120.676109033,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  05:00:00,113.906743035,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  06:00:00,165.918779432,29.6312946409,2.14650988705,0.0,13.9747600329,18.6919646116,8.74292130194,4.05292130194,4.67,0.02
 07/03  07:00:00,192.54061244,29.6312946409,4.10482117433,0.0,13.9747600329,18.6919646116,6.86682006539,1.03237712948,4.67,1.16444293591
 07/03  08:00:00,277.356923969,29.6312946409,8.28929621299,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/03  09:00:00,313.068036061,29.6312946409,11.2653959574,0.0,62.886420148,41.4019203762,11.6722902783,0.0,10.5075,1.1647902783
 07/03  10:00:00,308.673419914,29.6312946409,13.8457043455,0.0,62.886420148,41.4019203762,11.6723883143,0.0,10.5075,1.16488831434
 07/03  11:00:00,333.774292727,29.6312946409,18.374267457,0.0,62.886420148,41.4019203762,11.6726060497,0.0,10.5075,1.16510604965
 07/03  12:00:00,329.671874333,29.6312946409,22.1585871888,0.0,62.886420148,41.4019203762,11.6728005993,0.0,10.5075,1.16530059929
 07/03  13:00:00,338.104861305,29.6312946409,28.3263124034,0.0,62.886420148,41.4019203762,11.6726665447,0.0,10.5075,1.1651665447
 07/03  14:00:00,334.898240467,29.6312946409,33.4247972085,0.0,62.886420148,41.4019203762,11.6725981747,0.0,10.5075,1.16509817472
 07/03  15:00:00,331.7879181,29.6312946409,36.3860768542,0.0,62.886420148,41.4019203762,11.6724893118,0.0,10.5075,1.16498931181
 07/03  16:00:00,337.965856767,29.6312946409,41.7514854058,0.0,62.886420148,41.4019203762,11.6724237975,0.0,10.5075,1.1649237975
 07/03  17:00:00,340.736136913,29.6312946409,44.3074671787,0.0,62.886420148,41.4019203762,11.6723723669,0.0,10.5075,1.1648723669
 07/03  18:00:00,323.177839418,29.6312946409,32.9536671351,0.0,41.9242800987,36.8599292233,10.5049199144,0.0,9.34,1.16491991445
 07/03  19:00:00,298.47589072,29.6312946409,20.7311597311,0.0,41.9242800987,36.8599292233,10.5047851213,0.0,9.34,1.16478512128
 07/03  20:00:00,273.765194293,29.6312946409,15.369405674,0.0,34.9369000822,32.3179380704,9.33718824228,0.0,8.1725,1.16468824228
 07/03  21:00:00,197.031829099,29.6312946409,12.9754978362,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/03  22:00:00,123.856995307,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937673426,0.0,2.335,1.16437673426
 07/03  23:00:00,155.251498872,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  24:00:00,133.861444405,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/04  01:00:00,118.842017965,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550079413,0.0,1.75125,1.16425079413
 07/04  02:00:00,118.172300047,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  03:00:00,117.237954506,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  04:00:00,125.267915861,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  05:00:00,118.088037326,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552448288,0.0,1.75125,1.16427448288
 07/04  06:00:00,157.53460081,29.6312946409,1.85201606806,0.0,6.98738001645,14.1499734587,5.10870947089,1.58620947089,3.5025,0.02
 07/04  07:00:00,183.21149729,29.6312946409,3.28152745825,0.0,6.98738001645,14.1499734587,4.73798856599,1.21548856599,3.5025,0.02
 07/04  08:00:00,221.740405912,29.6312946409,4.20575103794,0.0,6.98738001645,14.1499734587,4.66691008392,0.0,3.5025,1.16441008392
 07/04  09:00:00,204.639699043,29.6312946409,4.92608195872,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/04  10:00:00,240.560560225,29.6312946409,8.89553284989,0.0,27.9495200658,27.7759469175,8.16966539271,0.0,7.005,1.16466539271
 07/04  11:00:00,268.775709751,29.6312946409,11.3829040838,0.0,27.9495200658,27.7759469175,8.1696366739,0.0,7.005,1.1646366739
 07/04  12:00:00,296.65261779,29.6312946409,17.9304772752,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/04  13:00:00,304.477633776,29.6312946409,23.9197680241,0.0,41.9242800987,36.8599292233,10.5048397888,0.0,9.34,1.16483978884
 07/04  14:00:00,301.871519588,29.6312946409,28.514384138,0.0,41.9242800987,36.8599292233,10.5047612705,0.0,9.34,1.16476127045
 07/04  15:00:00,300.438121895,29.6312946409,29.1751894646,0.0,41.9242800987,36.8599292233,10.504718451,0.0,9.34,1.16471845098
 07/04  16:00:00,293.053847728,29.6312946409,25.4652367788,0.0,41.9242800987,36.8599292233,10.5047258997,0.0,9.34,1.16472589972
 07/04  17:00:00,255.369907246,29.6312946409,20.6575978547,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/04  18:00:00,248.799923309,29.6312946409,12.3977815387,0.0,13.9747600329,18.6919646116,5.83458036945,0.0,4.67,1.16458036945
 07/04  19:00:00,238.533035148,29.6312946409,10.0623131952,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/04  20:00:00,233.028680257,29.6312946409,8.43009977466,0.0,13.9747600329,18.6919646116,5.83458560821,0.0,4.67,1.16458560821
 07/04  21:00:00,206.998119248,29.6312946409,10.5624076479,0.0,13.9747600329,18.6919646116,5.83439322326,0.0,4.67,1.16439322326
 07/04  22:00:00,132.501522484,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  23:00:00,158.1068915,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  24:00:00,137.375215704,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552681311,0.0,1.75125,1.16427681311
 07/05  01:00:00,129.011484128,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  02:00:00,129.460837147,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  03:00:00,129.518588785,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  04:00:00,137.061006296,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925831628,0.0,2.335,1.16425831628
 07/05  05:00:00,128.996474765,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  06:00:00,179.634968612,29.6312946409,3.45809971733,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/05  07:00:00,199.757230145,29.6312946409,3.21261965443,0.0,13.9747600329,18.6919646116,7.37041960908,1.53604706329,4.67,1.16437254579
 07/05  08:00:00,281.920931762,29.6312946409,8.08302841297,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/05  09:00:00,318.786135364,29.6312946409,12.0422387913,0.0,62.886420148,41.4019203762,11.6722753642,0.0,10.5075,1.16477536423
 07/05  10:00:00,318.009491034,29.6312946409,14.6166859066,0.0,62.886420148,41.4019203762,11.6724027385,0.0,10.5075,1.1649027385
 07/05  11:00:00,344.37195285,29.6312946409,21.7943932961,0.0,62.886420148,41.4019203762,11.6726721014,0.0,10.5075,1.16517210145
 07/05  12:00:00,347.30504716,29.6312946409,29.7385019844,0.0,62.886420148,41.4019203762,11.6726136368,0.0,10.5075,1.16511363676
 07/05  13:00:00,353.749029953,29.6312946409,34.9807508926,0.0,62.886420148,41.4019203762,11.6727402727,0.0,10.5075,1.16524027269
 07/05  14:00:00,347.868862506,29.6312946409,40.7105898646,0.0,62.886420148,41.4019203762,11.6726310297,0.0,10.5075,1.16513102973
 07/05  15:00:00,348.084302775,29.6312946409,46.2396111007,0.0,62.886420148,41.4019203762,11.6725022056,0.0,10.5075,1.16500220561
 07/05  16:00:00,348.560167013,29.6312946409,47.8320857542,0.0,62.886420148,41.4019203762,11.6724376164,0.0,10.5075,1.16493761638
 07/05  17:00:00,344.96586491,29.6312946409,46.1374218743,0.0,62.886420148,41.4019203762,11.6723870092,0.0,10.5075,1.16488700915
 07/05  18:00:00,335.81480066,29.6312946409,42.1858341549,0.0,41.9242800987,36.8599292233,10.5049142557,0.0,9.34,1.16491425573
 07/05  19:00:00,320.623796943,29.6312946409,32.8404723818,0.0,41.9242800987,36.8599292233,10.5047494867,0.0,9.34,1.16474948666
 07/05  20:00:00,296.40711784,29.6312946409,22.7322176865,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/05  21:00:00,224.134892703,29.6312946409,25.1576794731,0.0,13.9747600329,18.6919646116,5.83459051901,0.0,4.67,1.16459051901
 07/05  22:00:00,136.762109956,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  23:00:00,162.778481277,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932975507,0.0,2.335,1.16432975507
 07/05  24:00:00,143.700636008,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  01:00:00,130.336808594,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  02:00:00,127.550810573,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925921605,0.0,2.335,1.16425921605
 07/06  03:00:00,125.519958145,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  04:00:00,131.529596381,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  05:00:00,123.002733477,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  06:00:00,172.595847721,29.6312946409,0.461130312414,0.0,13.9747600329,18.6919646116,7.82789342625,1.99365012514,4.67,1.16424330111
 07/06  07:00:00,197.124224285,29.6312946409,1.75677428369,0.0,13.9747600329,18.6919646116,9.64229194392,4.95229194392,4.67,0.02
 07/06  08:00:00,280.946563829,29.6312946409,7.97069652835,0.0,34.9369000822,32.3179380704,9.33705713045,0.0,8.1725,1.16455713045
 07/06  09:00:00,317.343498145,29.6312946409,11.8498268579,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/06  10:00:00,319.016123636,29.6312946409,14.9782851254,0.0,62.886420148,41.4019203762,11.6723898575,0.0,10.5075,1.16488985754
 07/06  11:00:00,345.014348895,29.6312946409,21.9660681643,0.0,62.886420148,41.4019203762,11.672546443,0.0,10.5075,1.16504644299
 07/06  12:00:00,350.660708361,29.6312946409,31.2809554047,0.0,62.886420148,41.4019203762,12.8178175674,0.0,10.5075,2.31031756736
 07/06  13:00:00,361.761763899,29.6312946409,38.0237023297,0.0,62.886420148,41.4019203762,11.6727174494,0.0,10.5075,1.16521744944
 07/06  14:00:00,359.203761138,29.6312946409,44.8916475504,0.0,62.886420148,41.4019203762,11.6725308307,0.0,10.5075,1.16503083074
 07/06  15:00:00,353.022344058,29.6312946409,45.0474476252,0.0,62.886420148,41.4019203762,11.6723663117,0.0,10.5075,1.16486631165
 07/06  16:00:00,346.100109637,29.6312946409,40.0770719088,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/06  17:00:00,329.349365471,29.6312946409,28.9752583616,0.0,62.886420148,41.4019203762,11.6725373659,0.0,10.5075,1.16503736595
 07/06  18:00:00,302.406123645,29.6312946409,14.9781791575,0.0,41.9242800987,36.8599292233,11.1063055211,0.601422230581,9.34,1.16488329047
 07/06  19:00:00,287.696834604,29.6312946409,12.9781517422,0.0,41.9242800987,36.8599292233,12.0845445549,1.57977140708,9.34,1.16477314779
 07/06  20:00:00,272.423392449,29.6312946409,9.17177549813,0.0,34.9369000822,32.3179380704,9.79210934943,0.454933020825,8.1725,1.16467632861
 07/06  21:00:00,193.555899885,29.6312946409,3.51886690898,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/06  22:00:00,130.042971512,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943314869,0.0,2.335,1.16443314869
 07/06  23:00:00,158.940245792,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  24:00:00,139.577735319,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  01:00:00,128.765149563,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927502582,0.0,2.335,1.16427502582
 07/07  02:00:00,128.42584827,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  03:00:00,128.057632481,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  04:00:00,154.156654802,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921026882,0.0,2.335,1.16421026882
 07/07  05:00:00,146.523198195,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  06:00:00,195.160131145,29.6312946409,0.377472953192,0.0,13.9747600329,18.6919646116,6.81914411531,2.12914411531,4.67,0.02
 07/07  07:00:00,211.296876429,29.6312946409,2.11431295007,0.0,13.9747600329,18.6919646116,14.6450700865,8.81067045683,4.67,1.1643996297
 07/07  08:00:00,279.25167153,29.6312946409,6.54558935943,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/07  09:00:00,312.375901555,29.6312946409,10.0324327046,0.0,62.886420148,41.4019203762,11.6722537714,0.0,10.5075,1.16475377143
 07/07  10:00:00,312.028031353,29.6312946409,12.1683538634,0.0,62.886420148,41.4019203762,11.6724092226,0.0,10.5075,1.1649092226
 07/07  11:00:00,333.254554407,29.6312946409,14.9562170937,0.0,62.886420148,41.4019203762,11.6727298743,0.0,10.5075,1.16522987433
 07/07  12:00:00,329.603791946,29.6312946409,16.6340349551,0.0,62.886420148,41.4019203762,11.6726856728,0.0,10.5075,1.16518567275
 07/07  13:00:00,335.389025843,29.6312946409,19.4083873426,0.0,62.886420148,41.4019203762,11.6728058536,0.0,10.5075,1.16530585361
 07/07  14:00:00,329.321208639,29.6312946409,22.5279141721,0.0,62.886420148,41.4019203762,11.672431248,0.0,10.5075,1.16493124803
 07/07  15:00:00,321.917177238,29.6312946409,22.429201013,0.0,62.886420148,41.4019203762,11.6725077708,0.0,10.5075,1.16500777081
 07/07  16:00:00,318.285791207,29.6312946409,20.0847701012,0.0,62.886420148,41.4019203762,11.6724441018,0.0,10.5075,1.16494410185
 07/07  17:00:00,320.308527134,29.6312946409,20.4168583945,0.0,62.886420148,41.4019203762,11.6723943767,0.0,10.5075,1.16489437668
 07/07  18:00:00,312.199514997,29.6312946409,17.4951951463,0.0,41.9242800987,36.8599292233,10.5049016492,0.0,9.34,1.16490164915
 07/07  19:00:00,290.160158068,29.6312946409,14.6865287655,0.0,41.9242800987,36.8599292233,10.1344223079,0.774422307945,9.34,0.02
 07/07  20:00:00,272.887774938,29.6312946409,11.3888372576,0.0,34.9369000822,32.3179380704,10.5702246124,1.23303601986,8.1725,1.16468859257
 07/07  21:00:00,189.115386519,29.6312946409,4.03088845226,0.0,13.9747600329,18.6919646116,5.83450810678,0.0,4.67,1.16450810678
 07/07  22:00:00,128.077809251,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  23:00:00,156.470533217,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  24:00:00,135.915319609,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992650647,0.0,2.335,1.1642650647
 07/08  01:00:00,123.35866692,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  02:00:00,123.009995325,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  03:00:00,122.730646924,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549299627,0.0,1.75125,1.16424299627
 07/08  04:00:00,130.217796986,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  05:00:00,122.753264026,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  06:00:00,157.195842771,29.6312946409,0.0399320399774,0.0,6.98738001645,14.1499734587,8.11859461413,3.45180633859,3.5025,1.16428827554
 07/08  07:00:00,178.314301017,29.6312946409,0.0980191139203,0.0,6.98738001645,14.1499734587,31.9653193802,28.4428193802,3.5025,0.02
 07/08  08:00:00,241.415895613,29.6312946409,0.999913741111,0.0,20.9621400493,23.2339557645,17.4663948198,10.4643609826,5.8375,1.1645338372
 07/08  09:00:00,270.82359541,29.6312946409,4.89814491279,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/08  10:00:00,304.329305497,29.6312946409,10.7369349716,0.0,62.886420148,41.4019203762,11.6724372899,0.0,10.5075,1.16493728988
 07/08  11:00:00,328.844709781,29.6312946409,12.9504305431,0.0,62.886420148,41.4019203762,11.6725275863,0.0,10.5075,1.16502758626
 07/08  12:00:00,323.327176114,29.6312946409,14.0661931805,0.0,62.886420148,41.4019203762,11.6726547527,0.0,10.5075,1.16515475267
 07/08  13:00:00,330.81378041,29.6312946409,17.2704208344,0.0,62.886420148,41.4019203762,12.8179100271,0.0,10.5075,2.31041002708
 07/08  14:00:00,329.35921587,29.6312946409,23.4761857482,0.0,62.886420148,41.4019203762,11.6724313485,0.0,10.5075,1.1649313485
 07/08  15:00:00,326.809306427,29.6312946409,25.8506331312,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/08  16:00:00,320.122604634,29.6312946409,22.3095277634,0.0,62.886420148,41.4019203762,11.6725659449,0.0,10.5075,1.1650659449
 07/08  17:00:00,322.959119754,29.6312946409,23.3905491691,0.0,62.886420148,41.4019203762,11.6724843292,0.0,10.5075,1.16498432918
 07/08  18:00:00,294.20025432,29.6312946409,14.7882450191,0.0,34.9369000822,32.3179380704,9.33737035825,0.0,8.1725,1.16487035825
 07/08  19:00:00,248.154497729,29.6312946409,9.79720900474,0.0,20.9621400493,23.2339557645,8.87370822799,1.87141555932,5.8375,1.16479266866
 07/08  20:00:00,240.70571448,29.6312946409,6.17083562069,0.0,20.9621400493,23.2339557645,8.32449583821,1.32226928742,5.8375,1.16472655078
 07/08  21:00:00,177.247913747,29.6312946409,1.60120766802,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/08  22:00:00,127.920178087,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569048588,0.0,1.75125,1.16444048588
 07/08  23:00:00,156.673690122,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  24:00:00,135.556216415,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  01:00:00,124.439869262,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556224042,0.0,1.75125,1.16431224042
 07/09  02:00:00,123.378402009,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  03:00:00,122.542052603,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  04:00:00,129.549346304,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552117631,0.0,1.75125,1.16427117631
 07/09  05:00:00,121.479365829,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  06:00:00,157.980397821,29.6312946409,0.0470483706831,0.0,6.98738001645,14.1499734587,7.19100159289,3.66850159289,3.5025,0.02
 07/09  07:00:00,183.055778539,29.6312946409,1.06862918501,0.0,6.98738001645,14.1499734587,14.0408265798,9.37395902979,3.5025,1.16436755003
 07/09  08:00:00,219.351279842,29.6312946409,2.18401484967,0.0,6.98738001645,14.1499734587,4.26553709234,0.743037092338,3.5025,0.02
 07/09  09:00:00,201.920971545,29.6312946409,3.01062688129,0.0,6.98738001645,14.1499734587,4.6668830375,0.0,3.5025,1.1643830375
 07/09  10:00:00,239.752608152,29.6312946409,7.66913361191,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/09  11:00:00,264.875898471,29.6312946409,9.2341986382,0.0,27.9495200658,27.7759469175,8.16974762417,0.0,7.005,1.16474762417
 07/09  12:00:00,292.409810661,29.6312946409,13.7109253702,0.0,41.9242800987,36.8599292233,10.5047494602,0.0,9.34,1.16474946016
 07/09  13:00:00,300.613124452,29.6312946409,17.8657225154,0.0,41.9242800987,36.8599292233,10.5047096207,0.0,9.34,1.16470962067
 07/09  14:00:00,298.075461057,29.6312946409,23.3757091893,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/09  15:00:00,296.81097417,29.6312946409,27.3961841855,0.0,41.9242800987,36.8599292233,10.5047962155,0.0,9.34,1.16479621548
 07/09  16:00:00,282.547108654,29.6312946409,18.5908576397,0.0,41.9242800987,36.8599292233,10.5047902922,0.0,9.34,1.1647902922
 07/09  17:00:00,250.080422632,29.6312946409,14.7694949665,0.0,27.9495200658,27.7759469175,8.69834514645,0.528664586716,7.005,1.16468055973
 07/09  18:00:00,257.379277324,29.6312946409,14.4978357766,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/09  19:00:00,232.560259295,29.6312946409,8.05236636888,0.0,13.9747600329,18.6919646116,7.36593767234,1.53129512223,4.67,1.16464255011
 07/09  20:00:00,219.563641534,29.6312946409,2.93545438127,0.0,13.9747600329,18.6919646116,6.25031197056,1.56031197056,4.67,0.02
