Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/21  18:00:00,367.787855324,37.0532151789,99.4950639307,0.0,77.122965704,86.2600435998,347.997757185,7.58552982221,49.9818,290.430427363
 08/21  19:00:00,381.216594233,37.1654006175,96.3773344522,0.0,102.647051061,80.1663183927,253.641701485,8.50961393468,33.3212,211.81088755
 08/21  20:00:00,418.787130678,37.1285425278,99.980542558,0.0,115.40909374,92.7192997104,254.141795449,9.06980536973,33.3212,211.750790079
 08/21  21:00:00,397.62470114,37.210300974,102.463030553,0.0,102.647051061,94.1340635361,351.851808089,9.51638322696,24.9909,317.344524862
 08/21  22:00:00,331.393396991,37.1728537025,102.900591968,0.0,77.122965704,65.871452062,262.346636468,9.96231531184,16.6606,235.723721157
 08/21  23:00:00,265.367140043,36.9439115723,105.163902142,0.0,38.286128036,48.4199368926,149.433240951,10.4703198785,8.3303,130.632621072
 08/21  24:00:00,223.751881935,35.2484804039,102.719371534,0.0,25.5240853573,30.610668775,105.022951003,0.0584609444137,3.33212,101.632370058
 08/22  01:00:00,209.89889588,34.3814708761,97.1628358311,0.0,19.418418834,29.3649097162,83.7972861314,0.0951742983667,3.33212,80.3699918331
 08/22  02:00:00,203.367907654,35.2484804039,97.6885945652,0.0,12.7620426787,28.1191506574,83.9788579365,0.276021511528,3.33212,80.370716425
 08/22  03:00:00,197.637184913,34.3814708761,92.8619988592,0.0,12.7620426787,28.1191506574,83.8887032544,0.186299184545,3.33212,80.3702840699
 08/22  04:00:00,194.250253643,35.2484804039,81.2017169767,0.0,12.7620426787,28.1191506574,105.41740169,0.447475674628,3.33212,101.637806015
 08/22  05:00:00,206.965491509,34.3814708761,67.2315552315,0.0,25.5240853573,30.610668775,195.061613463,0.248932102122,8.3303,186.482381361
 08/22  06:00:00,307.439594287,35.2484804039,82.9322248923,0.0,51.0481707146,78.1489452969,325.953048107,0.489776608845,16.6606,308.802671498
 08/22  07:00:00,385.423006193,36.378821926,105.189620878,0.0,64.3609230253,109.708623606,454.255712759,14.3175494807,24.9909,414.947263278
 08/22  08:00:00,339.75236285,36.3913364537,102.15573357,0.0,51.0481707146,80.7689615957,365.765361624,5.731248317,33.3212,326.712913307
 08/22  09:00:00,309.457011132,36.784171596,100.589845866,0.0,51.0481707146,71.0224615957,311.02039524,0.0,66.8089,244.21149524
 08/22  10:00:00,260.639382032,37.0948673576,100.160484745,0.0,32.1804615127,65.7244621605,276.535929691,0.0,83.4695,193.066429691
 08/22  11:00:00,264.061626743,37.223213187,102.781613135,0.0,32.1804615127,65.7244621605,229.284077736,0.0,83.4695,145.814577736
 08/22  12:00:00,263.511116637,37.3606745836,102.802296043,0.0,32.1804615127,65.7244621605,229.097072972,0.0,83.4695,145.627572972
 08/22  13:00:00,253.588901212,37.3231210039,102.618693005,0.0,32.1804615127,55.9779621605,213.977681121,0.0,75.1392,138.838481121
 08/22  14:00:00,253.565671627,37.3110357392,102.591051232,0.0,32.1804615127,55.9779621605,212.082621089,0.0,66.8089,145.273721089
 08/22  15:00:00,253.423366463,37.5951251984,102.174205041,0.0,32.1804615127,55.9779621605,213.807369997,0.0,75.1392,138.668169997
 08/22  16:00:00,282.261015835,37.9960893687,101.36462408,0.0,32.1804615127,60.9114621605,200.01125697,0.0,91.7998,108.21145697
 08/22  17:00:00,317.361032129,36.9473414276,102.485483587,0.0,32.1804615127,77.5397301883,216.381440844,4.68250637749,49.9818,161.717134467
 08/22  18:00:00,370.008150128,37.0758283036,101.09138516,0.0,77.122965704,86.2600435998,346.008665988,7.55554194513,49.9818,288.471324043
 08/22  19:00:00,385.858027154,37.1437658096,101.337756057,0.0,102.647051061,80.1663183927,253.880250835,8.38706855896,33.3212,212.171982276
 08/22  20:00:00,419.95833707,37.0775995402,101.784395569,0.0,115.40909374,92.7192997104,255.517913751,8.93552526121,33.3212,213.26118849
 08/22  21:00:00,397.16443626,37.1540606245,102.498321967,0.0,102.647051061,94.1340635361,351.83822475,9.43994624238,24.9909,317.407378507
 08/22  22:00:00,331.968286814,37.1258382084,103.524619359,0.0,77.122965704,65.871452062,262.360979859,9.94672705289,16.6606,235.753652806
 08/22  23:00:00,265.284315238,36.9209313795,105.08670358,0.0,38.286128036,48.4199368926,149.431259722,10.4586466468,8.3303,130.642313075
 08/22  24:00:00,223.050436673,35.2484804039,102.014249284,0.0,25.5240853573,30.610668775,105.019156996,0.0496495630658,3.33212,101.637387433
 08/23  01:00:00,210.899649024,34.3814708761,98.1628092817,0.0,19.418418834,29.3649097162,83.7927841923,0.086889376652,3.33212,80.3737748156
 08/23  02:00:00,204.063560229,35.2484804039,98.403689642,0.0,12.7620426787,28.1191506574,83.9685120911,0.263471582681,3.33212,80.3729205084
 08/23  03:00:00,199.018625818,34.3814708761,94.2735279614,0.0,12.7620426787,28.1191506574,83.8865870722,0.179327440772,3.33212,80.3751396314
 08/23  04:00:00,207.525646867,35.2484804039,95.2722883957,0.0,12.7620426787,28.1191506574,105.412117925,0.435984670816,3.33212,101.644013255
 08/23  05:00:00,230.754924232,34.3814708761,91.8237015069,0.0,25.5240853573,30.610668775,195.079113023,0.24423654103,8.3303,186.504576482
 08/23  06:00:00,317.717249202,35.2484804039,94.125428129,0.0,51.0481707146,78.1489452969,326.014680851,0.484451449849,16.6606,308.869629401
 08/23  07:00:00,376.77303445,36.3402689342,97.8545198945,0.0,64.3609230253,109.708623606,455.142990345,14.5236591451,24.9909,415.6284312
 08/23  08:00:00,332.921049554,36.3623349009,96.3706292655,0.0,51.0481707146,80.7689615957,366.906163259,5.84427902303,33.3212,327.740684236
 08/23  09:00:00,304.33395243,36.7837103688,95.5085528162,0.0,51.0481707146,71.0224615957,311.410385329,0.0,66.8089,244.601485329
 08/23  10:00:00,255.399181488,37.0495971298,95.0131123447,0.0,32.1804615127,65.7244621605,275.007857368,0.0,83.4695,191.538357368
 08/23  11:00:00,255.562389136,37.1838626289,94.3679999262,0.0,32.1804615127,65.7244621605,229.294792668,0.0,83.4695,145.825292668
 08/23  12:00:00,251.821925696,37.1883070597,91.8358227907,0.0,32.1804615127,65.7244621605,229.089528835,0.0,83.4695,145.620028835
 08/23  13:00:00,234.398691513,36.8359297143,85.3456159277,0.0,32.1804615127,55.9779621605,213.96575908,0.0,75.1392,138.82655908
 08/23  14:00:00,234.812282105,36.9482666266,84.7413494146,0.0,32.1804615127,55.9779621605,212.086769212,0.0,66.8089,145.277869212
 08/23  15:00:00,236.385439748,37.382417353,85.3674654365,0.0,32.1804615127,55.9779621605,213.827743917,0.0,75.1392,138.688543917
 08/23  16:00:00,266.429263847,37.9502071008,85.5841081179,0.0,32.1804615127,60.9114621605,200.004455048,0.0,91.7998,108.204655048
 08/23  17:00:00,300.415074147,36.9020497241,85.5841081179,0.0,32.1804615127,77.5397301883,215.321285518,3.61057629741,49.9818,161.72890922
 08/23  18:00:00,353.0552615,37.1136185925,84.0788813634,0.0,77.122965704,86.2600435998,346.946508655,5.63021486352,49.9818,291.334493792
 08/23  19:00:00,365.878785591,37.0479111744,80.8483601669,0.0,102.647051061,80.1663183927,253.802975473,7.27051687536,33.3212,213.211258598
 08/23  20:00:00,396.986273553,36.7219254157,78.659703559,0.0,115.40909374,92.7192997104,251.046389896,8.06187272801,33.3212,209.663317168
 08/23  21:00:00,371.638067025,36.6690266997,77.5246395542,0.0,102.647051061,94.1340635361,350.103716365,7.64727694879,24.9909,317.465539416
 08/23  22:00:00,308.642626571,36.8802031206,81.6050524036,0.0,77.122965704,65.871452062,262.668197738,10.2209218357,16.6606,235.786675902
 08/23  23:00:00,247.233686026,36.8485235958,87.1338077322,0.0,38.286128036,48.4199368926,150.040097152,11.0623556689,8.3303,130.647441483
 08/23  24:00:00,217.443087931,35.2484804039,96.4051979712,0.0,25.5240853573,30.610668775,111.399291719,0.0731745189865,3.33212,107.9939972
 08/24  01:00:00,210.990741751,34.3814708761,98.2663829736,0.0,19.418418834,29.3649097162,77.6384875331,0.109765655508,3.33212,74.1966018776
 08/24  02:00:00,204.018956945,35.2484804039,98.3631309715,0.0,12.7620426787,28.1191506574,84.0259688554,0.318069980474,3.33212,80.3757788749
 08/24  03:00:00,200.277423113,34.3814708761,95.5258289971,0.0,12.7620426787,28.1191506574,83.9216967293,0.209724975434,3.33212,80.3798517538
 08/24  04:00:00,209.712366973,35.2484804039,97.4302113275,0.0,12.7620426787,28.1191506574,111.790698677,0.45890959212,3.33212,107.999669085
 08/24  05:00:00,235.930642878,34.3814708761,96.9506108431,0.0,25.5240853573,30.610668775,188.21447116,0.263298691283,8.3303,179.620872469
 08/24  06:00:00,321.580610721,35.2484804039,97.9432786868,0.0,51.0481707146,78.1489452969,330.070303574,0.51257547837,16.6606,312.897128096
 08/24  07:00:00,374.176696804,36.3217043268,95.259031895,0.0,64.3609230253,109.708623606,457.680242953,14.8954373588,24.9909,417.793905594
 08/24  08:00:00,330.982840067,36.3007929654,94.4872649764,0.0,51.0481707146,80.7689615957,362.818499124,6.005182365,33.3212,323.492116759
 08/24  09:00:00,301.47545393,36.773402853,92.6889457274,0.0,51.0481707146,71.0224615957,312.701283248,0.0,66.8089,245.892383248
 08/24  10:00:00,252.086303737,36.9456245335,91.8482811359,0.0,32.1804615127,65.7244621605,275.911884288,0.0,83.4695,192.442384288
 08/24  11:00:00,251.714380301,37.0774164314,90.6739710313,0.0,32.1804615127,65.7244621605,226.208520609,0.0,83.4695,142.739020609
 08/24  12:00:00,250.285603611,37.1814442228,89.8453553136,0.0,32.1804615127,65.7244621605,229.121856257,0.0,83.4695,145.652356257
 08/24  13:00:00,240.227653365,37.0966842161,89.5969722281,0.0,32.1804615127,55.9779621605,220.610650029,0.0,75.1392,145.471450029
 08/24  14:00:00,241.307903614,37.1277488913,90.6394471987,0.0,32.1804615127,55.9779621605,205.507430377,0.0,66.8089,138.698530377
 08/24  15:00:00,243.021523471,37.1642960922,92.2796924669,0.0,32.1804615127,55.9779621605,220.435173831,0.0,75.1392,145.295973831
 08/24  16:00:00,272.021828713,37.2076583244,92.0203152923,0.0,32.1804615127,60.9114621605,194.239852075,0.0,91.7998,102.440052075
 08/24  17:00:00,308.017211161,36.6029261685,93.5401344195,0.0,32.1804615127,77.5397301883,216.365914016,5.24638689505,49.9818,161.137727121
 08/24  18:00:00,363.182563003,36.7527536184,94.5973543647,0.0,77.122965704,86.2600435998,349.602472733,8.25025305499,49.9818,291.370419678
 08/24  19:00:00,381.97758255,36.83872959,94.3719403415,0.0,102.647051061,80.1663183927,257.760934202,9.12582484967,33.3212,215.313909352
 08/24  20:00:00,411.624051316,36.8000489707,93.2249764975,0.0,115.40909374,92.7192997104,255.53023187,9.6923509666,33.3212,212.516680904
 08/24  21:00:00,387.040607994,36.8846908388,92.2760666439,0.0,102.647051061,94.1340635361,347.139196035,10.2259078194,24.9909,311.922388215
 08/24  22:00:00,319.063882553,36.9058162498,90.8572409269,0.0,77.122965704,65.871452062,263.203131817,10.7095072075,16.6606,235.83302461
 08/24  23:00:00,252.036176401,36.7600333184,92.0270044231,0.0,38.286128036,48.4199368926,153.991084382,11.2514323198,8.3303,134.409352063
 08/24  24:00:00,217.991351058,35.2484804039,96.9887714334,0.0,25.5240853573,30.610668775,107.775889208,0.0831524579255,3.33212,104.36061675
 08/25  01:00:00,209.643419032,34.3814708761,96.9413746368,0.0,19.418418834,29.3649097162,83.8331864796,0.123297374706,3.33212,80.3777691049
 08/25  02:00:00,203.187036278,35.2484804039,97.5345400692,0.0,12.7620426787,28.1191506574,84.0722167053,0.355562018691,3.33212,80.3845346866
 08/25  03:00:00,200.876800708,34.3814708761,96.1281081408,0.0,12.7620426787,28.1191506574,81.0474732537,0.206475151333,3.33212,77.5088781024
 08/25  04:00:00,209.854881669,35.2484804039,96.8390395591,0.0,12.7620426787,28.1191506574,108.408162867,0.467491198827,3.33212,104.608551669
 08/25  05:00:00,234.167729604,34.3814708761,94.4602386089,0.0,25.5240853573,30.610668775,189.701443485,0.262464552792,8.3303,181.108678932
 08/25  06:00:00,319.916293109,35.2484804039,95.4720833934,0.0,51.0481707146,78.1489452969,332.627592004,0.529312666638,16.6606,315.437679337
 08/25  07:00:00,374.834283318,36.2940145626,94.8060145042,0.0,64.3609230253,109.708623606,455.73081238,15.3171876215,24.9909,415.422724759
 08/25  08:00:00,329.184084079,36.2418357891,91.8356962554,0.0,51.0481707146,80.7689615957,361.686630387,6.22206467483,33.3212,322.143365712
 08/25  09:00:00,299.208083214,36.7680795828,90.4044101784,0.0,51.0481707146,71.0224615957,312.345911486,0.0,66.8089,245.537011486
 08/25  10:00:00,250.780783334,37.0346193858,90.4103284542,0.0,32.1804615127,65.7244621605,279.568807585,0.0,83.4695,196.099307585
 08/25  11:00:00,253.671653192,37.1532639543,92.5080122053,0.0,32.1804615127,65.7244621605,229.318983899,0.0,83.4695,145.849483899
 08/25  12:00:00,257.20563841,37.244966193,96.6456610433,0.0,32.1804615127,65.7244621605,229.133082101,0.0,83.4695,145.663582101
 08/25  13:00:00,248.11491166,37.1523197567,97.537556758,0.0,32.1804615127,55.9779621605,214.006729877,0.0,75.1392,138.867529877
 08/25  14:00:00,239.950759527,36.9109348872,90.7305950728,0.0,32.1804615127,55.9779621605,212.07137069,0.0,66.8089,145.26247069
 08/25  15:00:00,237.66335229,37.2628532837,86.8913734383,0.0,32.1804615127,55.9779621605,213.848306838,0.0,75.1392,138.709106838
 08/25  16:00:00,267.759167763,37.9588517734,86.8913734383,0.0,32.1804615127,60.9114621605,200.024909188,0.0,91.7998,108.225109188
 08/25  17:00:00,300.961988723,36.8969889599,86.1279344068,0.0,32.1804615127,77.5397301883,215.797201162,4.04368110786,49.9818,161.771720054
 08/25  18:00:00,352.669041821,36.7637566209,84.0788813634,0.0,77.122965704,86.2600435998,348.384830871,6.93926944065,49.9818,291.46376143
 08/25  19:00:00,370.388231525,36.8176087839,84.509927961,0.0,102.647051061,80.1663183927,256.947723278,8.260419503,33.3212,215.366103775
 08/25  20:00:00,407.907315486,36.9234458878,90.6746993195,0.0,115.40909374,92.7192997104,250.753966226,9.76818326458,33.3212,207.664582962
 08/25  21:00:00,383.45759375,37.0171152689,89.4050453761,0.0,102.647051061,94.1340635361,352.888298319,10.2596215814,24.9909,317.637776738
 08/25  22:00:00,321.623895521,37.0452560491,93.263407895,0.0,77.122965704,65.871452062,263.325708254,10.7909326127,16.6606,235.874175642
 08/25  23:00:00,252.720079719,36.8651854401,92.58875285,0.0,38.286128036,48.4199368926,150.307663601,11.3096649778,8.3303,130.667698623
 08/25  24:00:00,218.951265723,35.2484804039,97.9133506304,0.0,25.5240853573,30.610668775,111.411752147,0.0684723251493,3.33212,108.011159821
 08/26  01:00:00,221.829682604,34.3814708761,99.5158614959,0.0,27.7269238854,30.610668775,83.8231803543,0.106353564691,3.33212,80.3847067896
 08/26  02:00:00,205.416756952,35.2484804039,99.7305276173,0.0,12.7620426787,28.1191506574,78.5594009176,0.313255753983,3.33212,74.9140251636
 08/26  03:00:00,203.678086183,34.3814708761,98.8961491342,0.0,12.7620426787,28.1191506574,83.2176972184,0.208369656264,3.33212,79.6772075622
 08/26  04:00:00,210.860938153,35.2484804039,98.5571839241,0.0,12.7620426787,28.1191506574,111.823619689,0.47216197341,3.33212,108.019337716
 08/26  05:00:00,220.573514265,34.3814708761,96.9430929724,0.0,12.7620426787,28.1191506574,139.284042658,0.266709281573,8.3303,130.687033377
 08/26  06:00:00,289.257357024,35.2484804039,97.9417401,0.0,42.6918050922,54.3732441037,204.495144745,0.546603417685,16.6606,187.287941327
 08/26  07:00:00,328.243683216,36.4293158624,94.6690723799,0.0,42.6918050922,86.1019271793,351.201160299,15.4651744725,24.9909,310.745085827
 08/26  08:00:00,366.211377903,36.4844793328,91.4801935681,0.0,57.6566862989,112.030105488,490.175114816,6.20253071029,33.3212,450.651384105
 08/26  09:00:00,316.459209602,36.7934028043,88.5135771453,0.0,57.6566862989,83.6599452969,391.867115273,0.0,66.8089,325.058215273
 08/26  10:00:00,257.101099142,36.8044137411,84.4553176937,0.0,42.6918050922,68.9656133826,329.402559749,0.0,83.4695,245.933059749
 08/26  11:00:00,246.543664281,36.7835083266,82.1466805284,0.0,34.9340096728,67.7198543238,280.244739566,0.0,83.4695,196.775239566
 08/26  12:00:00,249.277345754,37.0601359641,84.5072926835,0.0,34.9340096728,67.7198543238,229.493313653,0.0,83.4695,146.023813653
 08/26  13:00:00,242.013284467,37.2674533029,86.3458119601,0.0,34.9340096728,57.9733543238,220.98698963,0.0,75.1392,145.84778963
 08/26  14:00:00,243.392202756,37.3074725556,87.6583090982,0.0,34.9340096728,57.9733543238,205.853260025,0.0,66.8089,139.044360025
 08/26  15:00:00,244.608497314,37.2115170834,88.9762819806,0.0,34.9340096728,57.9733543238,220.797857932,0.0,75.1392,145.658657932
 08/26  16:00:00,274.093622002,36.8961676515,89.5259555855,0.0,34.9340096728,62.9068543238,200.161928293,0.0,91.7998,108.362128293
 08/26  17:00:00,302.213145194,36.5077354206,91.8844643029,0.0,34.9340096728,72.2186844194,192.707922068,5.03034782519,49.9818,137.695774243
 08/26  18:00:00,376.207618527,37.1728950253,97.8486789985,0.0,87.0357390804,86.2600435998,220.752337859,8.36737585003,49.9818,162.403162009
 08/26  19:00:00,380.812500494,36.8998570932,96.3012704135,0.0,102.000620287,77.6748002752,257.615983738,9.18688835024,33.3212,215.107895387
 08/26  20:00:00,395.213250888,36.736999696,94.1335834811,0.0,102.000620287,88.9820225341,255.343114052,9.81920969092,33.3212,212.202704361
 08/26  21:00:00,386.555728053,36.7962638217,95.2124112443,0.0,102.000620287,91.6425454185,245.940492301,10.3407830881,24.9909,210.608809213
 08/26  22:00:00,337.483566419,36.626413181,99.5948989927,0.0,87.0357390804,65.871452062,343.816694096,10.8433584538,16.6606,316.312735642
 08/26  23:00:00,269.246883011,36.4776397605,105.09918202,0.0,42.6918050922,48.4199368926,199.751416575,11.5269548931,8.3303,179.894161682
 08/26  24:00:00,209.26777497,35.2484804039,86.0973783334,0.0,27.7269238854,30.610668775,111.406845264,0.057522732265,3.33212,108.017202532
 08/27  01:00:00,209.359563475,34.3814708761,77.8798804116,0.0,34.4311606118,33.1021868926,83.91072544,0.0973258520065,3.33212,80.481279588
 08/27  02:00:00,193.405695378,35.2484804039,78.5458585522,0.0,19.466279405,30.610668775,84.1156524715,0.300861571655,3.33212,80.4826708999
 08/27  03:00:00,191.864391961,34.3814708761,77.9011430586,0.0,19.466279405,30.610668775,84.0246983715,0.209422043528,3.33212,80.483156328
 08/27  04:00:00,200.033599505,35.2484804039,78.5603321174,0.0,19.466279405,30.610668775,105.4634423,0.457241186942,3.33212,101.674081113
 08/27  05:00:00,210.686904375,34.3814708761,77.8739243276,0.0,19.466279405,30.610668775,145.989541895,0.259629278204,8.3303,137.399612617
 08/27  06:00:00,269.760091211,35.2484804039,78.4865897867,0.0,42.6918050922,54.3732441037,204.985331618,0.528198608265,16.6606,187.79653301
 08/27  07:00:00,348.513593548,36.5170251138,105.67220749,0.0,49.3960418185,88.5934452969,350.472360577,15.5638486586,24.9909,309.917611919
 08/27  08:00:00,380.250524315,36.2487725745,105.826728199,0.0,57.6566862989,112.030105488,490.73007252,6.29096911608,33.3212,451.117903404
 08/27  09:00:00,322.635019079,36.7742211176,103.75166971,0.0,50.9524495726,81.1684271793,393.255087411,0.0,66.8089,326.446187411
 08/27  10:00:00,275.388398609,37.2163704656,101.026437978,0.0,42.6918050922,68.9656133826,329.845311544,0.0,83.4695,246.375811544
 08/27  11:00:00,270.189288625,37.1630378649,99.6304449809,0.0,38.286128036,68.9656133826,280.245733573,0.0,83.4695,196.776233573
 08/27  12:00:00,268.656225772,37.2515542985,98.7704629217,0.0,38.286128036,68.9656133826,229.172002247,0.0,83.4695,145.702502247
 08/27  13:00:00,249.535818539,37.133243964,98.6906660588,0.0,31.5818913096,56.727595265,214.212543279,0.0,75.1392,139.073343279
 08/27  14:00:00,249.521362559,37.1378447339,98.6422410594,0.0,31.5818913096,56.727595265,212.153703636,0.0,66.8089,145.344803636
 08/27  15:00:00,249.228499493,37.1660792394,98.3283870409,0.0,31.5818913096,56.727595265,213.870846676,0.0,75.1392,138.731646676
 08/27  16:00:00,279.239414484,37.0314549288,99.2264080052,0.0,31.5818913096,61.661095265,200.049508163,0.0,91.7998,108.249708163
 08/27  17:00:00,307.006548988,36.5147714703,99.8306288453,0.0,31.5818913096,70.9729253606,193.252409673,5.55323902308,49.9818,137.71737065
 08/27  18:00:00,368.906724936,36.5991316462,99.9761201373,0.0,80.3315023541,83.7685254822,220.91882992,8.71778890229,49.9818,162.219241018
 08/27  19:00:00,384.114840532,36.6011052082,99.9797640826,0.0,102.000620287,77.6748002752,257.815802246,9.62781782633,33.3212,214.86678442
 08/27  20:00:00,409.52226029,36.5533008713,99.385013719,0.0,108.704857014,91.4735406516,250.731397181,10.2128157051,33.3212,207.197381476
 08/27  21:00:00,380.071155056,36.76541514,97.9805664364,0.0,95.2963835608,89.1510273009,250.676197149,10.7649240244,24.9909,214.920373125
 08/27  22:00:00,326.474585502,36.6488983619,97.7749360277,0.0,80.3315023541,63.3799339444,338.29179276,11.3101445798,16.6606,310.32104818
 08/27  23:00:00,260.953558465,36.5483402525,96.7072864762,0.0,42.6918050922,48.4199368926,206.209795766,13.220531078,8.3303,184.658964688
 08/27  24:00:00,230.520594071,35.2484804039,98.0903842116,0.0,34.4311606118,33.1021868926,106.298658026,0.0837409377897,3.33212,102.882797089
 08/28  01:00:00,208.198879278,34.3814708761,95.5053822994,0.0,19.418418834,29.3649097162,82.7963612747,0.125619369536,3.33212,79.3386219052
 08/28  02:00:00,202.02012878,35.2484804039,96.3831195628,0.0,12.7620426787,28.1191506574,84.0928657552,0.361973233905,3.33212,80.3987725213
 08/28  03:00:00,199.00121321,34.3814708761,94.2597707466,0.0,12.7620426787,28.1191506574,83.9470401133,0.218391548175,3.33212,80.3965285652
 08/28  04:00:00,209.665326965,35.2484804039,97.387069042,0.0,12.7620426787,28.1191506574,111.850759551,0.48463343271,3.33212,108.034006119
 08/28  05:00:00,234.469609512,34.3814708761,95.5070256233,0.0,25.5240853573,30.610668775,188.345290219,0.282737423843,8.3303,179.732252795
 08/28  06:00:00,322.787174905,35.2484804039,96.3819860975,0.0,51.0481707146,78.1489452969,334.372337388,0.564090501908,16.6606,317.147646886
 08/28  07:00:00,376.615286476,36.2446820736,97.7958958431,0.0,64.3609230253,109.708623606,457.441350825,16.0021257537,24.9909,416.448325072
 08/28  08:00:00,331.232758091,36.1994093443,94.8294368191,0.0,51.0481707146,80.7689615957,361.714034251,6.51462237797,33.3212,321.878211873
 08/28  09:00:00,300.153022673,36.7666183539,91.3220400406,0.0,51.0481707146,71.0224615957,312.911085429,0.0,66.8089,246.102185429
 08/28  10:00:00,250.390212647,36.9659678969,90.2064627309,0.0,32.1804615127,65.7244621605,279.778688698,0.0,83.4695,196.309188698
 08/28  11:00:00,249.850950718,36.9974346194,89.9262989643,0.0,32.1804615127,65.7244621605,229.352155515,0.0,83.4695,145.882655515
 08/28  12:00:00,243.77824547,36.8253890034,84.73663127,0.0,32.1804615127,65.7244621605,229.150149583,0.0,83.4695,145.680649583
 08/28  13:00:00,235.949196079,36.9371242389,85.5841081179,0.0,32.1804615127,55.9779621605,214.044108832,0.0,75.1392,138.904908832
 08/28  14:00:00,233.823001672,36.9844554726,83.338582155,0.0,32.1804615127,55.9779621605,212.165831643,0.0,66.8089,145.356931643
 08/28  15:00:00,231.169997332,36.9923635723,82.0486781157,0.0,32.1804615127,55.9779621605,214.389120816,0.488311256444,75.1392,138.76160956
 08/28  16:00:00,269.001845828,36.9743974323,89.3112478959,0.0,32.1804615127,60.9114621605,200.066088479,0.0,91.7998,108.266288479
 08/28  17:00:00,307.031598127,36.3541854591,92.9345531785,0.0,32.1804615127,77.5397301883,217.590137863,5.77103290674,49.9818,161.837304956
 08/28  18:00:00,369.070340049,36.4560469307,100.901974537,0.0,77.122965704,86.2600435998,350.660303883,8.97598937045,49.9818,291.702514513
 08/28  19:00:00,392.303332782,36.4803179651,105.249227102,0.0,102.647051061,80.1663183927,258.727006666,9.9338597123,33.3212,215.471946954
 08/28  20:00:00,423.692155206,36.4633255428,105.781144987,0.0,115.40909374,92.7192997104,258.833150851,10.6208284323,33.3212,214.891122418
 08/28  21:00:00,400.97288046,36.5467551134,106.636926916,0.0,102.647051061,94.1340635361,345.933547,11.1472992626,24.9909,309.795347737
 08/28  22:00:00,333.240205637,36.611778206,105.390393416,0.0,77.122965704,65.871452062,270.378851543,11.6679621635,16.6606,242.05028938
 08/28  23:00:00,264.354134603,36.5288070547,104.623606828,0.0,38.286128036,48.4199368926,156.575928088,16.3219678451,8.3303,131.923660242
 08/28  24:00:00,214.714913593,35.2484804039,93.7508146098,0.0,25.5240853573,30.610668775,105.14648394,0.131999078036,3.33212,101.682364862
 08/29  01:00:00,196.190333717,34.3814708761,83.522030832,0.0,19.418418834,29.3649097162,83.9152477838,0.185093963078,3.33212,80.3980338207
 08/29  02:00:00,178.224402041,35.2484804039,72.6208269168,0.0,12.7620426787,28.1191506574,84.1805211421,0.449150695238,3.33212,80.3992504468
 08/29  03:00:00,186.855994383,34.3814708761,82.3749162549,0.0,12.7620426787,28.1191506574,83.9935484265,0.257963856361,3.33212,80.4034645701
 08/29  04:00:00,199.005914444,35.2484804039,86.2398361727,0.0,12.7620426787,28.1191506574,111.570570898,0.584275705221,3.33212,107.654175193
 08/29  05:00:00,228.488411797,34.3814708761,88.8896395822,0.0,25.5240853573,30.610668775,188.845400965,0.315696941524,8.3303,180.199404024
 08/29  06:00:00,316.808915521,35.2484804039,89.7188724513,0.0,51.0481707146,78.1489452969,334.408242115,0.675511814684,16.6606,317.0721303
 08/29  07:00:00,381.449177659,36.145432384,101.644382565,0.0,64.3609230253,109.708623606,458.516636014,16.5997207599,24.9909,416.926015254
 08/29  08:00:00,336.760485087,36.1930850886,99.5325893453,0.0,51.0481707146,80.7689615957,362.32474549,7.00008207839,33.3212,322.003463412
 08/29  09:00:00,304.129862655,36.7470264777,95.3794430738,0.0,51.0481707146,71.0224615957,312.976568295,0.0,66.8089,246.167668295
 08/29  10:00:00,251.639280871,36.97768558,91.3572136131,0.0,32.1804615127,65.7244621605,280.292168659,0.474530472684,83.4695,196.348138187
 08/29  11:00:00,251.429567858,37.0873117166,90.3757350622,0.0,32.1804615127,65.7244621605,229.627279386,0.24069151763,83.4695,145.917087869
 08/29  12:00:00,249.97594854,37.1728317167,89.5347675226,0.0,32.1804615127,65.7244621605,229.335497929,0.132703973537,83.4695,145.733293955
 08/29  13:00:00,239.70697578,37.086381554,89.0529433182,0.0,32.1804615127,55.9779621605,214.677264358,0.0909847568066,75.1392,139.447079602
 08/29  14:00:00,236.554439835,36.9284781009,87.157525585,0.0,32.1804615127,55.9779621605,211.737811632,0.089664982738,66.8089,144.839246649
 08/29  15:00:00,230.605822369,36.8833780676,81.6391481146,0.0,32.1804615127,55.9779621605,215.29259435,0.182101259166,75.1392,139.97129309
 08/29  16:00:00,260.393435678,36.7049878762,82.3979383008,0.0,32.1804615127,60.9114621605,198.899966509,0.0226309927907,91.7998,107.077535517
 08/29  17:00:00,297.924764389,36.4212264541,84.8743772796,0.0,32.1804615127,77.5397301883,217.517934476,5.67191437773,49.9818,161.864220098
