Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/14  10:00:00,74.1141140656,8.02106280806,25.1656621448,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  11:00:00,79.378048838,8.02106280806,30.4295969172,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  12:00:00,81.7356479537,8.02106280806,32.7871960328,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  13:00:00,83.2027973593,8.02106280806,34.2543454385,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  14:00:00,78.4358455056,8.02106280806,29.4873935847,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  15:00:00,76.7759175032,8.02106280806,27.8274655824,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  16:00:00,75.5844117479,8.02106280806,26.635959827,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  17:00:00,71.9257908832,8.02106280806,22.9773389623,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  18:00:00,57.2055149292,8.02106280806,20.101852222,0.0,21.8919046032,7.190695296,0.0,0.0
 07/14  19:00:00,54.6402078226,8.02106280806,17.5365451154,0.0,21.8919046032,7.190695296,0.0,0.0
 07/14  20:00:00,49.6778137011,8.02106280806,15.2074720063,0.0,18.243253836,6.291858384,0.0,0.0
 07/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/15  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  05:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  06:00:00,11.1936435597,8.02106280806,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  07:00:00,14.3662243113,8.02106280806,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/15  08:00:00,23.4611996697,8.02106280806,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 07/15  09:00:00,39.6973579451,8.02106280806,2.59369523787,0.0,21.8919046032,7.190695296,0.0,0.0
 07/15  10:00:00,57.4581899645,8.02106280806,8.50973804361,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  11:00:00,62.2111053914,8.02106280806,13.2626534705,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  12:00:00,65.1520064695,8.02106280806,16.2035545487,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  13:00:00,67.8106795197,8.02106280806,18.8622275989,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  14:00:00,70.7878488785,8.02106280806,21.8393969577,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  15:00:00,73.6296576152,8.02106280806,24.6812056943,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  16:00:00,76.4098947443,8.02106280806,27.4614428234,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  17:00:00,76.3566992156,8.02106280806,27.4082472947,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  18:00:00,54.4419498636,8.02106280806,21.8857748356,0.0,18.243253836,6.291858384,0.0,0.0
 07/15  19:00:00,41.2190021826,8.02106280806,17.757802513,0.0,10.9459523016,4.49418456,0.0,0.0
 07/15  20:00:00,39.9984805407,8.02106280806,14.6231142044,0.0,10.9459523016,4.49418456,0.0,0.0
 07/15  21:00:00,36.4713908502,8.02106280806,10.6201665389,0.0,3.6486507672,2.696510736,0.0,0.0
 07/15  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  05:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  08:00:00,14.5293796889,8.02106280806,0.163155377658,0.0,3.6486507672,2.696510736,0.0,0.0
 07/16  09:00:00,20.1297171234,8.02106280806,5.76349281214,0.0,3.6486507672,2.696510736,0.0,0.0
 07/16  10:00:00,41.5289658007,8.02106280806,13.5202784518,0.0,14.5946030688,5.393021472,0.0,0.0
 07/16  11:00:00,45.5920187076,8.02106280806,17.5833313587,0.0,14.5946030688,5.393021472,0.0,0.0
 07/16  12:00:00,62.8765067851,8.02106280806,25.7728440778,0.0,21.8919046032,7.190695296,0.0,0.0
 07/16  13:00:00,67.1147261094,8.02106280806,30.0110634021,0.0,21.8919046032,7.190695296,0.0,0.0
 07/16  14:00:00,70.2282983004,8.02106280806,33.1246355931,0.0,21.8919046032,7.190695296,0.0,0.0
 07/16  15:00:00,72.9844161423,8.02106280806,35.8807534351,0.0,21.8919046032,7.190695296,0.0,0.0
 07/16  16:00:00,72.6537697348,8.02106280806,35.5501070275,0.0,21.8919046032,7.190695296,0.0,0.0
 07/16  17:00:00,60.5843845587,8.02106280806,32.5756972098,0.0,14.5946030688,5.393021472,0.0,0.0
 07/16  18:00:00,45.2430726768,8.02106280806,26.3293606863,0.0,7.2973015344,3.595347648,0.0,0.0
 07/16  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  20:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  06:00:00,11.6430620157,8.02106280806,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  07:00:00,18.9137119905,8.02106280806,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/17  08:00:00,38.7866947967,8.02106280806,6.23051976864,0.0,18.243253836,6.291858384,0.0,0.0
 07/17  09:00:00,62.6412026329,8.02106280806,13.6927507121,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  10:00:00,64.1267420055,8.02106280806,15.1782900846,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  11:00:00,68.0972885443,8.02106280806,19.1488366234,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  12:00:00,69.7221449669,8.02106280806,20.773693046,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  13:00:00,72.0367908765,8.02106280806,23.0883389557,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  14:00:00,72.6932980299,8.02106280806,23.7448461091,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  15:00:00,73.3047933234,8.02106280806,24.3563414025,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  16:00:00,73.3805862449,8.02106280806,24.4321343241,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  17:00:00,70.4000502551,8.02106280806,21.4515983342,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  18:00:00,55.1247727612,8.02106280806,18.0211100539,0.0,21.8919046032,7.190695296,0.0,0.0
 07/17  19:00:00,52.6422968627,8.02106280806,15.5386341555,0.0,21.8919046032,7.190695296,0.0,0.0
 07/17  20:00:00,47.506692488,8.02106280806,13.0363507933,0.0,18.243253836,6.291858384,0.0,0.0
 07/17  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/17  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  06:00:00,11.6430620157,8.02106280806,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  07:00:00,18.9137119905,8.02106280806,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/18  08:00:00,34.5392527213,8.02106280806,1.98307769323,0.0,18.243253836,6.291858384,0.0,0.0
 07/18  09:00:00,61.5260726246,8.02106280806,12.5776207038,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  10:00:00,68.4554142064,8.02106280806,19.5069622856,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  11:00:00,76.537436106,8.02106280806,27.5889841851,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  12:00:00,82.431553902,8.02106280806,33.4831019812,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  13:00:00,87.1409924725,8.02106280806,38.1925405517,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  14:00:00,90.4770490676,8.02106280806,41.5285971468,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  15:00:00,93.4198134833,8.02106280806,44.4713615624,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  16:00:00,94.593246167,8.02106280806,45.6447942462,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  17:00:00,93.5249617725,8.02106280806,44.5765098516,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  18:00:00,79.0599707291,8.02106280806,41.9563080218,0.0,21.8919046032,7.190695296,0.0,0.0
 07/18  19:00:00,75.3897720766,8.02106280806,38.2861093693,0.0,21.8919046032,7.190695296,0.0,0.0
 07/18  20:00:00,70.3601097513,8.02106280806,33.9756013899,0.0,18.243253836,6.291858384,0.0,0.0
 07/18  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/18  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  06:00:00,19.5872668282,8.02106280806,7.94420481252,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  07:00:00,29.0351008962,8.02106280806,10.1213889057,0.0,7.2973015344,3.595347648,0.0,0.0
 07/19  08:00:00,47.040506756,8.02106280806,14.4843317279,0.0,18.243253836,6.291858384,0.0,0.0
 07/19  09:00:00,70.8860577051,8.02106280806,21.9376057843,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  10:00:00,75.7825730983,8.02106280806,26.8341211774,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  11:00:00,82.310741888,8.02106280806,33.3622899672,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  12:00:00,86.9280899838,8.02106280806,37.979638063,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  13:00:00,90.7927837549,8.02106280806,41.844331834,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  14:00:00,94.9368552473,8.02106280806,45.9884033264,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  15:00:00,97.8493781714,8.02106280806,48.9009262505,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  16:00:00,97.9549939793,8.02106280806,49.0065420584,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  17:00:00,95.2402334886,8.02106280806,46.2917815678,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  18:00:00,79.4797090248,8.02106280806,42.3760463175,0.0,21.8919046032,7.190695296,0.0,0.0
 07/19  19:00:00,73.4733568566,8.02106280806,36.3696941494,0.0,21.8919046032,7.190695296,0.0,0.0
 07/19  20:00:00,67.0208880537,8.02106280806,30.6363796923,0.0,18.243253836,6.291858384,0.0,0.0
 07/19  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/19  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  06:00:00,22.0914214012,8.02106280806,10.4483593856,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  07:00:00,28.9255061728,8.02106280806,10.0117941824,0.0,7.2973015344,3.595347648,0.0,0.0
 07/20  08:00:00,45.0522318095,8.02106280806,12.4960567815,0.0,18.243253836,6.291858384,0.0,0.0
 07/20  09:00:00,62.2287061329,8.02106280806,13.280254212,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  10:00:00,60.8012662737,8.02106280806,11.8528143528,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  11:00:00,63.1657629174,8.02106280806,14.2173109965,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  12:00:00,64.5338129949,8.02106280806,15.585361074,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  13:00:00,66.7581562466,8.02106280806,17.8097043258,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  14:00:00,70.3868807131,8.02106280806,21.4384287922,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  15:00:00,74.2380062318,8.02106280806,25.289554311,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  16:00:00,73.3820057707,8.02106280806,24.4335538499,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  17:00:00,70.931758147,8.02106280806,21.9833062261,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  18:00:00,55.5194167603,8.02106280806,18.415754053,0.0,21.8919046032,7.190695296,0.0,0.0
 07/20  19:00:00,51.62797408,8.02106280806,14.5243113727,0.0,21.8919046032,7.190695296,0.0,0.0
 07/20  20:00:00,47.489115748,8.02106280806,11.1046073866,0.0,18.243253836,6.291858384,0.0,0.0
 07/20  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/20  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  06:00:00,11.6430620157,8.02106280806,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  07:00:00,18.9137119905,8.02106280806,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/21  08:00:00,32.5561750281,8.02106280806,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 07/21  09:00:00,53.448849575,8.02106280806,4.50039765416,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  10:00:00,58.021695646,8.02106280806,9.0732437251,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  11:00:00,62.0216358462,8.02106280806,13.0731839254,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  12:00:00,65.2454963579,8.02106280806,16.297044437,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  13:00:00,68.1847769139,8.02106280806,19.236324993,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  14:00:00,69.3473161695,8.02106280806,20.3988642487,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  15:00:00,71.2876990016,8.02106280806,22.3392470807,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  16:00:00,72.8640634262,8.02106280806,23.9156115053,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  17:00:00,72.0372780901,8.02106280806,23.0888261693,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  18:00:00,58.2008501227,8.02106280806,21.0971874154,0.0,21.8919046032,7.190695296,0.0,0.0
 07/21  19:00:00,54.5284118223,8.02106280806,17.4247491151,0.0,21.8919046032,7.190695296,0.0,0.0
 07/21  20:00:00,50.1595989763,8.02106280806,13.7750906149,0.0,18.243253836,6.291858384,0.0,0.0
 07/21  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/21  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/22  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  06:00:00,11.1936435597,8.02106280806,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  07:00:00,14.3662243113,8.02106280806,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/22  08:00:00,23.4611996697,8.02106280806,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 07/22  09:00:00,40.6724012056,8.02106280806,3.56873849839,0.0,21.8919046032,7.190695296,0.0,0.0
 07/22  10:00:00,58.7170229364,8.02106280806,9.76857101552,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  11:00:00,62.5974598266,8.02106280806,13.6490079057,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  12:00:00,66.6866666676,8.02106280806,17.7382147468,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  13:00:00,70.3029857986,8.02106280806,21.3545338778,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  14:00:00,73.2231652896,8.02106280806,24.2747133688,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  15:00:00,74.4262471083,8.02106280806,25.4777951875,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  16:00:00,74.1129556058,8.02106280806,25.1645036849,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  17:00:00,72.9154975087,8.02106280806,23.9670455879,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  18:00:00,51.5921485952,8.02106280806,19.0359735672,0.0,18.243253836,6.291858384,0.0,0.0
 07/22  19:00:00,39.0099025373,8.02106280806,15.5487028676,0.0,10.9459523016,4.49418456,0.0,0.0
 07/22  20:00:00,38.6111017707,8.02106280806,11.3215687677,0.0,10.9459523016,4.49418456,0.0,0.0
 07/22  21:00:00,30.2957071293,8.02106280806,4.44448281807,0.0,3.6486507672,2.696510736,0.0,0.0
 07/22  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  05:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  08:00:00,14.3662243113,8.02106280806,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/23  09:00:00,14.3662243113,8.02106280806,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/23  10:00:00,28.6920807126,8.02106280806,0.683393363745,0.0,14.5946030688,5.393021472,0.0,0.0
 07/23  11:00:00,31.5573402135,8.02106280806,3.54865286469,0.0,14.5946030688,5.393021472,0.0,0.0
 07/23  12:00:00,43.3256407432,8.02106280806,6.22197803595,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  13:00:00,42.6517734931,8.02106280806,5.54811078584,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  14:00:00,41.9774906946,8.02106280806,4.8738279873,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  15:00:00,42.862957912,8.02106280806,5.75929520472,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  16:00:00,45.03576988,8.02106280806,7.93210717278,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  17:00:00,34.9417647987,8.02106280806,6.93307744987,0.0,14.5946030688,5.393021472,0.0,0.0
 07/23  18:00:00,23.572994638,8.02106280806,4.65928264759,0.0,7.2973015344,3.595347648,0.0,0.0
 07/23  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  20:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  05:00:00,13.1928325409,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  06:00:00,11.6430620157,8.02106280806,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  07:00:00,18.9137119905,8.02106280806,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/24  08:00:00,33.7711615702,8.02106280806,1.2149865421,0.0,18.243253836,6.291858384,0.0,0.0
 07/24  09:00:00,57.8698730176,8.02106280806,8.9214210967,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  10:00:00,62.2606704152,8.02106280806,13.3122184944,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  11:00:00,67.7390878185,8.02106280806,18.7906358976,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  12:00:00,72.4346878405,8.02106280806,23.4862359197,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  13:00:00,77.7420958787,8.02106280806,28.7936439579,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  14:00:00,82.4258537324,8.02106280806,33.4774018115,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  15:00:00,85.2218950468,8.02106280806,36.2734431259,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  16:00:00,82.7150231641,8.02106280806,33.7665712432,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  17:00:00,76.2315954595,8.02106280806,27.2831435387,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  18:00:00,59.6071070236,8.02106280806,22.5034443163,0.0,21.8919046032,7.190695296,0.0,0.0
 07/24  19:00:00,57.7745966006,8.02106280806,20.6709338934,0.0,21.8919046032,7.190695296,0.0,0.0
 07/24  20:00:00,54.2117729237,8.02106280806,17.8272645623,0.0,18.243253836,6.291858384,0.0,0.0
 07/24  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/24  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
