Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/21  24:00:00,58.2424658107,7.68992199335,21.3059312564,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/22  01:00:00,53.6733768288,7.48016476184,18.5072651183,0.0,10.0992000411,10.047477231,5.75522536581,0.0,0.0,5.75522536581
 08/22  02:00:00,49.9706769384,7.31919904398,16.8250929716,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/22  03:00:00,48.0466871995,7.17845148563,15.0418466325,0.0,8.25718729233,10.0299323277,5.75518072831,0.0,0.0,5.75518072831
 08/22  04:00:00,47.846954858,7.04883570689,13.3651483826,0.0,8.25718729233,11.6354268332,5.75968915244,0.0,0.0,5.75968915244
 08/22  05:00:00,54.9833484904,7.01502166228,12.9557603254,0.0,12.1011305571,15.3678112995,5.77419791455,0.0,0.0,5.77419791455
 08/22  06:00:00,88.4078773932,7.5244003276,16.3427515795,0.0,19.7275818095,37.2640762949,11.5759142655,0.0,0.0,11.5759142655
 08/22  07:00:00,102.885942226,7.88510774114,19.3920803303,0.0,24.3117294858,51.2795993405,11.6166540102,0.0,0.0,11.6166540102
 08/22  08:00:00,92.514363084,7.42745842726,20.753083961,0.0,23.6694662846,40.6342015617,23.4385794158,0.0,0.0,23.4385794158
 08/22  09:00:00,92.8597653045,7.49594922116,26.0372511278,0.0,23.6694662846,35.6302164847,41.4003039444,0.0,18.025,23.3753039444
 08/22  10:00:00,76.562106778,7.35478360521,27.4773961106,0.0,18.7433767983,22.9618409725,35.5342678011,0.0,18.025,17.5092678011
 08/22  11:00:00,79.7577035763,7.5350112466,30.494945239,0.0,18.7433767983,22.9618409725,41.3224859131,0.0,18.025,23.2974859131
 08/22  12:00:00,82.8892617758,7.74441501583,33.3736532351,0.0,18.5889407304,23.1597249699,35.4995337352,0.0,18.025,17.4745337352
 08/22  13:00:00,87.0093079994,8.00349701165,36.9881146258,0.0,18.7433767983,23.2517909448,35.5014848112,0.0,18.025,17.4764848112
 08/22  14:00:00,89.0976409127,8.16779509528,38.9121488551,0.0,18.7433767983,23.2517909448,35.4996854295,0.0,18.025,17.4746854295
 08/22  15:00:00,89.1493242824,8.2329031887,39.1886732474,0.0,18.7433767983,22.9618409725,35.499546351,0.0,18.025,17.474546351
 08/22  16:00:00,95.5886097407,8.42319921795,40.9863543221,0.0,18.7433767983,27.431320555,23.7849358675,0.0,18.025,5.7599358675
 08/22  17:00:00,108.9660748,8.80378953095,41.7950502266,0.0,17.6635504202,40.6971502883,5.76954439356,0.0,0.0,5.76954439356
 08/22  18:00:00,113.475884581,8.92618383885,39.6778163285,0.0,27.5259009287,37.3340067412,5.79350079135,0.0,0.0,5.79350079135
 08/22  19:00:00,114.465951261,9.00314052659,38.2655173862,0.0,33.8341110165,33.3544677425,11.5382026618,0.0,0.0,11.5382026618
 08/22  20:00:00,127.453382548,9.16068430156,37.2892494324,0.0,36.5179666069,38.8247702939,5.77852578796,0.0,0.0,5.77852578796
 08/22  21:00:00,121.720417184,9.09917616661,35.2488949404,0.0,32.965339924,36.8579353714,11.5766801421,0.0,0.0,11.5766801421
 08/22  22:00:00,89.885326017,8.40630863487,27.6537790177,0.0,25.6355707503,20.6438685092,5.78391962757,0.0,0.0,5.78391962757
 08/22  23:00:00,63.5129269245,7.8096675555,21.4309163269,0.0,15.0252895274,11.7056064465,5.76490082924,0.0,0.0,5.76490082924
 08/22  24:00:00,55.4337394989,7.54287136153,18.644248226,0.0,11.6412384099,10.0650221343,5.76006042074,0.0,0.0,5.76006042074
 08/23  01:00:00,51.9743868688,7.36777411491,16.9206712134,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/23  02:00:00,47.9970970298,7.19011197052,14.9805935618,0.0,8.25718729233,10.0299323277,5.75519458681,0.0,0.0,5.75519458681
 08/23  03:00:00,46.5804209645,7.06892109542,13.6851158753,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/23  04:00:00,47.103666538,6.9689795989,12.7017127263,0.0,8.25718729233,11.6354268332,5.75964530448,0.0,0.0,5.75964530448
 08/23  05:00:00,55.2991713671,7.00404062299,13.2825639371,0.0,12.1011305571,15.3678112995,5.77467968232,0.0,0.0,5.77467968232
 08/23  06:00:00,91.7563762309,7.69612665233,19.5195169062,0.0,19.7275818095,37.2640762949,11.5773223186,0.0,0.0,11.5773223186
 08/23  07:00:00,107.928343343,8.15787569981,24.1617115857,0.0,24.3117294858,51.2795993405,11.6166745006,0.0,0.0,11.6166745006
 08/23  08:00:00,95.5616482854,7.55988306633,23.667940848,0.0,23.6694662846,40.6342015617,29.2942521916,0.0,0.0,29.2942521916
 08/23  09:00:00,91.7353794136,7.46048314596,24.948326337,0.0,23.6694662846,35.6302164847,35.5638339448,0.0,18.025,17.5388339448
 08/23  10:00:00,72.7424466918,7.20329781892,23.809222173,0.0,18.7433767983,22.9618409725,41.3645906197,0.0,18.025,23.3395906197
 08/23  11:00:00,73.16392664,7.21125637337,24.224923029,0.0,18.7433767983,22.9618409725,35.5042849217,0.0,18.025,17.4792849217
 08/23  12:00:00,74.7480840957,7.27098676752,25.7059027104,0.0,18.5889407304,23.1597249699,35.5023632184,0.0,18.025,17.4773632184
 08/23  13:00:00,78.7563300293,7.47826181604,29.2603696124,0.0,18.7433767983,23.2517909448,35.4986715421,0.0,18.025,17.4736715421
 08/23  14:00:00,76.6635353111,7.39936591364,27.2464706891,0.0,18.7433767983,23.2517909448,35.5006589879,0.0,18.025,17.4756589879
 08/23  15:00:00,70.8888925873,7.23982856079,21.9213179359,0.0,18.7433767983,22.9618409725,35.4988476614,0.0,18.025,17.4738476614
 08/23  16:00:00,72.3775003716,7.14686831573,19.0515760599,0.0,18.7433767983,27.431320555,23.7849038382,0.0,18.025,5.75990383819
 08/23  17:00:00,84.029829502,7.37936260556,18.2832290536,0.0,17.6635504202,40.6971502883,5.76944055334,0.0,0.0,5.76944055334
 08/23  18:00:00,91.0344577011,7.59013627424,18.5724271193,0.0,27.5259009287,37.3340067412,11.5667798756,0.0,0.0,11.5667798756
 08/23  19:00:00,94.3709798335,7.73627076955,19.4374168511,0.0,33.8341110165,33.3544677425,5.77885160449,0.0,0.0,5.77885160449
 08/23  20:00:00,109.590662782,7.96689063469,20.620322767,0.0,36.5179666069,38.8247702939,5.81184991822,0.0332643645548,0.0,5.77858555366
 08/23  21:00:00,106.083873144,8.01388992617,20.697634621,0.0,32.965339924,36.8579353714,11.5775770076,0.0,0.0,11.5775770076
 08/23  22:00:00,78.0858021883,7.51686261774,16.7436935595,0.0,25.6355707503,20.6438685092,11.5484782854,0.0,0.0,11.5484782854
 08/23  23:00:00,54.6179215285,7.07006313896,13.2755183648,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 08/23  24:00:00,47.8860089376,6.89960576676,11.7397839571,0.0,11.6412384099,10.0650221343,5.76015062413,0.0,0.0,5.76015062413
 08/24  01:00:00,45.1895135642,6.78892155231,10.7146443734,0.0,10.0992000411,10.047477231,5.75525724089,0.0,0.0,5.75525724089
 08/24  02:00:00,42.3777472955,6.69044472747,9.86091555625,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/24  03:00:00,41.7488591804,6.62810273842,9.29436637433,0.0,8.25718729233,10.0299323277,5.75501753862,0.0,0.0,5.75501753862
 08/24  04:00:00,42.9395302495,6.58519937453,8.92136106622,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/24  05:00:00,51.0463531216,6.62319156446,9.41059197399,0.0,12.1011305571,15.3678112995,5.77465818542,0.0,0.0,5.77465818542
 08/24  06:00:00,85.484443691,7.21478408561,13.7289247666,0.0,19.7275818095,37.2640762949,11.5778034011,0.0,0.0,11.5778034011
 08/24  07:00:00,100.345259812,7.61684064392,17.1196521826,0.0,24.3117294858,51.2795993405,17.4150184651,0.0,0.0,17.4150184651
 08/24  08:00:00,87.4447594712,7.07840525652,16.0325279446,0.0,23.6694662846,40.6342015617,23.4388548242,0.0,0.0,23.4388548242
 08/24  09:00:00,84.7920830389,7.04615568115,18.4193544683,0.0,23.6694662846,35.6302164847,41.3976203518,0.0,18.025,23.3726203518
 08/24  10:00:00,67.052173933,6.85108334355,18.4711642727,0.0,18.7433767983,22.9618409725,35.5348196378,0.0,18.025,17.5098196378
 08/24  11:00:00,69.5336053682,6.98045657823,20.825400277,0.0,18.7433767983,22.9618409725,35.504431354,0.0,18.025,17.479431354
 08/24  12:00:00,71.5987640917,7.11845986899,22.7091056436,0.0,18.5889407304,23.1597249699,35.498085247,0.0,18.025,17.473085247
 08/24  13:00:00,75.3012952757,7.33358935976,25.950007822,0.0,18.7433767983,23.2517909448,35.5000358606,0.0,18.025,17.4750358606
 08/24  14:00:00,77.5554119425,7.48365963326,28.0540548311,0.0,18.7433767983,23.2517909448,41.3190053908,0.0,18.025,23.2940053908
 08/24  15:00:00,78.3841757839,7.59147441423,29.0649535881,0.0,18.7433767983,22.9618409725,35.500941881,0.0,18.025,17.475941881
 08/24  16:00:00,83.5815279727,7.71568578844,29.6867862457,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/24  17:00:00,97.88694001,8.14200671336,31.377692284,0.0,17.6635504202,40.6971502883,5.76964823832,0.0,0.0,5.76964823832
 08/24  18:00:00,106.203696411,8.46782261056,32.8639771436,0.0,27.5259009287,37.3340067412,11.5678629342,0.0,0.0,11.5678629342
 08/24  19:00:00,108.492290018,8.63293844587,32.6620569383,0.0,33.8341110165,33.3544677425,5.77894817852,0.0,0.0,5.77894817852
 08/24  20:00:00,120.244909793,8.75673272366,30.4847210483,0.0,36.5179666069,38.8247702939,11.537264647,0.0,0.0,11.537264647
 08/24  21:00:00,114.117411344,8.68462781431,28.0604319957,0.0,32.965339924,36.8579353714,5.79813739251,0.0,0.0,5.79813739251
 08/24  22:00:00,84.7655841113,8.09997246704,22.840364405,0.0,25.6355707503,20.6438685092,11.5487550006,0.0,0.0,11.5487550006
 08/24  23:00:00,59.9609314934,7.56175824378,18.1268277582,0.0,15.0252895274,11.7056064465,5.76497658413,0.0,0.0,5.76497658413
 08/24  24:00:00,51.5166988225,7.25456400506,15.0155193058,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/25  01:00:00,47.4373945569,7.03034814686,12.7210968789,0.0,10.0992000411,10.047477231,5.75523835093,0.0,0.0,5.75523835093
 08/25  02:00:00,43.6438565528,6.85136268908,10.9661064396,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/25  03:00:00,42.3807832582,6.73218700994,9.82220462147,0.0,8.25718729233,10.0299323277,5.75520254283,0.0,0.0,5.75520254283
 08/25  04:00:00,43.1379425463,6.64811119767,9.05685720845,0.0,8.25718729233,11.6354268332,5.90412464238,0.144396126873,0.0,5.75972851551
 08/25  05:00:00,50.7672853357,6.65034745726,9.1043654946,0.0,12.1011305571,15.3678112995,6.13766139231,0.363386585128,0.0,5.77427480718
 08/25  06:00:00,84.8237030808,7.20494838002,13.078019029,0.0,19.7275818095,37.2640762949,12.1006808005,0.524490721527,0.0,11.576190079
 08/25  07:00:00,99.7924324474,7.61604438786,16.5676205285,0.0,24.3117294858,51.2795993405,11.6754648715,0.0589064436091,0.0,11.6165584279
 08/25  08:00:00,87.5470335682,7.11767525032,16.0955285411,0.0,23.6694662846,40.6342015617,23.4397174358,0.0,0.0,23.4397174358
 08/25  09:00:00,87.3422442716,7.18016870832,20.8355039973,0.0,23.6694662846,35.6302164847,41.399845709,0.0,18.025,23.374845709
 08/25  10:00:00,72.2621181186,7.08563412765,23.4465519233,0.0,18.7433767983,22.9618409725,35.5347320299,0.0,18.025,17.5097320299
 08/25  11:00:00,75.4474879573,7.24871266541,26.471025107,0.0,18.7433767983,22.9618409725,41.3235790665,0.0,18.025,23.2985790665
 08/25  12:00:00,79.0206055222,7.47786715583,29.7715417789,0.0,18.5889407304,23.1597249699,35.5004200517,0.0,18.025,17.4754200517
 08/25  13:00:00,82.2550483255,7.69585243329,32.5414959984,0.0,18.7433767983,23.2517909448,35.5024301331,0.0,18.025,17.4774301331
 08/25  14:00:00,84.5015523126,7.87412291418,34.6097290702,0.0,18.7433767983,23.2517909448,35.5006834187,0.0,18.025,17.4756834187
 08/25  15:00:00,85.0764743245,7.9860638393,35.3626594955,0.0,18.7433767983,22.9618409725,35.4989378485,0.0,18.025,17.4739378485
 08/25  16:00:00,88.9871331253,8.04756162688,34.7605121233,0.0,18.7433767983,27.431320555,23.7849758453,0.0,18.025,5.75997584533
 08/25  17:00:00,102.11466824,8.41244760378,35.3349807378,0.0,17.6635504202,40.6971502883,5.7697160326,0.0,0.0,5.7697160326
 08/25  18:00:00,109.552926838,8.67393018363,36.0071023997,0.0,27.5259009287,37.3340067412,5.79384565617,0.0,0.0,5.79384565617
 08/25  19:00:00,111.571316842,8.79648547441,35.5775313518,0.0,33.8341110165,33.3544677425,11.5373593816,0.0,0.0,11.5373593816
 08/25  20:00:00,124.128455594,8.93286535606,34.1921356985,0.0,36.5179666069,38.8247702939,5.77886989072,0.0,0.0,5.77886989072
 08/25  21:00:00,117.715579389,8.84697852535,31.4962444495,0.0,32.965339924,36.8579353714,11.5774711247,0.0,0.0,11.5774711247
 08/25  22:00:00,88.1260444266,8.25350085157,26.0472972569,0.0,25.6355707503,20.6438685092,5.78429637506,0.0,0.0,5.78429637506
 08/25  23:00:00,61.370422824,7.64496998396,19.4531061352,0.0,15.0252895274,11.7056064465,5.76428318975,0.0,0.0,5.76428318975
 08/25  24:00:00,52.8002166749,7.35770907843,16.1958839257,0.0,11.6412384099,10.0650221343,5.76010627605,0.0,0.0,5.76010627605
 08/26  01:00:00,52.2772720006,7.21014575644,14.6217009608,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 08/26  02:00:00,45.3950663379,6.99230215926,12.5763700733,0.0,8.25718729233,10.0299323277,5.75525378678,0.0,0.0,5.75525378678
 08/26  03:00:00,44.1775227017,6.87455018587,11.476585443,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/26  04:00:00,44.6332067497,6.76973840872,10.4304910772,0.0,8.25718729233,11.6354268332,5.76001651262,0.0,0.0,5.76001651262
 08/26  05:00:00,48.18592716,6.69539495167,9.89927776531,0.0,8.71707943955,15.3327214929,5.76499314351,0.0,0.0,5.76499314351
 08/26  06:00:00,69.5281069682,6.8465288269,10.9943633369,0.0,18.5082010057,25.6353820695,5.77472017767,0.0,0.0,5.77472017767
 08/26  07:00:00,81.2489785059,7.18303725709,13.5795173008,0.0,19.4083231844,41.0650158608,11.5777717824,0.0,0.0,11.5777717824
 08/26  08:00:00,111.664057472,7.68658271606,19.614366121,0.0,26.3286599382,57.9988325916,29.4295670219,0.00933276558148,0.0,29.4202342563
 08/26  09:00:00,99.5792864106,7.53288940309,22.8371306337,0.0,26.3286599382,42.8504436482,41.4581583837,0.0,18.025,23.4331583837
 08/26  10:00:00,75.51545681,7.22220176042,23.0779306769,0.0,21.7447113004,23.4437158914,41.4044339366,0.0,18.025,23.3794339366
 08/26  11:00:00,78.1589887368,7.44815435027,27.9572002305,0.0,19.3027497915,23.426170988,35.533579098,0.0,18.025,17.508579098
 08/26  12:00:00,81.7432438964,7.69120518405,31.1561779317,0.0,19.1483137236,23.7250123474,35.5023311141,0.0,18.025,17.4773311141
 08/26  13:00:00,84.9895397663,7.8967461104,34.0513890326,0.0,19.3027497915,23.7161209604,35.4985777231,0.0,18.025,17.4735777231
 08/26  14:00:00,87.0625462057,8.05162133519,35.9695210098,0.0,19.3027497915,23.7161209604,35.5006129269,0.0,18.025,17.4756129269
 08/26  15:00:00,87.3286308231,8.13070293005,36.4464750687,0.0,19.3027497915,23.426170988,41.3198377183,0.0,18.025,23.2948377183
 08/26  16:00:00,92.5479602651,8.22298920115,37.1222112064,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 08/26  17:00:00,101.591699831,8.50485294314,37.2616349475,0.0,18.2229234133,37.5968344597,5.76480133055,0.0,0.0,5.76480133055
 08/26  18:00:00,117.942981843,8.90948313338,39.2550270462,0.0,32.690315043,37.0816133363,5.76975460344,0.0,0.0,5.76975460344
 08/26  19:00:00,117.559559583,9.05956395898,38.6099182508,0.0,36.8143715336,33.066984531,5.77887322327,0.0,0.0,5.77887322327
 08/26  20:00:00,124.914972042,9.076544137,35.0562666185,0.0,36.3493007332,38.7721355839,11.537163945,0.0,0.0,11.537163945
 08/26  21:00:00,121.067445387,8.9015091723,31.6176417188,0.0,36.1807251679,36.8228455648,5.77945626875,0.0,0.0,5.77945626875
 08/26  22:00:00,94.5604305724,8.37971763922,26.9526497125,0.0,31.0351095914,20.6438685092,11.5778396938,0.0,0.0,11.5778396938
 08/26  23:00:00,65.8666793966,7.81968061073,21.3726761968,0.0,17.4250845679,11.7056064465,5.77471106823,0.0,0.0,5.77471106823
 08/26  24:00:00,55.8329923845,7.53390644677,17.8525673161,0.0,12.8411359301,10.0650221343,5.76006723485,0.0,0.0,5.76006723485
 08/27  01:00:00,53.5779983463,7.34357633891,15.6695700795,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 08/27  02:00:00,46.4427800629,7.10593934331,13.3910248865,0.0,8.34152022915,10.0650221343,5.75527322732,0.0,0.0,5.75527322732
 08/27  03:00:00,44.3423224644,6.92291637756,11.4735929527,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 08/27  04:00:00,44.4197430362,6.78823107806,10.0791093614,0.0,8.34152022915,11.6705166398,5.76003271075,0.0,0.0,5.76003271075
 08/27  05:00:00,47.090919512,6.6499163862,8.73032744852,0.0,8.80141237637,15.3678112995,6.664920038,0.900228496132,0.0,5.76469154187
 08/27  06:00:00,68.3056094481,6.79258459881,9.8258051354,0.0,18.5082010057,25.6353820695,6.69654713769,0.922687833038,0.0,5.77385930465
 08/27  07:00:00,80.2146310617,7.1303026726,12.4784800777,0.0,19.4926561212,41.1001056674,12.201209986,0.623443128474,0.0,11.5777668575
 08/27  08:00:00,110.865807304,7.65681497389,18.8458770051,0.0,26.3286599382,57.9988325916,23.5397718182,0.0,0.0,23.5397718182
 08/27  09:00:00,99.3716061727,7.54712543236,22.7346267867,0.0,26.2443270014,42.8153538416,47.3122367605,0.0,18.025,29.2872367605
 08/27  10:00:00,76.5295223185,7.28549443259,24.0287064077,0.0,21.7447113004,23.4437158914,35.5649422814,0.0,18.025,17.5399422814
 08/27  11:00:00,79.2026415822,7.51525203714,28.8740404518,0.0,19.3449162599,23.4437158914,41.3625318799,0.0,18.025,23.3375318799
 08/27  12:00:00,83.9515166814,7.80098409245,33.1949613189,0.0,19.190480192,23.7425572507,35.5030086974,0.0,18.025,17.4780086974
 08/27  13:00:00,88.7808492235,8.08240970053,37.7167441868,0.0,19.260583323,23.698576057,35.4993138092,0.0,18.025,17.4743138092
 08/27  14:00:00,91.806192465,8.28640889888,40.5380880783,0.0,19.260583323,23.698576057,35.5013864534,0.0,18.025,17.4763864534
 08/27  15:00:00,92.4768119702,8.37948423561,41.4055837923,0.0,19.260583323,23.4086260847,35.4996559535,0.0,18.025,17.4746559535
 08/27  16:00:00,96.2231324658,8.4086367103,40.6714457478,0.0,19.260583323,27.8781056672,23.7849179243,0.0,18.025,5.75991792433
 08/27  17:00:00,104.122535179,8.6333052093,39.7237293163,0.0,18.1807569449,37.5792895564,5.76495336208,0.0,0.0,5.76495336208
 08/27  18:00:00,119.190591178,8.98152820314,40.5500135992,0.0,32.6059821062,37.0465235296,5.76957231766,0.0,0.0,5.76957231766
 08/27  19:00:00,117.108628308,9.0496015064,38.16894746,0.0,36.8143715336,33.066984531,5.77947716151,0.0,0.0,5.77947716151
 08/27  20:00:00,123.471909527,9.00755657245,33.562768528,0.0,36.43363367,38.8072253906,5.77924321188,0.0,0.0,5.77924321188
 08/27  21:00:00,117.710268884,8.75484492209,28.5265469548,0.0,36.0963922311,36.7877557581,11.5381470741,0.0,0.0,11.5381470741
 08/27  22:00:00,92.1158518004,8.26334816209,24.7438620479,0.0,30.9507766546,20.6087787026,11.5775273388,0.0,0.0,11.5775273388
 08/27  23:00:00,64.8189920383,7.75217668992,20.3924879719,0.0,17.4250845679,11.7056064465,5.77456220115,0.0,0.0,5.77456220115
 08/27  24:00:00,55.19404605,7.47466573112,17.1534405686,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 08/28  01:00:00,49.5917830934,7.24716837832,14.6586607756,0.0,10.0992000411,10.047477231,5.75517219783,0.0,0.0,5.75517219783
 08/28  02:00:00,46.1394257198,7.09139825579,13.2216375817,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/28  03:00:00,45.3875533056,7.00483621496,12.5563212506,0.0,8.25718729233,10.0299323277,5.75524004528,0.0,0.0,5.75524004528
 08/28  04:00:00,46.0200187213,6.91809434416,11.6689464337,0.0,8.25718729233,11.6354268332,5.75950585168,0.0,0.0,5.75950585168
 08/28  05:00:00,53.3373800509,6.89525874211,11.4295403189,0.0,12.1011305571,15.3678112995,5.77474850048,0.0,0.0,5.77474850048
 08/28  06:00:00,85.7965298759,7.33172398173,13.9240565709,0.0,19.7275818095,37.2640762949,11.6096574561,0.0324696603654,0.0,11.5771877957
 08/28  07:00:00,99.7731833365,7.6681594579,16.4962380345,0.0,24.3117294858,51.2795993405,11.6170276337,0.0,0.0,11.6170276337
 08/28  08:00:00,89.0657520283,7.25225667246,17.47965342,0.0,23.6694662846,40.6342015617,23.4401211047,0.0,0.0,23.4401211047
 08/28  09:00:00,90.2153897228,7.35109527142,23.5377139992,0.0,23.6694662846,35.6302164847,41.4017056538,0.0,18.025,23.3767056538
 08/28  10:00:00,74.1755951079,7.22948008251,25.2161764461,0.0,18.7433767983,22.9618409725,35.5357149316,0.0,18.025,17.5107149316
 08/28  11:00:00,79.320071394,7.48579638833,30.1065204088,0.0,18.7433767983,22.9618409725,41.3239419651,0.0,18.025,23.2989419651
 08/28  12:00:00,84.441026416,7.78656926494,34.8832561813,0.0,18.5889407304,23.1597249699,35.5007717287,0.0,18.025,17.4757717287
 08/28  13:00:00,87.6778629618,8.00815866547,37.6520001539,0.0,18.7433767983,23.2517909448,35.5028627762,0.0,18.025,17.4778627762
 08/28  14:00:00,89.1525794221,8.13941475873,38.9954599636,0.0,18.7433767983,23.2517909448,35.5011904279,0.0,18.025,17.4761904279
 08/28  15:00:00,89.8706446718,8.24320118291,39.899688117,0.0,18.7433767983,22.9618409725,35.4995184021,0.0,18.025,17.4745184021
 08/28  16:00:00,94.6138704309,8.34040990646,40.0943966672,0.0,18.7433767983,27.431320555,23.7850569437,0.0,18.025,5.76005694367
 08/28  17:00:00,106.831181488,8.66202356211,39.8019111872,0.0,17.6635504202,40.6971502883,5.76983507334,0.0,0.0,5.76983507334
 08/28  18:00:00,112.905190314,8.86949093326,39.1637922993,0.0,27.5259009287,37.3340067412,5.79404182467,0.0,0.0,5.79404182467
 08/28  19:00:00,114.052137363,8.95600225926,37.8988260477,0.0,33.8341110165,33.3544677425,11.5388021405,0.0,0.0,11.5388021405
 08/28  20:00:00,124.773770382,8.99922467905,34.7710822956,0.0,36.5179666069,38.8247702939,5.77906177559,0.0,0.0,5.77906177559
 08/28  21:00:00,118.179510987,8.89102787637,31.9161128839,0.0,32.965339924,36.8579353714,11.5779974095,0.0,0.0,11.5779974095
 08/28  22:00:00,89.3547790631,8.34570161832,27.1838206292,0.0,25.6355707503,20.6438685092,5.78453680761,0.0,0.0,5.78453680761
 08/28  23:00:00,63.6375213173,7.78351812443,21.5816512579,0.0,15.0252895274,11.7056064465,5.76484783399,0.0,0.0,5.76484783399
 08/28  24:00:00,55.2888258907,7.50578604587,18.5364116497,0.0,11.6412384099,10.0650221343,5.76015348619,0.0,0.0,5.76015348619
 08/29  01:00:00,52.0884616489,7.34449485594,17.0580183367,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/29  02:00:00,49.0467074472,7.21617898693,16.0041309141,0.0,8.25718729233,10.0299323277,5.75516151735,0.0,0.0,5.75516151735
 08/29  03:00:00,48.3366209303,7.13788639905,15.3723434149,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/29  04:00:00,49.6289340696,7.09133868508,15.1046133765,0.0,8.25718729233,11.6354268332,5.7602443809,0.0,0.0,5.7602443809
 08/29  05:00:00,57.4269879617,7.11262618362,15.3017802313,0.0,12.1011305571,15.3678112995,5.77467128378,0.0,0.0,5.77467128378
 08/29  06:00:00,91.1684920809,7.66959144503,18.9581413868,0.0,19.7275818095,37.2640762949,11.5782589948,0.0,0.0,11.5782589948
 08/29  07:00:00,106.98683895,8.10839998707,23.2696452847,0.0,24.3117294858,51.2795993405,11.6175926592,0.0,0.0,11.6175926592
 08/29  08:00:00,97.9388790424,7.67563171087,25.9294012288,0.0,23.6694662846,40.6342015617,29.2960153796,0.0,0.0,29.2960153796
 08/29  09:00:00,97.827291106,7.74023375508,30.7604653443,0.0,23.6694662846,35.6302164847,35.5616167836,0.0,18.025,17.5366167836
 08/29  10:00:00,80.4514664402,7.55925674716,31.1622741434,0.0,18.7433767983,22.9618409725,41.3661667599,0.0,18.025,23.3411667599
 08/29  11:00:00,83.4629864876,7.73284664359,34.0023844812,0.0,18.7433767983,22.9618409725,35.5052053646,0.0,18.025,17.4802053646
 08/29  12:00:00,86.4990727746,7.93746291339,36.7904050025,0.0,18.5889407304,23.1597249699,35.5024569201,0.0,18.025,17.4774569201
 08/29  13:00:00,88.924226101,8.11246708079,38.7940523759,0.0,18.7433767983,23.2517909448,35.498889491,0.0,18.025,17.473889491
 08/29  14:00:00,91.0414559539,8.25402997245,40.769720542,0.0,18.7433767983,23.2517909448,35.5010160687,0.0,18.025,17.4760160687
 08/29  15:00:00,91.5085687818,8.33369427851,41.4471199568,0.0,18.7433767983,22.9618409725,41.3205103645,0.0,18.025,23.2955103645
 08/29  16:00:00,94.3883312493,8.34251827772,39.8667511755,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/29  17:00:00,105.848301462,8.62670917566,38.8543404639,0.0,17.6635504202,40.6971502883,5.76972396341,0.0,0.0,5.76972396341
 08/29  18:00:00,112.568792859,8.85861933473,38.8382552696,0.0,27.5259009287,37.3340067412,11.5678312992,0.0,0.0,11.5678312992
 08/29  19:00:00,114.153179009,8.9620696565,37.9938007747,0.0,33.8341110165,33.3544677425,5.77863631832,0.0,0.0,5.77863631832
 08/29  20:00:00,126.357131806,9.07068272828,36.2829761811,0.0,36.5179666069,38.8247702939,11.5367075808,0.0,0.0,11.5367075808
 08/29  21:00:00,120.889321494,9.02001736078,34.4969320052,0.0,32.965339924,36.8579353714,5.79911136182,0.0,0.0,5.79911136182
 08/29  22:00:00,91.4088990943,8.43945964929,29.1441737487,0.0,25.6355707503,20.6438685092,11.5489066506,0.0,0.0,11.5489066506
 08/29  23:00:00,65.8600997885,7.87557979001,23.7121659183,0.0,15.0252895274,11.7056064465,5.76511103341,0.0,0.0,5.76511103341
 08/29  24:00:00,56.9882431922,7.58775202574,20.1538684539,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/30  01:00:00,52.5781254996,7.39027802571,17.5018907444,0.0,10.0992000411,10.047477231,5.75451629128,0.0,0.0,5.75451629128
 08/30  02:00:00,48.3352151101,7.21625765574,15.2925649983,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
