Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 08/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/05  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  06:00:00,11.8381858086,8.66560505698,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  07:00:00,15.0107665602,8.66560505698,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 08/05  08:00:00,24.1057419186,8.66560505698,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 08/05  09:00:00,37.9387005382,8.66560505698,0.190495582028,0.0,21.8919046032,7.190695296,0.0,0.0
 08/05  10:00:00,53.371726755,8.66560505698,3.77873258524,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  11:00:00,56.8938011454,8.66560505698,7.3008069756,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  12:00:00,59.2223630271,8.66560505698,9.62936885733,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  13:00:00,60.9045126759,8.66560505698,11.3115185061,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  14:00:00,61.8418197765,8.66560505698,12.2488256067,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  15:00:00,63.2912569842,8.66560505698,13.6982628144,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  16:00:00,63.6589500766,8.66560505698,14.0659559069,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  17:00:00,61.8592665088,8.66560505698,12.266272339,0.0,32.8378569048,8.089532208,0.0,0.0
 08/05  18:00:00,40.408331889,8.66560505698,7.20761461205,0.0,18.243253836,6.291858384,0.0,0.0
 08/05  19:00:00,29.6306010743,8.66560505698,3.610692489,0.0,10.9459523016,4.49418456,0.0,0.0
 08/05  20:00:00,36.5754972707,8.66560505698,0.984755352145,0.0,10.9459523016,4.49418456,0.0,0.0
 08/05  21:00:00,26.4957665602,8.66560505698,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 08/05  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  08:00:00,15.0107665602,8.66560505698,0.0,0.0,3.6486507672,2.696510736,0.140593036261,0.140593036261
 08/06  09:00:00,15.0107665602,8.66560505698,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 08/06  10:00:00,28.6557547411,8.66560505698,0.00252514333475,0.0,14.5946030688,5.393021472,0.0,0.0
 08/06  11:00:00,29.1507097773,8.66560505698,0.497480179503,0.0,14.5946030688,5.393021472,0.0,0.0
 08/06  12:00:00,41.4357687674,8.66560505698,3.68756381124,0.0,21.8919046032,7.190695296,0.0,0.0
 08/06  13:00:00,43.8345196198,8.66560505698,6.08631466358,0.0,21.8919046032,7.190695296,0.0,0.0
 08/06  14:00:00,46.4380094047,8.66560505698,8.68980444852,0.0,21.8919046032,7.190695296,0.0,0.0
 08/06  15:00:00,48.0189475751,8.66560505698,10.2707426189,0.0,21.8919046032,7.190695296,0.0,0.0
 08/06  16:00:00,49.2431705393,8.66560505698,11.4949655831,0.0,21.8919046032,7.190695296,0.0,0.0
 08/06  17:00:00,38.6936662069,8.66560505698,10.0404366091,0.0,14.5946030688,5.393021472,0.0,0.0
 08/06  18:00:00,25.7780341589,8.66560505698,6.21977991952,0.0,7.2973015344,3.595347648,0.0,0.0
 08/06  19:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/06  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  06:00:00,12.2876042646,8.66560505698,0.0,0.0,1.8243253836,1.797673824,9.28336305239,9.28336305239
 08/07  07:00:00,19.5582542394,8.66560505698,0.0,0.0,7.2973015344,3.595347648,0.105538098116,0.105538098116
 08/07  08:00:00,33.200717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/07  09:00:00,50.9658507422,8.66560505698,1.37285657244,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  10:00:00,56.4950467304,8.66560505698,6.90205256065,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  11:00:00,60.9716465313,8.66560505698,11.3786523615,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  12:00:00,64.1180189978,8.66560505698,14.525024828,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  13:00:00,66.8641278583,8.66560505698,17.2711336886,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  14:00:00,68.8162345235,8.66560505698,19.2232403537,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  15:00:00,71.1392418952,8.66560505698,21.5462477254,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  16:00:00,71.8569985733,8.66560505698,22.2640044035,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  17:00:00,70.472214815,8.66560505698,20.8792206453,0.0,32.8378569048,8.089532208,0.0,0.0
 08/07  18:00:00,53.8186670603,8.66560505698,16.0704621041,0.0,21.8919046032,7.190695296,0.0,0.0
 08/07  19:00:00,48.6706080452,8.66560505698,9.00823642235,0.0,21.8919046032,7.190695296,0.0,0.0
 08/07  20:00:00,48.862442799,8.66560505698,4.17672552198,0.0,18.243253836,6.291858384,0.0,0.0
 08/07  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/07  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  06:00:00,12.2876042646,8.66560505698,0.0,0.0,1.8243253836,1.797673824,0.390603048229,0.390603048229
 08/08  07:00:00,19.5582542394,8.66560505698,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/08  08:00:00,33.200717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/08  09:00:00,54.3875684997,8.66560505698,4.79457432996,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  10:00:00,61.3042905258,8.66560505698,11.711296356,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  11:00:00,67.1558328513,8.66560505698,17.5628386815,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  12:00:00,70.9418512715,8.66560505698,21.3488571017,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  13:00:00,74.5247520819,8.66560505698,24.9317579122,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  14:00:00,77.2809708187,8.66560505698,27.6879766489,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  15:00:00,79.5966168662,8.66560505698,30.0036226964,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  16:00:00,79.5124752347,8.66560505698,29.9194810649,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  17:00:00,77.8090152778,8.66560505698,28.216021108,0.0,32.8378569048,8.089532208,0.0,0.0
 08/08  18:00:00,60.0165389493,8.66560505698,22.2683339931,0.0,21.8919046032,7.190695296,0.0,0.0
 08/08  19:00:00,56.7573931172,8.66560505698,15.1808548277,0.0,21.8919046032,7.190695296,0.0,0.0
 08/08  20:00:00,55.8755274599,8.66560505698,11.189810183,0.0,18.243253836,6.291858384,0.0,0.0
 08/08  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/08  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  06:00:00,12.2876042646,8.66560505698,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  07:00:00,19.5582542394,8.66560505698,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/09  08:00:00,33.688119039,8.66560505698,0.487401762049,0.0,18.243253836,6.291858384,0.0,0.0
 08/09  09:00:00,57.5716794477,8.66560505698,7.97868527789,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  10:00:00,63.3631077798,8.66560505698,13.77011361,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  11:00:00,68.1310224886,8.66560505698,18.5380283188,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  12:00:00,70.3211459727,8.66560505698,20.7281518029,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  13:00:00,72.7963543194,8.66560505698,23.2033601496,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  14:00:00,75.564455021,8.66560505698,25.9714608512,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  15:00:00,79.1968883023,8.66560505698,29.6038941325,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  16:00:00,79.4198691908,8.66560505698,29.826875021,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  17:00:00,76.901717613,8.66560505698,27.3087234432,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  18:00:00,60.3775810962,8.66560505698,22.62937614,0.0,21.8919046032,7.190695296,0.0,0.0
 08/09  19:00:00,57.6166609209,8.66560505698,16.0401226314,0.0,21.8919046032,7.190695296,0.0,0.0
 08/09  20:00:00,55.420231105,8.66560505698,10.734513828,0.0,18.243253836,6.291858384,0.0,0.0
 08/09  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/09  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  06:00:00,12.2876042646,8.66560505698,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  07:00:00,19.5582542394,8.66560505698,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/10  08:00:00,33.200717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/10  09:00:00,51.0831925311,8.66560505698,1.49019836136,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  10:00:00,56.3821897744,8.66560505698,6.78919560457,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  11:00:00,62.3771546186,8.66560505698,12.7841604489,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  12:00:00,66.0995231041,8.66560505698,16.5065289344,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  13:00:00,69.4420870046,8.66560505698,19.8490928348,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  14:00:00,73.2781018152,8.66560505698,23.6851076454,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  15:00:00,76.8860908998,8.66560505698,27.2930967301,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  16:00:00,78.7612144381,8.66560505698,29.1682202683,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  17:00:00,78.4808699302,8.66560505698,28.8878757604,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  18:00:00,62.2543498902,8.66560505698,24.506144934,0.0,21.8919046032,7.190695296,0.0,0.0
 08/10  19:00:00,58.6506993412,8.66560505698,17.0741610517,0.0,21.8919046032,7.190695296,0.0,0.0
 08/10  20:00:00,55.180183114,8.66560505698,10.494465837,0.0,18.243253836,6.291858384,0.0,0.0
 08/10  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/10  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  06:00:00,12.2876042646,8.66560505698,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  07:00:00,19.5582542394,8.66560505698,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/11  08:00:00,34.1603487915,8.66560505698,0.95963151452,0.0,18.243253836,6.291858384,0.0,0.0
 08/11  09:00:00,59.8231614736,8.66560505698,10.2301673038,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  10:00:00,68.0269220004,8.66560505698,18.4339278306,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  11:00:00,75.5967650004,8.66560505698,26.0037708306,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  12:00:00,79.3257455152,8.66560505698,29.7327513454,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  13:00:00,81.3769337578,8.66560505698,31.783939588,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  14:00:00,81.7167013539,8.66560505698,32.1237071841,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  15:00:00,83.596565575,8.66560505698,34.0035714052,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  16:00:00,84.8867868132,8.66560505698,35.2937926434,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  17:00:00,83.2311251797,8.66560505698,33.63813101,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  18:00:00,66.521251195,8.66560505698,28.7730462388,0.0,21.8919046032,7.190695296,0.0,0.0
 08/11  19:00:00,62.5104268323,8.66560505698,20.9338885428,0.0,21.8919046032,7.190695296,0.0,0.0
 08/11  20:00:00,59.0758525501,8.66560505698,14.3901352731,0.0,18.243253836,6.291858384,0.0,0.0
 08/11  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/11  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/12  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  06:00:00,11.8381858086,8.66560505698,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  07:00:00,15.2838347108,8.66560505698,0.273068150631,0.0,3.6486507672,2.696510736,0.0,0.0
 08/12  08:00:00,27.4156520366,8.66560505698,3.30991011804,0.0,10.9459523016,4.49418456,0.0,0.0
 08/12  09:00:00,50.9078921387,8.66560505698,13.1596871825,0.0,21.8919046032,7.190695296,0.0,0.0
 08/12  10:00:00,72.6800924973,8.66560505698,23.0870983275,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  11:00:00,78.9377013035,8.66560505698,29.3447071337,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  12:00:00,82.4276267903,8.66560505698,32.8346326205,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  13:00:00,83.6963715338,8.66560505698,34.103377364,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  14:00:00,85.251419479,8.66560505698,35.6584253092,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  15:00:00,87.4756450573,8.66560505698,37.8826508875,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  16:00:00,87.6031803219,8.66560505698,38.0101861521,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  17:00:00,84.8438045512,8.66560505698,35.2508103814,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  18:00:00,60.9495190281,8.66560505698,27.7488017512,0.0,18.243253836,6.291858384,0.0,0.0
 08/12  19:00:00,47.4654086808,8.66560505698,19.5313334289,0.0,10.9459523016,4.49418456,0.0,0.0
 08/12  20:00:00,49.5165821569,8.66560505698,13.9258402384,0.0,10.9459523016,4.49418456,0.0,0.0
 08/12  21:00:00,35.0938813333,8.66560505698,8.59811477311,0.0,3.6486507672,2.696510736,0.0,0.0
 08/12  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  08:00:00,18.4699664439,8.66560505698,3.45919988372,0.0,3.6486507672,2.696510736,0.0,0.0
 08/13  09:00:00,25.1164737819,8.66560505698,10.1057072218,0.0,3.6486507672,2.696510736,0.0,0.0
 08/13  10:00:00,45.9018249286,8.66560505698,17.2485953308,0.0,14.5946030688,5.393021472,0.0,0.0
 08/13  11:00:00,48.900029872,8.66560505698,20.2468002742,0.0,14.5946030688,5.393021472,0.0,0.0
 08/13  12:00:00,62.9293335698,8.66560505698,25.1811286137,0.0,21.8919046032,7.190695296,0.0,0.0
 08/13  13:00:00,65.9241960096,8.66560505698,28.1759910534,0.0,21.8919046032,7.190695296,0.0,0.0
 08/13  14:00:00,67.6622927386,8.66560505698,29.9140877824,0.0,21.8919046032,7.190695296,0.0,0.0
 08/13  15:00:00,68.3846207341,8.66560505698,30.6364157779,0.0,21.8919046032,7.190695296,0.0,0.0
 08/13  16:00:00,68.6629377206,8.66560505698,30.9147327645,0.0,21.8919046032,7.190695296,0.0,0.0
 08/13  17:00:00,56.8696948281,8.66560505698,28.2164652303,0.0,14.5946030688,5.393021472,0.0,0.0
 08/13  18:00:00,42.8443230897,8.66560505698,23.2860688503,0.0,7.2973015344,3.595347648,0.0,0.0
 08/13  19:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  06:00:00,12.4725180809,8.66560505698,0.184913816357,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  07:00:00,22.5100204163,8.66560505698,2.95176617689,0.0,7.2973015344,3.595347648,0.0,0.0
 08/14  08:00:00,40.4616125105,8.66560505698,7.26089523351,0.0,18.243253836,6.291858384,0.0,0.0
 08/14  09:00:00,62.3847073685,8.66560505698,12.7917131987,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  10:00:00,64.5795427324,8.66560505698,14.9865485626,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  11:00:00,67.8271432707,8.66560505698,18.2341491009,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  12:00:00,69.7267091927,8.66560505698,20.133715023,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  13:00:00,71.6813823909,8.66560505698,22.0883882211,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  14:00:00,74.6754832392,8.66560505698,25.0824890694,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  15:00:00,76.0388495925,8.66560505698,26.4458554228,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  16:00:00,73.5584682758,8.66560505698,23.965474106,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  17:00:00,70.6097178856,8.66560505698,21.0167237158,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  18:00:00,53.1023206471,8.66560505698,15.3541156909,0.0,21.8919046032,7.190695296,0.0,0.0
 08/14  19:00:00,51.1065881395,8.66560505698,9.53004985003,0.0,21.8919046032,7.190695296,0.0,0.0
 08/14  20:00:00,50.3640363025,8.66560505698,5.67831902551,0.0,18.243253836,6.291858384,0.0,0.0
 08/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  06:00:00,12.2876042646,8.66560505698,0.0,0.0,1.8243253836,1.797673824,7.61404686121,7.61404686121
 08/15  07:00:00,19.5582542394,8.66560505698,0.0,0.0,7.2973015344,3.595347648,0.47315649663,0.47315649663
 08/15  08:00:00,33.200717277,8.66560505698,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/15  09:00:00,49.8140650051,8.66560505698,0.221070835329,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  10:00:00,52.5721279207,8.66560505698,2.97913375094,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  11:00:00,57.0353469705,8.66560505698,7.44235280069,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  12:00:00,60.0101116583,8.66560505698,10.4171174885,0.0,32.8378569048,8.089532208,0.0,0.0
