Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/01  13:00:00,867.10592794,83.6208390543,567.511690182,0.0,122.71106,84.617158233,24.209352745,0.0180527450343,24.1713,0.02
 08/01  14:00:00,859.021908745,85.7208299989,557.327449066,0.0,122.71106,84.617158233,32.8165512558,0.0,24.1713,8.64525125578
 08/01  15:00:00,839.784993455,87.4365142298,542.088791483,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 08/01  16:00:00,831.440662605,87.4138314412,538.525118111,0.0,122.71106,73.183824,13.4618200338,0.0,4.83426,8.62756003379
 08/01  17:00:00,789.444799226,83.5897200243,533.956805721,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/01  18:00:00,716.904382938,72.3549864908,471.564557667,0.0,122.71106,39.942024,13.4977387486,0.012309212481,4.83426,8.65116953615
 08/01  19:00:00,712.885546903,72.3549864908,463.634363109,0.0,122.71106,39.942024,13.4995971298,0.0,4.83426,8.66533712983
 08/01  20:00:00,630.059811294,72.3549864908,445.534593119,0.0,43.513341876,39.942024,13.4928205251,0.0,4.83426,8.65856052505
 08/01  21:00:00,105.025161394,0.0,0.0,0.0,43.513341876,39.243024,13.4927287221,0.0,4.83426,8.65846872209
 08/01  22:00:00,177.168858229,1.06719362541,70.1212099355,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  23:00:00,105.956846388,0.0,0.0,0.0,43.513341876,39.243024,13.4589260425,0.0,4.83426,8.62466604245
 08/01  24:00:00,105.051104103,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  01:00:00,105.044881273,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  02:00:00,105.040280668,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  03:00:00,105.017334215,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  04:00:00,105.556176508,0.0,0.0,0.0,43.513341876,39.243024,13.4486708451,0.0,4.83426,8.61441084509
 08/02  05:00:00,105.557711278,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  06:00:00,457.463889597,72.3549864908,294.356305984,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/02  07:00:00,560.28052158,72.6048278985,397.073955411,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/02  08:00:00,782.926214328,75.3174587424,492.545434033,0.0,122.71106,84.617158233,41.5141814745,0.0,24.1713,17.3428814745
 08/02  09:00:00,800.214510609,76.4625735542,508.485595719,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/02  10:00:00,822.959235045,77.8251868942,525.506335163,0.0,122.71106,88.818015033,44.9026295789,0.0,36.25695,8.64567957887
 08/02  11:00:00,843.279770464,79.9366550594,542.692127531,0.0,122.71106,88.818015033,44.902547068,0.0,36.25695,8.64559706802
 08/02  12:00:00,848.199511916,82.527206011,544.673911947,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/02  13:00:00,866.263629174,84.7039273243,562.964200884,0.0,122.71106,84.617158233,32.8240978029,0.00728213612518,24.1713,8.64551566678
 08/02  14:00:00,862.102442788,86.7751312825,556.401943324,0.0,122.71106,84.617158233,32.8167345665,0.0,24.1713,8.64543456653
 08/02  15:00:00,858.545978042,88.7975120791,558.743073679,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 08/02  16:00:00,827.443470489,89.6605136074,533.636923163,0.0,122.71106,73.183824,13.4616933597,0.0,4.83426,8.62743335969
 08/02  17:00:00,771.312811678,86.0289744966,514.60453569,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/02  18:00:00,702.636886733,72.3580976566,459.74227364,0.0,122.71106,39.942024,13.4976156236,0.0120638869098,4.83426,8.6512917367
 08/02  19:00:00,679.057869249,72.3551221749,432.865652474,0.0,122.71106,39.942024,13.500585777,0.0,4.83426,8.66632577701
 08/02  20:00:00,542.192514148,72.3549864908,360.942750382,0.0,43.513341876,39.942024,13.502185808,0.00937263743892,4.83426,8.6585531706
 08/02  21:00:00,166.273971508,1.06612261624,59.4736107785,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  22:00:00,104.964414403,0.0,0.0,0.0,43.513341876,39.243024,13.4669471668,0.0,4.83426,8.63268716678
 08/02  23:00:00,105.8801879,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  24:00:00,104.972147278,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  01:00:00,104.954294003,0.0,0.0,0.0,43.513341876,39.243024,13.4486607801,0.0,4.83426,8.61440078011
 08/03  02:00:00,104.925044295,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  03:00:00,104.906031211,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  04:00:00,105.40414669,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  05:00:00,105.343259891,0.0,0.0,0.0,43.513341876,39.243024,13.4487242036,0.0,4.83426,8.61446420361
 08/03  06:00:00,306.479965689,72.3549864908,144.911606925,0.0,43.513341876,39.942024,4.94555920821,0.0912992082118,4.83426,0.02
 08/03  07:00:00,328.586147947,72.4560458462,166.877990414,0.0,43.513341876,39.942024,5.59716110671,0.742901106709,4.83426,0.02
 08/03  08:00:00,519.876554698,73.4670664829,232.631516207,0.0,122.71106,84.617158233,32.8538052875,0.0,24.1713,8.68250528755
 08/03  09:00:00,659.945388375,74.2447903038,371.35066694,0.0,122.71106,84.617158233,32.8170841409,0.0,24.1713,8.64578414093
 08/03  10:00:00,757.900957167,75.0530769561,463.854749711,0.0,122.71106,88.818015033,44.9022468164,0.0,36.25695,8.64529681641
 08/03  11:00:00,772.699338364,76.1419285412,476.39512367,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/03  12:00:00,781.060342798,77.5040510376,482.022534651,0.0,122.71106,88.818015033,44.9021666516,0.0,36.25695,8.64521665156
 08/03  13:00:00,782.772160353,78.7005340294,487.585384165,0.0,122.71106,84.617158233,32.8224718507,0.0074628638151,24.1713,8.64370898693
 08/03  14:00:00,773.947556094,79.8776344935,477.848965261,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/03  15:00:00,754.797600636,80.595337141,464.942911151,0.0,122.71106,78.0003075165,13.4800668085,0.0,4.83426,8.64580680853
 08/03  16:00:00,733.995454348,80.9206710339,449.273126379,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/03  17:00:00,685.318870443,78.713229227,436.404124743,0.0,122.71106,39.942024,13.4616390269,0.0,4.83426,8.62737902694
 08/03  18:00:00,519.721790696,72.3549864908,277.586497324,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/03  19:00:00,411.62220768,72.3549864908,166.606276963,0.0,122.71106,39.942024,13.501273369,0.0,4.83426,8.66701336904
 08/03  20:00:00,282.940555092,72.3549864908,103.213645747,0.0,43.513341876,39.942024,13.5024040131,0.00892554535513,4.83426,8.65921846773
 08/03  21:00:00,104.963348311,0.0,0.0,0.0,43.513341876,39.243024,13.4921331135,0.0,4.83426,8.65787311351
 08/03  22:00:00,104.754802665,0.0,0.0,0.0,43.513341876,39.243024,13.4666633707,0.0,4.83426,8.63240337073
 08/03  23:00:00,105.729931286,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  24:00:00,104.840375241,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  01:00:00,104.827354189,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  02:00:00,104.791597453,0.0,0.0,0.0,43.513341876,39.243024,13.4487374835,0.0,4.83426,8.61447748351
 08/04  03:00:00,104.791466069,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  04:00:00,107.099188497,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  05:00:00,106.687462061,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  06:00:00,219.383869262,72.3549864908,54.767444911,0.0,43.513341876,39.942024,4.97080067085,0.116540670849,4.83426,0.02
 08/04  07:00:00,257.153033164,72.3549864908,96.0695667607,0.0,43.513341876,39.942024,112.558847952,99.0969921782,4.83426,8.62759577334
 08/04  08:00:00,444.644154463,72.4469722781,158.788651331,0.0,122.71106,84.617158233,32.8536486843,0.0,24.1713,8.68234868435
 08/04  09:00:00,527.609154619,72.6898321068,240.951941898,0.0,122.71106,84.617158233,32.8170292943,0.0,24.1713,8.64572929429
 08/04  10:00:00,614.648903542,72.9724383828,323.158858287,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/04  11:00:00,704.834333257,73.5215009417,410.695252682,0.0,122.71106,88.818015033,44.9025991523,0.0,36.25695,8.64564915229
 08/04  12:00:00,728.978116023,74.477845818,434.283566538,0.0,122.71106,88.818015033,44.9025186098,0.0,36.25695,8.64556860978
 08/04  13:00:00,768.582264413,75.6694314232,477.940896053,0.0,122.71106,84.617158233,24.2089238253,0.0176238253094,24.1713,0.02
 08/04  14:00:00,773.789332694,76.9436223817,481.779843188,0.0,122.71106,84.617158233,32.8167880098,0.0,24.1713,8.64548800985
 08/04  15:00:00,756.704316994,78.1321356065,470.215776483,0.0,122.71106,78.0003075165,13.4796675961,0.0,4.83426,8.64540759613
 08/04  16:00:00,730.404288524,78.4212375105,447.274544006,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/04  17:00:00,668.751911787,76.4564325248,421.635260717,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/04  18:00:00,443.360752853,72.3549864908,201.052148911,0.0,122.71106,39.942024,13.4855021003,0.0,4.83426,8.6512421003
 08/04  19:00:00,399.242490745,72.3549864908,154.458487853,0.0,122.71106,39.942024,13.5009612594,0.0,4.83426,8.66670125942
 08/04  20:00:00,269.20340368,72.3549864908,89.5958340281,0.0,43.513341876,39.942024,13.5008510883,0.0078925965694,4.83426,8.65869849169
 08/04  21:00:00,104.600058919,0.0,0.0,0.0,43.513341876,39.243024,13.4928669331,0.0,4.83426,8.65860693312
 08/04  22:00:00,104.716162359,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  23:00:00,105.683700689,0.0,0.0,0.0,43.513341876,39.243024,13.4592022041,0.0,4.83426,8.62494220407
 08/04  24:00:00,104.785540261,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  01:00:00,104.792891392,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  02:00:00,104.753993726,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  03:00:00,104.722927199,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  04:00:00,105.183230039,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  05:00:00,105.148640152,0.0,0.0,0.0,43.513341876,39.243024,13.4434036818,0.0,4.83426,8.60914368185
 08/05  06:00:00,90.232043957,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  07:00:00,87.1513403186,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  08:00:00,87.2236024839,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  09:00:00,87.3065978311,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  10:00:00,87.3309794106,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  11:00:00,88.1762986653,0.0,0.0,0.0,43.513341876,39.243024,13.4487262552,0.0,4.83426,8.61446625521
 08/05  12:00:00,87.3685196289,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  13:00:00,87.4707548302,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  14:00:00,87.4884296233,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  15:00:00,159.439554214,2.03554972839,69.0763297927,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  16:00:00,244.223989181,2.93823557991,152.236860239,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  17:00:00,252.812701816,3.87836000949,159.611465886,0.0,43.513341876,39.243024,13.4434015179,0.0,4.83426,8.60914151792
 08/05  18:00:00,158.421901708,2.05002733809,68.2881766483,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  19:00:00,142.439136902,1.94461539305,49.2008387828,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  20:00:00,105.392571671,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  21:00:00,105.087489109,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  22:00:00,104.716513098,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  23:00:00,105.567549561,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  24:00:00,104.696195783,0.0,0.0,0.0,43.513341876,39.243024,13.4435152086,0.0,4.83426,8.60925520856
 08/06  01:00:00,104.692505653,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  02:00:00,104.670870484,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  03:00:00,104.672048505,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  04:00:00,105.161063512,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  05:00:00,105.145324027,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  06:00:00,90.2469825982,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  07:00:00,87.1657170078,0.0,0.0,0.0,43.513341876,39.243024,13.4434662946,0.0,4.83426,8.60920629455
 08/06  08:00:00,87.2186519017,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  09:00:00,87.3289810951,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  10:00:00,87.3744935286,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  11:00:00,88.1765445734,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  12:00:00,87.3710352019,0.0,0.0,0.0,43.513341876,39.243024,13.4486737345,0.0,4.83426,8.61441373453
 08/06  13:00:00,87.4807994224,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  14:00:00,87.5197760647,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  15:00:00,254.826170874,2.71457275428,162.777880115,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  16:00:00,397.040859551,4.23012706916,301.957416747,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  17:00:00,288.662971945,3.43535084642,195.906434959,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  18:00:00,349.83975305,3.74889658751,256.169391506,0.0,43.513341876,39.243024,13.4417636827,0.0,4.83426,8.60750368271
 08/06  19:00:00,222.249258174,2.58063118473,124.009229687,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  20:00:00,105.559396749,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  21:00:00,105.253660301,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  22:00:00,104.884141198,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  23:00:00,105.71833911,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  24:00:00,104.881261278,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  01:00:00,104.882015359,0.0,0.0,0.0,43.513341876,39.243024,13.4486185795,0.0,4.83426,8.6143585795
 08/07  02:00:00,104.863686212,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  03:00:00,104.866673523,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  04:00:00,105.391269025,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  05:00:00,105.380124077,0.0,0.0,0.0,43.513341876,39.243024,13.448684431,0.0,4.83426,8.61442443096
 08/07  06:00:00,369.296048162,72.3549864908,203.816773331,0.0,43.513341876,39.942024,4.86235304618,0.00809304617757,4.83426,0.02
 08/07  07:00:00,464.421926591,72.3688368515,301.799769925,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/07  08:00:00,733.123609786,73.0827552784,445.248514465,0.0,122.71106,84.617158233,32.8537822247,0.0,24.1713,8.68248222472
 08/07  09:00:00,804.660867859,73.9016947506,515.5731727,0.0,122.71106,84.617158233,32.8166493202,0.0,24.1713,8.64534932025
 08/07  10:00:00,834.455052816,74.9686909707,539.848864583,0.0,122.71106,88.818015033,44.9022211055,0.0,36.25695,8.64527110547
 08/07  11:00:00,856.570064992,76.6449516997,559.263990748,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/07  12:00:00,874.275035574,79.0470691342,575.240318523,0.0,122.71106,88.818015033,44.9021423725,0.0,36.25695,8.64519237254
 08/07  13:00:00,873.277817952,81.2112632363,576.149081308,0.0,122.71106,84.617158233,32.8352883278,0.0181228444899,24.1713,8.64586548328
 08/07  14:00:00,882.288561506,83.427074284,582.832402317,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/07  15:00:00,850.483939535,85.0875089333,554.859467061,0.0,122.71106,78.0003075165,13.4800450407,0.0,4.83426,8.64578504072
 08/07  16:00:00,838.442220408,85.6557033488,545.481481133,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/07  17:00:00,785.53669858,82.8786899591,528.834778275,0.0,122.71106,39.942024,13.4616141035,0.0,4.83426,8.62735410353
 08/07  18:00:00,701.715721531,72.3549864908,455.951955436,0.0,122.71106,39.942024,4.92295874357,0.0686987435735,4.83426,0.02
 08/07  19:00:00,641.300792965,72.3549864908,390.250153088,0.0,122.71106,39.942024,13.5145094891,0.013346456534,4.83426,8.6669030326
 08/07  20:00:00,533.259507346,72.3549864908,350.439245302,0.0,43.513341876,39.942024,13.5001924553,0.00672676995788,4.83426,8.65920568537
 08/07  21:00:00,105.346977615,0.0,0.0,0.0,43.513341876,39.243024,13.4933711361,0.0,4.83426,8.6591111361
 08/07  22:00:00,105.007381865,0.0,0.0,0.0,43.513341876,39.243024,13.4666450946,0.0,4.83426,8.63238509458
 08/07  23:00:00,105.946438874,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  24:00:00,105.064661664,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  01:00:00,105.043739666,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  02:00:00,105.010084696,0.0,0.0,0.0,43.513341876,39.243024,13.4487167077,0.0,4.83426,8.61445670773
 08/08  03:00:00,105.010688381,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  04:00:00,107.695014881,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  05:00:00,107.336848045,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  06:00:00,489.442082083,72.3549864908,321.453126363,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/08  07:00:00,562.511966237,72.5315997196,396.560126937,0.0,43.513341876,39.942024,13.4618075448,0.0,4.83426,8.62754754484
 08/08  08:00:00,780.053711809,74.5830903284,488.719212105,0.0,122.71106,84.617158233,32.8535688202,0.0,24.1713,8.68226882021
 08/08  09:00:00,822.111466697,75.8531077072,530.139625239,0.0,122.71106,84.617158233,32.8170270409,0.0,24.1713,8.6457270409
 08/08  10:00:00,855.688852092,77.685190819,558.14044647,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/08  11:00:00,884.227609105,80.5717520078,582.710732871,0.0,122.71106,88.818015033,44.9025985307,0.0,36.25695,8.64564853073
 08/08  12:00:00,882.60307482,83.5147745475,578.928197298,0.0,122.71106,88.818015033,44.9025199574,0.0,36.25695,8.6455699574
 08/08  13:00:00,871.147780937,85.7954034717,569.347970745,0.0,122.71106,84.617158233,24.1985533812,0.00725338124021,24.1713,0.02
 08/08  14:00:00,871.641984105,87.7658291303,567.821249902,0.0,122.71106,84.617158233,32.8167915108,0.0,24.1713,8.64549151079
 08/08  15:00:00,863.638027607,89.2286932777,565.004411804,0.0,122.71106,78.0003075165,13.4796732165,0.0,4.83426,8.64541321651
 08/08  16:00:00,848.389094239,90.0262893829,554.043940951,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/08  17:00:00,811.440468569,86.5727378428,553.887301199,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/08  18:00:00,740.64003029,72.3551864419,497.504063918,0.0,122.71106,39.942024,13.4959090978,0.0120782929844,4.83426,8.64957080479
 08/08  19:00:00,728.953578649,72.3549864908,480.026002406,0.0,122.71106,39.942024,13.5002881627,0.0,4.83426,8.66602816268
 08/08  20:00:00,625.186453874,72.3549864908,443.981146239,0.0,43.513341876,39.942024,13.4929735861,0.0,4.83426,8.65871358611
 08/08  21:00:00,233.432016593,1.06635163685,126.252733639,0.0,43.513341876,39.243024,13.4935435528,0.0,4.83426,8.65928355279
 08/08  22:00:00,105.086651876,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  23:00:00,106.031114088,0.0,0.0,0.0,43.513341876,39.243024,13.4592103755,0.0,4.83426,8.62495037554
 08/08  24:00:00,105.15951721,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  01:00:00,105.152659691,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  02:00:00,105.139415187,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  03:00:00,105.135107222,0.0,0.0,0.0,43.513341876,39.243024,13.4485513987,0.0,4.83426,8.61429139869
 08/09  04:00:00,105.725954986,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  05:00:00,105.7024313,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  06:00:00,580.453095061,72.3549864908,413.753544897,0.0,43.513341876,39.942024,4.86538337609,0.011123376093,4.83426,0.02
 08/09  07:00:00,680.733792782,73.5359403615,516.096607286,0.0,43.513341876,39.942024,13.4772466077,0.0156519028066,4.83426,8.62733470486
 08/09  08:00:00,824.128991532,77.6460299114,531.070426716,0.0,122.71106,84.617158233,32.8530385852,0.0,24.1713,8.68173858525
 08/09  09:00:00,848.074684449,79.1580286399,553.252277223,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/09  10:00:00,873.395786303,81.2801972315,572.05366473,0.0,122.71106,88.818015033,44.9027120724,0.0,36.25695,8.64576207235
 08/09  11:00:00,886.904095625,84.4218558333,581.435801819,0.0,122.71106,88.818015033,44.9022278161,0.0,36.25695,8.6452778161
 08/09  12:00:00,900.846967167,87.7156216724,592.765157114,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/09  13:00:00,892.989345745,90.2652770493,586.471453573,0.0,122.71106,84.617158233,32.8243912958,0.00748398959749,24.1713,8.64560730625
 08/09  14:00:00,878.009563768,91.8437796202,569.986780641,0.0,122.71106,84.617158233,32.817175859,0.0,24.1713,8.64587585895
 08/09  15:00:00,864.651371855,93.5445624915,561.631339087,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 08/09  16:00:00,858.828796516,94.6021188104,559.766193273,0.0,122.71106,73.183824,13.4615054688,0.0,4.83426,8.6272454688
 08/09  17:00:00,816.640930715,89.8286938502,555.713331633,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/09  18:00:00,738.994419279,72.3781493344,495.789031877,0.0,122.71106,39.942024,13.4969778716,0.0119059972042,4.83426,8.65081187444
 08/09  19:00:00,727.148911707,72.3681193814,477.00942234,0.0,122.71106,39.942024,13.5007051086,0.0,4.83426,8.66644510858
 08/09  20:00:00,644.095930788,72.3549864908,460.016674477,0.0,43.513341876,39.942024,13.4930575966,0.0,4.83426,8.65879759664
 08/09  21:00:00,340.700506322,2.91017893206,229.518136331,0.0,43.513341876,39.243024,13.4934355832,0.0,4.83426,8.6591755832
 08/09  22:00:00,239.700135436,1.7444317111,131.162849242,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  23:00:00,181.590861747,0.969309371154,73.6320025799,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  24:00:00,183.998287292,1.06854782842,76.7870040771,0.0,43.513341876,39.243024,13.4487344633,0.0,4.83426,8.61447446332
 08/10  01:00:00,105.133116181,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  02:00:00,105.15085982,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  03:00:00,105.172379251,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  04:00:00,105.749297576,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  05:00:00,105.708543461,0.0,0.0,0.0,43.513341876,39.243024,13.4486751429,0.0,4.83426,8.61441514293
 08/10  06:00:00,582.593457833,72.3549864908,414.842014662,0.0,43.513341876,39.942024,4.86447073966,0.0102107396618,4.83426,0.02
 08/10  07:00:00,667.821686011,73.9695832859,501.545209975,0.0,43.513341876,39.942024,4.86961026342,0.0153502634242,4.83426,0.02
 08/10  08:00:00,809.271973432,78.0367447921,514.026333998,0.0,122.71106,84.617158233,32.8539053756,0.0,24.1713,8.68260537562
 08/10  09:00:00,845.432658827,79.5249044211,546.470030174,0.0,122.71106,84.617158233,32.8171409298,0.0,24.1713,8.64584092976
 08/10  10:00:00,882.091012284,81.5465836111,578.963376208,0.0,122.71106,88.818015033,44.9027125239,0.0,36.25695,8.64576252386
 08/10  11:00:00,876.706729305,84.5738009623,570.129424565,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/10  12:00:00,896.570153331,87.6366347509,584.40289361,0.0,122.71106,88.818015033,44.902635121,0.0,36.25695,8.64568512098
 08/10  13:00:00,902.384278876,90.5081301852,591.517785067,0.0,122.71106,84.617158233,32.835035042,0.0181267771829,24.1713,8.64560826482
