Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/24  13:00:00,283.514811806,22.7212362074,12.0090445574,0.0,62.886420148,41.4019203762,11.6725262752,0.0,10.5075,1.16502627517
 06/24  14:00:00,276.924018192,22.7212362074,12.7470308909,0.0,62.886420148,41.4019203762,11.6723277814,0.0,10.5075,1.16482778138
 06/24  15:00:00,271.681785877,22.7212362074,13.0872839294,0.0,62.886420148,41.4019203762,11.6723871932,0.0,10.5075,1.16488719323
 06/24  16:00:00,272.265898735,22.7212362074,13.7781451195,0.0,62.886420148,41.4019203762,11.6724284915,0.0,10.5075,1.16492849154
 06/24  17:00:00,270.154008364,22.7212362074,13.2358400479,0.0,62.886420148,41.4019203762,11.6722610679,0.0,10.5075,1.16476106785
 06/24  18:00:00,247.849599863,22.7212362074,9.82877442085,0.0,34.9369000822,32.3179380704,8.61088244918,0.418382449176,8.1725,0.02
 06/24  19:00:00,195.930477076,22.7212362074,4.34870159389,0.0,20.9621400493,23.2339557645,8.72761076283,1.72534086703,5.8375,1.16476989579
 06/24  20:00:00,189.929074183,22.7212362074,1.06269209962,0.0,20.9621400493,23.2339557645,21.105750374,14.1036132636,5.8375,1.16463711042
 06/24  21:00:00,140.610419051,22.7212362074,0.147984217843,0.0,6.98738001645,14.1499734587,5.2145106331,1.6920106331,3.5025,0.02
 06/24  22:00:00,100.517990433,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566796385,0.0,1.75125,1.16441796385
 06/24  23:00:00,134.417458669,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/24  24:00:00,109.448234985,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  01:00:00,98.9946960991,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155515593,0.0,1.75125,1.1643015593
 06/25  02:00:00,98.4395038291,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  03:00:00,97.8378233692,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  04:00:00,104.366708054,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91547295509,0.0,1.75125,1.16422295509
 06/25  05:00:00,100.082745688,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  06:00:00,126.167269988,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,56.4342924013,52.9117924013,3.5025,0.02
 06/25  07:00:00,143.183827595,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,70.0860191312,65.4191919846,3.5025,1.16432714661
 06/25  08:00:00,180.824236659,22.7212362074,0.199344697126,0.0,6.98738001645,14.1499734587,56.8728957737,53.3503957737,3.5025,0.02
 06/25  09:00:00,160.54487189,22.7212362074,1.29301964652,0.0,6.98738001645,14.1499734587,42.6611444169,39.1386444169,3.5025,0.02
 06/25  10:00:00,196.001347519,22.7212362074,3.92135268862,0.0,27.9495200658,27.7759469175,28.1906255187,20.0210943181,7.005,1.16453120061
 06/25  11:00:00,226.502284199,22.7212362074,5.09627662105,0.0,27.9495200658,27.7759469175,15.4741043924,7.30446393531,7.005,1.16464045714
 06/25  12:00:00,246.680484098,22.7212362074,8.66998353436,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/25  13:00:00,246.347307304,22.7212362074,10.1081783742,0.0,41.9242800987,36.8599292233,10.5047528923,0.0,9.34,1.16475289229
 06/25  14:00:00,239.690955111,22.7212362074,11.0264055272,0.0,41.9242800987,36.8599292233,10.5047473145,0.0,9.34,1.16474731445
 06/25  15:00:00,233.355712741,22.7212362074,11.4926503555,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/25  16:00:00,230.629249485,22.7212362074,11.3251569965,0.0,41.9242800987,36.8599292233,10.5046632466,0.0,9.34,1.16466324662
 06/25  17:00:00,196.200728439,22.7212362074,9.2592400707,0.0,27.9495200658,27.7759469175,8.16965950305,0.0,7.005,1.16465950305
 06/25  18:00:00,196.14445821,22.7212362074,5.89914951054,0.0,13.9747600329,18.6919646116,7.63543556478,2.94543556478,4.67,0.02
 06/25  19:00:00,173.081229235,22.7212362074,2.08570582509,0.0,13.9747600329,18.6919646116,24.6818018607,18.8472237631,4.67,1.16457809755
 06/25  20:00:00,171.463442032,22.7212362074,0.600747457775,0.0,13.9747600329,18.6919646116,35.3398292566,30.6498292566,4.67,0.02
 06/25  21:00:00,149.731595522,22.7212362074,0.122409665115,0.0,13.9747600329,18.6919646116,14.5248004304,8.6903602627,4.67,1.16444016767
 06/25  22:00:00,92.4019921937,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  23:00:00,127.109016973,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  24:00:00,102.157693304,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553080413,0.0,1.75125,1.16428080413
 06/26  01:00:00,95.4396026366,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/26  02:00:00,95.2536228106,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/26  03:00:00,95.3948740511,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920271046,0.0,2.335,1.16420271046
 06/26  04:00:00,103.45970402,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/26  05:00:00,99.5382205509,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/26  06:00:00,137.383063853,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,65.8406529002,61.1506529002,4.67,0.02
 06/26  07:00:00,151.454291552,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,87.1596572473,81.3252362125,4.67,1.1644210348
 06/26  08:00:00,229.023357116,22.7212362074,0.0671191009731,0.0,34.9369000822,32.3179380704,68.970139973,60.777639973,8.1725,0.02
 06/26  09:00:00,264.662605014,22.7212362074,3.53442610384,0.0,62.886420148,41.4019203762,38.050156472,26.3780001879,10.5075,1.16465628413
 06/26  10:00:00,258.454114875,22.7212362074,7.33785441252,0.0,62.886420148,41.4019203762,18.1401175006,6.46778777505,10.5075,1.16482972555
 06/26  11:00:00,288.435463335,22.7212362074,9.07701743972,0.0,62.886420148,41.4019203762,11.6724732653,0.0,10.5075,1.16497326533
 06/26  12:00:00,276.730728783,22.7212362074,10.4722777969,0.0,62.886420148,41.4019203762,11.672563018,0.0,10.5075,1.16506301802
 06/26  13:00:00,275.677047674,22.7212362074,12.2784437914,0.0,62.886420148,41.4019203762,11.6725786651,0.0,10.5075,1.16507866507
 06/26  14:00:00,270.335330679,22.7212362074,13.1868657624,0.0,62.886420148,41.4019203762,11.6723583605,0.0,10.5075,1.1648583605
 06/26  15:00:00,264.675151494,22.7212362074,13.5230797115,0.0,62.886420148,41.4019203762,11.6723269925,0.0,10.5075,1.1648269925
 06/26  16:00:00,262.882820649,22.7212362074,13.5105973896,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/26  17:00:00,256.711036972,22.7212362074,12.2129821965,0.0,62.886420148,41.4019203762,11.6723922401,0.0,10.5075,1.16489224007
 06/26  18:00:00,249.447225666,22.7212362074,8.69334057282,0.0,41.9242800987,36.8599292233,10.5048458554,0.0,9.34,1.16484585541
 06/26  19:00:00,228.445375788,22.7212362074,4.28638789624,0.0,41.9242800987,36.8599292233,15.3090098245,4.80436850256,9.34,1.16464132199
 06/26  20:00:00,207.952880866,22.7212362074,0.853793779368,0.0,34.9369000822,32.3179380704,30.7729258954,22.5804258954,8.1725,0.02
 06/26  21:00:00,145.435815879,22.7212362074,0.163089844939,0.0,13.9747600329,18.6919646116,14.7371013587,8.90256193504,4.67,1.16453942367
 06/26  22:00:00,92.4907904562,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/26  23:00:00,127.497575925,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929300783,0.0,2.335,1.16429300783
 06/26  24:00:00,101.873101766,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  01:00:00,93.1139645575,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  02:00:00,94.1904491774,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  03:00:00,94.7550261592,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925036337,0.0,2.335,1.16425036337
 06/27  04:00:00,120.663544156,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  05:00:00,117.538544303,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  06:00:00,158.123939761,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,68.3054975347,62.4712726527,4.67,1.16422488204
 06/27  07:00:00,167.943712696,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,80.7733215226,76.0833215226,4.67,0.02
 06/27  08:00:00,235.416684931,22.7212362074,0.216304456788,0.0,34.9369000822,32.3179380704,61.7360368235,52.3990388823,8.1725,1.16449794119
 06/27  09:00:00,269.279820713,22.7212362074,3.21133397919,0.0,62.886420148,41.4019203762,33.3411961591,22.8136961591,10.5075,0.02
 06/27  10:00:00,259.608152067,22.7212362074,4.67463348497,0.0,62.886420148,41.4019203762,24.3843857427,12.7121205818,10.5075,1.16476516082
 06/27  11:00:00,290.967768258,22.7212362074,7.31793591584,0.0,62.886420148,41.4019203762,12.3830987409,0.710515587668,10.5075,1.16508315322
 06/27  12:00:00,280.360054212,22.7212362074,8.7706736031,0.0,62.886420148,41.4019203762,11.672672136,0.0,10.5075,1.16517213605
 06/27  13:00:00,279.533072511,22.7212362074,9.83137235603,0.0,62.886420148,41.4019203762,11.6726871416,0.0,10.5075,1.16518714159
 06/27  14:00:00,274.995030251,22.7212362074,10.8023061453,0.0,62.886420148,41.4019203762,11.6724664703,0.0,10.5075,1.16496647026
 06/27  15:00:00,268.817034253,22.7212362074,11.2734382182,0.0,62.886420148,41.4019203762,11.6722474754,0.0,10.5075,1.16474747543
 06/27  16:00:00,269.122961804,22.7212362074,11.1032963111,0.0,62.886420148,41.4019203762,11.6722928936,0.0,10.5075,1.16479289363
 06/27  17:00:00,268.353525517,22.7212362074,10.6522740699,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/27  18:00:00,261.821321964,22.7212362074,8.04037754199,0.0,41.9242800987,36.8599292233,10.5047746076,0.0,9.34,1.16477460756
 06/27  19:00:00,236.825791664,22.7212362074,4.27493331541,0.0,41.9242800987,36.8599292233,10.7364546371,0.231706346218,9.34,1.16474829088
 06/27  20:00:00,217.591174249,22.7212362074,1.78119739115,0.0,34.9369000822,32.3179380704,17.0117596674,8.81925966742,8.1725,0.02
 06/27  21:00:00,154.14223454,22.7212362074,0.234944158575,0.0,13.9747600329,18.6919646116,5.83456541814,0.0,4.67,1.16456541814
 06/27  22:00:00,106.825561174,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/27  23:00:00,139.669772894,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932392871,0.0,2.335,1.16432392871
 06/27  24:00:00,114.099576433,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  01:00:00,103.946662709,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  02:00:00,103.464221368,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923966434,0.0,2.335,1.16423966434
 06/28  03:00:00,103.20892089,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  04:00:00,109.351237474,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  05:00:00,105.02543284,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  06:00:00,142.307575456,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,82.0609848614,76.2267301143,4.67,1.16425474708
 06/28  07:00:00,158.485879073,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,97.4283845572,92.7383845572,4.67,0.02
 06/28  08:00:00,234.675387599,22.7212362074,0.00409255711896,0.0,34.9369000822,32.3179380704,79.5224453572,70.185462291,8.1725,1.16448306618
 06/28  09:00:00,265.650839287,22.7212362074,0.454235524872,0.0,62.886420148,41.4019203762,47.582669906,37.055169906,10.5075,0.02
 06/28  10:00:00,260.994015424,22.7212362074,3.20971519131,0.0,62.886420148,41.4019203762,27.9812988426,16.3091033557,10.5075,1.16469548686
 06/28  11:00:00,292.61790164,22.7212362074,6.40278497421,0.0,62.886420148,41.4019203762,12.4875100743,0.815045169243,10.5075,1.16496490506
 06/28  12:00:00,280.865111298,22.7212362074,8.15801321988,0.0,62.886420148,41.4019203762,11.6725385428,0.0,10.5075,1.16503854279
 06/28  13:00:00,277.698234861,22.7212362074,9.07031334102,0.0,62.886420148,41.4019203762,11.672556131,0.0,10.5075,1.16505613097
 06/28  14:00:00,272.594958251,22.7212362074,9.41580797088,0.0,62.886420148,41.4019203762,11.6723682305,0.0,10.5075,1.16486823051
 06/28  15:00:00,268.72258181,22.7212362074,9.77135656338,0.0,62.886420148,41.4019203762,11.6723510027,0.0,10.5075,1.16485100272
 06/28  16:00:00,270.306142862,22.7212362074,10.2314909175,0.0,62.886420148,41.4019203762,11.6723958434,0.0,10.5075,1.16489584343
 06/28  17:00:00,269.005088711,22.7212362074,9.9358155092,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/28  18:00:00,260.566332091,22.7212362074,6.57484794899,0.0,41.9242800987,36.8599292233,10.5048771023,0.0,9.34,1.16487710226
 06/28  19:00:00,244.048993503,22.7212362074,3.1526507586,0.0,41.9242800987,36.8599292233,12.2848031375,1.78010695508,9.34,1.16469618244
 06/28  20:00:00,224.33983093,22.7212362074,1.43752660378,0.0,34.9369000822,32.3179380704,21.2292146668,11.8920361187,8.1725,1.16467854807
 06/28  21:00:00,157.282216089,22.7212362074,0.149570667615,0.0,13.9747600329,18.6919646116,5.60272590716,0.912725907162,4.67,0.02
 06/28  22:00:00,103.839795191,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934050248,0.0,2.335,1.16434050248
 06/28  23:00:00,136.693172845,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/28  24:00:00,110.558057014,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  01:00:00,100.324939241,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  02:00:00,99.2802253757,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927428203,0.0,2.335,1.16427428203
 06/29  03:00:00,98.7986260618,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  04:00:00,106.743904299,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  05:00:00,103.358358438,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992411484,0.0,2.335,1.1642411484
 06/29  06:00:00,141.105635007,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,68.4084916202,63.7184916202,4.67,0.02
 06/29  07:00:00,157.498152629,22.7212362074,0.0,0.0,13.9747600329,18.6919646116,81.9258197594,77.2358197594,4.67,0.02
 06/29  08:00:00,236.698702065,22.7212362074,0.392258795927,0.0,34.9369000822,32.3179380704,60.1783714341,50.841408659,8.1725,1.16446277513
 06/29  09:00:00,269.569213517,22.7212362074,3.93595284707,0.0,62.886420148,41.4019203762,31.9710231643,21.4435231643,10.5075,0.02
 06/29  10:00:00,261.963742911,22.7212362074,6.77955734483,0.0,62.886420148,41.4019203762,16.6897809773,5.01748538856,10.5075,1.16479558876
 06/29  11:00:00,293.499960557,22.7212362074,8.49075603392,0.0,62.886420148,41.4019203762,11.6725639483,0.0,10.5075,1.16506394832
 06/29  12:00:00,283.769944869,22.7212362074,9.62599669632,0.0,62.886420148,41.4019203762,11.6726368457,0.0,10.5075,1.16513684566
 06/29  13:00:00,283.547082391,22.7212362074,10.1686390777,0.0,62.886420148,41.4019203762,11.6726538744,0.0,10.5075,1.16515387437
 06/29  14:00:00,281.458711199,22.7212362074,10.8214717631,0.0,62.886420148,41.4019203762,11.6724656753,0.0,10.5075,1.16496567526
 06/29  15:00:00,277.965689464,22.7212362074,11.6171459204,0.0,62.886420148,41.4019203762,11.6722609892,0.0,10.5075,1.16476098917
 06/29  16:00:00,276.382082872,22.7212362074,11.6644771639,0.0,62.886420148,41.4019203762,11.6723023975,0.0,10.5075,1.16480239745
 06/29  17:00:00,273.474435593,22.7212362074,10.7667558875,0.0,62.886420148,41.4019203762,11.672361847,0.0,10.5075,1.164861847
 06/29  18:00:00,265.805246377,22.7212362074,7.95118689362,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/29  19:00:00,251.60029351,22.7212362074,5.67562202498,0.0,41.9242800987,36.8599292233,10.504638184,0.0,9.34,1.16463818397
 06/29  20:00:00,228.354239263,22.7212362074,2.94445335147,0.0,34.9369000822,32.3179380704,11.6877869848,2.35066385714,8.1725,1.16462312763
 06/29  21:00:00,161.152919334,22.7212362074,0.509842054553,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/29  22:00:00,107.620229556,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934538513,0.0,2.335,1.16434538513
 06/29  23:00:00,139.276171027,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/29  24:00:00,113.391700595,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  01:00:00,101.546276586,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923620232,0.0,2.335,1.16423620232
 06/30  02:00:00,100.480697155,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  03:00:00,99.8501026751,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  04:00:00,126.05570788,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  05:00:00,122.974554771,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920893296,0.0,2.335,1.16420893296
 06/30  06:00:00,162.395281727,22.7212362074,0.0027428103255,0.0,13.9747600329,18.6919646116,45.9290910571,41.2390910571,4.67,0.02
 06/30  07:00:00,171.549149128,22.7212362074,0.129870360246,0.0,13.9747600329,18.6919646116,59.5883703793,54.8983703793,4.67,0.02
 06/30  08:00:00,243.282779133,22.7212362074,2.90983376915,0.0,34.9369000822,32.3179380704,39.8290298216,30.4919721129,8.1725,1.16455770869
 06/30  09:00:00,280.727348772,22.7212362074,6.75874567216,0.0,62.886420148,41.4019203762,14.8567179192,3.18462329923,10.5075,1.16459462
 06/30  10:00:00,275.003069713,22.7212362074,9.4943443611,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/30  11:00:00,306.406443425,22.7212362074,13.1971897366,0.0,62.886420148,41.4019203762,11.6725494302,0.0,10.5075,1.16504943019
 06/30  12:00:00,298.734124968,22.7212362074,16.3836577321,0.0,62.886420148,41.4019203762,11.6724920124,0.0,10.5075,1.16499201245
 06/30  13:00:00,298.5024562,22.7212362074,19.6744124128,0.0,62.886420148,41.4019203762,11.6725116328,0.0,10.5075,1.16501163275
 06/30  14:00:00,292.839660166,22.7212362074,21.6449051661,0.0,62.886420148,41.4019203762,11.6723562053,0.0,10.5075,1.16485620531
 06/30  15:00:00,289.167103075,22.7212362074,24.8246848797,0.0,62.886420148,41.4019203762,11.6723531547,0.0,10.5075,1.1648531547
 06/30  16:00:00,284.114398169,22.7212362074,23.3602524904,0.0,62.886420148,41.4019203762,11.6723940068,0.0,10.5075,1.16489400683
 06/30  17:00:00,276.517672362,22.7212362074,20.7341836815,0.0,62.886420148,41.4019203762,11.6724528192,0.0,10.5075,1.16495281921
 06/30  18:00:00,268.721581191,22.7212362074,17.1405114065,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/30  19:00:00,241.222647354,22.7212362074,13.5582261098,0.0,41.9242800987,36.8599292233,10.7603999188,0.255670861408,9.34,1.16472905744
 06/30  20:00:00,224.492535967,22.7212362074,10.5311407937,0.0,34.9369000822,32.3179380704,9.3372135332,0.0,8.1725,1.1647135332
 06/30  21:00:00,160.268928948,22.7212362074,7.61745056294,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/30  22:00:00,103.413577453,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939055776,0.0,2.335,1.16439055776
 06/30  23:00:00,133.777549786,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  24:00:00,106.242547678,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/01  01:00:00,91.2136561797,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553959038,0.0,1.75125,1.16428959038
 07/01  02:00:00,91.1572461278,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  03:00:00,89.5459479341,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  04:00:00,94.0862831787,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552292401,0.0,1.75125,1.16427292401
 07/01  05:00:00,88.3702419947,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  06:00:00,113.657476127,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,99.1124592835,95.5899592835,3.5025,0.02
 07/01  07:00:00,128.92042022,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,118.980217594,114.313199771,3.5025,1.16451782271
 07/01  08:00:00,196.888493643,22.7212362074,0.0,0.0,20.9621400493,23.2339557645,94.545930278,88.688430278,5.8375,0.02
 07/01  09:00:00,223.600911245,22.7212362074,0.0144125864921,0.0,41.9242800987,36.8599292233,63.1969172996,52.692350146,9.34,1.16456715364
 07/01  10:00:00,249.67848792,22.7212362074,0.11702982195,0.0,62.886420148,41.4019203762,39.0369030455,27.3645747738,10.5075,1.16482827179
 07/01  11:00:00,281.970728023,22.7212362074,1.34861342623,0.0,62.886420148,41.4019203762,17.4185548523,5.74612745981,10.5075,1.16492739248
 07/01  12:00:00,271.488601299,22.7212362074,3.39739253442,0.0,62.886420148,41.4019203762,11.6724933835,0.0,10.5075,1.1649933835
 07/01  13:00:00,269.039767011,22.7212362074,4.35153161294,0.0,62.886420148,41.4019203762,11.6725181441,0.0,10.5075,1.16501814409
 07/01  14:00:00,262.160744913,22.7212362074,5.91746379326,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/01  15:00:00,257.972379565,22.7212362074,7.60127413036,0.0,62.886420148,41.4019203762,11.6724336037,0.0,10.5075,1.16493360369
 07/01  16:00:00,257.82412392,22.7212362074,7.57742147265,0.0,62.886420148,41.4019203762,11.6722845356,0.0,10.5075,1.16478453556
 07/01  17:00:00,255.054027021,22.7212362074,5.12363472014,0.0,62.886420148,41.4019203762,11.6723133076,0.0,10.5075,1.16481330763
 07/01  18:00:00,232.397080721,22.7212362074,1.08830609219,0.0,34.9369000822,32.3179380704,9.51225753937,0.174955779492,8.1725,1.16480175988
 07/01  19:00:00,188.407576245,22.7212362074,0.259797187711,0.0,20.9621400493,23.2339557645,20.5235632662,14.6660632662,5.8375,0.02
 07/01  20:00:00,193.055790173,22.7212362074,0.212763890628,0.0,20.9621400493,23.2339557645,30.0665509734,23.0644033358,5.8375,1.1646476376
 07/01  21:00:00,146.485401441,22.7212362074,0.136974690572,0.0,6.98738001645,14.1499734587,7.00575119004,2.3387264112,3.5025,1.16452477885
 07/01  22:00:00,104.8936454,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  23:00:00,135.82666804,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  24:00:00,108.856303449,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155571936,0.0,1.75125,1.1643071936
 07/02  01:00:00,97.3304879718,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  02:00:00,96.6677827326,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  03:00:00,96.3813437893,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91547841543,0.0,1.75125,1.16422841543
 07/02  04:00:00,103.409471796,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  05:00:00,99.7395838257,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  06:00:00,126.339813477,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,75.8079700191,71.1412337285,3.5025,1.16423629059
 07/02  07:00:00,144.251495321,22.7212362074,0.0,0.0,6.98738001645,14.1499734587,90.9561761933,87.4336761933,3.5025,0.02
 07/02  08:00:00,181.470157496,22.7212362074,0.00650853139325,0.0,6.98738001645,14.1499734587,71.0922583717,67.5697583717,3.5025,0.02
 07/02  09:00:00,159.71629663,22.7212362074,0.00480142367913,0.0,6.98738001645,14.1499734587,56.2874925292,51.6206630952,3.5025,1.16432943396
 07/02  10:00:00,193.801403434,22.7212362074,1.16629745444,0.0,27.9495200658,27.7759469175,32.6237938539,25.5987938539,7.005,0.02
 07/02  11:00:00,224.526981301,22.7212362074,3.27397808531,0.0,27.9495200658,27.7759469175,19.6147201447,11.4450987283,7.005,1.16462141638
 07/02  12:00:00,241.923920044,22.7212362074,6.27362620095,0.0,41.9242800987,36.8599292233,10.5046853244,0.0,9.34,1.16468532445
 07/02  13:00:00,241.730695155,22.7212362074,7.3037604779,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/02  14:00:00,239.179926308,22.7212362074,8.66708837136,0.0,41.9242800987,36.8599292233,10.5046949956,0.0,9.34,1.16469499564
 07/02  15:00:00,233.996873685,22.7212362074,9.09789445326,0.0,41.9242800987,36.8599292233,10.5047234935,0.0,9.34,1.16472349353
 07/02  16:00:00,231.610346529,22.7212362074,8.45275082169,0.0,41.9242800987,36.8599292233,10.5046414301,0.0,9.34,1.16464143008
 07/02  17:00:00,197.181903939,22.7212362074,4.97496370385,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/02  18:00:00,195.667104778,22.7212362074,0.752591847179,0.0,13.9747600329,18.6919646116,9.24452273804,3.40996242005,4.67,1.16456031799
 07/02  19:00:00,179.691033798,22.7212362074,0.204638974899,0.0,13.9747600329,18.6919646116,18.4045294371,13.7145294371,4.67,0.02
 07/02  20:00:00,183.029368438,22.7212362074,0.179460170273,0.0,13.9747600329,18.6919646116,24.3672015989,18.5327241251,4.67,1.16447747376
 07/02  21:00:00,159.227287767,22.7212362074,0.130900736515,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/02  22:00:00,104.247544484,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155366096,0.0,1.75125,1.1642866096
