Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/20  04:00:00,145.596386164,29.3479320652,62.2703221565,0.0,12.3672932834,24.9413748627,96.5384475466,91.5655635169,4.9528840297,0.02
 06/20  05:00:00,150.322440235,29.7116761022,63.0857370277,1.39424460464,12.3672932834,24.9413748627,165.510931664,160.538047634,4.9528840297,0.02
 06/20  06:00:00,206.199336052,31.1367264472,69.495331393,0.208283845321,24.7345865669,70.7195625826,131.883538761,121.957770701,9.90576805939,0.02
 06/20  07:00:00,237.220206555,31.9385211007,74.8462803818,0.0,37.1018798503,92.3937384068,109.631209465,99.7054414056,9.90576805939,0.02
 06/20  08:00:00,259.569937715,32.6365284302,84.7520830218,0.0,37.1018798503,104.434947198,100.492556173,90.5667881141,9.90576805939,0.02
 06/20  09:00:00,283.607300103,33.209723343,96.1747644118,0.0,37.1018798503,116.476155989,94.838643959,84.9128758996,9.90576805939,0.02
 06/20  10:00:00,293.909752516,33.7936999496,105.892803507,0.0,37.1018798503,116.476155989,80.7642284,70.8384603406,9.90576805939,0.02
 06/20  11:00:00,308.812677666,34.4197949197,117.380154055,0.0,37.1018798503,116.476155989,57.1280828448,47.2023147854,9.90576805939,0.02
 06/20  12:00:00,312.311105342,35.0614823243,128.099073961,0.0,37.1018798503,104.434947198,43.1211795221,24.6031617623,9.90576805939,8.61224970041
 06/20  13:00:00,343.743960836,35.7987400841,137.985942704,0.0,37.1018798503,116.476155989,19.9225482915,9.99678023216,9.90576805939,0.02
 06/20  14:00:00,359.074027281,36.6714801859,147.384180899,0.0,37.1018798503,116.476155989,12.9710032673,3.0452352079,9.90576805939,0.02
 06/20  15:00:00,366.703676082,37.5211657362,153.449695814,0.0,37.1018798503,116.476155989,10.8352319763,0.909463916918,9.90576805939,0.02
 06/20  16:00:00,367.95750154,38.112784816,154.509606951,0.0,37.1018798503,116.476155989,10.5213323331,0.595564273667,9.90576805939,0.02
 06/20  17:00:00,362.41341659,38.4902042132,153.448856651,0.0,37.1018798503,116.476155989,19.4719399556,0.958430255118,9.90576805939,8.60774164114
 06/20  18:00:00,221.738274922,29.6848816696,103.899339739,0.0,24.7345865669,47.5788473902,13.7693358006,8.79645177095,4.9528840297,0.02
 06/20  19:00:00,222.315742525,29.4237687898,98.770757089,0.0,24.7345865669,47.5788473902,24.9577744345,19.9848904048,4.9528840297,0.02
 06/20  20:00:00,213.854287256,29.9528820979,99.3020657417,0.0,12.3672932834,38.6892022431,40.1530445053,37.1613140875,2.97173041782,0.02
 06/20  21:00:00,164.947442831,22.0253742149,70.3110968131,0.0,12.3672932834,27.0668015668,41.7717602576,38.7800298398,2.97173041782,0.02
 06/20  22:00:00,133.857440336,20.6818485255,65.1725174193,0.0,4.12243109448,15.9888894789,48.9890104545,45.9972800366,2.97173041782,0.02
 06/20  23:00:00,145.791578579,24.7231521329,70.5721493561,0.0,4.12243109448,15.9888894789,73.6032258409,70.6114954231,2.97173041782,0.02
 06/20  24:00:00,125.531678865,20.6444798459,58.4660919204,0.0,4.12243109448,15.9888894789,62.2655245969,59.2737941791,2.97173041782,0.02
 06/21  01:00:00,135.940335717,24.7181568366,62.2364387377,0.0,4.12243109448,15.9888894789,81.0997818484,78.1080514306,2.97173041782,0.02
 06/21  02:00:00,110.835363929,19.2493405699,48.3281616412,0.0,4.12243109448,15.9888894789,63.1041687816,60.1124383638,2.97173041782,0.02
 06/21  03:00:00,119.782674092,22.5330763825,51.9290865823,0.0,4.12243109448,15.9888894789,78.1631945327,75.1714641149,2.97173041782,0.02
 06/21  04:00:00,155.385634961,29.3479320652,64.2144905632,0.0,12.3672932834,24.9413748627,94.7356304223,89.7627463926,4.9528840297,0.02
 06/21  05:00:00,152.510350874,29.7703388146,65.5332002894,1.08979695592,12.3672932834,24.9413748627,163.480744631,158.507860601,4.9528840297,0.02
 06/21  06:00:00,208.503494752,31.2769779798,73.5079854076,0.16053855644,24.7345865669,70.7195625826,130.634432669,120.70866461,9.90576805939,0.02
 06/21  07:00:00,242.472544553,31.905712299,76.7554297292,0.0,37.1018798503,92.3937384068,108.645855476,98.7200874162,9.90576805939,0.02
 06/21  08:00:00,260.602679541,32.4110496734,82.82724732,0.0,37.1018798503,104.434947198,100.834583531,90.9088154719,9.90576805939,0.02
 06/21  09:00:00,286.487049263,33.0281508926,93.2404403259,0.0,37.1018798503,116.476155989,95.0388036574,85.1130355981,9.90576805939,0.02
 06/21  10:00:00,301.691134485,33.8391250533,105.578306285,0.0,37.1018798503,116.476155989,90.8383718628,72.3192007253,9.90576805939,8.6134030781
 06/21  11:00:00,312.467584153,34.6826061423,116.22546611,0.0,37.1018798503,116.476155989,59.9699000658,50.0441320064,9.90576805939,0.02
 06/21  12:00:00,311.4791268,35.5321324772,126.702261373,0.0,37.1018798503,104.434947198,39.051904114,29.1261360546,9.90576805939,0.02
 06/21  13:00:00,338.231708073,36.2639993629,134.142648598,0.0,37.1018798503,116.476155989,23.4957041762,13.5699361168,9.90576805939,0.02
 06/21  14:00:00,353.086196847,37.116551447,142.40397536,0.0,37.1018798503,116.476155989,16.0126085275,6.0868404681,9.90576805939,0.02
 06/21  15:00:00,352.390112338,37.877033548,148.25536277,0.0,37.1018798503,116.476155989,20.8598935715,2.34137473468,9.90576805939,8.61275077745
 06/21  16:00:00,353.435548081,38.4629000238,149.927539846,0.0,37.1018798503,116.476155989,11.653403544,1.72763548458,9.90576805939,0.02
 06/21  17:00:00,355.406014119,38.8321771163,151.826267891,0.0,37.1018798503,116.476155989,11.2157916826,1.29002362325,9.90576805939,0.02
 06/21  18:00:00,209.451509288,29.6816975032,100.91164693,0.0,24.7345865669,47.5788473902,20.1400307646,15.1671467349,4.9528840297,0.02
 06/21  19:00:00,209.764540508,29.4176096962,96.1904812185,0.0,24.7345865669,47.5788473902,33.3675679503,28.3946839206,4.9528840297,0.02
 06/21  20:00:00,198.322593449,29.942157173,97.5627579427,0.0,12.3672932834,38.6892022431,45.5730099079,42.5812794901,2.97173041782,0.02
 06/21  21:00:00,146.235972241,21.1095827563,66.3477677725,0.0,12.3672932834,27.0668015668,45.0139610377,42.0222306199,2.97173041782,0.02
 06/21  22:00:00,121.853341334,20.6769518242,63.89301625,0.0,4.12243109448,15.9888894789,54.0795066162,51.0877761983,2.97173041782,0.02
 06/21  23:00:00,134.520130615,24.7214837231,67.7547152749,0.0,4.12243109448,15.9888894789,76.8803035575,73.8885731397,2.97173041782,0.02
 06/21  24:00:00,120.618153932,20.6441986725,57.0069221389,0.0,4.12243109448,15.9888894789,63.3395928147,60.3478623969,2.97173041782,0.02
 06/22  01:00:00,128.846221891,23.6859735593,58.7553701631,0.0,4.12243109448,15.9888894789,78.4094002933,75.4176698755,2.97173041782,0.02
 06/22  02:00:00,108.064062702,19.1286266704,46.4109134437,0.0,4.12243109448,15.9888894789,64.0047009189,61.0129705011,2.97173041782,0.02
 06/22  03:00:00,118.787885218,22.5330763825,49.9962796977,0.0,4.12243109448,15.9888894789,78.5737179127,75.5819874949,2.97173041782,0.02
 06/22  04:00:00,152.651089349,29.3479320652,60.3624152644,0.0,12.3672932834,24.9413748627,95.4037328522,90.4308488225,4.9528840297,0.02
 06/22  05:00:00,152.587570665,29.7396632131,62.0219415852,1.11970870216,12.3672932834,24.9413748627,163.852008563,158.879124533,4.9528840297,0.02
 06/22  06:00:00,212.858155988,31.2583640805,73.5192385491,0.177779239108,24.7345865669,70.7195625826,130.668192947,120.742424887,9.90576805939,0.02
 06/22  07:00:00,248.529497627,31.9224616274,79.2904918162,0.0,37.1018798503,92.3937384068,117.200227138,98.6904434282,9.90576805939,8.60401565014
 06/22  08:00:00,268.222724934,32.6719000069,86.2983500017,0.0,37.1018798503,104.434947198,99.3625649364,89.4367968771,9.90576805939,0.02
 06/22  09:00:00,293.874480088,33.3662846681,98.2693335966,0.0,37.1018798503,116.476155989,92.7495805567,82.8238124973,9.90576805939,0.02
 06/22  10:00:00,313.24636437,34.2504589137,112.18061191,0.0,37.1018798503,116.476155989,70.3052310287,60.3794629693,9.90576805939,0.02
 06/22  11:00:00,317.605725744,35.0128030512,120.109617381,0.0,37.1018798503,116.476155989,52.1537228157,42.2279547563,9.90576805939,0.02
 06/22  12:00:00,312.538226445,35.7000986529,125.904908253,0.0,37.1018798503,104.434947198,41.3321540733,31.4063860139,9.90576805939,0.02
 06/22  13:00:00,333.723156002,36.4890542692,132.364313846,0.0,37.1018798503,116.476155989,36.5261401154,18.0064304228,9.90576805939,8.61394163323
 06/22  14:00:00,338.895108257,37.2584058138,137.758950028,0.0,37.1018798503,116.476155989,19.7512947239,9.82552666452,9.90576805939,0.02
 06/22  15:00:00,349.292844764,38.0254793683,145.81959624,0.0,37.1018798503,116.476155989,13.6498332192,3.72406515981,9.90576805939,0.02
 06/22  16:00:00,353.522351411,38.4405731591,146.957603889,0.0,37.1018798503,116.476155989,12.1885204694,2.26275241005,9.90576805939,0.02
 06/22  17:00:00,356.037715394,38.6548940616,148.50637452,0.0,37.1018798503,116.476155989,12.143556877,2.21778881761,9.90576805939,0.02
 06/22  18:00:00,208.716805153,29.6729986749,101.090273525,0.0,24.7345865669,47.5788473902,20.3995165773,15.4266325476,4.9528840297,0.02
 06/22  19:00:00,201.074188368,29.4059221916,96.046442784,0.0,24.7345865669,47.5788473902,33.2463003748,28.2734163451,4.9528840297,0.02
 06/22  20:00:00,194.200248479,29.9213404382,96.4573300577,0.0,12.3672932834,38.6892022431,47.8204768795,44.8287464616,2.97173041782,0.02
 06/22  21:00:00,155.895318474,21.1037958242,66.261101902,0.0,12.3672932834,27.0668015668,53.4638469867,41.8891525943,2.97173041782,8.60296397453
 06/22  22:00:00,130.663191582,20.6711998775,65.4872206474,0.0,4.12243109448,15.9888894789,49.4352816984,46.4435512806,2.97173041782,0.02
 06/22  23:00:00,140.439311991,24.7199006486,72.2633049509,0.0,4.12243109448,15.9888894789,69.4248189536,66.4330885358,2.97173041782,0.02
 06/22  24:00:00,126.562339753,20.6437523776,62.7850114629,0.0,4.12243109448,15.9888894789,59.3539413713,56.3622109535,2.97173041782,0.02
 06/23  01:00:00,137.481411906,24.5974429371,68.1558858368,0.0,4.12243109448,15.9888894789,79.0254217856,76.0336913678,2.97173041782,0.02
 06/23  02:00:00,116.908211505,20.2815238472,56.4934347807,0.0,4.12243109448,15.9888894789,65.4501182836,62.4583878658,2.97173041782,0.02
 06/23  03:00:00,126.952599545,23.5652596598,61.4193391304,0.0,4.12243109448,15.9888894789,79.9815613973,76.9898309795,2.97173041782,0.02
 06/23  04:00:00,162.5846091,29.4445031848,72.3823158338,0.0,12.3672932834,24.9413748627,93.2344115948,88.2615275651,4.9528840297,0.02
 06/23  05:00:00,166.087676174,29.9393679116,73.0116628095,0.742889395373,12.3672932834,24.9413748627,161.493079362,156.520195333,4.9528840297,0.02
 06/23  06:00:00,225.068238405,31.6554580538,83.6166820847,0.125797665577,24.7345865669,70.7195625826,128.508013737,118.582245677,9.90576805939,0.02
 06/23  07:00:00,254.215603518,32.4451586013,87.0852061955,0.0,37.1018798503,92.3937384068,107.046247309,97.1204792495,9.90576805939,0.02
 06/23  08:00:00,274.27840449,33.2004751312,95.6736394451,0.0,37.1018798503,104.434947198,98.350320084,88.4245520246,9.90576805939,0.02
 06/23  09:00:00,297.029297559,33.9740199066,107.84659016,0.0,37.1018798503,116.476155989,80.7593115773,70.8335435179,9.90576805939,0.02
 06/23  10:00:00,309.644852577,34.8370621433,119.514301702,0.0,37.1018798503,116.476155989,54.7715735272,44.8458054679,9.90576805939,0.02
 06/23  11:00:00,319.784581202,35.6533272199,127.914136774,0.0,37.1018798503,116.476155989,44.6030190235,26.0834240481,9.90576805939,8.61382691597
 06/23  12:00:00,311.879604253,36.3336432983,133.320028064,0.0,37.1018798503,104.434947198,25.1168728704,15.191104811,9.90576805939,0.02
 06/23  13:00:00,331.667515433,36.9267188377,140.372038719,0.0,37.1018798503,116.476155989,17.4221072227,7.49633916334,9.90576805939,0.02
 06/23  14:00:00,343.537498668,37.7215784623,147.466220046,0.0,37.1018798503,116.476155989,12.5849667915,2.65919873212,9.90576805939,0.02
 06/23  15:00:00,350.9457531,38.4506267771,152.168316447,0.0,37.1018798503,116.476155989,10.9445949096,1.01882685021,9.90576805939,0.02
 06/23  16:00:00,354.786757755,38.8877204187,155.721565673,0.0,37.1018798503,116.476155989,18.7438161136,0.227086134486,9.90576805939,8.61096191976
 06/23  17:00:00,361.546647134,39.1812214004,157.678392732,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/23  18:00:00,210.284316949,29.6972035973,106.381815935,0.0,24.7345865669,47.5788473902,8.80914933541,3.83626530571,4.9528840297,0.02
 06/23  19:00:00,205.59439295,29.445938617,103.191866648,0.0,24.7345865669,47.5788473902,16.5410979811,11.5682139514,4.9528840297,0.02
 06/23  20:00:00,195.97649504,29.9899613667,106.399563735,0.0,12.3672932834,38.6892022431,27.0784346746,24.0867042568,2.97173041782,0.02
 06/23  21:00:00,151.050685668,22.046031416,73.662674857,0.0,12.3672932834,27.0668015668,34.3633917515,31.3716613337,2.97173041782,0.02
 06/23  22:00:00,124.539063435,20.7107603945,69.0783513688,0.0,4.12243109448,15.9888894789,41.9383545079,38.9466240901,2.97173041782,0.02
 06/23  23:00:00,136.012832023,24.7348740665,76.3349190976,0.0,4.12243109448,15.9888894789,56.0642513136,53.0725208958,2.97173041782,0.02
 06/23  24:00:00,121.087912235,20.6599248395,65.7932568861,0.0,4.12243109448,15.9888894789,47.487362035,44.4956316171,2.97173041782,0.02
 06/24  01:00:00,131.214577291,24.7192203818,71.7535322516,0.0,4.12243109448,15.9888894789,62.1953274599,59.2035970421,2.97173041782,0.02
 06/24  02:00:00,117.0413439,20.6437100113,61.7629034555,0.0,4.12243109448,15.9888894789,53.7767767869,50.7850463691,2.97173041782,0.02
 06/24  03:00:00,127.814298507,24.7181568366,68.3543169719,0.0,4.12243109448,15.9888894789,74.0616485717,71.0699181539,2.97173041782,0.02
 06/24  04:00:00,144.053496484,29.5410743044,79.6006629767,0.0,4.12243109448,16.0517297156,94.8717695695,91.8800391517,2.97173041782,0.02
 06/24  05:00:00,137.425647374,29.0340759265,73.4798122197,0.0,4.12243109448,16.0517297156,100.135716012,97.1439855945,2.97173041782,0.02
 06/24  06:00:00,163.530291348,30.2412149215,84.219908985,0.0,4.12243109448,39.6058045677,81.8156519505,78.8239215327,2.97173041782,0.02
 06/24  07:00:00,197.04620055,30.5949941974,88.0552298333,0.0329427376901,12.3672932834,65.3531420225,128.93682953,123.9639455,4.9528840297,0.02
 06/24  08:00:00,203.572928036,30.7409532908,91.5784178483,0.0,12.3672932834,68.2430321324,116.91875701,111.94587298,4.9528840297,0.02
 06/24  09:00:00,240.001968676,31.4253495847,98.3063234347,0.0,16.4897243779,93.1370602926,97.3185385627,89.3739241152,7.92461444751,0.02
 06/24  10:00:00,246.513347691,31.7600350099,104.482938512,0.0,16.4897243779,93.1370602926,84.1708790405,76.226264593,7.92461444751,0.02
 06/24  11:00:00,251.477390669,32.0104966248,109.196532296,0.0,16.4897243779,93.1370602926,84.1386509088,67.6080982888,7.92461444751,8.60593817249
 06/24  12:00:00,244.272016615,32.2048942667,110.948304627,0.0,16.4897243779,83.9857416113,73.4145504079,65.4699359604,7.92461444751,0.02
 06/24  13:00:00,250.638071144,32.4489748652,117.070283021,0.0,16.4897243779,83.9857416113,65.556390456,57.6117760085,7.92461444751,0.02
 06/24  14:00:00,255.340730271,32.8055848412,121.416363773,0.0,16.4897243779,83.9857416113,55.8230188425,47.878404395,7.92461444751,0.02
 06/24  15:00:00,226.101961788,30.2412149215,112.198861045,0.0,12.3672932834,70.6512738906,25.5652953201,20.5924112904,4.9528840297,0.02
 06/24  16:00:00,226.390605968,30.2412149215,112.487501393,0.0,12.3672932834,70.6512738906,22.4489570907,17.476073061,4.9528840297,0.02
 06/24  17:00:00,212.916604951,30.2412149215,111.536784076,0.0,12.3672932834,58.1284167478,24.0383388054,19.0654547757,4.9528840297,0.02
 06/24  18:00:00,165.066460558,29.7387341003,97.3764597526,0.0,12.3672932834,24.9413748627,41.9952207054,37.0223366757,4.9528840297,0.02
 06/24  19:00:00,158.769329158,29.3503804407,91.4676819998,0.0,12.3672932834,24.9413748627,49.4149335521,44.4420495224,4.9528840297,0.02
 06/24  20:00:00,150.409032289,29.8471373067,92.6976355866,0.0,4.12243109448,16.0517297156,60.400555449,57.4088250312,2.97173041782,0.02
 06/24  21:00:00,117.29410131,20.1786893472,62.480681274,0.0,4.12243109448,15.9888894789,46.192183272,43.2004528542,2.97173041782,0.02
 06/24  22:00:00,135.645486363,25.2136871584,75.6899742521,0.0,4.12243109448,15.9888894789,61.1799802524,58.1882498346,2.97173041782,0.02
 06/24  23:00:00,113.575620659,20.1612828424,58.7796070854,0.0,4.12243109448,15.9888894789,52.5339243308,49.542193913,2.97173041782,0.02
 06/24  24:00:00,129.637530254,24.2896409107,70.6274831929,0.0,4.12243109448,15.9888894789,65.2376733584,62.2459429406,2.97173041782,0.02
 06/25  01:00:00,101.928719947,18.0964433931,51.301599127,0.0,2.06121554724,15.9888894789,52.3253351976,49.3336047798,2.97173041782,0.02
 06/25  02:00:00,120.94010839,23.6859735593,64.594944283,0.0,2.06121554724,15.9888894789,72.8651743193,69.8734439015,2.97173041782,0.02
 06/25  03:00:00,99.2484531495,17.9757294936,48.74204617,0.0,2.06121554724,15.9888894789,56.913940154,53.9222097362,2.97173041782,0.02
 06/25  04:00:00,116.380815197,23.3238318608,60.3977927257,0.0,2.06121554724,15.9888894789,78.0401494368,75.048419019,2.97173041782,0.02
 06/25  05:00:00,98.5071883041,18.0481578333,47.9283529183,0.0,2.06121554724,15.9888894789,58.9837449149,55.9920144971,2.97173041782,0.02
 06/25  06:00:00,110.93591143,24.5572049706,63.0947635966,0.0,2.06121554724,15.9888894789,82.9688857565,79.9771553387,2.97173041782,0.02
 06/25  07:00:00,91.3112302103,19.9676677085,52.8650471779,0.0,2.06121554724,15.9888894789,62.3278873542,59.3361569363,2.97173041782,0.02
 06/25  08:00:00,141.445305425,25.2067843826,69.8443584334,0.0,4.12243109448,41.7362269337,66.4400946129,61.4672105832,4.9528840297,0.02
 06/25  09:00:00,124.155551489,20.1714259578,57.6970571657,0.0,4.12243109448,41.7362269337,56.1426259836,42.5881533074,4.9528840297,8.60158864649
 06/25  10:00:00,145.967168656,25.238145569,74.3348605309,0.0,4.12243109448,41.7362269337,56.0052984774,51.0324144477,4.9528840297,0.02
 06/25  11:00:00,127.55486037,20.1889696744,61.0788224307,0.0,4.12243109448,41.7362269337,41.3741562681,36.4012722384,4.9528840297,0.02
 06/25  12:00:00,150.85948165,25.242741678,79.2225775064,0.0,4.12243109448,41.7362269337,45.6086635216,40.6357794919,4.9528840297,0.02
 06/25  13:00:00,132.182479536,20.180068434,65.7153429175,0.0,4.12243109448,41.7362269337,34.0257963531,29.0529123234,4.9528840297,0.02
 06/25  14:00:00,156.744886613,25.2492429023,85.1014813153,0.0,4.12243109448,41.7362269337,37.7903613418,32.8174773121,4.9528840297,0.02
 06/25  15:00:00,135.288964076,20.1960477739,68.8058481789,0.0,4.12243109448,41.7362269337,29.6920999181,24.7192158884,4.9528840297,0.02
 06/25  16:00:00,142.867135575,25.3083874129,88.0222781269,0.0,4.12243109448,24.8785346261,34.0653348637,29.092450834,4.9528840297,0.02
 06/25  17:00:00,109.927681347,20.213249409,71.2359168619,0.0,2.06121554724,15.9888894789,28.0344306439,25.042700226,2.97173041782,0.02
 06/25  18:00:00,133.735033696,25.3171695842,89.8322548074,0.0,2.06121554724,15.9888894789,36.5516171102,33.5598866923,2.97173041782,0.02
 06/25  19:00:00,100.878532065,20.2078786287,62.1921383888,0.0,2.06121554724,15.9888894789,38.43084501,35.4391145922,2.97173041782,0.02
 06/25  20:00:00,123.06588596,25.254758238,72.1780184394,0.0,2.06121554724,15.9888894789,69.5768844457,66.5851540279,2.97173041782,0.02
 06/25  21:00:00,112.000216982,20.1772144561,59.2494874925,0.0,2.06121554724,15.9888894789,60.2611905311,57.2694601133,2.97173041782,0.02
 06/25  22:00:00,131.374005701,25.21268405,73.4723313044,0.00838107174575,2.06121554724,15.9888894789,77.9223288795,74.9305984617,2.97173041782,0.02
 06/25  23:00:00,106.926890205,19.2499615227,55.0849252711,0.0399072276331,2.06121554724,15.9888894789,60.5429817814,57.5512513635,2.97173041782,0.02
 06/25  24:00:00,125.051503513,24.2898051454,68.0249241123,0.0775838239482,2.06121554724,15.9888894789,78.1244955484,75.1327651305,2.97173041782,0.02
 06/26  01:00:00,103.170720139,18.2171572926,50.3211547699,0.0405152904477,4.12243109448,15.9888894789,58.3537173878,55.3619869699,2.97173041782,0.02
 06/26  02:00:00,121.488586353,23.6859735593,63.050641284,0.0315656208346,4.12243109448,15.9888894789,78.8045804569,75.8128500391,2.97173041782,0.02
 06/26  03:00:00,99.8368506995,17.9757294936,47.2219950083,0.0472333893764,4.12243109448,15.9888894789,61.2276277742,58.2358973564,2.97173041782,0.02
 06/26  04:00:00,156.641321012,29.3479320652,75.2471223656,0.0,12.3672932834,24.9413748627,97.7388359991,92.7659519694,4.9528840297,0.02
 06/26  05:00:00,159.703533126,29.6422688973,75.0877541985,2.92724343191,12.3672932834,24.9413748627,155.271464048,150.298580018,4.9528840297,0.02
 06/26  06:00:00,221.227175844,30.9971705421,88.508991532,0.925932815229,24.7345865669,70.7195625826,121.209756485,111.283988426,9.90576805939,0.02
 06/26  07:00:00,254.354357325,31.6284938657,92.5317794075,0.0553361228341,37.1018798503,92.3937384068,98.3146301835,88.3888621241,9.90576805939,0.02
 06/26  08:00:00,274.785049606,32.3455374393,100.258165774,0.0,37.1018798503,104.434947198,81.5552591057,71.6294910463,9.90576805939,0.02
 06/26  09:00:00,295.824205263,33.0662598513,108.535128564,0.0,37.1018798503,116.476155989,76.2150706867,57.6980071329,9.90576805939,8.61129549439
 06/26  10:00:00,303.42910685,33.7250002647,115.480982857,0.0,37.1018798503,116.476155989,56.7180191034,46.792251044,9.90576805939,0.02
 06/26  11:00:00,309.98828445,34.3642039848,121.400803471,0.0,37.1018798503,116.476155989,47.0594778144,37.133709755,9.90576805939,0.02
 06/26  12:00:00,304.983411463,34.9891445632,127.812525288,0.0,37.1018798503,104.434947198,39.2689496356,29.3431815762,9.90576805939,0.02
 06/26  13:00:00,325.15507222,35.6810699235,135.250648719,0.0,37.1018798503,116.476155989,27.0428054725,17.1170374131,9.90576805939,0.02
 06/26  14:00:00,334.641905798,36.5900428566,143.828619982,0.0,37.1018798503,116.476155989,27.6637783234,9.14498590969,9.90576805939,8.61302435429
 06/26  15:00:00,341.619284937,37.5351112148,149.861174659,0.0,37.1018798503,116.476155989,13.8541929001,3.92842484067,9.90576805939,0.02
 06/26  16:00:00,344.988135669,38.1014521182,152.66403624,0.0,37.1018798503,116.476155989,11.7709863075,1.84521824806,9.90576805939,0.02
 06/26  17:00:00,346.675780813,38.4606565627,153.993178911,0.0,37.1018798503,116.476155989,11.726681934,1.80091387466,9.90576805939,0.02
 06/26  18:00:00,210.576824408,29.7029811338,107.917250175,0.0,24.7345865669,47.5788473902,12.5297112958,7.55682726615,4.9528840297,0.02
 06/26  19:00:00,207.209380546,29.4546491712,104.798135664,0.0,24.7345865669,47.5788473902,17.4455666551,12.4726826254,4.9528840297,0.02
 06/26  20:00:00,194.820031334,29.991621334,106.081249876,0.0,12.3672932834,38.6892022431,30.4995958293,27.5078654115,2.97173041782,0.02
 06/26  21:00:00,151.648115034,22.0485321405,75.5560276154,0.0,12.3672932834,27.0668015668,33.007148797,30.0154183792,2.97173041782,0.02
 06/26  22:00:00,126.532754134,20.716503623,71.1815194911,0.0,4.12243109448,15.9888894789,37.7703681126,34.7786376948,2.97173041782,0.02
 06/26  23:00:00,135.794597211,24.7351796714,76.3175922633,0.0,4.12243109448,15.9888894789,50.8456511498,47.853920732,2.97173041782,0.02
 06/26  24:00:00,122.003451491,20.6572402031,66.7114802394,0.0,4.12243109448,15.9888894789,43.4243577861,40.4326273683,2.97173041782,0.02
 06/27  01:00:00,133.158249727,24.7188224909,73.6976020294,0.0,4.12243109448,15.9888894789,64.1510028189,61.159272401,2.97173041782,0.02
 06/27  02:00:00,118.326798885,20.6437852627,63.0482826387,0.0,4.12243109448,15.9888894789,55.8452340502,52.8535036324,2.97173041782,0.02
 06/27  03:00:00,128.129532466,24.5974429371,68.7902642784,0.0,4.12243109448,15.9888894789,72.8215654229,69.8298350051,2.97173041782,0.02
 06/27  04:00:00,163.951845495,29.6617882039,82.2437901987,0.0,12.3672932834,24.9413748627,84.3300491412,79.3571651115,4.9528840297,0.02
 06/27  05:00:00,163.73167182,30.1050444911,80.5985148275,0.9818453911,12.3672932834,24.9413748627,157.14380681,143.589332182,4.9528840297,8.601590599
 06/27  06:00:00,225.694668494,32.0328125217,92.7836007941,0.0831737844829,24.7345865669,70.7195625826,118.822725998,108.896957938,9.90576805939,0.02
 06/27  07:00:00,259.933099254,32.8950613841,96.8992931531,0.0,37.1018798503,92.3937384068,95.8521741533,85.9264060939,9.90576805939,0.02
 06/27  08:00:00,279.782419738,33.709939047,103.891210537,0.0,37.1018798503,104.434947198,77.8514006707,67.9256326113,9.90576805939,0.02
 06/27  09:00:00,301.682674299,34.4944364952,112.965494217,0.0,37.1018798503,116.476155989,59.7087713502,49.7830032908,9.90576805939,0.02
 06/27  10:00:00,309.019023278,35.1444361498,119.651421866,0.0,37.1018798503,116.476155989,47.9424217795,38.0166537201,9.90576805939,0.02
 06/27  11:00:00,319.900551,35.8675638069,129.809650132,0.0,37.1018798503,116.476155989,34.4950361969,24.5692681375,9.90576805939,0.02
 06/27  12:00:00,316.276762728,36.4782565061,137.616710538,0.0,37.1018798503,104.434947198,22.514535108,12.5887670486,9.90576805939,0.02
 06/27  13:00:00,335.390789719,37.1373822673,144.030131253,0.0,37.1018798503,116.476155989,24.9135624736,6.39416632752,9.90576805939,8.61362808674
 06/27  14:00:00,344.606810319,37.9876688992,152.396018208,0.0,37.1018798503,116.476155989,11.477237957,1.55146989756,9.90576805939,0.02
 06/27  15:00:00,349.629015469,38.8081528019,156.597837678,0.0,37.1018798503,116.476155989,10.2433787422,0.317610682788,9.90576805939,0.02
 06/27  16:00:00,351.283751935,39.3700436146,157.691016978,0.0,37.1018798503,116.476155989,9.98078840041,0.0550203410222,9.90576805939,0.02
 06/27  17:00:00,352.156725738,39.597454802,158.337295509,0.0,37.1018798503,116.476155989,9.92576805939,0.0,9.90576805939,0.02
 06/27  18:00:00,212.28199107,29.7393695676,109.60743385,0.0,24.7345865669,47.5788473902,7.03222216657,2.05933813688,4.9528840297,0.02
 06/27  19:00:00,208.253570793,29.512905273,105.784056289,0.0,24.7345865669,47.5788473902,13.0341924984,8.06130846871,4.9528840297,0.02
 06/27  20:00:00,196.547401094,30.0471822204,107.753050838,0.0,12.3672932834,38.6892022431,34.257203886,22.6813733663,2.97173041782,8.60410010183
 06/27  21:00:00,152.666158751,22.0650644347,76.3530675562,0.0,12.3672932834,27.0668015668,30.2009197131,27.2091892953,2.97173041782,0.02
 06/27  22:00:00,126.963722297,20.7365946796,71.5923973115,0.0,4.12243109448,15.9888894789,35.0413529171,32.0496224993,2.97173041782,0.02
 06/27  23:00:00,137.16037593,24.7421436711,77.6764077365,0.0,4.12243109448,15.9888894789,45.4891962169,42.4974657991,2.97173041782,0.02
