Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 08/09  15:00:00,85.3725551719,8.44563955486,35.9995265043,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  16:00:00,86.1788828206,8.44563955486,36.8058541529,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  17:00:00,84.9614318374,8.44563955486,35.5884031697,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  18:00:00,69.8177637246,8.44563955486,32.2895242705,0.0,21.8919046032,7.190695296,0.0,0.0
 08/09  19:00:00,68.7900356141,8.44563955486,27.4334628267,0.0,21.8919046032,7.190695296,0.0,0.0
 08/09  20:00:00,66.6932212766,8.44563955486,22.2274695017,0.0,18.243253836,6.291858384,0.0,0.0
 08/09  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/09  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  06:00:00,15.8959720958,8.44563955486,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  07:00:00,19.3450967924,8.44563955486,0.00680805510624,0.0,7.2973015344,3.595347648,0.0,0.0
 08/10  08:00:00,36.419557694,8.44563955486,3.43880591913,0.0,18.243253836,6.291858384,0.0,0.0
 08/10  09:00:00,61.0388354121,8.44563955486,11.6658067444,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  10:00:00,64.8309850625,8.44563955486,15.4579563948,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  11:00:00,66.6833403884,8.44563955486,17.3103117207,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  12:00:00,65.8016154989,8.44563955486,16.4285868312,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  13:00:00,65.2891935355,8.44563955486,15.9161648679,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  14:00:00,64.4842616615,8.44563955486,15.1112329938,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  15:00:00,66.9682300547,8.44563955486,17.5952013871,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  16:00:00,69.3325781627,8.44563955486,19.959549495,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  17:00:00,68.651889732,8.44563955486,19.2788610644,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  18:00:00,54.6131892292,8.44563955486,17.0849497751,0.0,21.8919046032,7.190695296,0.0,0.0
 08/10  19:00:00,54.8631783474,8.44563955486,13.5066055601,0.0,21.8919046032,7.190695296,0.0,0.0
 08/10  20:00:00,55.1683437841,8.44563955486,10.7025920093,0.0,18.243253836,6.291858384,0.0,0.0
 08/10  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/10  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  06:00:00,15.8959720958,8.44563955486,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  07:00:00,19.3382887373,8.44563955486,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/11  08:00:00,33.0107608027,8.44563955486,0.0300090278324,0.0,18.243253836,6.291858384,0.0,0.0
 08/11  09:00:00,55.2306192535,8.44563955486,5.85759058587,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  10:00:00,61.9262035012,8.44563955486,12.5531748335,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  11:00:00,67.7837371886,8.44563955486,18.4107085209,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  12:00:00,72.3748491262,8.44563955486,23.0018204585,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  13:00:00,76.2668969167,8.44563955486,26.893868249,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  14:00:00,78.4636615916,8.44563955486,29.090632924,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  15:00:00,80.6531062281,8.44563955486,31.2800775604,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  16:00:00,81.1718052329,8.44563955486,31.7987765652,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  17:00:00,79.8420002068,8.44563955486,30.4689715391,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  18:00:00,65.4853277592,8.44563955486,27.9570883052,0.0,21.8919046032,7.190695296,0.0,0.0
 08/11  19:00:00,64.643173408,8.44563955486,23.2866006206,0.0,21.8919046032,7.190695296,0.0,0.0
 08/11  20:00:00,63.532980494,8.44563955486,19.0672287191,0.0,18.243253836,6.291858384,0.0,0.0
 08/11  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/11  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/12  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  06:00:00,15.4465536398,8.44563955486,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  07:00:00,14.7908010581,8.44563955486,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 08/12  08:00:00,24.4299232505,8.44563955486,0.544146834022,0.0,10.9459523016,4.49418456,0.0,0.0
 08/12  09:00:00,46.6942579626,8.44563955486,9.16601850853,0.0,21.8919046032,7.190695296,0.0,0.0
 08/12  10:00:00,66.6075532992,8.44563955486,17.2345246315,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  11:00:00,74.0097219923,8.44563955486,24.6366933247,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  12:00:00,78.7686531645,8.44563955486,29.3956244968,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  13:00:00,82.6793707633,8.44563955486,33.3063420956,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  14:00:00,85.2140038849,8.44563955486,35.8409752172,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  15:00:00,86.2305086345,8.44563955486,36.8574799669,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  16:00:00,86.5706631572,8.44563955486,37.1976344895,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  17:00:00,84.3876562994,8.44563955486,35.0146276317,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  18:00:00,60.4727464507,8.44563955486,27.4919946759,0.0,18.243253836,6.291858384,0.0,0.0
 08/12  19:00:00,50.3885736197,8.44563955486,22.6744638699,0.0,10.9459523016,4.49418456,0.0,0.0
 08/12  20:00:00,53.8196235745,8.44563955486,18.4488471581,0.0,10.9459523016,4.49418456,0.0,0.0
 08/12  21:00:00,38.1805611311,8.44563955486,11.9047600731,0.0,3.6486507672,2.696510736,0.0,0.0
 08/12  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  06:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  08:00:00,15.4905813197,8.44563955486,0.699780261673,0.0,3.6486507672,2.696510736,0.0,0.0
 08/13  09:00:00,19.4261668145,8.44563955486,4.6353657564,0.0,3.6486507672,2.696510736,0.0,0.0
 08/13  10:00:00,39.7838737738,8.44563955486,11.3506096782,0.0,14.5946030688,5.393021472,0.0,0.0
 08/13  11:00:00,44.6210011727,8.44563955486,16.187737077,0.0,14.5946030688,5.393021472,0.0,0.0
 08/13  12:00:00,58.7551542904,8.44563955486,21.2269148363,0.0,21.8919046032,7.190695296,0.0,0.0
 08/13  13:00:00,61.517224011,8.44563955486,23.988984557,0.0,21.8919046032,7.190695296,0.0,0.0
 08/13  14:00:00,63.115297824,8.44563955486,25.58705837,0.0,21.8919046032,7.190695296,0.0,0.0
 08/13  15:00:00,62.7046400072,8.44563955486,25.1764005532,0.0,21.8919046032,7.190695296,0.0,0.0
 08/13  16:00:00,62.4162631265,8.44563955486,24.8880236725,0.0,21.8919046032,7.190695296,0.0,0.0
 08/13  17:00:00,52.4120928877,8.44563955486,23.978828792,0.0,14.5946030688,5.393021472,0.0,0.0
 08/13  18:00:00,39.6168201558,8.44563955486,20.2785314186,0.0,7.2973015344,3.595347648,0.0,0.0
 08/13  19:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  06:00:00,15.8959720958,8.44563955486,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  07:00:00,19.3382887373,8.44563955486,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/14  08:00:00,32.986471198,8.44563955486,0.00571942310908,0.0,18.243253836,6.291858384,0.0,0.0
 08/14  09:00:00,54.1907928525,8.44563955486,4.81776418487,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  10:00:00,59.3410004355,8.44563955486,9.9679717678,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  11:00:00,65.8109047569,8.44563955486,16.4378760892,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  12:00:00,70.8930766043,8.44563955486,21.5200479366,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  13:00:00,75.0647275913,8.44563955486,25.6916989236,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  14:00:00,79.0885182982,8.44563955486,29.7154896306,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  15:00:00,82.2446431103,8.44563955486,32.8716144426,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  16:00:00,83.4189695399,8.44563955486,34.0459408722,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  17:00:00,83.504398973,8.44563955486,34.1313703053,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  18:00:00,69.2603021342,8.44563955486,31.7320626802,0.0,21.8919046032,7.190695296,0.0,0.0
 08/14  19:00:00,69.6817302547,8.44563955486,26.4109908006,0.0,21.8919046032,7.190695296,0.0,0.0
 08/14  20:00:00,65.2482930826,8.44563955486,20.7825413078,0.0,18.243253836,6.291858384,0.0,0.0
 08/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  06:00:00,15.8959720958,8.44563955486,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  07:00:00,19.3382887373,8.44563955486,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/15  08:00:00,36.1015857753,8.44563955486,3.12083400044,0.0,18.243253836,6.291858384,0.0,0.0
 08/15  09:00:00,63.1721027951,8.44563955486,13.7990741275,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  10:00:00,70.2103902087,8.44563955486,20.8373615411,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  11:00:00,78.1546731015,8.44563955486,28.7816444338,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  12:00:00,84.0155970533,8.44563955486,34.6425683856,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  13:00:00,89.3698141233,8.44563955486,39.9967854556,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  14:00:00,91.0034163768,8.44563955486,41.6303877092,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  15:00:00,92.1678718946,8.44563955486,42.7948432269,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  16:00:00,93.322927557,8.44563955486,43.9498988893,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  17:00:00,91.7828976772,8.44563955486,42.4098690095,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  18:00:00,72.7738775779,8.44563955486,35.2456381239,0.0,21.8919046032,7.190695296,0.0,0.0
 08/15  19:00:00,70.1637062319,8.44563955486,26.8929667779,0.0,21.8919046032,7.190695296,0.0,0.0
 08/15  20:00:00,68.2434494555,8.44563955486,23.7776976806,0.0,18.243253836,6.291858384,0.0,0.0
 08/15  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/15  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  06:00:00,15.9817148476,8.44563955486,0.0857427518508,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  07:00:00,23.5875316221,8.44563955486,4.24924288481,0.0,7.2973015344,3.595347648,0.0,0.0
 08/16  08:00:00,42.8806758375,8.44563955486,9.89992406268,0.0,18.243253836,6.291858384,0.0,0.0
 08/16  09:00:00,66.0947683465,8.44563955486,16.7217396788,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  10:00:00,70.9279692476,8.44563955486,21.55494058,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  11:00:00,76.5254248453,8.44563955486,27.1523961777,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  12:00:00,80.8485837614,8.44563955486,31.4755550938,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  13:00:00,84.3586982309,8.44563955486,34.9856695633,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  14:00:00,86.9555444617,8.44563955486,37.5825157941,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  15:00:00,88.4465167711,8.44563955486,39.0734881034,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  16:00:00,88.4503377862,8.44563955486,39.0773091185,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  17:00:00,85.9848096486,8.44563955486,36.611780981,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  18:00:00,69.3931305598,8.44563955486,31.8648911058,0.0,21.8919046032,7.190695296,0.0,0.0
 08/16  19:00:00,67.3152626228,8.44563955486,24.0445231688,0.0,21.8919046032,7.190695296,0.0,0.0
 08/16  20:00:00,65.1847124532,8.44563955486,20.7189606783,0.0,18.243253836,6.291858384,0.0,0.0
 08/16  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/16  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  06:00:00,15.8959720958,8.44563955486,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  07:00:00,19.3697205254,8.44563955486,0.0314317881552,0.0,7.2973015344,3.595347648,0.0,0.0
 08/17  08:00:00,37.0072712899,8.44563955486,4.026519515,0.0,18.243253836,6.291858384,0.0,0.0
 08/17  09:00:00,62.6603996308,8.44563955486,13.2873709631,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  10:00:00,67.9951954158,8.44563955486,18.6221667482,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  11:00:00,74.3160803648,8.44563955486,24.9430516971,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  12:00:00,79.3119156616,8.44563955486,29.9388869939,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  13:00:00,83.0272111967,8.44563955486,33.6541825291,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  14:00:00,85.6073139439,8.44563955486,36.2342852763,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  15:00:00,87.8004361815,8.44563955486,38.4274075139,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  16:00:00,87.7285108926,8.44563955486,38.355482225,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  17:00:00,86.4530601121,8.44563955486,37.0800314444,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  18:00:00,71.8318732922,8.44563955486,34.3036338381,0.0,21.8919046032,7.190695296,0.0,0.0
 08/17  19:00:00,71.0085045666,8.44563955486,27.7377651125,0.0,21.8919046032,7.190695296,0.0,0.0
 08/17  20:00:00,67.4526242006,8.44563955486,22.9868724258,0.0,18.243253836,6.291858384,0.0,0.0
 08/17  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/17  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  06:00:00,15.8959720958,8.44563955486,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  07:00:00,19.3834780468,8.44563955486,0.0451893095462,0.0,7.2973015344,3.595347648,0.0,0.0
 08/18  08:00:00,37.1672694494,8.44563955486,4.18651767454,0.0,18.243253836,6.291858384,0.0,0.0
 08/18  09:00:00,62.957853206,8.44563955486,13.5848245383,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  10:00:00,68.3608637065,8.44563955486,18.9878350389,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  11:00:00,74.1617730113,8.44563955486,24.7887443436,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  12:00:00,79.3343998543,8.44563955486,29.9613711867,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  13:00:00,83.8240720237,8.44563955486,34.451043356,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  14:00:00,86.2387688471,8.44563955486,36.8657401795,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  15:00:00,86.1510664357,8.44563955486,36.7780377681,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  16:00:00,83.3853925987,8.44563955486,34.0123639311,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  17:00:00,78.5018778655,8.44563955486,29.1288491979,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  18:00:00,61.4759374314,8.44563955486,23.9476979774,0.0,21.8919046032,7.190695296,0.0,0.0
 08/18  19:00:00,62.9209712539,8.44563955486,19.6502317998,0.0,21.8919046032,7.190695296,0.0,0.0
 08/18  20:00:00,60.7086613166,8.44563955486,16.2429095417,0.0,18.243253836,6.291858384,0.0,0.0
 08/18  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/18  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/19  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  06:00:00,15.4465536398,8.44563955486,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  07:00:00,14.9178292278,8.44563955486,0.127028169705,0.0,3.6486507672,2.696510736,0.0,0.0
 08/19  08:00:00,27.3738391383,8.44563955486,3.48806272185,0.0,10.9459523016,4.49418456,0.0,0.0
 08/19  09:00:00,48.4876414234,8.44563955486,10.9594019693,0.0,21.8919046032,7.190695296,0.0,0.0
 08/19  10:00:00,65.304826371,8.44563955486,15.9317977033,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  11:00:00,71.0848523728,8.44563955486,21.7118237052,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  12:00:00,75.7720044457,8.44563955486,26.3989757781,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  13:00:00,77.5519495215,8.44563955486,28.1789208539,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  14:00:00,78.3216250484,8.44563955486,28.9485963807,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  15:00:00,74.9814551628,8.44563955486,25.6084264952,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  16:00:00,73.9032749222,8.44563955486,24.5302462546,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  17:00:00,73.4917144121,8.44563955486,24.1186857444,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  18:00:00,50.9765228494,8.44563955486,17.9957710745,0.0,18.243253836,6.291858384,0.0,0.0
 08/19  19:00:00,40.6389641725,8.44563955486,11.0106877561,0.0,10.9459523016,4.49418456,0.0,0.0
 08/19  20:00:00,40.8304784346,8.44563955486,5.45970201812,0.0,10.9459523016,4.49418456,0.0,0.0
 08/19  21:00:00,27.246697823,8.44563955486,0.970896764928,0.0,3.6486507672,2.696510736,0.0,0.0
 08/19  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
