Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/01  15:00:00,20.9948201193,0.829798343903,1.8976457402,0.0,4.71240779196,13.5549682428,8.2497382035,0.0,8.2497382035
 06/01  16:00:00,28.8870233191,0.939972044222,2.22932185234,0.0,7.18559832057,18.5321311015,9.60543832325,0.0,9.60543832325
 06/01  17:00:00,35.2207103948,0.875043651702,2.65018105128,0.0,8.38069375907,23.3147919321,12.6557635927,0.0,12.6557635927
 06/01  18:00:00,37.7935956311,1.01224281814,3.01849698733,0.0,10.6415932552,23.1212625696,14.8587762873,0.0,14.8587762873
 06/01  19:00:00,36.4582220606,0.946503759174,2.71814045402,0.0,12.3080778603,20.4854999863,14.1809262274,0.0,14.1809262274
 06/01  20:00:00,37.6997441728,0.717728794537,1.95005842407,0.0,12.456681583,19.8967753704,12.9946886226,0.0,12.9946886226
 06/01  21:00:00,34.1830071544,0.537301928013,1.3987492942,0.0,9.18739968257,17.702556249,10.6222134131,0.0,10.6222134131
 06/01  22:00:00,26.7390817953,0.401151074446,1.02628735039,0.0,5.91811778209,14.0365255879,9.26651329331,0.0,9.26651329331
 06/01  23:00:00,20.331137567,0.261252692939,0.654750574919,0.0,3.54045821811,10.5176760807,5.19941293408,0.0,5.19941293408
 06/01  24:00:00,16.1414921219,0.126050999766,0.303562378747,0.0,2.55330491699,7.80157382632,1.64070011974,0.0,1.64070011974
 06/02  01:00:00,15.3415925243,0.065512152785,0.152926244054,0.0,2.55330491699,7.21284921042,0.961877385261,0.0,0.961877385261
 06/02  02:00:00,14.9737787395,0.0534737517235,0.0915131682838,0.0,2.55330491699,6.91848690247,0.777271013972,0.323095671471,0.454175342502
 06/02  03:00:00,14.8114000321,0.0753654425968,0.0544239239949,0.0,2.55330491699,6.7713057485,1.68959724986,1.23543747391,0.454159775945
 06/02  04:00:00,16.9237542584,0.13145590879,0.0341942363222,0.0,3.82705111198,7.57405300124,3.76763872003,2.80613778961,0.961500930427
 06/02  05:00:00,16.2022660482,0.157839343187,0.104710129821,0.0,6.02426329834,9.91545327661,7.53149712714,2.68339369314,4.848103434
 06/02  06:00:00,21.7903991425,0.184345849014,0.348085638262,0.0,6.51253267309,14.7454349813,17.1580150716,0.99484503971,16.1631700319
 06/02  07:00:00,25.1334551436,0.273703567155,0.682651285803,0.0,6.01364874671,18.163451543,17.4719737656,0.295951621758,17.1760221438
 06/02  08:00:00,24.7188542112,0.576466811702,0.911037657785,0.0,4.35151303671,18.8798367041,16.6640556664,0.16367639355,16.5003792729
 06/02  09:00:00,22.3175941831,0.653732200588,1.2561440813,0.0,3.78894180059,16.6187760998,14.4734568595,0.0,14.4734568595
 06/02  10:00:00,19.9083935601,0.760641091364,1.65666127069,0.0,3.78894180059,13.7021493968,13.1221752538,0.0,13.1221752538
 06/02  11:00:00,20.5480315126,0.860139142354,2.04962001836,0.0,3.78894180059,13.8493305508,10.5885222432,0.0,10.5885222432
 06/02  12:00:00,20.7247330241,0.960451847509,2.43645004274,0.0,3.69398621738,13.6338449159,9.23724063753,0.0,9.23724063753
 06/02  13:00:00,20.9217945887,1.05258282692,2.81966402588,0.0,3.78894180059,13.2606059349,8.22377943328,0.0,8.22377943328
 06/02  14:00:00,21.4908012139,1.20533909369,3.3830955383,0.0,3.78894180059,13.1134247809,7.21031822904,0.0,7.21031822904
 06/02  15:00:00,23.7991757141,1.41926957449,4.11253010442,0.0,4.71240779196,13.5549682428,8.22377943328,0.0,8.22377943328
 06/02  16:00:00,32.2711450363,1.65846664835,4.89494896544,0.0,7.18559832057,18.5321311015,9.57506103895,0.0,9.57506103895
 06/02  17:00:00,38.4455109136,1.58293730753,5.16708791425,0.0,8.38069375907,23.3147919321,12.6154446517,0.0,12.6154446517
 06/02  18:00:00,41.0289461203,1.73426651448,5.53182378021,0.0,10.6415932552,23.1212625696,14.8112772609,0.0,14.8112772609
 06/02  19:00:00,39.6288830896,1.67090693223,5.16439831,0.0,12.3080778603,20.4854999863,14.1356364581,0.0,14.1356364581
 06/02  20:00:00,40.6041447976,1.40775233749,4.16443550597,0.0,12.456681583,19.8967753704,12.9532650531,0.0,12.9532650531
 06/02  21:00:00,36.4324834549,1.09725930457,3.08826821816,0.0,9.18739968257,17.702556249,10.5885222432,0.0,10.5885222432
 06/02  22:00:00,27.8858558201,0.699657410142,1.87455503947,0.0,5.91811778209,14.0365255879,9.23724063753,0.0,9.23724063753
 06/02  23:00:00,20.8569520673,0.401979065596,1.03983870257,0.0,3.54045821811,10.5176760807,5.18339582054,0.0,5.18339582054
 06/02  24:00:00,16.7290534276,0.284481647367,0.732693036898,0.0,2.55330491699,7.80157382632,1.63628160567,0.0,1.63628160567
 06/03  01:00:00,15.9580652084,0.232635947713,0.602275133286,0.0,2.55330491699,7.21284921042,0.959671982364,0.0,0.959671982364
 06/03  02:00:00,15.5942706142,0.211142842559,0.554335952121,0.0,2.55330491699,6.91848690247,0.453624321549,0.0,0.453624321549
 06/03  03:00:00,15.2327501196,0.1535773987,0.397562055358,0.0,2.55330491699,6.7713057485,0.453608869328,0.0,0.453608869328
 06/03  04:00:00,17.0803443646,0.0925492750742,0.229690976289,0.0,3.82705111198,7.57405300124,0.959298299424,0.0,0.959298299424
 06/03  05:00:00,16.5201106633,0.164389753448,0.416004334636,0.0,6.02426329834,9.91545327661,4.83325733905,0.0,4.83325733905
 06/03  06:00:00,22.5204698078,0.343614621096,0.91888753145,0.0,6.51253267309,14.7454349813,16.1115265451,0.0,16.1115265451
 06/03  07:00:00,25.9832189036,0.518902016663,1.48074595879,0.0,6.01364874671,17.9699221805,17.121083993,0.0,17.121083993
 06/03  08:00:00,24.0104240441,0.556641765117,1.66884610604,0.0,3.66783283761,18.1171033345,16.4476386398,0.0,16.4476386398
 06/03  09:00:00,21.6412093354,0.647843535273,2.03206146767,0.0,3.10526160149,15.8560427302,14.4273088055,0.0,14.4273088055
 06/03  10:00:00,19.4923246144,0.808646859536,2.63900012544,0.0,3.10526160149,12.9394160272,13.0804222526,0.0,13.0804222526
 06/03  11:00:00,20.671607094,1.02555996615,3.45418834459,0.0,3.10526160149,13.0865971812,10.5550099659,0.0,10.5550099659
 06/03  12:00:00,21.6207805392,1.26045239188,4.3156505182,0.0,3.10526160149,12.9394160272,9.20812341298,0.0,9.20812341298
 06/03  13:00:00,22.5819657681,1.54785859738,5.43097300348,0.0,3.10526160149,12.4978725653,8.1979584983,0.0,8.1979584983
 06/03  14:00:00,23.5749464746,1.78219852892,6.33679493252,0.0,3.10526160149,12.3506914113,7.18779358362,0.0,7.18779358362
 06/03  15:00:00,25.3960019495,1.88257161391,6.69246786903,0.0,4.02872759285,12.7922348732,8.1979584983,0.0,8.1979584983
 06/03  16:00:00,33.960604287,2.12408069884,7.56520773431,0.0,6.50191812146,17.7693977319,9.5448450512,0.0,9.5448450512
 06/03  17:00:00,42.3968429501,2.41348065685,8.48140596385,0.0,8.38069375907,23.1212625696,12.5753397952,0.0,12.5753397952
 06/03  18:00:00,44.735973777,2.47471763547,8.49840031589,0.0,10.6415932552,23.1212625696,14.7640304437,0.0,14.7640304437
 06/03  19:00:00,43.0869096856,2.36224405001,7.93108778822,0.0,12.3080778603,20.4854999863,14.0905871672,0.0,14.0905871672
 06/03  20:00:00,44.0798199742,2.12703239888,6.9208306212,0.0,12.456681583,19.8967753704,12.9120614335,0.0,12.9120614335
 06/03  21:00:00,39.4455392479,1.75972138382,5.43886193195,0.0,9.18739968257,17.702556249,10.5550099659,0.0,10.5550099659
 06/03  22:00:00,30.103078386,1.2344333444,3.55700167117,0.0,5.91811778209,14.0365255879,9.20812341298,0.0,9.20812341298
 06/03  23:00:00,22.4644606846,0.804864808657,2.24446157686,0.0,3.54045821811,10.5176760807,5.16746375427,0.0,5.16746375427
 06/03  24:00:00,17.8078238056,0.552232085696,1.5437129765,0.0,2.55330491699,7.80157382632,1.6318865529,0.0,1.6318865529
 06/04  01:00:00,16.5199151897,0.374466587298,1.02229447491,0.0,2.55330491699,7.21284921042,0.957478613056,0.0,0.957478613056
 06/04  02:00:00,15.7575265541,0.255517124925,0.673217609715,0.0,2.55330491699,6.91848690247,0.453076320641,0.0,0.453076320641
 06/04  03:00:00,15.3474247832,0.185740751794,0.480073365919,0.0,2.55330491699,6.7713057485,0.453060986915,0.0,0.453060986915
 06/04  04:00:00,17.3290059546,0.16000890928,0.410892932081,0.0,3.82705111198,7.57405300124,0.957107802482,0.0,0.957107802482
 06/04  05:00:00,16.5646322232,0.176028767555,0.448886880449,0.0,6.02426329834,9.91545327661,4.81849406327,0.0,4.81849406327
 06/04  06:00:00,22.1106993042,0.241495443093,0.611236205881,0.0,6.51253267309,14.7454349813,16.0601738253,0.0,16.0601738253
 06/04  07:00:00,25.2753685848,0.357503869935,0.934293786721,0.0,6.01364874671,17.9699221805,17.0664553774,0.0,17.0664553774
 06/04  08:00:00,22.9484753179,0.312917533548,0.850621611373,0.0,3.66783283761,18.1171033345,16.3951951611,0.0,16.3951951611
 06/04  09:00:00,20.17526816,0.321241199699,0.892722627801,0.0,3.10526160149,15.8560427302,14.3814207616,0.0,14.3814207616
 06/04  10:00:00,17.4596535658,0.369269144958,1.04570679146,0.0,3.10526160149,12.9394160272,13.0389044986,0.0,13.0389044986
 06/04  11:00:00,17.8575418694,0.425369236819,1.24031384934,0.0,3.10526160149,13.0865971812,10.5216865054,0.0,10.5216865054
 06/04  12:00:00,17.9226329349,0.472730469227,1.40522483653,0.0,3.10526160149,12.9394160272,9.17917024243,0.0,9.17917024243
 06/04  13:00:00,17.9794424398,0.584604115843,1.79170415677,0.0,3.10526160149,12.4978725653,8.17228304518,0.0,8.17228304518
 06/04  14:00:00,18.2837565463,0.684231650814,2.14357188231,0.0,3.10526160149,12.3506914113,7.16539584792,0.0,7.16539584792
 06/04  15:00:00,20.1896820267,0.815128808541,2.55359075161,0.0,4.02872759285,12.7922348732,8.17228304518,0.0,8.17228304518
 06/04  16:00:00,28.5185982473,1.0306882036,3.21659418987,0.0,6.50191812146,17.7693977319,9.51479930819,0.0,9.51479930819
 06/04  17:00:00,36.922181218,1.3078030164,4.11242187228,0.0,8.38069375907,23.1212625696,12.5354609,0.0,12.5354609
 06/04  18:00:00,40.1060628966,1.53206815228,4.81113891869,0.0,10.6415932552,23.1212625696,14.7170498273,0.0,14.7170498273
 06/04  19:00:00,38.8125008348,1.47491450315,4.54400848425,0.0,12.3080778603,20.4854999863,14.0457916958,0.0,14.0457916958
 06/04  20:00:00,39.8084681812,1.21198836345,3.56452286365,0.0,12.456681583,19.8967753704,12.8710899657,0.0,12.8710899657
 06/04  21:00:00,35.6550186889,0.901372402787,2.50669035399,0.0,9.18739968257,17.702556249,10.5216865054,0.0,10.5216865054
 06/04  22:00:00,27.6187325843,0.620529456533,1.68655975733,0.0,5.91811778209,14.0365255879,9.17917024243,0.0,9.17917024243
 06/04  23:00:00,20.8166996966,0.386863428691,1.01470196884,0.0,3.54045821811,10.5176760807,5.15162145341,0.0,5.15162145341
 06/04  24:00:00,16.4375198028,0.208197577035,0.517443482394,0.0,2.55330491699,7.80157382632,1.62751626301,0.0,1.62751626301
 06/05  01:00:00,15.5519773919,0.125146372319,0.303676892144,0.0,2.55330491699,7.21284921042,0.955297928072,0.0,0.955297928072
 06/05  02:00:00,15.1246810791,0.0866231239305,0.209266135685,0.0,2.55330491699,6.91848690247,0.452531502275,0.0,0.452531502275
 06/05  03:00:00,14.9181785903,0.0694132896922,0.167154635148,0.0,2.55330491699,6.7713057485,0.45251629114,0.0,0.45251629114
 06/05  04:00:00,16.9514360472,0.0573219427085,0.136009991246,0.0,3.82705111198,7.57405300124,0.954930088803,0.0,0.954930088803
 06/05  05:00:00,16.2376296819,0.0873406350151,0.210572471645,0.0,6.02426329834,9.91545327661,4.80381797813,0.0,4.80381797813
 06/05  06:00:00,22.0650796697,0.228241071365,0.578870943058,0.0,6.51253267309,14.7454349813,16.0091270786,0.0,16.0091270786
 06/05  07:00:00,25.4593989455,0.349420823191,0.932877831739,0.0,6.01364874671,18.163451543,17.0121524748,0.0,17.0121524748
 06/05  08:00:00,24.9863883208,0.641775023451,1.11326355561,0.0,4.35151303671,18.8798367041,16.3430643675,0.0,16.3430643675
 06/05  09:00:00,22.1883473822,0.630916649587,1.14971283142,0.0,3.78894180059,16.6187760998,14.3358063172,0.0,14.3358063172
 06/05  10:00:00,19.7428872029,0.729322588774,1.52247341604,0.0,3.78894180059,13.7021493968,12.9976342869,0.0,12.9976342869
 06/05  11:00:00,20.3133059228,0.814903285983,1.86013028489,0.0,3.78894180059,13.8493305508,10.4885617303,0.0,10.4885617303
 06/05  12:00:00,20.4429098637,0.901901977276,2.21317675258,0.0,3.69398621738,13.6338449159,9.15038970011,0.0,9.15038970011
 06/05  13:00:00,20.3667166012,0.930799463908,2.38636940138,0.0,3.78894180059,13.2606059349,8.14676067745,0.0,8.14676067745
 06/05  14:00:00,20.4218297067,0.96648374636,2.55297937847,0.0,3.78894180059,13.1134247809,7.1431316548,0.0,7.1431316548
 06/05  15:00:00,22.3638221477,1.091369567,3.00507654548,0.0,4.71240779196,13.5549682428,8.14676067745,0.0,8.14676067745
 06/05  16:00:00,30.4710999697,1.24986757022,3.50350297687,0.0,7.18559832057,18.5321311015,9.48493270766,0.0,9.48493270766
 06/05  17:00:00,36.8052128256,1.20574806158,3.90397907225,0.0,8.38069375907,23.3147919321,12.4958197756,0.0,12.4958197756
 06/05  18:00:00,39.3415989809,1.33341788564,4.24532526962,0.0,10.6415932552,23.1212625696,14.6703493247,0.0,14.6703493247
 06/05  19:00:00,38.1096220545,1.28887751448,4.02716669262,0.0,12.3080778603,20.4854999863,14.0012633096,0.0,14.0012633096
 06/05  20:00:00,39.8201143374,1.18171053873,3.60644684455,0.0,12.456681583,19.8967753704,12.8303627832,0.0,12.8303627832
 06/05  21:00:00,35.9170067308,0.935546313273,2.73450448535,0.0,9.18739968257,17.702556249,10.4885617303,0.0,10.4885617303
 06/05  22:00:00,27.8233600865,0.652944609602,1.85877210646,0.0,5.91811778209,14.0365255879,9.15038970011,0.0,9.15038970011
 06/05  23:00:00,21.2141761782,0.472730373795,1.32631150528,0.0,3.54045821811,10.5176760807,5.13587360949,0.0,5.13587360949
 06/05  24:00:00,16.9018736889,0.318925372633,0.871069572891,0.0,2.55330491699,7.80157382632,1.6231720302,0.0,1.6231720302
 06/06  01:00:00,16.0312443031,0.245770548831,0.662319626775,0.0,2.55330491699,7.21284921042,0.953130574379,0.0,0.953130574379
 06/06  02:00:00,15.478966676,0.178578614889,0.471596241609,0.0,2.55330491699,6.91848690247,0.451990028004,0.0,0.451990028004
 06/06  03:00:00,15.1000996263,0.116903659059,0.301585301773,0.0,2.55330491699,6.7713057485,0.451974943494,0.0,0.451974943494
 06/06  04:00:00,17.1026022516,0.0971702934047,0.247327844981,0.0,3.82705111198,7.57405300124,0.952765803795,0.0,0.952765803795
 06/06  05:00:00,16.2744377137,0.0946186101483,0.240102528373,0.0,6.02426329834,9.91545327661,4.78923342931,0.0,4.78923342931
 06/06  06:00:00,21.6728465298,0.117358204597,0.297520669947,0.0,6.51253267309,14.7454349813,15.9584014205,0.0,15.9584014205
 06/06  07:00:00,24.8133897893,0.178402238718,0.457887260005,0.0,6.01364874671,18.163451543,16.9581913663,0.0,16.9581913663
 06/06  08:00:00,23.9234803525,0.383075410412,0.309055200377,0.0,4.35151303671,18.8798367041,16.291261697,0.0,16.291261697
 06/06  09:00:00,21.0793577997,0.372947958749,0.298691939781,0.0,3.78894180059,16.6187760998,14.400085824,0.109606843553,14.2904789805
 06/06  10:00:00,18.1923700694,0.387124962747,0.314153908566,0.0,3.78894180059,13.7021493968,13.3886912281,0.432067388684,12.9566238394
 06/06  11:00:00,18.3579480758,0.396373515578,0.323302208298,0.0,3.78894180059,13.8493305508,11.1168145304,0.661169080327,10.4556454501
 06/06  12:00:00,18.0337622877,0.401805880772,0.304125273095,0.0,3.69398621738,13.6338449159,9.96225899703,0.840468687947,9.12179030908
 06/06  13:00:00,17.7800531166,0.40442626767,0.326079113046,0.0,3.78894180059,13.2606059349,9.07402157521,0.952622621876,8.12139895334
 06/06  14:00:00,17.6478351342,0.405816553512,0.339651998868,0.0,3.78894180059,13.1134247809,8.07177091144,0.95076331385,7.12100759759
 06/06  15:00:00,19.0964872315,0.419790982549,0.409320213789,0.0,4.71240779196,13.5549682428,8.86774246098,0.746343507643,8.12139895334
 06/06  16:00:00,26.906428072,0.504480518376,0.684218131088,0.0,7.18559832057,18.5321311015,9.71542961033,0.260175515998,9.45525409433
 06/06  17:00:00,33.3813461884,0.459426225546,1.22643427107,0.0,8.38069375907,23.3147919321,12.4564281616,0.0,12.4564281616
 06/06  18:00:00,35.7135909717,0.528187631045,1.4225475151,0.0,10.6415932552,23.1212625696,14.6239427657,0.0,14.6239427657
 06/06  19:00:00,34.3408371496,0.431293242647,1.11596605959,0.0,12.3080778603,20.4854999863,13.9570151952,0.0,13.9570151952
 06/06  20:00:00,36.0108283616,0.278289702801,0.700581704675,0.0,12.456681583,19.8967753704,12.7898919468,0.0,12.7898919468
 06/06  21:00:00,33.0207362324,0.229443735736,0.544336564502,0.0,9.18739968257,17.702556249,10.6914110513,0.235765601234,10.4556454501
 06/06  22:00:00,25.8439199721,0.194850242152,0.337426359515,0.0,5.91811778209,14.0365255879,10.4360580072,1.31426769813,9.12179030908
 06/06  23:00:00,19.8184574059,0.20758060738,0.195742499447,0.0,3.54045821811,10.5176760807,8.15239109946,3.03216621336,5.1202248861
 06/06  24:00:00,16.0390914693,0.236305116877,0.0909076089942,0.0,2.55330491699,7.80157382632,6.40100165941,4.78214651842,1.61885514099
 06/07  01:00:00,15.4181307566,0.275835899737,0.0191407294531,0.0,2.55330491699,7.21284921042,7.4351865688,6.48420937382,0.95097719498
 06/07  02:00:00,15.1601903687,0.331398549256,0.0,0.0,2.55330491699,6.91848690247,8.52686167256,8.07540961417,0.45145205839
 06/07  03:00:00,15.0725083219,0.390897656369,0.0,0.0,2.55330491699,6.7713057485,10.0484110575,9.59697395301,0.451437104472
 06/07  04:00:00,17.1731589697,0.415054856431,0.0,0.0,3.82705111198,7.57405300124,11.1371169525,10.1865013636,0.950615588888
 06/07  05:00:00,16.3473303594,0.407613784204,0.0,0.0,6.02426329834,9.91545327661,14.7717128747,9.99696813926,4.77474473541
 06/07  06:00:00,21.6933466401,0.367616230342,0.0677627545378,0.0,6.51253267309,14.7454349813,24.1450521995,8.23704032815,15.9080118713
 06/07  07:00:00,24.680382115,0.353866033463,0.149415790931,0.0,6.01364874671,18.163451543,23.9433411295,7.03875309746,16.904588032
 06/07  08:00:00,23.9445905835,0.597663853925,0.115576987842,0.0,4.35151303671,18.8798367041,23.0869953301,6.84719283959,16.2398024905
 06/07  09:00:00,21.1387776954,0.566100410019,0.164959384174,0.0,3.78894180059,16.6187760998,19.952376647,5.70692447228,14.2454521747
 06/07  10:00:00,18.2617911009,0.528472700109,0.242227202738,0.0,3.78894180059,13.7021493968,17.2213572935,4.30547199256,12.9158853009
 06/07  11:00:00,18.4338751972,0.498046645237,0.297556200041,0.0,3.78894180059,13.8493305508,13.6929396208,3.26999220818,10.4229474126
 06/07  12:00:00,18.2552446637,0.480208700812,0.447204829114,0.0,3.69398621738,13.6338449159,10.8239837387,1.73060319992,9.0933805388
 06/07  13:00:00,18.2222431397,0.500183660308,0.672511743528,0.0,3.78894180059,13.2606059349,8.78162074512,0.685415361649,8.09620538347
 06/07  14:00:00,18.054755807,0.490142544169,0.662246680973,0.0,3.78894180059,13.1134247809,7.6277289529,0.528698724772,7.09903022813
 06/07  15:00:00,19.4301397958,0.488066757003,0.674697003619,0.0,4.71240779196,13.5549682428,8.36528016169,0.269074778223,8.09620538347
 06/07  16:00:00,27.0847405208,0.533183101248,0.833827996997,0.0,7.18559832057,18.5321311015,9.43315592874,0.00738367149507,9.42577225725
 06/07  17:00:00,33.0450865835,0.368345699139,0.981255192549,0.0,8.38069375907,23.3147919321,12.4172977233,0.0,12.4172977233
 06/07  18:00:00,35.6329445595,0.507760324633,1.36232840927,0.0,10.6415932552,23.1212625696,14.5778438932,0.0,14.5778438932
 06/07  19:00:00,34.5880712702,0.487797728555,1.30669569433,0.0,12.3080778603,20.4854999863,13.9130604563,0.0,13.9130604563
 06/07  20:00:00,36.3379877853,0.367635369131,0.938395462056,0.0,12.456681583,19.8967753704,12.7496894417,0.0,12.7496894417
 06/07  21:00:00,33.1536306139,0.262990803601,0.643683878174,0.0,9.18739968257,17.702556249,10.4406425216,0.0176951090648,10.4229474126
 06/07  22:00:00,25.858466596,0.181364548199,0.36545867732,0.0,5.91811778209,14.0365255879,9.8128156469,0.719435108094,9.0933805388
 06/07  23:00:00,19.8324991921,0.191391150394,0.225973742588,0.0,3.54045821811,10.5176760807,7.43069881367,2.32601889622,5.10467991746
 06/07  24:00:00,16.0493837234,0.231380515291,0.106124464696,0.0,2.55330491699,7.80157382632,6.10031246655,4.48574559277,1.61456687378
 06/08  01:00:00,15.4371277047,0.257263480927,0.0567100963185,0.0,2.55330491699,7.21284921042,6.5502395159,5.60140108717,0.948838428722
 06/08  02:00:00,15.1338651509,0.281154247695,0.0239190837066,0.0,2.55330491699,6.91848690247,6.96487628558,6.51395853263,0.450917752952
 06/08  03:00:00,14.9971096536,0.313486975608,0.00201201253967,0.0,2.55330491699,6.7713057485,7.99503884585,7.54413591232,0.450902933528
 06/08  04:00:00,16.2008001558,0.335529375911,0.0,0.0,3.82705111198,7.57405300124,9.05167147995,8.10319139861,0.94848008134
 06/08  05:00:00,16.2994443564,0.333349780436,0.0263780008079,0.0,6.02426329834,9.91545327661,12.526979933,7.7666237464,4.76035618665
 06/08  06:00:00,21.722479658,0.324331508836,0.140180493935,0.0,6.51253267309,14.7454349813,22.2425124447,6.38453909268,15.857973352
 06/08  07:00:00,24.7149881692,0.307117849257,0.2307700294,0.0,6.01364874671,18.163451543,21.9533213552,5.10196300904,16.8513583461
 06/08  08:00:00,24.0048663891,0.548691584623,0.224825062819,0.0,4.35151303671,18.8798367041,20.862351969,4.67364998185,16.1887019872
 06/08  09:00:00,21.3814010924,0.54169642964,0.431986761615,0.0,3.78894180059,16.6187760998,17.3948258456,3.19408661137,14.2007392342
 06/08  10:00:00,18.6487559938,0.5254896738,0.632175121955,0.0,3.78894180059,13.7021493968,14.3776132693,1.5021825336,12.8754307357
 06/08  11:00:00,18.8946526414,0.515868980627,0.740511308908,0.0,3.78894180059,13.8493305508,10.9376875106,0.547210209577,10.390477301
 06/08  12:00:00,18.5989190444,0.512979388852,0.75810852172,0.0,3.69398621738,13.6338449159,9.28513014484,0.219961342293,9.06516880255
 06/08  13:00:00,18.6833889243,0.589233156688,1.04460803169,0.0,3.78894180059,13.2606059349,8.08272698526,0.0115395565861,8.07118742867
 06/08  14:00:00,18.9871817513,0.690353095533,1.39446207392,0.0,3.78894180059,13.1134247809,7.0772060548,0.0,7.0772060548
 06/08  15:00:00,20.8146399101,0.794549131114,1.75271474377,0.0,4.71240779196,13.5549682428,8.07118742867,0.0,8.07118742867
 06/08  16:00:00,28.6271089502,0.88262374247,2.02675578518,0.0,7.18559832057,18.5321311015,9.39649592717,0.0,9.39649592717
 06/08  17:00:00,34.7259901853,0.758745293368,2.27175920013,0.0,8.38069375907,23.3147919321,12.3784400488,0.0,12.3784400488
 06/08  18:00:00,37.0712344065,0.835356177927,2.47302240294,0.0,10.6415932552,23.1212625696,14.5320663589,0.0,14.5320663589
 06/08  19:00:00,35.8759926967,0.792072273662,2.29034257563,0.0,12.3080778603,20.4854999863,13.8694121096,0.0,13.8694121096
 06/08  20:00:00,37.5830035756,0.672644477927,1.87840214351,0.0,12.456681583,19.8967753704,12.7097671734,0.0,12.7097671734
 06/08  21:00:00,34.201551865,0.533794249723,1.42080168312,0.0,9.18739968257,17.702556249,10.390477301,0.0,10.390477301
 06/08  22:00:00,26.6650875796,0.377513734719,0.975930474417,0.0,5.91811778209,14.0365255879,9.06516880255,0.0,9.06516880255
 06/08  23:00:00,20.2779000229,0.242734003064,0.620031720766,0.0,3.54045821811,10.5176760807,5.08924330705,0.0,5.08924330705
 06/08  24:00:00,16.1429915962,0.122662041892,0.308450810923,0.0,2.55330491699,7.80157382632,1.6103084985,0.0,1.6103084985
 06/09  01:00:00,15.3902843722,0.0771835968224,0.18994664791,0.0,2.55330491699,7.21284921042,0.946714910108,0.0,0.946714910108
 06/09  02:00:00,15.014285461,0.0617702310546,0.123723410474,0.0,2.55330491699,6.91848690247,0.697055224115,0.246667953992,0.450387270123
 06/09  03:00:00,14.8426278254,0.0929726882955,0.0680444716057,0.0,2.55330491699,6.7713057485,1.97941778933,1.52904520031,0.450372589029
 06/09  04:00:00,16.0571271431,0.147226246643,0.0446301165709,0.0,3.82705111198,7.57405300124,4.02030100077,3.07394108672,0.946359914047
 06/09  05:00:00,16.2297782518,0.17518510501,0.114876571631,0.0,6.02426329834,9.91545327661,7.78106005205,3.03498800845,4.7460720436
 06/09  06:00:00,21.7387176685,0.185580278078,0.295169735123,0.0,6.51253267309,14.7454349813,17.3999508515,1.59165017204,15.8083006795
 06/09  07:00:00,25.0415076142,0.251992966068,0.612414357572,0.0,6.01364874671,18.163451543,17.2884768008,0.489958728817,16.798518072
 06/09  08:00:00,24.5185932794,0.527937301348,0.759306236364,0.0,4.35151303671,18.8798367041,16.3535772595,0.215601939574,16.1379753199
 06/09  09:00:00,22.1102774262,0.601957691461,1.10060183353,0.0,3.78894180059,16.6187760998,14.1620689894,0.0057155890317,14.1563534003
 06/09  10:00:00,19.8136224258,0.737407845039,1.58512338273,0.0,3.78894180059,13.7021493968,12.8352721241,0.0,12.8352721241
 06/09  11:00:00,20.3776246994,0.823122572447,1.91622977504,0.0,3.78894180059,13.8493305508,10.3582447312,0.0,10.3582447312
 06/09  12:00:00,20.2958965941,0.875048167499,2.09301729277,0.0,3.69398621738,13.6338449159,9.03716345496,0.0,9.03716345496
 06/09  13:00:00,20.1509577223,0.901090046927,2.20031993946,0.0,3.78894180059,13.2606059349,8.04635249779,0.0,8.04635249779
 06/09  14:00:00,20.2018788987,0.943769906271,2.35574241055,0.0,3.78894180059,13.1134247809,7.05554154063,0.0,7.05554154063
 06/09  15:00:00,22.2628746554,1.09256011509,2.90293850512,0.0,4.71240779196,13.5549682428,8.04635249779,0.0,8.04635249779
 06/09  16:00:00,30.5322958009,1.28833222985,3.5262341485,0.0,7.18559832057,18.5321311015,9.36743377401,0.0,9.36743377401
 06/09  17:00:00,37.0339812436,1.29182009835,4.04667545345,0.0,8.38069375907,23.3147919321,12.3398666455,0.0,12.3398666455
 06/09  18:00:00,40.3507910622,1.58089251719,5.00704271938,0.0,10.6415932552,23.1212625696,14.4866237194,0.0,14.4866237194
 06/09  19:00:00,39.6336354307,1.64589099701,5.19416658629,0.0,12.3080778603,20.4854999863,13.8260830813,0.0,13.8260830813
 06/09  20:00:00,40.5644465507,1.37879858538,4.15369101114,0.0,12.456681583,19.8967753704,12.6701369646,0.0,12.6701369646
 06/09  21:00:00,36.1517888995,1.01885308044,2.88597988691,0.0,9.18739968257,17.702556249,10.3582447312,0.0,10.3582447312
 06/09  22:00:00,27.9240496732,0.697828299761,1.91457800299,0.0,5.91811778209,14.0365255879,9.03716345496,0.0,9.03716345496
 06/09  23:00:00,21.1526137775,0.467611271037,1.26986820734,0.0,3.54045821811,10.5176760807,5.0739196263,0.0,5.0739196263
