Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/18  23:00:00,761.359329984,100.158696165,367.583634389,0.0,46.0930336215,124.558693486,239.574418992,216.747593983,14.1616749024,8.66515010657
 08/18  24:00:00,746.203282666,100.158696165,366.399522421,0.0,46.0930336215,113.312780494,259.47309546,245.143740118,5.66466996096,8.66468538057
 08/19  01:00:00,750.147276264,100.158696165,369.7522546,0.0,46.0930336215,113.312780494,292.034162792,277.705139185,5.66466996096,8.66435364627
 08/19  02:00:00,752.13520713,100.158696165,371.208950943,0.0,46.0930336215,113.312780494,300.901374422,286.571197585,5.66466996096,8.6655068761
 08/19  03:00:00,751.631447893,100.158696165,370.742994318,0.0,46.0930336215,113.312780494,305.068485181,290.738764473,5.66466996096,8.66505074702
 08/19  04:00:00,759.143938983,100.158696165,368.011047718,0.0,55.6251445156,113.312780494,291.138365303,276.809080265,5.66466996096,8.66461507679
 08/19  05:00:00,753.270677312,100.158696165,363.506728825,0.0,55.6251445156,113.312780494,292.421143343,269.595282399,14.1616749024,8.66418604088
 08/19  06:00:00,824.408533514,100.158696165,364.962047327,0.0,65.1572554096,176.889270242,252.108643796,223.765293991,28.3233498048,0.02
 08/19  07:00:00,949.994548033,101.10373097,377.913741203,0.0,109.682768182,220.96816451,360.625299106,309.474519173,42.4850247072,8.66575522534
 08/19  08:00:00,967.608886695,101.264868795,384.969832359,0.0,109.682768182,220.96816451,342.493498207,268.487759512,56.6466996096,17.3590390858
 08/19  09:00:00,1068.56406517,103.243103109,377.110861703,0.0,131.945524568,266.955817592,275.709405094,224.511190539,42.4850247072,8.71318984759
 08/19  10:00:00,1066.83829659,103.609824757,369.038325531,0.0,131.945524568,274.45309292,284.477115727,196.221657558,70.808374512,17.4470836571
 08/19  11:00:00,1068.18414411,103.859140395,368.802491641,0.0,131.945524568,274.45309292,262.872104368,174.617968794,70.808374512,17.4457610619
 08/19  12:00:00,1040.5364736,104.385584152,369.805848854,0.0,131.945524568,274.45309292,240.229995131,151.976388614,70.808374512,17.4452320056
 08/19  13:00:00,1035.47932636,105.372543546,370.734657987,0.0,131.945524568,266.955817592,221.096017005,147.002741093,56.6466996096,17.4465763029
 08/19  14:00:00,1029.58753721,106.73713362,365.667308218,0.0,131.945524568,266.955817592,211.762165723,151.832513597,42.4850247072,17.4446274193
 08/19  15:00:00,944.703425299,100.158696165,366.740888838,0.0,109.682768182,212.545889182,179.980489368,105.890642668,56.6466996096,17.4431470896
 08/19  16:00:00,956.284849006,100.158696165,368.866406577,0.0,109.682768182,220.04316451,177.027092299,83.3229710506,84.9700494144,8.73407183394
 08/19  17:00:00,917.990015295,100.158696165,370.538633095,0.0,109.682768182,220.04316451,173.357180926,70.989483015,84.9700494144,17.3976484971
 08/19  18:00:00,872.613838221,100.158696165,367.152550033,0.0,100.150657288,199.110933808,203.611800612,109.976613441,84.9700494144,8.66513775632
 08/19  19:00:00,865.412911553,100.158696165,364.628604366,0.0,100.150657288,191.61365848,213.016890822,147.705494039,56.6466996096,8.66469717408
 08/19  20:00:00,770.984504616,100.158696165,369.203784111,0.0,55.6251445156,124.558693486,293.712011571,228.401042656,56.6466996096,8.66426930503
 08/19  21:00:00,787.476248378,100.158696165,384.400542845,0.0,55.6251445156,124.558693486,308.792669806,257.642272909,42.4850247072,8.66537219008
 08/19  22:00:00,791.516732245,100.158696165,397.609900849,0.0,46.0930336215,124.558693486,322.342274774,285.354008122,28.3233498048,8.66491684742
 08/19  23:00:00,792.115709736,100.158696165,396.909937513,0.0,46.0930336215,124.558693486,312.763723619,289.937567241,14.1616749024,8.66448147516
 08/19  24:00:00,781.262063725,100.158696165,398.40981792,0.0,46.0930336215,113.312780494,309.946372236,295.813713032,5.66466996096,8.4679892433
 08/20  01:00:00,776.087391454,100.158696165,404.843941563,0.0,34.9616554283,113.312780494,312.461721315,306.5811082,5.66466996096,0.215943153492
 08/20  02:00:00,779.195594545,100.158696165,408.169333467,0.0,34.9616554283,113.312780494,328.616459323,314.28649455,5.66466996096,8.66529481213
 08/20  03:00:00,778.997211917,100.158696165,408.012423737,0.0,34.9616554283,113.312780494,332.863785621,318.534226836,5.66466996096,8.66488882431
 08/20  04:00:00,782.720868911,100.158696165,400.212939993,0.0,44.4937663224,113.312780494,326.683031333,312.353881957,5.66466996096,8.66447941575
 08/20  05:00:00,772.414903732,100.158696165,389.348078615,0.0,44.4937663224,113.312780494,334.81100611,311.983719583,14.1616749024,8.6656116254
 08/20  06:00:00,843.153302335,100.158696165,390.741383588,0.0,54.0258772165,176.889270242,291.173941623,254.185421891,28.3233498048,8.6651699276
 08/20  07:00:00,832.130168093,100.158696165,384.555067634,0.0,54.0258772165,184.38654557,279.767675183,228.617901369,42.4850247072,8.66474910744
 08/20  08:00:00,911.653645498,100.158696165,385.440737018,0.0,65.1572554096,220.04316451,263.709594208,198.376583249,56.6466996096,8.68631134964
 08/20  09:00:00,905.646913815,100.158696165,387.084382444,0.0,65.1572554096,212.545889182,240.648064606,180.767242496,42.4850247072,17.3957974036
 08/20  10:00:00,910.97757174,100.158696165,385.641042146,0.0,65.1572554096,220.04316451,265.426093069,177.180397934,70.808374512,17.4373206234
 08/20  11:00:00,907.887975304,100.158696165,381.820797272,0.0,65.1572554096,220.04316451,249.537421711,170.001175609,70.808374512,8.72787159022
 08/20  12:00:00,898.409078093,100.158696165,374.52815369,0.0,65.1572554096,220.04316451,249.202729753,160.954402906,70.808374512,17.4399523344
 08/20  13:00:00,891.953467651,100.158696165,375.68557469,0.0,65.1572554096,212.545889182,239.907855947,165.82356641,56.6466996096,17.4375899274
 08/20  14:00:00,892.373920992,100.158696165,376.133645018,0.0,65.1572554096,212.545889182,224.33549045,164.411985057,42.4850247072,17.4384806857
 08/20  15:00:00,893.518042924,100.158696165,377.203371584,0.0,65.1572554096,212.545889182,244.743098245,170.657432488,56.6466996096,17.4389661471
 08/20  16:00:00,863.283180464,100.158696165,371.836824268,0.0,65.1572554096,220.04316451,271.078477365,168.671598071,84.9700494144,17.4368298805
 08/20  17:00:00,811.522928638,100.158696165,367.223568219,0.0,54.0258772165,184.38654557,275.735174802,182.057247546,84.9700494144,8.70787784156
 08/20  18:00:00,786.309135582,100.158696165,372.201541947,0.0,44.4937663224,163.454314868,306.08498895,212.450127035,84.9700494144,8.66481250092
 08/20  19:00:00,793.83540474,100.158696165,381.743009888,0.0,44.4937663224,155.95703954,301.42363092,236.112536512,56.6466996096,8.66439479872
 08/20  20:00:00,790.468423956,100.158696165,396.945546827,0.0,44.4937663224,124.558693486,352.5955729,287.28335729,56.6466996096,8.6655160007
 08/20  21:00:00,793.886253838,100.158696165,400.843594456,0.0,44.4937663224,124.558693486,348.991539649,297.841435544,42.4850247072,8.66507939807
 08/20  22:00:00,792.468795808,100.158696165,410.253808844,0.0,34.9616554283,124.558693486,361.407458092,324.419448058,28.3233498048,8.66466022872
 08/20  23:00:00,794.553692145,100.158696165,411.440626412,0.0,34.9616554283,124.558693486,356.122931868,333.29701025,14.1616749024,8.66424671482
 08/20  24:00:00,765.069942337,100.158696165,393.088534395,0.0,34.9616554283,113.312780494,341.679383542,327.34935551,5.66466996096,8.66535807097
 08/21  01:00:00,778.755176018,100.158696165,396.187885199,0.0,46.0930336215,113.312780494,345.940197085,331.610449642,5.66466996096,8.66507748158
 08/21  02:00:00,787.833429103,100.158696165,405.502280674,0.0,46.0930336215,113.312780494,351.88094948,337.551574793,5.66466996096,8.66470472655
 08/21  03:00:00,818.72564981,100.158696165,438.575350276,0.0,46.0930336215,113.312780494,369.278663605,363.593993644,5.66466996096,0.02
 08/21  04:00:00,877.415160597,100.158696165,404.539877811,0.0,100.150657288,148.969399434,349.297449387,334.966786188,5.66466996096,8.66599323788
 08/21  05:00:00,844.593888398,100.158696165,369.878217395,0.0,100.150657288,149.894399434,527.270601487,504.442781717,14.1616749024,8.66614486783
 08/21  06:00:00,1073.73127385,100.49500415,374.03600167,0.0,176.471037341,302.612436532,374.130409273,337.141310158,28.3233498048,8.6657493102
 08/21  07:00:00,1186.7047094,102.848739042,372.795243498,0.0,243.2593065,310.10971186,343.82834455,283.941564188,42.4850247072,17.401755655
 08/21  08:00:00,1215.5929319,103.974515808,361.204415019,0.0,243.2593065,310.10971186,315.73904735,241.640996066,56.6466996096,17.4513516742
 08/21  09:00:00,1253.88024258,104.887902809,365.746874481,0.0,243.2593065,302.612436532,287.409315594,227.434347605,42.4850247072,17.4899432822
 08/21  10:00:00,1268.02651263,106.029083004,370.761217575,0.0,243.2593065,310.10971186,311.445342945,216.821441642,70.808374512,23.8155267917
 08/21  11:00:00,1266.92917476,107.44396289,367.648572563,0.0,243.2593065,310.10971186,300.314727003,209.454650091,70.808374512,20.0517023995
 08/21  12:00:00,1223.1873083,109.018311856,364.861339553,0.0,243.2593065,310.10971186,296.787814395,202.465166689,70.808374512,23.514273194
 08/21  13:00:00,1258.00084939,110.954461566,364.665709656,0.0,243.2593065,302.612436532,265.936613602,188.979210979,56.6466996096,20.3107030134
 08/21  14:00:00,1262.90863618,113.40476645,364.816517462,0.0,243.2593065,302.612436532,229.549254111,160.756851224,42.4850247072,26.3073781798
 08/21  15:00:00,1274.67942836,117.317107832,369.113585245,0.0,243.2593065,302.612436532,194.96849486,120.796910972,56.6466996096,17.524884279
 08/21  16:00:00,1292.51155478,121.319443572,374.491744279,0.0,243.2593065,310.10971186,200.39784505,97.9530916519,84.9700494144,17.4747039837
 08/21  17:00:00,1297.01474405,124.7859169,375.279772293,0.0,243.2593065,310.10971186,187.596299571,85.2561981965,84.9700494144,17.3700519598
 08/21  18:00:00,993.204452228,100.158696165,366.911579977,0.0,166.938926447,199.110933808,201.230955216,107.581623158,84.9700494144,8.67928264401
 08/21  19:00:00,984.396632875,100.158696165,364.054243871,0.0,166.938926447,191.61365848,221.860437272,156.535466454,56.6466996096,8.67827120907
 08/21  20:00:00,873.645301635,100.158696165,374.346481664,0.0,100.150657288,124.558693486,310.661309399,245.335478501,56.6466996096,8.67913128816
 08/21  21:00:00,851.647591292,100.158696165,390.018979365,0.0,100.150657288,124.558693486,315.176563317,264.024307338,42.4850247072,8.66723127247
 08/21  22:00:00,785.137535689,100.158696165,390.689043639,0.0,46.0930336215,124.558693486,312.611005828,275.622382147,28.3233498048,8.66527387595
 08/21  23:00:00,782.100418994,100.158696165,387.235056287,0.0,46.0930336215,124.558693486,299.784915697,276.958372028,14.1616749024,8.66486876631
 08/21  24:00:00,769.448635086,100.158696165,386.500436937,0.0,46.0930336215,113.312780494,295.694633593,281.365490401,5.66466996096,8.66447323186
 08/22  01:00:00,772.319519488,100.158696165,389.828130546,0.0,46.0930336215,113.312780494,307.258931986,292.928501627,5.66466996096,8.66576039724
 08/22  02:00:00,785.702601776,100.158696165,403.157067158,0.0,46.0930336215,113.312780494,324.472825023,310.14276273,5.66466996096,8.66539233161
 08/22  03:00:00,784.912260129,100.158696165,402.261697834,0.0,46.0930336215,113.312780494,327.121591499,312.791904686,5.66466996096,8.66501685235
 08/22  04:00:00,872.3727396,100.158696165,395.787872865,0.0,100.150657288,148.969399434,307.377659221,293.048347998,5.66466996096,8.66464126247
 08/22  05:00:00,849.004325359,100.472368627,371.735127314,0.0,100.150657288,149.894399434,402.537979295,388.356304392,14.1616749024,0.02
 08/22  06:00:00,1065.09109039,105.211526545,360.697793715,0.0,176.471037341,302.612436532,293.596996329,256.60771401,28.3233498048,8.66593251427
 08/22  07:00:00,1191.37381921,109.981481649,368.119216535,0.0,243.2593065,310.10971186,250.098623354,190.211730723,42.4850247072,17.4018679242
 08/22  08:00:00,1234.43030718,111.583665571,368.706355178,0.0,243.2593065,310.10971186,226.341439271,152.241165972,56.6466996096,17.4535736888
 08/22  09:00:00,1270.22338608,113.398148128,369.375430073,0.0,243.2593065,302.612436532,197.574759105,137.601083826,42.4850247072,17.4886505721
 08/22  10:00:00,1281.75008665,115.454015352,371.083393539,0.0,243.2593065,310.10971186,224.627449198,127.512126677,70.808374512,26.3069480095
 08/22  11:00:00,1286.84444747,117.723990866,372.54219223,0.0,243.2593065,310.10971186,210.666056893,122.293800619,70.808374512,17.563881763
 08/22  12:00:00,1253.68264793,121.486557556,375.720497849,0.0,243.2593065,310.10971186,206.021643288,108.953533814,70.808374512,26.2597349614
 08/22  13:00:00,1292.4517619,125.836229162,376.357548516,0.0,243.2593065,302.612436532,167.410186589,93.1994595742,56.6466996096,17.5640274049
 08/22  14:00:00,1294.88600487,128.790860408,375.763715495,0.0,243.2593065,302.612436532,158.322686226,89.52990861,42.4850247072,26.3077529091
 08/22  15:00:00,1296.41448295,131.848397105,374.526553422,0.0,243.2593065,302.612436532,159.155272457,84.9809092829,56.6466996096,17.5276635644
 08/22  16:00:00,1302.04520852,131.612029235,373.908994922,0.0,243.2593065,310.10971186,195.624457517,93.1788199336,84.9700494144,17.4755881694
 08/22  17:00:00,1303.51092159,132.752041453,374.194171594,0.0,243.2593065,310.10971186,194.86362223,92.5208685583,84.9700494144,17.372704257
 08/22  18:00:00,999.990481425,100.158696165,371.344145103,0.0,166.938926447,199.110933808,223.245884092,129.597123758,84.9700494144,8.67871091963
 08/22  19:00:00,987.581521085,100.158696165,366.012544568,0.0,166.938926447,191.61365848,220.297667019,154.971373013,56.6466996096,8.67959439675
 08/22  20:00:00,864.517895858,100.158696165,365.958777487,0.0,100.150657288,124.558693486,273.485244955,208.159948202,56.6466996096,8.67859714429
 08/22  21:00:00,830.87907849,100.158696165,368.772750961,0.0,100.150657288,124.558693486,257.888218644,206.736248109,42.4850247072,8.66694582757
 08/22  22:00:00,772.140249843,100.158696165,374.426199883,0.0,46.0930336215,124.558693486,251.33788498,214.349480067,28.3233498048,8.66505510901
 08/22  23:00:00,772.801738202,100.158696165,374.139968365,0.0,46.0930336215,124.558693486,245.813950509,222.987602036,14.1616749024,8.66467357044
 08/22  24:00:00,754.055759251,100.158696165,369.332695404,0.0,46.0930336215,113.312780494,251.566114203,237.235608167,5.66466996096,8.66583607418
 08/23  01:00:00,754.269067088,100.158696165,369.653105505,0.0,46.0930336215,113.312780494,258.060875547,243.730628149,5.66466996096,8.66557743679
 08/23  02:00:00,744.065369928,100.158696165,361.987123057,0.0,46.0930336215,113.312780494,279.839212719,265.509293185,5.66466996096,8.66524957306
 08/23  03:00:00,740.21798771,100.158696165,359.271011361,0.0,46.0930336215,113.312780494,295.93163261,281.602064067,5.66466996096,8.66489858256
 08/23  04:00:00,830.005772806,100.158696165,359.327661584,0.0,100.150657288,148.969399434,289.604354523,275.273592167,5.66466996096,8.66609239501
 08/23  05:00:00,831.903258782,101.219716736,359.315200785,0.0,100.150657288,149.894399434,421.082341762,398.254954459,14.1616749024,8.66571240138
 08/23  06:00:00,1061.88899218,105.613967784,358.954733932,0.0,176.471037341,302.612436532,311.628853792,274.640159833,28.3233498048,8.66534415443
 08/23  07:00:00,1178.58978763,109.252233539,359.000509164,0.0,243.2593065,310.10971186,283.046488126,231.849552081,42.4850247072,8.71191133834
 08/23  08:00:00,1231.19154788,112.417775761,365.545531911,0.0,243.2593065,310.10971186,261.137655432,187.040216504,56.6466996096,17.4507393184
 08/23  09:00:00,1266.37516539,115.094737167,365.228893987,0.0,243.2593065,302.612436532,218.790460911,158.816874268,42.4850247072,17.4885619359
 08/23  10:00:00,1273.84042556,114.174159558,366.549299768,0.0,243.2593065,310.10971186,256.977293599,159.859868202,70.808374512,26.3090508856
 08/23  11:00:00,1281.00628207,116.468408493,369.471261858,0.0,243.2593065,310.10971186,243.463273062,146.320081634,70.808374512,26.3348169162
 08/23  12:00:00,1251.03946764,121.118144115,374.38773816,0.0,243.2593065,310.10971186,208.042756735,119.721423314,70.808374512,17.5129589082
 08/23  13:00:00,1293.81237192,126.429338547,377.231123788,0.0,243.2593065,302.612436532,183.869928095,100.887923459,56.6466996096,26.3353050269
 08/23  14:00:00,1294.2825673,127.812372963,376.34650903,0.0,243.2593065,302.612436532,167.918407086,107.884645835,42.4850247072,17.5487365435
 08/23  15:00:00,1289.7470267,127.29442296,372.877795311,0.0,243.2593065,302.612436532,198.862553566,115.935765955,56.6466996096,26.280088001
 08/23  16:00:00,1300.88253714,131.154093931,373.162765752,0.0,243.2593065,310.10971186,195.013884373,92.5703262471,84.9700494144,17.4735087113
 08/23  17:00:00,1304.88227493,134.467349264,373.76660052,0.0,243.2593065,310.10971186,174.324404044,80.6581627508,84.9700494144,8.6961918784
 08/23  18:00:00,992.23815334,100.158696165,366.313806141,0.0,166.938926447,199.110933808,210.717508493,117.068627825,84.9700494144,8.67883125371
 08/23  19:00:00,989.659357946,100.158696165,367.099932853,0.0,166.938926447,191.61365848,202.389639333,137.063214198,56.6466996096,8.67972552597
 08/23  20:00:00,865.984076734,100.158696165,366.722877766,0.0,100.150657288,124.558693486,259.484553095,194.157972243,56.6466996096,8.67988124269
 08/23  21:00:00,825.87748014,100.158696165,366.627205933,0.0,100.150657288,124.558693486,260.574113122,209.421726708,42.4850247072,8.66736170701
 08/23  22:00:00,756.678067968,100.158696165,365.783337792,0.0,46.0930336215,124.558693486,281.384647668,244.395774224,28.3233498048,8.66552363982
 08/23  23:00:00,764.049264658,100.158696165,371.131762079,0.0,46.0930336215,124.558693486,290.444389591,267.617556977,14.1616749024,8.66515771136
 08/23  24:00:00,757.590426111,100.158696165,376.103650631,0.0,46.0930336215,113.312780494,288.665334918,274.334947082,5.66466996096,8.6657178753
 08/24  01:00:00,757.5598211,100.158696165,376.292827413,0.0,46.0930336215,113.312780494,291.79567796,277.464913538,5.66466996096,8.66609446123
 08/24  02:00:00,759.340085213,100.158696165,377.884308724,0.0,46.0930336215,113.312780494,300.572628026,286.242165262,5.66466996096,8.66579280305
 08/24  03:00:00,746.955665514,100.158696165,365.874422388,0.0,46.0930336215,113.312780494,290.735087245,276.404955063,5.66466996096,8.66546222168
 08/24  04:00:00,835.792379505,100.158696165,363.335926999,0.0,100.150657288,148.969399434,260.346691394,246.016895019,5.66466996096,8.66512641455
 08/24  05:00:00,835.15950531,101.676384961,360.634453158,0.0,100.150657288,149.894399434,374.566277777,351.738259644,14.1616749024,8.6663432298
 08/24  06:00:00,1064.05650378,106.549300533,359.19204579,0.0,176.471037341,302.612436532,281.607561763,244.618233544,28.3233498048,8.66597841401
 08/24  07:00:00,1188.73697523,112.732456041,364.179083185,0.0,243.2593065,310.10971186,246.493391993,195.296747172,42.4850247072,8.71162011337
 08/24  08:00:00,1254.90315666,128.476219027,370.14507954,0.0,243.2593065,310.10971186,181.408643892,107.30575512,56.6466996096,17.4561891629
 08/24  09:00:00,1295.07953766,134.140215779,371.195891451,0.0,243.2593065,302.612436532,147.899448513,79.189758961,42.4850247072,26.2246648444
 08/24  10:00:00,1297.15981266,124.423611974,375.372404546,0.0,243.2593065,310.10971186,188.714978066,100.360231973,70.808374512,17.5463715809
 08/24  11:00:00,1298.82374771,124.521905516,375.765821197,0.0,243.2593065,310.10971186,202.515195508,105.368671807,70.808374512,26.3381491892
 08/24  12:00:00,1254.81367988,125.153355267,373.633407887,0.0,243.2593065,310.10971186,201.358788526,113.03535463,70.808374512,17.5150593846
 08/24  13:00:00,1280.72588118,125.381984024,367.933559155,0.0,243.2593065,302.612436532,205.225184983,122.239306347,56.6466996096,26.339179027
 08/24  14:00:00,1284.18621086,126.808591472,369.208591878,0.0,243.2593065,302.612436532,181.569026807,121.53792409,42.4850247072,17.5460780103
 08/24  15:00:00,1287.8380592,128.653245234,370.626123291,0.0,243.2593065,302.612436532,200.620844302,117.689196547,56.6466996096,26.2849481456
 08/24  16:00:00,1297.06129193,131.064069017,370.485901103,0.0,243.2593065,310.10971186,208.808424649,106.358603404,84.9700494144,17.4797718308
 08/24  17:00:00,1307.87472649,137.59444454,373.58252378,0.0,243.2593065,310.10971186,169.354945791,75.6882521602,84.9700494144,8.69664421623
 08/24  18:00:00,990.064991002,100.158696165,365.174828272,0.0,166.938926447,199.110933808,213.580796669,111.271356865,84.9700494144,17.3393903892
 08/24  19:00:00,985.510527865,100.158696165,364.877012839,0.0,166.938926447,191.61365848,210.691961639,145.365616209,56.6466996096,8.67964582059
 08/24  20:00:00,869.329726771,100.158696165,370.456437193,0.0,100.150657288,124.558693486,292.465191829,227.139761995,56.6466996096,8.67873022395
 08/24  21:00:00,847.051967755,100.158696165,385.724427171,0.0,100.150657288,124.558693486,304.786457026,253.634689285,42.4850247072,8.66674303403
 08/24  22:00:00,783.627583472,100.158696165,389.210139376,0.0,46.0930336215,124.558693486,308.783518555,271.793750348,28.3233498048,8.66641840168
 08/24  23:00:00,765.48487985,100.158696165,371.574244309,0.0,46.0930336215,124.558693486,284.268101531,261.440375425,14.1616749024,8.66605120328
 08/24  24:00:00,744.120244102,100.158696165,362.444283184,0.0,46.0930336215,113.312780494,259.286411027,244.956039103,5.66466996096,8.66570196319
 08/25  01:00:00,741.313815596,100.158696165,360.171999689,0.0,46.0930336215,113.312780494,268.601864373,254.271668739,5.66466996096,8.66552567341
 08/25  02:00:00,739.690396299,100.158696165,359.290103529,0.0,46.0930336215,113.312780494,282.870187324,268.540285738,5.66466996096,8.66523162505
 08/25  03:00:00,738.609662805,100.158696165,358.524339846,0.0,46.0930336215,113.312780494,293.918739209,288.234069248,5.66466996096,0.02
 08/25  04:00:00,838.228720741,100.158696165,363.462404614,0.0,100.150657288,148.969399434,293.457155076,279.125879873,5.66466996096,8.66660524231
 08/25  05:00:00,835.933054262,101.914907831,359.848532516,0.0,100.150657288,149.894399434,393.017346697,370.188823542,14.1616749024,8.66684825261
 08/25  06:00:00,1064.04292836,107.16953611,358.716978481,0.0,176.471037341,302.612436532,292.019043709,255.028964657,28.3233498048,8.66672924749
 08/25  07:00:00,1181.55331406,112.765651669,358.477525678,0.0,243.2593065,310.10971186,269.815264689,209.927854857,42.4850247072,17.4023851244
 08/25  08:00:00,1230.28953342,115.049253725,362.902549673,0.0,243.2593065,310.10971186,253.877425489,179.775406795,56.6466996096,17.4553190847
 08/25  09:00:00,1262.3474641,115.93645089,361.55958636,0.0,243.2593065,302.612436532,225.616781328,165.63694631,42.4850247072,17.4948103114
 08/25  10:00:00,1272.02887166,117.38428036,362.414889492,0.0,243.2593065,310.10971186,257.882247475,160.761904329,70.808374512,26.3119686333
 08/25  11:00:00,1276.32425508,119.293324053,363.807082882,0.0,243.2593065,310.10971186,246.808983155,158.432932809,70.808374512,17.567675834
 08/25  12:00:00,1238.80537812,121.589459311,365.400458587,0.0,243.2593065,310.10971186,251.155340712,154.08292965,70.808374512,26.2640365496
 08/25  13:00:00,1276.50668199,124.40264362,365.916493793,0.0,243.2593065,302.612436532,215.881189824,141.666063421,56.6466996096,17.568426794
 08/25  14:00:00,1289.54770285,130.170131043,370.667848624,0.0,243.2593065,302.612436532,180.782577452,111.98287428,42.4850247072,26.3146784651
 08/25  15:00:00,1301.6769033,137.307625397,374.110923458,0.0,243.2593065,302.612436532,155.910089458,81.735180662,56.6466996096,17.5282091867
 08/25  16:00:00,1311.98968308,143.077347166,371.993505931,0.0,243.2593065,310.10971186,171.954677692,64.6999984036,84.9700494144,22.2846298743
 08/25  17:00:00,1319.16407933,150.096514904,372.11586656,0.0,243.2593065,310.10971186,149.658010973,52.0932817578,84.9700494144,12.594679801
 08/25  18:00:00,994.090116215,100.158696165,366.742203258,0.0,166.938926447,199.110933808,186.220774462,92.5703000753,84.9700494144,8.68042497183
 08/25  19:00:00,985.146975045,100.158696165,364.75967417,0.0,166.938926447,191.61365848,192.490118178,127.163945623,56.6466996096,8.67947294565
 08/25  20:00:00,862.553584568,100.158696165,365.294554899,0.0,100.150657288,124.558693486,253.571778433,188.244616747,56.6466996096,8.68046207677
 08/25  21:00:00,822.988827007,100.158696165,365.156439039,0.0,100.150657288,124.558693486,260.810183018,209.658022752,42.4850247072,8.66713555819
 08/25  22:00:00,760.677671252,100.158696165,368.844339351,0.0,46.0930336215,124.558693486,274.790528197,237.801849742,28.3233498048,8.66532865028
 08/25  23:00:00,763.397940236,100.158696165,370.281443629,0.0,46.0930336215,124.558693486,265.212187393,242.383939952,14.1616749024,8.66657253857
 08/25  24:00:00,749.173635524,100.158696165,368.85123121,0.0,46.0930336215,113.312780494,257.536198249,243.20529682,5.66466996096,8.66623146786
 08/26  01:00:00,748.480284063,100.158696165,368.824330111,0.0,46.0930336215,113.312780494,254.289583131,239.958886314,5.66466996096,8.66602685634
 08/26  02:00:00,748.77869321,100.158696165,368.367809353,0.0,46.0930336215,113.312780494,252.087965714,237.757517902,5.66466996096,8.66577785027
 08/26  03:00:00,748.170435778,100.158696165,366.340074315,0.0,46.0930336215,113.312780494,250.250331295,235.92017148,5.66466996096,8.66548985422
 08/26  04:00:00,754.596305418,100.158696165,363.737068788,0.0,55.6251445156,113.312780494,257.278201111,242.946771969,5.66466996096,8.66675918064
 08/26  05:00:00,752.616511557,100.158696165,362.697718068,0.0,55.6251445156,113.312780494,288.076620011,265.248507004,14.1616749024,8.66643810454
 08/26  06:00:00,822.66084642,100.158696165,362.818384508,0.0,65.1572554096,176.889270242,253.886892989,216.89741588,28.3233498048,8.66612730453
 08/26  07:00:00,933.276266062,101.33988571,361.860925586,0.0,109.682768182,220.96816451,315.19399868,264.043150415,42.4850247072,8.66582355715
 08/26  08:00:00,949.547676589,101.478459021,365.967997479,0.0,109.682768182,220.96816451,261.578970555,196.240196897,56.6466996096,8.69207404825
 08/26  09:00:00,1056.2746223,103.496116956,365.562470775,0.0,131.945524568,266.955817592,241.581381293,181.686810199,42.4850247072,17.4095463875
 08/26  10:00:00,1065.37464476,103.941645265,366.387470421,0.0,131.945524568,274.45309292,256.437857598,168.17691921,70.808374512,17.4525638754
 08/26  11:00:00,1068.3583754,104.387002381,367.109391319,0.0,131.945524568,274.45309292,245.93934542,157.679244647,70.808374512,17.4517262615
 08/26  12:00:00,1040.55335041,105.146034377,368.924319253,0.0,131.945524568,274.45309292,234.647282501,146.390360974,70.808374512,17.4485470152
 08/26  13:00:00,1038.21152425,106.174734776,371.933554706,0.0,131.945524568,266.955817592,205.074092755,139.69034609,56.6466996096,8.7370470553
 08/26  14:00:00,1037.34926155,107.663264476,369.907887055,0.0,131.945524568,266.955817592,195.847109742,135.909312016,42.4850247072,17.4527730181
 08/26  15:00:00,943.115631649,100.158696165,365.598883043,0.0,109.682768182,212.545889182,178.686544095,104.586559077,56.6466996096,17.4532854085
 08/26  16:00:00,949.112309945,100.158696165,364.406868701,0.0,109.682768182,220.04316451,237.693620616,135.273688856,84.9700494144,17.4498823458
 08/26  17:00:00,910.098455756,100.158696165,366.945731698,0.0,109.682768182,220.04316451,243.096211577,140.724242825,84.9700494144,17.4019193375
 08/26  18:00:00,872.230488845,100.158696165,368.052823519,0.0,100.150657288,199.110933808,250.650322101,157.013500878,84.9700494144,8.6667718079
 08/26  19:00:00,868.026611462,100.158696165,366.67594494,0.0,100.150657288,191.61365848,239.253220046,173.940081462,56.6466996096,8.66643897438
 08/26  20:00:00,770.945454453,100.158696165,368.558554936,0.0,55.6251445156,124.558693486,295.368447397,230.055621182,56.6466996096,8.66612660514
 08/26  21:00:00,772.475361342,100.158696165,370.575586297,0.0,55.6251445156,124.558693486,291.343557613,240.192716422,42.4850247072,8.66581648413
 08/26  22:00:00,769.664912088,100.158696165,376.976540785,0.0,46.0930336215,124.558693486,305.53501009,268.546150885,28.3233498048,8.6655094004
