Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/24  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305105471,0.0,1.10305105471
 05/24  06:00:00,48.4798836915,3.07351684261,16.5999491337,1.99381750378,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/24  07:00:00,69.9352816889,2.89504305627,16.0960748836,2.1714379523,16.0824960704,32.6817896323,1.10342086641,0.0,1.10342086641
 05/24  08:00:00,139.012724709,3.1333952763,17.1896808875,0.0304078535113,48.2474882111,70.4033123869,1.10388126778,0.0,1.10388126778
 05/24  09:00:00,130.514421447,3.09803214183,17.1057200422,0.0,48.2474882111,62.0547409583,2.18809775228,0.0,2.18809775228
 05/24  10:00:00,128.838077545,3.14741444417,17.3065872436,0.0,48.2474882111,60.1281475517,1.10401130083,0.0,1.10401130083
 05/24  11:00:00,132.956036306,3.30090896389,19.3444580788,0.0,48.2474882111,62.0547409583,2.18843622886,0.0,2.18843622886
 05/24  12:00:00,134.131785471,3.2333512721,21.1321134425,0.0,48.2474882111,61.5103924513,2.18937435893,0.0,2.18937435893
 05/24  13:00:00,140.434635251,3.58154244143,24.9369290403,0.0,48.2474882111,63.6602354638,2.18918190996,0.0,2.18918190996
 05/24  14:00:00,139.037475127,3.60124606289,27.0521532077,0.0,48.2474882111,60.1281475517,2.18811432181,0.0,2.18811432181
 05/24  15:00:00,139.946656091,3.79881088174,27.7637693522,0.0,48.2474882111,60.1281475517,1.10395169613,0.0,1.10395169613
 05/24  16:00:00,142.579034567,4.13563110955,27.1694374909,0.0,48.2474882111,63.0180376616,2.18845312,0.0,2.18845312
 05/24  17:00:00,127.380272359,3.73453214041,23.3166879049,0.0,37.5258241642,62.7947880557,1.10368752377,0.0,1.10368752377
 05/24  18:00:00,84.0067543177,2.99336542391,18.1826097286,0.0,26.8041601173,36.0181789539,1.10343915785,0.0,1.10343915785
 05/24  19:00:00,83.288408466,2.95159107323,15.1401627697,0.0,26.8041601173,33.4493877451,1.10330670672,0.0,1.10330670672
 05/24  20:00:00,75.8562994219,2.89504305627,13.4997111067,0.478053372851,16.0824960704,28.0885557216,1.1033349716,0.0,1.1033349716
 05/24  21:00:00,75.2858668014,2.89504305627,13.4920103083,1.19971715514,16.0824960704,26.8041601173,0.02,0.0,0.02
 05/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294604598,0.0,1.10294604598
 05/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294587782,0.0,1.10294587782
 05/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294608455,0.0,1.10294608455
 05/25  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/25  06:00:00,46.3464872427,3.05242698941,13.8263953075,2.65506473439,5.36083202345,21.4433280938,1.10306611504,0.0,1.10306611504
 05/25  07:00:00,69.0428175497,2.89504305627,14.7225286851,2.6525200116,16.0824960704,32.6817896323,1.10339314538,0.0,1.10339314538
 05/25  08:00:00,139.411046968,3.11341535253,17.6157448043,0.0226461189787,48.2474882111,70.4033123869,1.10403720399,0.0,1.10403720399
 05/25  09:00:00,133.768472119,3.11379476171,20.3440080935,0.0,48.2474882111,62.0547409583,2.18811400038,0.0,2.18811400038
 05/25  10:00:00,134.295523966,3.29559341474,22.615854694,0.0,48.2474882111,60.1281475517,1.10406154073,0.0,1.10406154073
 05/25  11:00:00,139.156546146,3.47077808749,25.3750987953,0.0,48.2474882111,62.0547409583,2.18870845546,0.0,2.18870845546
 05/25  12:00:00,138.576220271,3.38204132587,25.427858189,0.0,48.2474882111,61.5103924513,2.18933126667,0.0,2.18933126667
 05/25  13:00:00,144.421121806,3.91325973062,28.5916983065,0.0,48.2474882111,63.6602354638,2.18938362858,0.0,2.18938362858
 05/25  14:00:00,139.694814546,4.00585048832,27.3048882012,0.0,48.2474882111,60.1281475517,2.18790100095,0.0,2.18790100095
 05/25  15:00:00,139.811952846,4.10335468859,27.3245223008,0.0,48.2474882111,60.1281475517,1.10396368599,0.0,1.10396368599
 05/25  16:00:00,141.598321602,4.19409352978,26.1302621051,0.0,48.2474882111,63.0180376616,2.18860204649,0.0,2.18860204649
 05/25  17:00:00,126.141052881,3.90954279791,21.9024577691,0.0,37.5258241642,62.7947880557,1.10366751483,0.0,1.10366751483
 05/25  18:00:00,82.9498903442,3.11476304263,17.0043481364,0.0,26.8041601173,36.0181789539,1.10349992643,0.0,1.10349992643
 05/25  19:00:00,85.147898623,3.03450717199,16.9167368278,0.0,26.8041601173,33.4493877451,1.1032634162,0.0,1.1032634162
 05/25  20:00:00,78.8916453435,2.90170144486,16.8941349765,0.112317036069,16.0824960704,28.0885557216,0.02,0.0,0.02
 05/25  21:00:00,78.1969159066,2.89506439448,16.8499625509,0.752792679475,16.0824960704,26.8041601173,1.10306619708,0.0,1.10306619708
 05/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294810233,0.0,1.10294810233
 05/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294800201,0.0,1.10294800201
 05/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029481554,0.0,1.1029481554
 05/26  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/26  06:00:00,46.7585704895,3.07126158122,14.5545063498,2.32020234717,5.36083202345,21.4433280938,1.10301512041,0.0,1.10301512041
 05/26  07:00:00,69.3503166055,2.89504305627,14.6876186581,2.99492909438,16.0824960704,32.6817896323,0.02,0.0,0.02
 05/26  08:00:00,137.565041376,3.1170623823,15.5637522665,0.224986035555,48.2474882111,70.4033123869,2.1875101384,0.0,2.1875101384
 05/26  09:00:00,130.046687913,3.04404757402,16.6919710758,0.0,48.2474882111,62.0547409583,1.10401235658,0.0,1.10401235658
 05/26  10:00:00,128.769658939,3.07529930181,17.3102837799,0.0,48.2474882111,60.1281475517,2.18813221988,0.0,2.18813221988
 05/26  11:00:00,131.875060932,3.19751410635,18.366877562,0.0,48.2474882111,62.0547409583,2.1888537724,0.0,2.1888537724
 05/26  12:00:00,131.432652028,3.12216476319,18.5441665086,0.0,48.2474882111,61.5103924513,2.18958018743,0.0,2.18958018743
 05/26  13:00:00,134.974364927,3.38782264262,19.6703785149,0.0,48.2474882111,63.6602354638,2.18898212728,0.0,2.18898212728
 05/26  14:00:00,133.234543831,3.36560470727,21.4848632671,0.0,48.2474882111,60.1281475517,1.10395885221,0.0,1.10395885221
 05/26  15:00:00,133.994852874,3.44223871684,22.1685383005,0.0,48.2474882111,60.1281475517,2.18782543561,0.0,2.18782543561
 05/26  16:00:00,134.516498521,3.5631640437,19.6793685104,0.0,48.2474882111,63.0180376616,1.10415458292,0.0,1.10415458292
 05/26  17:00:00,121.350627444,3.43032347058,17.5912516595,0.0,37.5258241642,62.7947880557,2.18757809203,0.0,2.18757809203
 05/26  18:00:00,81.3178180057,2.89668692811,15.5796072262,0.0107446861469,26.8041601173,36.0181789539,1.10344763987,0.0,1.10344763987
 05/26  19:00:00,83.6714359176,2.89504305627,15.0950231662,0.484715072019,26.8041601173,33.4493877451,0.02,0.0,0.02
 05/26  20:00:00,79.0296393934,2.89504305627,15.4931922224,1.65791222858,16.0824960704,28.0885557216,1.10333211422,0.0,1.10333211422
 05/26  21:00:00,79.209688837,2.89504305627,16.1134620823,2.50208741668,16.0824960704,26.8041601173,1.103046032,0.0,1.103046032
 05/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294339952,0.0,1.10294339952
 05/27  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294368889,0.0,1.10294368889
 05/27  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  05:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304247682,0.0,1.10304247682
 05/27  06:00:00,50.2369119573,2.97100523327,15.4622208801,4.99108563265,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/27  07:00:00,57.6026139696,2.89504305627,16.173510808,6.58387747632,5.36083202345,26.5809105114,1.10314277168,0.0,1.10314277168
 05/27  08:00:00,80.7972893044,2.89504305627,16.155938216,3.63416308815,26.8041601173,31.2995447326,1.10328616841,0.0,1.10328616841
 05/27  09:00:00,81.3646898806,2.89504305627,16.1434091499,1.96640042277,26.8041601173,33.5472370403,1.10350587954,0.0,1.10350587954
 05/27  10:00:00,80.3150426043,2.89504305627,16.6140872259,1.40937177365,26.8041601173,32.583940337,1.10337108396,0.0,1.10337108396
 05/27  11:00:00,82.0168386358,2.89504305627,16.1287499641,1.34881275935,26.8041601173,34.8316326447,1.10348992526,0.0,1.10348992526
 05/27  12:00:00,79.8328187986,2.89504305627,15.591547316,0.986391174638,26.8041601173,33.5472370403,0.02,0.0,0.02
 05/27  13:00:00,78.2457480383,2.89504305627,16.8013750169,0.758283922236,26.8041601173,30.9784458315,1.10342434421,0.0,1.10342434421
 05/27  14:00:00,51.3804535499,2.89504305627,17.6394123814,1.46460669208,8.04124803518,21.3317032909,1.10328804443,0.0,1.10328804443
 05/27  15:00:00,50.0031981134,2.89504305627,17.6515088995,1.35965034193,8.04124803518,20.0473076865,1.10319003917,0.0,1.10319003917
 05/27  16:00:00,50.2898283985,2.89504305627,17.6601567598,1.3165338656,8.04124803518,20.3684065876,0.02,0.0,0.02
 05/27  17:00:00,45.376402099,2.89504305627,16.4916553724,5.29175808755,2.68041601173,18.0090894769,1.10311735138,0.0,1.10311735138
 05/27  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  19:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.103014051,0.0,1.103014051
 05/27  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308583698,0.0,1.10308583698
 05/27  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294838369,0.0,1.10294838369
 05/27  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290996766,0.0,1.10290996766
 05/28  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291642927,0.0,1.10291642927
 05/28  05:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029139087,0.0,1.1029139087
 05/28  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291792522,0.0,1.10291792522
 05/28  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298035599,0.0,1.10298035599
 05/28  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297832828,0.0,1.10297832828
 05/28  15:00:00,26.1956849382,0.94609727745,6.47823548453,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  16:00:00,32.367069382,1.73720909676,11.858508109,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  17:00:00,30.8425145694,1.66497368041,10.4061887128,0.0,2.68041601173,16.0824960704,1.10296295113,0.0,1.10296295113
 05/28  18:00:00,23.9265169528,0.804332410017,4.35083236658,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  19:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029151649,0.0,1.1029151649
 05/28  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291096718,0.0,1.10291096718
 05/28  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291666595,0.0,1.10291666595
 05/29  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029083562,0.0,1.1029083562
 05/29  05:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291877081,0.0,1.10291877081
 05/29  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  08:00:00,22.4869864094,0.569458786836,3.14617544635,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  09:00:00,32.0342612788,1.78099926965,11.4819098329,0.0,2.68041601173,16.0824960704,1.10296699536,0.0,1.10296699536
 05/29  10:00:00,27.4943472228,1.04340950082,7.67958554577,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029781745,0.0,1.1029781745
 05/29  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307586316,0.0,1.10307586316
 05/29  14:00:00,19.4599028827,0.0819955947324,0.60655511174,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  15:00:00,29.8955494307,1.27858381575,9.84561343875,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  16:00:00,36.1706601861,1.99607513802,15.4032328719,0.0,2.68041601173,16.0824960704,1.10296692463,0.0,1.10296692463
 05/29  17:00:00,35.95211452,2.04013731434,15.1406250295,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  18:00:00,28.5408550644,1.23217585624,8.537327032,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  19:00:00,28.6894425293,0.654160607343,4.32926307908,0.0,2.68041601173,16.0824960704,1.10297207371,0.0,1.10297207371
 05/29  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301376527,0.0,1.10301376527
 05/29  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291054332,0.0,1.10291054332
 05/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294793473,0.0,1.10294793473
 05/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/30  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304714864,0.0,1.10304714864
 05/30  06:00:00,48.0853302993,2.95630087549,14.90809268,3.40833653242,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/30  07:00:00,69.8194250547,2.89504305627,16.0144913571,2.13716484467,16.0824960704,32.6817896323,1.1033573233,0.0,1.1033573233
 05/30  08:00:00,141.623520719,3.08805340289,19.8303595446,0.0458670796085,48.2474882111,70.4033123869,1.1039654884,0.0,1.1039654884
 05/30  09:00:00,137.992520523,3.08996874649,24.5918825132,0.0,48.2474882111,62.0547409583,2.18819133928,0.0,2.18819133928
 05/30  10:00:00,138.330434028,3.10151652198,26.8448416495,0.0,48.2474882111,60.1281475517,2.18816027046,0.0,2.18816027046
 05/30  11:00:00,140.844563736,3.17380144308,27.3600930295,0.0,48.2474882111,62.0547409583,1.10439215513,0.0,1.10439215513
 05/30  12:00:00,140.171587491,3.16245965176,27.242807083,0.0,48.2474882111,61.5103924513,2.18922481818,0.0,2.18922481818
 05/30  13:00:00,145.131273981,3.53050801594,29.6846021959,0.0,48.2474882111,63.6602354638,3.27388653401,0.0,3.27388653401
 05/30  14:00:00,142.489607123,3.66641876054,30.439112506,0.0,48.2474882111,60.1281475517,1.10398513494,0.0,1.10398513494
 05/30  15:00:00,142.630326358,3.90378151911,30.3424689824,0.0,48.2474882111,60.1281475517,1.10387995491,0.0,1.10387995491
 05/30  16:00:00,145.256660359,4.01382758305,29.968866809,0.0,48.2474882111,63.0180376616,2.18828005639,0.0,2.18828005639
 05/30  17:00:00,130.606051484,3.79010572314,26.4868934473,0.0,37.5258241642,62.7947880557,1.10364352817,0.0,1.10364352817
 05/30  18:00:00,85.8938160241,3.07097917697,19.9920576819,0.0,26.8041601173,36.0181789539,1.10350698861,0.0,1.10350698861
 05/30  19:00:00,83.3073327103,3.00692908815,17.5710823324,0.0,26.8041601173,33.4493877451,1.10329715592,0.0,1.10329715592
 05/30  20:00:00,79.3878175038,2.8967520446,17.3410849433,0.166488629812,16.0824960704,28.0885557216,1.10331464636,0.0,1.10331464636
 05/30  21:00:00,79.5038515431,2.89504305627,18.1555038784,0.754208326702,16.0824960704,26.8041601173,0.02,0.0,0.02
 05/30  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294857564,0.0,1.10294857564
 05/30  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294791606,0.0,1.10294791606
 05/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029479176,0.0,1.1029479176
 05/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/31  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/31  06:00:00,48.7344782745,3.06327148559,16.5694532158,2.28915336168,5.36083202345,21.4433280938,1.10309114113,0.0,1.10309114113
 05/31  07:00:00,71.6636387877,2.89504305627,17.3596223197,2.63624761502,16.0824960704,32.6817896323,1.10343708796,0.0,1.10343708796
 05/31  08:00:00,140.972548412,3.09549759547,19.1847764479,0.0330336761607,48.2474882111,70.4033123869,1.10397111929,0.0,1.10397111929
 05/31  09:00:00,135.937366596,3.06536587068,22.5613314617,0.0,48.2474882111,62.0547409583,2.18807500159,0.0,2.18807500159
 05/31  10:00:00,140.025260777,3.25884249616,28.3823424235,0.0,48.2474882111,60.1281475517,1.10409747322,0.0,1.10409747322
 05/31  11:00:00,147.04979162,3.51573417865,33.2233881777,0.0,48.2474882111,62.0547409583,2.18876010119,0.0,2.18876010119
 05/31  12:00:00,145.295909312,3.41699419218,32.1125943633,0.0,48.2474882111,61.5103924513,2.18935475653,0.0,2.18935475653
 05/31  13:00:00,150.452316558,3.94790398876,34.5882488005,0.0,48.2474882111,63.6602354638,2.18938085487,0.0,2.18938085487
 05/31  14:00:00,146.322208042,4.08575788024,33.8523743053,0.0,48.2474882111,60.1281475517,2.18788548281,0.0,2.18788548281
 05/31  15:00:00,145.76368434,4.15574699882,33.2238614848,0.0,48.2474882111,60.1281475517,1.10394801991,0.0,1.10394801991
 05/31  16:00:00,146.534076582,4.24161103598,31.0184995797,0.0,48.2474882111,63.0180376616,2.18854712487,0.0,2.18854712487
 05/31  17:00:00,130.48507045,3.91480766105,26.2412104746,0.0,37.5258241642,62.7947880557,1.10364053032,0.0,1.10364053032
 05/31  18:00:00,85.9973619642,3.0864073822,20.0801754167,0.0,26.8041601173,36.0181789539,1.10347271071,0.0,1.10347271071
 05/31  19:00:00,84.5679918377,3.01186886115,18.8268016867,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 05/31  20:00:00,80.6255329165,2.89870665637,18.2056523345,0.537682039428,16.0824960704,28.0885557216,1.10333576737,0.0,1.10333576737
 05/31  21:00:00,77.9803593899,2.89504305627,16.1346277589,1.25159229301,16.0824960704,26.8041601173,1.10305084607,0.0,1.10305084607
 05/31  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/31  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294416018,0.0,1.10294416018
 05/31  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294487709,0.0,1.10294487709
 06/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294571145,0.0,1.10294571145
 06/01  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/01  06:00:00,40.5731093173,3.04505383923,8.40762654824,2.30782871842,5.36083202345,21.4433280938,1.10301317424,0.0,1.10301317424
 06/01  07:00:00,65.269043472,2.89504305627,11.4047637133,2.19651090575,16.0824960704,32.6817896323,0.02,0.0,0.02
 06/01  08:00:00,138.55857894,3.33866845387,16.5079603012,0.0527094927097,48.2474882111,70.4033123869,2.18765821438,0.0,2.18765821438
 06/01  09:00:00,133.020890691,3.41953703488,19.2906843925,0.0,48.2474882111,62.0547409583,1.10393698866,0.0,1.10393698866
 06/01  10:00:00,132.465369367,3.46350705781,20.6177864525,0.0,48.2474882111,60.1281475517,2.18796277834,0.0,2.18796277834
 06/01  11:00:00,135.600712559,3.5067701773,21.7832731182,0.0,48.2474882111,62.0547409583,2.18864986651,0.0,2.18864986651
 06/01  12:00:00,136.135990646,3.37283459478,22.9968352951,0.0,48.2474882111,61.5103924513,2.18933980204,0.0,2.18933980204
 06/01  13:00:00,142.840051646,3.89320187691,27.0306859997,0.0,48.2474882111,63.6602354638,2.18930238624,0.0,2.18930238624
 06/01  14:00:00,139.911200845,4.03478564065,27.4923393472,0.0,48.2474882111,60.1281475517,1.10383914854,0.0,1.10383914854
 06/01  15:00:00,140.720652001,4.49587295817,27.8407031857,0.0,48.2474882111,60.1281475517,2.18772855932,0.0,2.18772855932
 06/01  16:00:00,144.804256101,4.98770325711,28.5425868772,0.0,48.2474882111,63.0180376616,1.10424881285,0.0,1.10424881285
 06/01  17:00:00,130.298564996,4.65168015874,25.3178325228,0.0,37.5258241642,62.7947880557,1.10372720364,0.0,1.10372720364
 06/01  18:00:00,86.0848928086,3.38092811605,19.8731855273,0.0,26.8041601173,36.0181789539,1.10358980537,0.0,1.10358980537
 06/01  19:00:00,82.8145867185,3.13942932639,16.9458361023,0.0,26.8041601173,33.4493877451,1.10331217772,0.0,1.10331217772
 06/01  20:00:00,77.5251274641,2.94911915295,15.5765381048,0.0159783202035,16.0824960704,28.0885557216,1.10337306237,0.0,1.10337306237
 06/01  21:00:00,75.5128427927,2.8994251323,14.5222257663,0.392095612388,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/01  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299680327,0.0,1.10299680327
 06/01  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294185854,0.0,1.10294185854
 06/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294307578,0.0,1.10294307578
 06/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
