Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/15  06:00:00,15.3005508051,10.9959647155,0.0,0.000902429078155,1.91011974705,2.3935639134,0.0,0.0
 06/15  07:00:00,23.4224727096,10.9948658946,0.0,0.0,7.6404789882,4.7871278268,0.000213229847822,0.000213229847822
 06/15  08:00:00,38.473537062,10.9948658946,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/15  09:00:00,56.356895965,10.9948658946,0.208837013242,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/15  10:00:00,56.5427652503,10.9948658946,0.394706298546,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/15  11:00:00,56.9572475619,10.9948658946,0.809188610146,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/15  12:00:00,57.441830885,10.9948658946,1.29377193321,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/15  13:00:00,58.3806959366,10.9948658946,2.23263698487,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/15  14:00:00,60.9051002376,10.9948658946,4.75704128583,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/15  15:00:00,62.5923887722,10.9948658946,6.44432982043,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/15  16:00:00,62.6810921461,10.9948658946,6.53303319431,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/15  17:00:00,62.377485445,10.9948658946,6.22942649322,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/15  18:00:00,46.9785175199,10.9948658946,3.48795900717,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/15  19:00:00,45.4708418927,10.9948658946,0.602616713216,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/15  20:00:00,47.1063593057,10.9948658946,0.366822243681,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/15  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/15  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/15  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/15  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/16  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/16  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/16  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/16  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/16  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/16  06:00:00,15.3324616124,10.9978876522,0.0,0.0308902996995,1.91011974705,2.3935639134,1.88951361791,1.88951361791
 06/16  07:00:00,23.4405008074,10.9981623575,0.0,0.0147316349586,7.6404789882,4.7871278268,0.0216503932369,0.0216503932369
 06/16  08:00:00,38.473537062,10.9948658946,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/16  09:00:00,56.1674284421,10.9948658946,0.0193694903331,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/16  10:00:00,56.3425905993,10.9948658946,0.194531647505,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/16  11:00:00,56.4985134231,10.9948658946,0.35045447129,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/16  12:00:00,56.539947751,10.9948658946,0.39188879921,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/16  13:00:00,56.5808579675,10.9948658946,0.432799015736,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/16  14:00:00,56.7291537637,10.9948658946,0.581094811887,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/16  15:00:00,57.077717704,10.9948658946,0.929658752214,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/16  16:00:00,57.0169175663,10.9948658946,0.868858614565,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/16  17:00:00,56.8066681378,10.9948658946,0.658609186013,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/16  18:00:00,44.0026435801,10.9948658946,0.512085067361,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/16  19:00:00,45.1725704926,10.9948658946,0.304345313137,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/16  20:00:00,46.888285476,10.9948658946,0.148748414055,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/16  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/16  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/16  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/16  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/17  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/17  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/17  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/17  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/17  05:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/17  06:00:00,14.7371488807,10.9981623575,0.0,0.0336938411543,1.91011974705,1.79517293505,0.131233693229,0.131233693229
 06/17  07:00:00,18.4083666518,10.9959647155,0.0,0.00181657206794,3.8202394941,3.5903458701,0.0,0.0
 06/17  08:00:00,28.4394941604,10.9948658946,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/17  09:00:00,43.5783596348,10.9948658946,0.0878011220586,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/17  10:00:00,56.722359404,10.9948658946,0.574300452199,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/17  11:00:00,58.9779781312,10.9948658946,2.82991917941,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/17  12:00:00,60.5574807894,10.9948658946,4.40942183763,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/17  13:00:00,63.2234640535,10.9948658946,7.07540510167,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/17  14:00:00,64.6490699841,10.9948658946,8.50101103228,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/17  15:00:00,64.8728954859,10.9948658946,8.72483653412,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/17  16:00:00,65.166440886,10.9948658946,9.01838193426,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/17  17:00:00,64.7634951728,10.9948658946,8.61543622101,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/17  18:00:00,42.2476844469,10.9948658946,3.77414738493,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/17  19:00:00,30.2633971929,10.9948658946,0.446236365822,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/17  20:00:00,36.9316756837,10.9948658946,0.226181523365,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/17  21:00:00,26.6737268083,10.9948658946,0.00227554954408,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/17  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/17  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/17  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  05:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  08:00:00,18.4054512588,10.9948658946,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/18  09:00:00,18.4054512588,10.9948658946,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/18  10:00:00,33.5913537725,10.9948658946,0.134838161361,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/18  11:00:00,33.8490208428,10.9948658946,0.39250523158,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/18  12:00:00,46.1645701861,10.9948658946,2.67401167336,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/18  13:00:00,48.1690332652,10.9948658946,4.67847475238,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/18  14:00:00,49.5199310341,10.9948658946,6.02937252137,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/18  15:00:00,51.904295289,10.9948658946,8.41373677622,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/18  16:00:00,52.7705216634,10.9948658946,9.27996315067,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/18  17:00:00,39.0487259325,10.9948658946,5.59221032135,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/18  18:00:00,24.6933785793,10.9948658946,1.27090586974,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/18  19:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/19  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/19  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/19  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/19  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/19  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/19  06:00:00,15.298549555,10.9948658946,0.0,0.0,1.91011974705,2.3935639134,3.9151869901e-06,3.9151869901e-06
 06/19  07:00:00,23.4224727096,10.9948658946,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/19  08:00:00,38.4739715353,10.9948658946,0.000434473364431,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/19  09:00:00,56.6335547719,10.9948658946,0.485495820127,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/19  10:00:00,57.1163949603,10.9948658946,0.968336008535,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/19  11:00:00,60.5379889261,10.9948658946,4.3899299743,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/19  12:00:00,63.0867100414,10.9948658946,6.93865108961,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/19  13:00:00,64.8432234305,10.9948658946,8.69516447875,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/19  14:00:00,66.1835981632,10.9948658946,10.0355392115,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/19  15:00:00,67.7692263704,10.9948658946,11.6211674186,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/19  16:00:00,67.7026307137,10.9948658946,11.5545717619,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/19  17:00:00,65.5411985857,10.9948658946,9.39313963395,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/19  18:00:00,50.304596855,10.9948658946,6.81403834227,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/19  19:00:00,48.2402384066,10.9948658946,3.37201322716,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/19  20:00:00,47.4332800888,10.9948658946,0.693743026843,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/19  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/19  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/19  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/19  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/20  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/20  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/20  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/20  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/20  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/20  06:00:00,15.298549555,10.9948658946,0.0,0.0,1.91011974705,2.3935639134,1.0166076234e-05,1.0166076234e-05
 06/20  07:00:00,23.4224727096,10.9948658946,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/20  08:00:00,38.473537062,10.9948658946,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/20  09:00:00,56.396622893,10.9948658946,0.248563941202,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/20  10:00:00,56.7633381684,10.9948658946,0.615279216579,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/20  11:00:00,59.694572106,10.9948658946,3.54651315426,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/20  12:00:00,61.5597945945,10.9948658946,5.41173564277,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/20  13:00:00,61.8475231594,10.9948658946,5.69946420762,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/20  14:00:00,63.7780287266,10.9948658946,7.62996977477,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/20  15:00:00,66.180786313,10.9948658946,10.0327273613,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/20  16:00:00,66.7752316985,10.9948658946,10.6271727467,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/20  17:00:00,66.2726334712,10.9948658946,10.1245745194,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/20  18:00:00,51.3702077167,10.9948658946,7.8796492039,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/20  19:00:00,48.7532322286,10.9948658946,3.88500704912,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/20  20:00:00,47.3411126255,10.9948658946,0.601575563484,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/20  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/20  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/20  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/20  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/21  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/21  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/21  06:00:00,15.298549555,10.9948658946,0.0,0.0,1.91011974705,2.3935639134,0.000505060919473,0.000505060919473
 06/21  07:00:00,23.4224727096,10.9948658946,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/21  08:00:00,38.473537062,10.9948658946,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/21  09:00:00,56.4792190168,10.9948658946,0.331160064996,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/21  10:00:00,57.3574179937,10.9948658946,1.20935904188,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/21  11:00:00,60.3168813432,10.9948658946,4.16882239143,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/21  12:00:00,62.0017610699,10.9948658946,5.85370211808,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/21  13:00:00,64.2022286041,10.9948658946,8.05416965236,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/21  14:00:00,65.5284629607,10.9948658946,9.38040400892,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/21  15:00:00,67.3142340253,10.9948658946,11.1661750736,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/21  16:00:00,67.7392443029,10.9948658946,11.5911853511,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/21  17:00:00,66.8255501421,10.9948658946,10.6774911904,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/21  18:00:00,51.6476552977,10.9948658946,8.15709678492,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/21  19:00:00,47.6170412023,10.9948658946,4.12648268949,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/21  20:00:00,47.3787912659,10.9948658946,0.639254203936,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/21  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/21  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/22  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/22  06:00:00,15.298549555,10.9948658946,0.0,0.0,1.91011974705,2.3935639134,6.89896941188e-05,6.89896941188e-05
 06/22  07:00:00,23.4224727096,10.9948658946,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/22  08:00:00,38.473537062,10.9948658946,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/22  09:00:00,56.4516104562,10.9948658946,0.303551504451,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/22  10:00:00,56.7227104836,10.9948658946,0.574651531801,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/22  11:00:00,58.081333745,10.9948658946,1.93327479323,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/22  12:00:00,60.4924083604,10.9948658946,4.34434940861,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/22  13:00:00,62.0327690081,10.9948658946,5.88471005637,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/22  14:00:00,63.1027748432,10.9948658946,6.95471589138,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/22  15:00:00,64.6630450487,10.9948658946,8.51498609695,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/22  16:00:00,65.2269068493,10.9948658946,9.07884789747,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/22  17:00:00,64.6701101498,10.9948658946,8.52205119807,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/22  18:00:00,50.4984154216,10.9948658946,7.00785690883,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/22  19:00:00,47.7718829466,10.9948658946,4.28132443379,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/22  20:00:00,47.5771578654,10.9948658946,0.837620803426,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/22  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/22  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/23  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/23  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/23  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/23  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/23  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/23  06:00:00,15.298549555,10.9948658946,0.0,0.0,1.91011974705,2.3935639134,1.38632534562e-06,1.38632534562e-06
 06/23  07:00:00,23.4224727096,10.9948658946,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/23  08:00:00,38.473537062,10.9948658946,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/23  09:00:00,56.4492844161,10.9948658946,0.301225464348,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/23  10:00:00,56.7057482679,10.9948658946,0.557689316171,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/23  11:00:00,58.1185497341,10.9948658946,1.97049078235,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/23  12:00:00,59.6940727861,10.9948658946,3.5460138343,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/23  13:00:00,61.0299647606,10.9948658946,4.88190580884,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/23  14:00:00,64.3364541174,10.9948658946,8.18839516564,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/23  15:00:00,66.0126564034,10.9948658946,9.86459745164,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/23  16:00:00,66.0658134915,10.9948658946,9.91775453969,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/23  17:00:00,65.8459668794,10.9948658946,9.69790792758,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/23  18:00:00,51.37382324,10.9948658946,7.88326472721,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/23  19:00:00,48.3555745113,10.9948658946,4.86501599853,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/23  20:00:00,47.889339508,10.9948658946,1.14980244601,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/23  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/23  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/23  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/23  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/24  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/24  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/24  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/24  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/24  05:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/24  06:00:00,14.7077819769,10.997612947,0.0,0.0048763477824,1.91011974705,1.79517293505,0.0658265031565,0.0658265031565
 06/24  07:00:00,18.4054512588,10.9948658946,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/24  08:00:00,28.4394941604,10.9948658946,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/24  09:00:00,43.7319111863,10.9948658946,0.241352673563,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/24  10:00:00,56.7578617779,10.9948658946,0.609802826124,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/24  11:00:00,58.6106894536,10.9948658946,2.46263050183,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/24  12:00:00,61.2320317979,10.9948658946,5.08397284617,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/24  13:00:00,63.9522890689,10.9948658946,7.8042301171,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/24  14:00:00,66.1938374893,10.9948658946,10.0457785375,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/24  15:00:00,66.5704349481,10.9948658946,10.4223759964,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/24  16:00:00,66.640579529,10.9948658946,10.4925205772,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/24  17:00:00,66.3770901223,10.9948658946,10.2290311705,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/24  18:00:00,44.3435393147,10.9948658946,5.87000225268,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/24  19:00:00,30.3602639447,10.9948658946,1.92076978431,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/24  20:00:00,37.1022656446,10.9948658946,0.396771484181,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/24  21:00:00,26.6909649307,10.9948658946,0.019513671899,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/24  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/24  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/24  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/25  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/25  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/25  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/25  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/25  05:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/25  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/25  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/25  08:00:00,18.4054512588,10.9948658946,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/25  09:00:00,18.4054512588,10.9948658946,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/25  10:00:00,33.5492557646,10.9948658946,0.0927401534061,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/25  11:00:00,33.7615952312,10.9948658946,0.30507962,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/25  12:00:00,44.1930449865,10.9948658946,0.702486473772,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/25  13:00:00,46.301693048,10.9948658946,2.81113453523,0.0,22.9214369646,9.5742556536,0.0,0.0
