Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/18  03:00:00,45.7614756892,6.66695135361,13.268198214,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/18  04:00:00,46.6069820048,6.60038578316,12.5737077676,0.0,8.25718729233,11.6354268332,5.75927862947,0.0,0.0,5.75927862947
 05/18  05:00:00,54.6061429463,6.62984667469,12.9638729568,0.0,12.1011305571,15.3678112995,5.77292025628,0.0,0.0,5.77292025628
 05/18  06:00:00,85.0526224759,7.28231846554,18.8818158841,0.0,19.7275818095,37.2640762949,11.5723237324,0.0,0.0,11.5723237324
 05/18  07:00:00,109.388621255,7.83922382728,25.9409694156,0.0,24.3117294858,51.2795993405,11.609502477,0.0,0.0,11.609502477
 05/18  08:00:00,101.178412985,7.45529117213,29.3895197833,0.0,23.6694662846,40.6342015617,23.4195021126,0.0,0.0,23.4195021126
 05/18  09:00:00,99.2666896058,7.47782615662,32.4624549281,0.0,23.6694662846,35.6302164847,41.3849030682,0.0,18.025,23.3599030682
 05/18  10:00:00,79.7627115871,7.22803267187,30.8048688371,0.0,18.7433767983,22.9618409725,35.5239660573,0.0,18.025,17.4989660573
 05/18  11:00:00,81.3679470463,7.30784107858,32.3324351018,0.0,18.7433767983,22.9618409725,35.4937546562,0.0,18.025,17.4687546562
 05/18  12:00:00,83.5208858841,7.40766298979,34.3421034782,0.0,18.5889407304,23.1597249699,35.4901667919,0.0,18.025,17.4651667919
 05/18  13:00:00,83.8641035496,7.42786266163,34.4186203881,0.0,18.7433767983,23.2517909448,35.4907162717,0.0,18.025,17.4657162717
 05/18  14:00:00,84.9496708369,7.51833743018,35.4137128414,0.0,18.7433767983,23.2517909448,35.4912971384,0.0,18.025,17.4662971384
 05/18  15:00:00,85.6531932813,7.61770418269,36.3078184185,0.0,18.7433767983,22.9618409725,37.9150307288,0.0,18.025,19.8900307288
 05/18  16:00:00,90.507383596,7.72228426895,36.6061289212,0.0,18.7433767983,27.431320555,21.3902131339,0.0,18.025,3.36521313387
 05/18  17:00:00,102.223333622,8.00580188811,35.850417196,0.0,17.6635504202,40.6971502883,5.76800964293,0.0,0.0,5.76800964293
 05/18  18:00:00,107.255969633,8.15433476998,34.2299661048,0.0,27.5259009287,37.3340067412,11.5627075262,0.0,0.0,11.5627075262
 05/18  19:00:00,107.912352334,8.21613425683,32.4990891927,0.0,33.8341110165,33.3544677425,5.77741708737,0.0,0.0,5.77741708737
 05/18  20:00:00,121.723833854,8.32226738654,30.514279608,0.0,36.5179666069,38.8247702939,5.77590592349,0.0,0.0,5.77590592349
 05/18  21:00:00,113.498568375,8.22937220678,27.8970931855,0.0,32.965339924,36.8579353714,11.5722463957,0.0,0.0,11.5722463957
 05/18  22:00:00,83.689402973,7.64383768936,22.2205097232,0.0,25.6355707503,20.6438685092,5.78218045684,0.0,0.0,5.78218045684
 05/18  23:00:00,58.8994839239,7.12731937185,17.4999226343,0.0,15.0252895274,11.7056064465,5.76384952981,0.0,0.0,5.76384952981
 05/18  24:00:00,51.1380735793,6.87876391861,15.0127707166,0.0,11.6412384099,10.0650221343,5.75918013979,0.0,0.0,5.75918013979
 05/19  01:00:00,47.2343034229,6.68282716101,12.8656017282,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 05/19  02:00:00,43.1568100964,6.49877005421,10.8317156441,0.0,8.25718729233,10.0299323277,5.7544247952,0.0,0.0,5.7544247952
 05/19  03:00:00,41.7482707342,6.38098352211,9.54096980657,0.0,8.25718729233,10.0299323277,0.241002342797,0.221002342797,0.0,0.02
 05/19  04:00:00,42.7463846976,6.31962163762,8.99387688883,0.0,8.25718729233,11.6354268332,6.02189439228,0.263003511979,0.0,5.7588908803
 05/19  05:00:00,50.4526929695,6.32954597555,9.11073591374,0.0,12.1011305571,15.3678112995,6.07132664541,0.29839284039,0.0,5.77293380502
 05/19  06:00:00,78.7004763696,6.84767858138,12.96433689,0.0,19.7275818095,37.2640762949,12.1825969782,0.611872391399,0.0,11.5707245868
 05/19  07:00:00,98.8867964166,7.21431985025,16.0640742863,0.0,24.3117294858,51.2795993405,11.800535928,0.192156211346,0.0,11.6083797167
 05/19  08:00:00,85.4707555287,6.68670831045,14.4504653189,0.0,23.6694662846,40.6342015617,23.4168446912,0.0,0.0,23.4168446912
 05/19  09:00:00,81.8185974916,6.61818556882,15.8740125967,0.0,23.6694662846,35.6302164847,41.3800974677,0.0,18.025,23.3550974677
 05/19  10:00:00,62.6937725907,6.39050467595,14.5734715253,0.0,18.7433767983,22.9618409725,35.522786995,0.0,18.025,17.497786995
 05/19  11:00:00,62.4054382526,6.36789055018,14.3098841452,0.0,18.7433767983,22.9618409725,35.4930165452,0.0,18.025,17.4680165452
 05/19  12:00:00,63.9838927433,6.41757776331,15.795204237,0.0,18.5889407304,23.1597249699,35.4930153829,0.0,18.025,17.4680153829
 05/19  13:00:00,64.7183199552,6.4741937684,16.2265122635,0.0,18.7433767983,23.2517909448,35.492887562,0.0,18.025,17.467887562
 05/19  14:00:00,64.2193845115,6.45208150894,15.7496891896,0.0,18.7433767983,23.2517909448,35.4882426185,0.0,18.025,17.4632426185
 05/19  15:00:00,63.2180725928,6.43151177698,15.0588969047,0.0,18.7433767983,22.9618409725,35.4895483028,0.0,18.025,17.4645483028
 05/19  16:00:00,67.658663361,6.47448659857,15.0052087343,0.0,18.7433767983,27.431320555,23.7840272322,0.0,18.025,5.75902723223
 05/19  17:00:00,80.8364565392,6.77433640991,15.6950182692,0.0,17.6635504202,40.6971502883,5.76814476015,0.0,0.0,5.76814476015
 05/19  18:00:00,88.4434442871,6.99808811141,16.5737154142,0.0,27.5259009287,37.3340067412,5.79087486312,0.0,0.0,5.79087486312
 05/19  19:00:00,91.599998936,7.13477930321,17.2681023218,0.0,33.8341110165,33.3544677425,5.77748667071,0.0,0.0,5.77748667071
 05/19  20:00:00,107.728600857,7.30574883449,17.5355778754,0.0,36.5179666069,38.8247702939,11.7283385622,0.194374408659,0.0,11.5339641535
 05/19  21:00:00,101.681397341,7.31103282753,16.9982866897,0.0,32.965339924,36.8579353714,6.49971973899,0.704609949352,0.0,5.79510978964
 05/19  22:00:00,74.5622691809,6.88400076303,13.8532224242,0.0,25.6355707503,20.6438685092,12.0421198567,0.498152003899,0.0,11.5439678528
 05/19  23:00:00,51.9101127686,6.51216830877,11.125713956,0.0,15.0252895274,11.7056064465,5.79961453141,0.0366413952742,0.0,5.76297313613
 05/19  24:00:00,46.1284043359,6.40812104286,10.4737576645,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 05/20  01:00:00,47.4374824838,6.40127194678,10.5908528946,0.0,12.8411359301,10.0650221343,5.75451021385,0.0,0.0,5.75451021385
 05/20  02:00:00,42.4344088426,6.33219085453,10.275906481,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/20  03:00:00,42.1506322932,6.29793209869,10.026381163,0.0,8.25718729233,10.0299323277,5.75404094149,0.0,0.0,5.75404094149
 05/20  04:00:00,43.4250150135,6.26825326912,9.72389096651,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 05/20  05:00:00,47.5747466418,6.25167661166,9.73194130981,0.0,8.71707943955,15.3327214929,5.76343595552,0.0,0.0,5.76343595552
 05/20  06:00:00,64.4698732176,6.47940598056,11.9554288249,0.0,18.5082010057,25.6353820695,5.77179347638,0.0,0.0,5.77179347638
 05/20  07:00:00,84.6570968349,6.97390433583,17.1970671055,0.0,19.4083231844,41.0650158608,11.5710542152,0.0,0.0,11.5710542152
 05/20  08:00:00,119.802776738,7.6382460501,27.8018172536,0.0,26.3286599382,57.9988325916,29.3822117281,0.0,0.0,29.3822117281
 05/20  09:00:00,106.640560442,7.46958701862,29.9619688562,0.0,26.3286599382,42.8504436482,41.432215471,0.0,18.025,23.407215471
 05/20  10:00:00,80.8478611229,7.14289060449,28.489848424,0.0,21.7447113004,23.4437158914,35.5504414761,0.0,18.025,17.5254414761
 05/20  11:00:00,80.1195935186,7.25153926002,30.1145635527,0.0,19.3027497915,23.426170988,35.5194023086,0.0,18.025,17.4944023086
 05/20  12:00:00,81.9438915381,7.38850876195,31.6596172825,0.0,19.1483137236,23.7250123474,35.4903748521,0.0,18.025,17.4653748521
 05/20  13:00:00,82.9855980055,7.46298169821,32.4813064564,0.0,19.3027497915,23.7161209604,41.303411845,0.0,18.025,23.278411845
 05/20  14:00:00,84.6379735691,7.58007217293,34.0165919707,0.0,19.3027497915,23.7161209604,35.4873689698,0.0,18.025,17.4623689698
 05/20  15:00:00,85.0201846444,7.65446217336,34.6143630401,0.0,19.3027497915,23.426170988,35.4877155268,0.0,18.025,17.4627155268
 05/20  16:00:00,89.1227668662,7.69881917765,34.2212887926,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 05/20  17:00:00,97.7160451531,7.93423316058,33.956724829,0.0,18.2229234133,37.5968344597,5.763519049,0.0,0.0,5.763519049
 05/20  18:00:00,113.670798818,8.30888988169,35.5835876915,0.0,32.690315043,37.0816133363,5.76805024305,0.0,0.0,5.76805024305
 05/20  19:00:00,113.743120449,8.45803564298,35.3952082674,0.0,36.8143715336,33.066984531,5.7771228258,0.0,0.0,5.7771228258
 05/20  20:00:00,125.340913657,8.57356527563,34.1013919979,0.0,36.3493007332,38.7721355839,5.77664073551,0.0,0.0,5.77664073551
 05/20  21:00:00,120.766653285,8.46281917771,31.7557394919,0.0,36.1807251679,36.8228455648,5.77727996876,0.0,0.0,5.77727996876
 05/20  22:00:00,93.2606133697,7.91318696212,26.1196674668,0.0,31.0351095914,20.6438685092,11.5711197391,0.0,0.0,11.5711197391
 05/20  23:00:00,65.9708612376,7.41014513319,21.8865687141,0.0,17.4250845679,11.7056064465,5.77282609236,0.0,0.0,5.77282609236
 05/20  24:00:00,56.7634753246,7.16526506287,19.1517885396,0.0,12.8411359301,10.0650221343,5.75888965884,0.0,0.0,5.75888965884
 05/21  01:00:00,54.7389327108,7.00413274761,17.1700311717,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 05/21  02:00:00,47.6194875967,6.80120980527,14.8725428635,0.0,8.34152022915,10.0650221343,5.75434446268,0.0,0.0,5.75434446268
 05/21  03:00:00,46.12863904,6.68535012572,13.497559205,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 05/21  04:00:00,46.6842354938,6.59522667575,12.5367165251,0.0,8.34152022915,11.6705166398,5.75902807425,0.0,0.0,5.75902807425
 05/21  05:00:00,50.3661508757,6.53361637225,12.121991568,0.0,8.80141237637,15.3678112995,5.76351247906,0.0,0.0,5.76351247906
 05/21  06:00:00,66.7246601938,6.72873472231,13.9608986165,0.0,18.5082010057,25.6353820695,5.7714748651,0.0,0.0,5.7714748651
 05/21  07:00:00,86.442848645,7.17590799454,18.6614185463,0.0,19.4926561212,41.1001056674,11.5708138039,0.0,0.0,11.5708138039
 05/21  08:00:00,119.929568968,7.75245894724,27.8144258113,0.0,26.3286599382,57.9988325916,23.5075000073,0.0,0.0,23.5075000073
 05/21  09:00:00,105.250685877,7.52411070747,28.6370194802,0.0,26.2443270014,42.8153538416,41.4371801231,0.0,18.025,23.4121801231
 05/21  10:00:00,80.1049681722,7.22392804098,27.6659263382,0.0,21.7447113004,23.4437158914,41.3826351925,0.0,18.025,23.3576351925
 05/21  11:00:00,80.1282248615,7.34278390241,29.9722508178,0.0,19.3449162599,23.4437158914,35.520397949,0.0,18.025,17.495397949
 05/21  12:00:00,81.6385330211,7.45431482828,31.2287477425,0.0,19.190480192,23.7425572507,35.4884815513,0.0,18.025,17.4634815513
 05/21  13:00:00,83.8385865304,7.5627388608,33.2942562732,0.0,19.260583323,23.698576057,35.4885379407,0.0,18.025,17.4635379407
 05/21  14:00:00,86.6864048688,7.69497667106,36.0098365844,0.0,19.260583323,23.698576057,35.488752022,0.0,18.025,17.463752022
 05/21  15:00:00,89.9410402082,7.8922837983,39.357114738,0.0,19.260583323,23.4086260847,35.4889702901,0.0,18.025,17.4639702901
 05/21  16:00:00,95.4471186233,8.02910694299,40.2750679075,0.0,19.260583323,27.8781056672,23.7836747955,0.0,18.025,5.7586747955
 05/21  17:00:00,105.373307668,8.35551057083,41.2524353512,0.0,18.1807569449,37.5792895564,5.76343735992,0.0,0.0,5.76343735992
 05/21  18:00:00,122.646336973,8.80431838161,44.1831353199,0.0,32.6059821062,37.0465235296,0.02,0.0,0.0,0.02
 05/21  19:00:00,123.228112188,8.97963616097,44.3586129838,0.0,36.8143715336,33.066984531,11.5337974994,0.0,0.0,11.5337974994
 05/21  20:00:00,131.189994973,8.97108389122,41.3175456509,0.0,36.43363367,38.8072253906,5.77618569259,0.0,0.0,5.77618569259
 05/21  21:00:00,126.380681475,8.75001303041,37.202015073,0.0,36.0963922311,36.7877557581,5.777182023,0.0,0.0,5.777182023
 05/21  22:00:00,98.2359443147,8.15836638752,30.9692588504,0.0,30.9507766546,20.6087787026,11.5705448623,0.0,0.0,11.5705448623
 05/21  23:00:00,69.7695805403,7.61849872774,25.4769476301,0.0,17.4250845679,11.7056064465,5.77255137544,0.0,0.0,5.77255137544
 05/21  24:00:00,60.3113999481,7.36990089676,22.3756648402,0.0,12.925468867,10.100111941,5.75894518314,0.0,0.0,5.75894518314
 05/22  01:00:00,54.4832769431,7.15762430069,19.6397918167,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 05/22  02:00:00,50.3296642228,6.99318667279,17.5101729038,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/22  03:00:00,48.653528416,6.88349926223,15.9437245535,0.0,8.25718729233,10.0299323277,5.7544021091,0.0,0.0,5.7544021091
 05/22  04:00:00,49.0044544552,6.80230307611,14.7692898798,0.0,8.25718729233,11.6354268332,5.75863527924,0.0,0.0,5.75863527924
 05/22  05:00:00,56.4580366485,6.80660590921,14.6390569781,0.0,12.1011305571,15.3678112995,5.77141385513,0.0,0.0,5.77141385513
 05/22  06:00:00,85.3271246764,7.36102791409,19.0777032292,0.0,19.7275818095,37.2640762949,5.79325478307,0.0,0.0,5.79325478307
 05/22  07:00:00,107.464418409,7.83549836261,24.0206028205,0.0,24.3117294858,51.2795993405,17.400243584,0.0,0.0,17.400243584
 05/22  08:00:00,98.1534701452,7.42290812162,26.3970393443,0.0,23.6694662846,40.6342015617,23.4132303468,0.0,0.0,23.4132303468
 05/22  09:00:00,98.4781209921,7.51012389476,31.6416414203,0.0,23.6694662846,35.6302164847,35.5451535004,0.0,18.025,17.5201535004
 05/22  10:00:00,81.6972226986,7.37589208157,32.5915655547,0.0,18.7433767983,22.9618409725,41.3439757671,0.0,18.025,23.3189757671
 05/22  11:00:00,83.1986127122,7.46860487363,34.0023651248,0.0,18.7433767983,22.9618409725,35.4902129121,0.0,18.025,17.4652129121
 05/22  12:00:00,84.934804029,7.57194466474,35.5917689352,0.0,18.5889407304,23.1597249699,35.4865607469,0.0,18.025,17.4615607469
 05/22  13:00:00,86.9430681904,7.68647898654,37.2389962101,0.0,18.7433767983,23.2517909448,35.4866460017,0.0,18.025,17.4616460017
 05/22  14:00:00,89.2746386499,7.83737235652,39.4196734351,0.0,18.7433767983,23.2517909448,35.4867482777,0.0,18.025,17.4617482777
 05/22  15:00:00,91.1054112502,8.00586945528,41.3718989149,0.0,18.7433767983,22.9618409725,35.4868516523,0.0,18.025,17.4618516523
 05/22  16:00:00,96.1911998952,8.13004140183,41.8822168923,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 05/22  17:00:00,109.735340209,8.49502890202,42.8732387358,0.0,17.6635504202,40.6971502883,5.76758259557,0.0,0.0,5.76758259557
 05/22  18:00:00,117.071577785,8.74396388983,43.4560233805,0.0,27.5259009287,37.3340067412,11.5607944815,0.0,0.0,11.5607944815
 05/22  19:00:00,118.394683956,8.84938250613,42.3482308515,0.0,33.8341110165,33.3544677425,5.77695653649,0.0,0.0,5.77695653649
 05/22  20:00:00,129.06977111,8.89111248436,39.1754305867,0.0,36.5179666069,38.8247702939,5.77574512142,0.0,0.0,5.77574512142
 05/22  21:00:00,121.905180397,8.73485090059,35.7983137467,0.0,32.965339924,36.8579353714,11.5703124015,0.0,0.0,11.5703124015
 05/22  22:00:00,90.9985629062,8.08565605872,29.0879171965,0.0,25.6355707503,20.6438685092,5.78134037959,0.0,0.0,5.78134037959
 05/22  23:00:00,64.7625552475,7.49984344493,22.9905058301,0.0,15.0252895274,11.7056064465,5.76342086973,0.0,0.0,5.76342086973
 05/22  24:00:00,54.9390985337,7.17342729729,18.5191625199,0.0,11.6412384099,10.0650221343,5.75895824315,0.0,0.0,5.75895824315
 05/23  01:00:00,51.6382234936,7.01191295741,16.9404569868,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 05/23  02:00:00,49.9034945422,6.93012475643,17.1470686513,0.0,8.25718729233,10.0299323277,5.75438167126,0.0,0.0,5.75438167126
 05/23  03:00:00,47.8674427635,6.80419902259,15.2369466445,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/23  04:00:00,47.9507904779,6.70673239216,13.8112020299,0.0,8.25718729233,11.6354268332,5.75885290174,0.0,0.0,5.75885290174
 05/23  05:00:00,56.3325711295,6.74073048412,14.5794808294,0.0,12.1011305571,15.3678112995,5.772102037,0.0,0.0,5.772102037
 05/23  06:00:00,85.3627765572,7.31164411474,19.1627610967,0.0,19.7275818095,37.2640762949,5.79327553575,0.0,0.0,5.79327553575
 05/23  07:00:00,109.05575421,7.83072739462,25.6167383905,0.0,24.3117294858,51.2795993405,17.3995909189,0.0,0.0,17.3995909189
 05/23  08:00:00,100.141714691,7.43771952049,28.3704917999,0.0,23.6694662846,40.6342015617,23.4111948756,0.0,0.0,23.4111948756
 05/23  09:00:00,99.0126375569,7.47748316924,32.2088128509,0.0,23.6694662846,35.6302164847,35.5415533266,0.0,18.025,17.5165533266
 05/23  10:00:00,79.9068604033,7.25835378216,30.918752422,0.0,18.7433767983,22.9618409725,41.3429774905,0.0,18.025,23.3179774905
 05/23  11:00:00,81.9443528087,7.3621028938,32.8546141164,0.0,18.7433767983,22.9618409725,35.4894540776,0.0,18.025,17.4644540776
 05/23  12:00:00,85.3884247678,7.52829243224,36.0890487391,0.0,18.5889407304,23.1597249699,35.4856947181,0.0,18.025,17.4606947181
 05/23  13:00:00,88.2982797573,7.69736280875,38.5833309467,0.0,18.7433767983,23.2517909448,35.4856766113,0.0,18.025,17.4606766113
 05/23  14:00:00,90.8209925986,7.87235486766,40.931051529,0.0,18.7433767983,23.2517909448,35.4856447857,0.0,18.025,17.4606447857
 05/23  15:00:00,92.3614671484,8.02503744431,42.6087938101,0.0,18.7433767983,22.9618409725,35.485643976,0.0,18.025,17.460643976
 05/23  16:00:00,96.387566699,8.10098392174,42.1076483284,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 05/23  17:00:00,108.220886941,8.39781199853,41.4560134452,0.0,17.6635504202,40.6971502883,5.76765480168,0.0,0.0,5.76765480168
 05/23  18:00:00,114.461606382,8.59445349751,40.995583059,0.0,27.5259009287,37.3340067412,11.560439135,0.0,0.0,11.560439135
 05/23  19:00:00,116.683756814,8.72007403536,40.7666264914,0.0,33.8341110165,33.3544677425,5.77657996042,0.0,0.0,5.77657996042
 05/23  20:00:00,131.789602689,8.94818581922,41.8382037263,0.0,36.5179666069,38.8247702939,5.77672964268,0.0,0.0,5.77672964268
 05/23  21:00:00,127.277731652,8.93335568775,40.9723818745,0.0,32.965339924,36.8579353714,11.5682467645,0.0,0.0,11.5682467645
 05/23  22:00:00,96.6470073757,8.30209920688,34.5199348092,0.0,25.6355707503,20.6438685092,5.78139918012,0.0,0.0,5.78139918012
 05/23  23:00:00,70.6693948461,7.7329631289,28.6642344793,0.0,15.0252895274,11.7056064465,5.76335677407,0.0,0.0,5.76335677407
 05/23  24:00:00,62.80754909,7.49013533371,26.0709143856,0.0,11.6412384099,10.0650221343,5.75878206692,0.0,0.0,5.75878206692
 05/24  01:00:00,58.4769885473,7.29879436084,23.4923441825,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 05/24  02:00:00,54.4944141504,7.13938133302,21.5287393823,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/24  03:00:00,52.5079607093,7.02080956627,19.6608571476,0.0,8.25718729233,10.0299323277,5.75424221864,0.0,0.0,5.75424221864
 05/24  04:00:00,52.6734292244,6.93215302179,18.3084296704,0.0,8.25718729233,11.6354268332,5.7584038199,0.0,0.0,5.7584038199
 05/24  05:00:00,60.4722925373,6.94136777281,18.5185769418,0.0,12.1011305571,15.3678112995,5.77217922304,0.0,0.0,5.77217922304
 05/24  06:00:00,90.0837635789,7.55080756713,23.6446061417,0.0,19.7275818095,37.2640762949,5.7948160726,0.0,0.0,5.7948160726
 05/24  07:00:00,113.142061025,8.05497935424,29.4788220218,0.0,24.3117294858,51.2795993405,17.3977102497,0.0,0.0,17.3977102497
 05/24  08:00:00,102.804781217,7.58204335333,30.889255202,0.0,23.6694662846,40.6342015617,23.408540513,0.0,0.0,23.408540513
 05/24  09:00:00,101.495215062,7.61514289657,34.5537468914,0.0,23.6694662846,35.6302164847,35.5444379744,0.0,18.025,17.5194379744
 05/24  10:00:00,83.5142015571,7.42836474116,34.3560915315,0.0,18.7433767983,22.9618409725,35.5178699722,0.0,18.025,17.4928699722
 05/24  11:00:00,86.0388845224,7.55038123738,36.7608742968,0.0,18.7433767983,22.9618409725,35.4898014272,0.0,18.025,17.4648014272
 05/24  12:00:00,88.8391445087,7.70004351177,39.3680232792,0.0,18.5889407304,23.1597249699,35.4864563246,0.0,18.025,17.4614563246
 05/24  13:00:00,91.3588610063,7.87239852589,41.4688833266,0.0,18.7433767983,23.2517909448,35.4863290543,0.0,18.025,17.4613290543
 05/24  14:00:00,93.4963137084,8.03358828431,43.4451462287,0.0,18.7433767983,23.2517909448,35.4861586134,0.0,18.025,17.4611586134
 05/24  15:00:00,95.385664938,8.19584594353,45.4621899088,0.0,18.7433767983,22.9618409725,35.4860487048,0.0,18.025,17.4610487048
 05/24  16:00:00,100.80279599,8.3395570775,46.2843102197,0.0,18.7433767983,27.431320555,23.7835757573,0.0,18.025,5.75857575731
 05/24  17:00:00,114.675450465,8.74280758614,47.5655941819,0.0,17.6635504202,40.6971502883,5.76764041709,0.0,0.0,5.76764041709
 05/24  18:00:00,122.905942523,9.03756100218,48.996837301,0.0,27.5259009287,37.3340067412,11.5596936011,0.0,0.0,11.5596936011
 05/24  19:00:00,124.888801162,9.16495083449,48.5268078183,0.0,33.8341110165,33.3544677425,5.77625200912,0.0,0.0,5.77625200912
 05/24  20:00:00,136.372022225,9.23774862538,46.131073893,0.0,36.5179666069,38.8247702939,5.77573934191,0.0,0.0,5.77573934191
 05/24  21:00:00,130.835373567,9.16220844395,44.3011940697,0.0,32.965339924,36.8579353714,11.568364066,0.0,0.0,11.568364066
 05/24  22:00:00,101.578040087,8.56967149974,39.1834090699,0.0,25.6355707503,20.6438685092,5.78125675616,0.0,0.0,5.78125675616
 05/24  23:00:00,76.3230334576,8.00480754639,34.046038288,0.0,15.0252895274,11.7056064465,5.76325656358,0.0,0.0,5.76325656358
 05/24  24:00:00,68.4841662296,7.75257954224,31.4850990413,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 05/25  01:00:00,64.1308647604,7.55468732377,28.8903280129,0.0,10.0992000411,10.047477231,5.7530665558,0.0,0.0,5.7530665558
 05/25  02:00:00,59.1935764851,7.35818410843,26.0091085365,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/25  03:00:00,57.4667868678,7.2457317329,24.3947628581,0.0,8.25718729233,10.0299323277,5.75377693531,0.0,0.0,5.75377693531
 05/25  04:00:00,57.9238425512,7.16668780358,23.3243203157,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 05/25  05:00:00,65.7463001965,7.1814775805,23.5524878466,0.0,12.1011305571,15.3678112995,5.77148621763,0.0,0.0,5.77148621763
 05/25  06:00:00,95.7925441849,7.83009258567,29.0741200039,0.0,19.7275818095,37.2640762949,11.568894843,0.0,0.0,11.568894843
 05/25  07:00:00,117.475887992,8.28702731058,33.580634328,0.0,24.3117294858,51.2795993405,11.6052409413,0.0,0.0,11.6052409413
 05/25  08:00:00,106.463139477,7.77070668721,34.3589689718,0.0,23.6694662846,40.6342015617,23.4091432117,0.0,0.0,23.4091432117
 05/25  09:00:00,104.85494972,7.79608053742,37.7325603071,0.0,23.6694662846,35.6302164847,41.3734586246,0.0,18.025,23.3484586246
 05/25  10:00:00,85.8059287622,7.56299846616,36.5131941937,0.0,18.7433767983,22.9618409725,35.5160298242,0.0,18.025,17.4910298242
 05/25  11:00:00,91.2437709887,7.83558299835,41.6805657527,0.0,18.7433767983,22.9618409725,35.4889020879,0.0,18.025,17.4639020879
 05/25  12:00:00,94.0685214163,8.04360844594,44.2538427163,0.0,18.5889407304,23.1597249699,35.4885171559,0.0,18.025,17.4635171559
 05/25  13:00:00,91.9297157601,7.98191046176,41.9302323444,0.0,18.7433767983,23.2517909448,35.4858170598,0.0,18.025,17.4608170598
 05/25  14:00:00,92.5398737261,8.05375744844,42.4685443708,0.0,18.7433767983,23.2517909448,35.4846171017,0.0,18.025,17.4596171017
 05/25  15:00:00,93.8302182968,8.17321750605,43.9293784098,0.0,18.7433767983,22.9618409725,35.4861619949,0.0,18.025,17.4611619949
 05/25  16:00:00,98.5168027693,8.26993575171,44.0679426123,0.0,18.7433767983,27.431320555,23.7835848213,0.0,18.025,5.75858482127
 05/25  17:00:00,111.303571599,8.60217283015,44.33436299,0.0,17.6635504202,40.6971502883,5.76746506979,0.0,0.0,5.76746506979
 05/25  18:00:00,119.173018358,8.87400366877,45.4274948537,0.0,27.5259009287,37.3340067412,5.78950773616,0.0,0.0,5.78950773616
 05/25  19:00:00,121.389091177,9.00890605279,45.1831571668,0.0,33.8341110165,33.3544677425,5.77646733676,0.0,0.0,5.77646733676
 05/25  20:00:00,134.812240285,9.16272212335,44.6463309589,0.0,36.5179666069,38.8247702939,11.5313379084,0.0,0.0,11.5313379084
 05/25  21:00:00,131.690348772,9.20233479871,45.1160683448,0.0,32.965339924,36.8579353714,5.79424333777,0.0,0.0,5.79424333777
 05/25  22:00:00,102.136974413,8.60774416326,39.7042817367,0.0,25.6355707503,20.6438685092,11.5421186237,0.0,0.0,11.5421186237
 05/25  23:00:00,76.4826491361,8.03091119628,34.1795656416,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 05/25  24:00:00,69.0654503902,7.7992408072,32.0197226209,0.0,11.6412384099,10.0650221343,5.75870537523,0.0,0.0,5.75870537523
 05/26  01:00:00,65.3033614712,7.6248829139,29.9926395435,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 05/26  02:00:00,62.212632616,7.50155988136,28.8847888225,0.0,8.25718729233,10.0299323277,5.75317747727,0.0,0.0,5.75317747727
 05/26  03:00:00,60.4073255174,7.38904417589,27.1920012945,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 05/26  04:00:00,59.7138327323,7.27086105341,25.0101390946,0.0,8.25718729233,11.6354268332,5.75865501341,0.0,0.0,5.75865501341
 05/26  05:00:00,67.3898376689,7.28671353884,25.0908027888,0.0,12.1011305571,15.3678112995,5.77169245575,0.0,0.0,5.77169245575
