Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/24  20:00:00,1031.12443669,97.6078909948,511.916322463,0.0,100.150657288,124.558693486,324.915337667,259.571149611,56.6466996096,8.69748844632
 05/24  21:00:00,1009.52870538,97.6078909948,527.636950322,0.0,100.150657288,124.558693486,339.023125507,287.85585533,42.4850247072,8.68224546968
 05/24  22:00:00,953.429024334,97.6078909948,537.962415926,0.0,46.0930336215,124.558693486,351.102986928,314.10096133,28.3233498048,8.67867579352
 05/24  23:00:00,963.89305401,97.6078909948,547.22944613,0.0,46.0930336215,124.558693486,359.879765359,328.377989481,14.1616749024,17.3401009764
 05/24  24:00:00,955.798973471,97.6078909948,551.791923479,0.0,46.0930336215,113.312780494,354.922359883,340.577061451,5.66466996096,8.6806284711
 05/25  01:00:00,964.21325705,97.6078909948,560.891251729,0.0,46.0930336215,113.312780494,367.91031151,353.566110353,5.66466996096,8.67953119536
 05/25  02:00:00,969.662665352,97.6078909948,566.782730644,0.0,46.0930336215,113.312780494,379.540476549,365.195337717,5.66466996096,8.68046887098
 05/25  03:00:00,977.7662562,97.6078909948,575.524199901,0.0,46.0930336215,113.312780494,391.078585064,376.734382436,5.66466996096,8.67953266734
 05/25  04:00:00,1066.37697914,97.6078909948,573.570949923,0.0,100.150657288,148.969399434,378.902251317,364.557049191,5.66466996096,8.68053216546
 05/25  05:00:00,1064.50731239,100.819775922,567.187536827,0.0,100.150657288,149.894399434,484.371802956,461.528857524,14.1616749024,8.68127052982
 05/25  06:00:00,1267.14154546,106.245549864,549.906071582,0.0,176.471037341,302.612436532,395.312647257,349.648880419,28.3233498048,17.3404170331
 05/25  07:00:00,1375.48145483,111.055347535,529.351461227,0.0,243.2593065,310.10971186,373.939442798,314.003967537,42.4850247072,17.450450553
 05/25  08:00:00,1401.95679435,112.559707181,514.869970999,0.0,243.2593065,310.10971186,360.45438986,286.293954065,56.6466996096,17.5137361855
 05/25  09:00:00,1428.78033793,113.700251119,508.479127922,0.0,243.2593065,302.612436532,334.168745801,265.356112401,42.4850247072,26.3276086927
 05/25  10:00:00,1441.77901458,115.146622492,509.587998141,0.0,243.2593065,310.10971186,317.631870648,220.387113972,70.808374512,26.4363821645
 05/25  11:00:00,1444.34443314,116.527128196,509.114864529,0.0,243.2593065,310.10971186,305.070511376,207.785688645,70.808374512,26.4764482189
 05/25  12:00:00,1402.81638411,118.068842061,507.545797571,0.0,243.2593065,310.10971186,297.366501709,200.183414211,70.808374512,26.3747129861
 05/25  13:00:00,1436.79763722,119.181862514,506.925776071,0.0,243.2593065,302.612436532,279.684375706,196.56389503,56.6466996096,26.4737810661
 05/25  14:00:00,1440.04292606,120.884597495,508.297097731,0.0,243.2593065,302.612436532,254.222970464,185.300914757,42.4850247072,26.437031
 05/25  15:00:00,1444.99415306,122.598784873,510.553629443,0.0,243.2593065,302.612436532,253.119885412,170.070784416,56.6466996096,26.4024013858
 05/25  16:00:00,1453.26777742,123.775008894,510.762309457,0.0,243.2593065,310.10971186,278.943394624,167.668112235,84.9700494144,26.3052329752
 05/25  17:00:00,1449.45034968,125.100227957,507.033816857,0.0,243.2593065,310.10971186,266.126956755,172.440169549,84.9700494144,8.71673779173
 05/25  18:00:00,1158.08792962,97.6078909948,512.910471115,0.0,166.938926447,199.110933808,309.459230372,207.114440266,84.9700494144,17.3747406913
 05/25  19:00:00,1179.14644625,97.6078909948,534.900998192,0.0,166.938926447,191.61365848,314.936636319,249.592196389,56.6466996096,8.69774032056
 05/25  20:00:00,1069.82176089,97.6078909948,546.881505754,0.0,100.150657288,124.558693486,372.589949184,299.101881853,56.6466996096,16.8413677209
 05/25  21:00:00,1032.46425829,97.6078909948,549.177896403,0.0,100.150657288,124.558693486,362.511826877,310.813097095,42.4850247072,9.2137050748
 05/25  22:00:00,968.852963352,97.6078909948,553.573850378,0.0,46.0930336215,124.558693486,371.378047192,334.375232403,28.3233498048,8.67946498379
 05/25  23:00:00,972.009718127,97.6078909948,556.093712529,0.0,46.0930336215,124.558693486,368.585059154,345.742915315,14.1616749024,8.68046893592
 05/25  24:00:00,950.87465658,97.6078909948,546.629506017,0.0,46.0930336215,113.312780494,366.091491711,351.747270131,5.66466996096,8.6795516191
 05/26  01:00:00,947.618012451,97.6078909948,543.127261431,0.0,46.0930336215,113.312780494,373.31835249,358.973290204,5.66466996096,8.68039232509
 05/26  02:00:00,955.716709516,97.6078909948,551.834244303,0.0,46.0930336215,113.312780494,384.141139097,369.797097235,5.66466996096,8.67937190079
 05/26  03:00:00,960.47794366,97.6078909948,556.987059928,0.0,46.0930336215,113.312780494,402.097427764,379.093069563,5.66466996096,17.3396882396
 05/26  04:00:00,1049.88861739,97.6078909948,552.391949901,0.0,100.150657288,148.969399434,378.889196397,364.544178066,5.66466996096,8.68034837096
 05/26  05:00:00,1042.85200398,100.677801703,541.164892861,0.0,100.150657288,149.894399434,486.244364382,463.403293101,14.1616749024,8.67939637868
 05/26  06:00:00,1252.00912058,106.063352285,532.900205062,0.0,176.471037341,302.612436532,382.102077228,345.098339907,28.3233498048,8.68038751566
 05/26  07:00:00,1364.00180542,110.676172364,519.289608158,0.0,243.2593065,310.10971186,364.068251816,304.127913068,42.4850247072,17.4553140412
 05/26  08:00:00,1394.94171718,112.183014364,509.417835675,0.0,243.2593065,310.10971186,350.809698691,276.652646782,56.6466996096,17.510352299
 05/26  09:00:00,1432.43848104,113.217735193,510.203397604,0.0,243.2593065,302.612436532,307.28354935,238.469602781,42.4850247072,26.3289218625
 05/26  10:00:00,1443.05226814,114.848867172,509.549503455,0.0,243.2593065,310.10971186,307.969465449,210.724173096,70.808374512,26.4369178413
 05/26  11:00:00,1443.24728136,116.18912435,507.369275933,0.0,243.2593065,310.10971186,301.906189908,204.626762929,70.808374512,26.4710524666
 05/26  12:00:00,1401.43889469,116.959669684,507.492631678,0.0,243.2593065,310.10971186,308.86674858,211.683524019,70.808374512,26.3748500486
 05/26  13:00:00,1439.58571938,118.86462905,510.099218651,0.0,243.2593065,302.612436532,278.64576155,195.531732766,56.6466996096,26.4673291746
 05/26  14:00:00,1446.90937614,121.493810809,512.723559002,0.0,243.2593065,302.612436532,245.9896147,169.112974981,42.4850247072,34.3916150121
 05/26  15:00:00,1455.17358402,125.460617407,515.476293933,0.0,243.2593065,302.612436532,218.501832408,143.403559612,56.6466996096,18.4515731863
 05/26  16:00:00,1466.90806086,127.183426655,517.624018887,0.0,243.2593065,310.10971186,250.27959166,139.003769355,84.9700494144,26.3057728903
 05/26  17:00:00,1471.31814429,129.821129446,518.626100399,0.0,243.2593065,310.10971186,229.37285141,126.987044104,84.9700494144,17.4157578916
 05/26  18:00:00,1168.34037848,97.6078909948,516.256712001,0.0,166.938926447,199.110933808,228.050876395,134.38388749,84.9700494144,8.69693949081
 05/26  19:00:00,1168.73085805,97.6078909948,519.538065993,0.0,166.938926447,191.61365848,208.791092051,143.447213336,56.6466996096,8.69717910503
 05/26  20:00:00,1035.38315218,97.6078909948,512.225452933,0.0,100.150657288,124.558693486,272.718984407,198.697012358,56.6466996096,17.3752724387
 05/26  21:00:00,994.949234373,97.6078909948,511.971625783,0.0,100.150657288,124.558693486,265.823210255,214.656084601,42.4850247072,8.68210094669
 05/26  22:00:00,926.745014221,97.6078909948,511.582739717,0.0,46.0930336215,124.558693486,279.431696945,242.429079636,28.3233498048,8.67926750397
 05/26  23:00:00,926.514543409,97.6078909948,511.233817826,0.0,46.0930336215,124.558693486,281.996287727,259.154363365,14.1616749024,8.68024945972
 05/26  24:00:00,911.695381909,97.6078909948,510.318011078,0.0,46.0930336215,113.312780494,299.946607889,285.601519817,5.66466996096,8.68041811087
 05/27  01:00:00,908.403391944,97.6078909948,508.572499887,0.0,46.0930336215,113.312780494,344.674304373,321.670363836,5.66466996096,17.3392705763
 05/27  02:00:00,914.052601679,97.6078909948,513.147147919,0.0,46.0930336215,113.312780494,369.569448849,355.224759474,5.66466996096,8.68001941342
 05/27  03:00:00,929.059183006,97.6078909948,526.451036706,0.0,46.0930336215,113.312780494,388.176444213,373.832735709,5.66466996096,8.67903854353
 05/27  04:00:00,947.678434638,97.6078909948,533.819376179,0.0,55.6251445156,113.312780494,386.337386043,371.992725522,5.66466996096,8.67999056
 05/27  05:00:00,951.795429211,97.6078909948,537.516957479,0.0,55.6251445156,113.312780494,398.405678641,375.564983763,14.1616749024,8.67901997599
 05/27  06:00:00,1004.30361306,97.6078909948,532.692236216,0.0,65.1572554096,176.889270242,343.537292683,306.533967661,28.3233498048,8.67997521675
 05/27  07:00:00,1113.60455752,99.1601980585,520.022578783,0.0,109.682768182,220.96816451,431.578048771,380.412359825,42.4850247072,8.68066423889
 05/27  08:00:00,1113.88365372,99.2117107888,512.505232902,0.0,109.682768182,220.96816451,407.415218228,333.368628743,56.6466996096,17.3998898753
 05/27  09:00:00,1225.52636425,101.628017066,512.901955676,0.0,131.945524568,266.955817592,333.570913662,273.626958118,42.4850247072,17.4589308372
 05/27  10:00:00,1237.04710936,102.032398006,512.68411998,0.0,131.945524568,274.45309292,310.652254043,222.336769189,70.808374512,17.5071103426
 05/27  11:00:00,1243.22132134,102.643955395,515.285044155,0.0,131.945524568,274.45309292,292.676234614,195.61259088,70.808374512,26.2552692225
 05/27  12:00:00,1221.41707993,103.538008178,521.964532455,0.0,131.945524568,274.45309292,263.611704655,175.296046078,70.808374512,17.5072840647
 05/27  13:00:00,1217.61591435,104.643796442,523.777643298,0.0,131.945524568,266.955817592,231.037838999,156.88338268,56.6466996096,17.5077567092
 05/27  14:00:00,1218.40004879,105.553154352,523.619283679,0.0,131.945524568,266.955817592,208.916592697,148.92440092,42.4850247072,17.5071670699
 05/27  15:00:00,1129.66124363,97.6078909948,520.625762005,0.0,109.682768182,212.545889182,189.664158122,106.766060276,56.6466996096,26.2513982356
 05/27  16:00:00,1129.1822709,97.6078909948,515.95628517,0.0,109.682768182,220.04316451,218.886659096,116.406849124,84.9700494144,17.5097605572
 05/27  17:00:00,1077.75752937,97.6078909948,510.82930873,0.0,109.682768182,220.04316451,241.29345712,138.875221946,84.9700494144,17.4481857605
 05/27  18:00:00,1036.18194267,97.6078909948,509.727123477,0.0,100.150657288,199.110933808,284.703648136,191.054924393,84.9700494144,8.67867432894
 05/27  19:00:00,1029.24335432,97.6078909948,507.522351152,0.0,100.150657288,191.61365848,302.176455194,236.850120092,56.6466996096,8.67963549201
 05/27  20:00:00,936.287066591,97.6078909948,513.290163929,0.0,55.6251445156,124.558693486,364.19098068,298.864468966,56.6466996096,8.67981210409
 05/27  21:00:00,939.361496105,97.6078909948,516.337522049,0.0,55.6251445156,124.558693486,362.980441107,303.157087447,42.4850247072,17.3383289526
 05/27  22:00:00,927.500866243,97.6078909948,514.846935904,0.0,46.0930336215,124.558693486,358.171712069,321.168740208,28.3233498048,8.67962205632
 05/27  23:00:00,932.569410338,97.6078909948,518.60282847,0.0,46.0930336215,124.558693486,362.474427704,339.634069878,14.1616749024,8.67868292372
 05/27  24:00:00,932.712902194,97.6078909948,529.461163849,0.0,46.0930336215,113.312780494,376.843305173,362.499021998,5.66466996096,8.67961321406
 05/28  01:00:00,929.60317973,97.6078909948,536.915454383,0.0,34.9616554283,113.312780494,386.884279104,372.54109676,5.66466996096,8.67851238354
 05/28  02:00:00,934.883440944,97.6078909948,541.717663518,0.0,34.9616554283,113.312780494,395.717604004,381.373605374,5.66466996096,8.67932866882
 05/28  03:00:00,937.706785669,97.6078909948,544.563719282,0.0,34.9616554283,113.312780494,402.656918372,388.314172394,5.66466996096,8.67807601721
 05/28  04:00:00,953.958242998,97.6078909948,550.973429625,0.0,44.4937663224,113.312780494,399.208433429,384.864525291,5.66466996096,8.67923817707
 05/28  05:00:00,958.60334259,97.6078909948,556.039665715,0.0,44.4937663224,113.312780494,422.001356592,390.500298844,14.1616749024,17.3393828463
 05/28  06:00:00,1017.43298807,97.6078909948,557.327141664,0.0,54.0258772165,176.889270242,369.61834821,332.614855856,28.3233498048,8.68014254972
 05/28  07:00:00,1012.47485547,97.6078909948,544.260211642,0.0,54.0258772165,184.38654557,374.956331342,323.792188576,42.4850247072,8.67911805917
 05/28  08:00:00,1080.2449306,97.6078909948,533.074428689,0.0,65.1572554096,220.04316451,368.847656543,303.495789469,56.6466996096,8.70516746409
 05/28  09:00:00,1068.86827655,97.6078909948,529.81195281,0.0,65.1572554096,212.545889182,357.181955185,297.252175489,42.4850247072,17.4447549894
 05/28  10:00:00,1077.71057423,97.6078909948,531.03180578,0.0,65.1572554096,220.04316451,379.771563268,291.46562524,70.808374512,17.4975635157
 05/28  11:00:00,1076.81720378,97.6078909948,529.335759349,0.0,65.1572554096,220.04316451,372.576761553,275.534054321,70.808374512,26.2343327198
 05/28  12:00:00,1072.24172507,97.6078909948,526.233152756,0.0,65.1572554096,220.04316451,356.693536591,268.387642749,70.808374512,17.4975193299
 05/28  13:00:00,1060.29017883,97.6078909948,522.228669643,0.0,65.1572554096,212.545889182,329.52291404,255.379380254,56.6466996096,17.4968341764
 05/28  14:00:00,1060.91006389,97.6078909948,522.899436063,0.0,65.1572554096,212.545889182,314.8516291,254.870779259,42.4850247072,17.4958251333
 05/28  15:00:00,1093.10708917,97.6078909948,554.691429288,0.0,65.1572554096,212.545889182,368.354772331,285.472044351,56.6466996096,26.23602837
 05/28  16:00:00,1103.88862879,97.6078909948,592.014989583,0.0,65.1572554096,220.04316451,391.545011958,289.079135269,84.9700494144,17.4958272753
 05/28  17:00:00,1021.52933569,97.6078909948,554.102547304,0.0,54.0258772165,184.38654557,382.56512526,280.151919274,84.9700494144,17.4431565724
 05/28  18:00:00,964.819570781,97.6078909948,528.082803903,0.0,44.4937663224,163.454314868,390.746923863,297.098265077,84.9700494144,8.67860937182
 05/28  19:00:00,955.135301608,97.6078909948,522.271785619,0.0,44.4937663224,155.95703954,368.65368318,303.327479304,56.6466996096,8.67950426556
 05/28  20:00:00,934.124620335,97.6078909948,521.31199712,0.0,44.4937663224,124.558693486,405.358947103,340.033718805,56.6466996096,8.67852868917
 05/28  21:00:00,934.6636265,97.6078909948,522.2052022,0.0,44.4937663224,124.558693486,399.660669479,348.496208897,42.4850247072,8.67943587469
 05/28  22:00:00,928.107244068,97.6078909948,525.399819476,0.0,34.9616554283,124.558693486,407.559742927,370.557923575,28.3233498048,8.67846954786
 05/28  23:00:00,933.860391663,97.6078909948,529.594117214,0.0,34.9616554283,124.558693486,414.761031011,383.261569413,14.1616749024,17.3377866951
 05/28  24:00:00,928.619766369,97.6078909948,535.559261309,0.0,34.9616554283,113.312780494,410.115714095,395.771728799,5.66466996096,8.67931533516
 05/29  01:00:00,938.059552241,97.6078909948,545.071843209,0.0,34.9616554283,113.312780494,418.371621818,404.029422524,5.66466996096,8.67752933273
 05/29  02:00:00,941.712623613,97.6078909948,548.909859306,0.0,34.9616554283,113.312780494,424.623193306,410.279552885,5.66466996096,8.67897046041
 05/29  03:00:00,942.31696578,97.6078909948,549.586000656,0.0,34.9616554283,113.312780494,430.582036716,416.237470984,5.66466996096,8.6798957706
 05/29  04:00:00,953.069250764,97.6078909948,550.077591221,0.0,44.4937663224,113.312780494,424.249883987,409.906367979,5.66466996096,8.67884604736
 05/29  05:00:00,966.599791509,97.6078909948,564.664941232,0.0,44.4937663224,113.312780494,440.807699883,417.966246242,14.1616749024,8.67977873873
 05/29  06:00:00,1042.25912121,97.6078909948,583.922857823,0.0,54.0258772165,176.889270242,397.47453338,360.472441386,28.3233498048,8.67874218889
 05/29  07:00:00,1028.20541014,97.6078909948,561.185868993,0.0,54.0258772165,184.38654557,393.156014099,333.332680702,42.4850247072,17.33830869
 05/29  08:00:00,1106.39859279,97.6078909948,560.087434493,0.0,65.1572554096,220.04316451,377.531829286,312.17995038,56.6466996096,8.70517929678
 05/29  09:00:00,1109.01251191,97.6078909948,571.124569934,0.0,65.1572554096,212.545889182,365.852357102,305.92463906,42.4850247072,17.4426933352
 05/29  10:00:00,1111.30860493,97.6078909948,565.786118177,0.0,65.1572554096,220.04316451,390.794138593,302.492640445,70.808374512,17.4931236359
 05/29  11:00:00,1107.01471973,97.6078909948,560.138583714,0.0,65.1572554096,220.04316451,380.549683346,292.246639928,70.808374512,17.4946689059
 05/29  12:00:00,1102.86026957,97.6078909948,556.762765187,0.0,65.1572554096,220.04316451,370.154241678,273.111724596,70.808374512,26.2341425702
 05/29  13:00:00,1091.11611165,97.6078909948,551.963672147,0.0,65.1572554096,212.545889182,348.805792694,274.664654079,56.6466996096,17.494439005
 05/29  14:00:00,1093.5799956,97.6078909948,554.405356991,0.0,65.1572554096,212.545889182,334.828835175,274.846083668,42.4850247072,17.4977267991
 05/29  15:00:00,1096.09562309,97.6078909948,556.92367375,0.0,65.1572554096,212.545889182,350.999734849,276.860240152,56.6466996096,17.4927950868
 05/29  16:00:00,1067.56250949,97.6078909948,553.371092567,0.0,65.1572554096,220.04316451,378.268946917,275.803094275,84.9700494144,17.4958032279
 05/29  17:00:00,1015.35842638,97.6078909948,547.513157068,0.0,54.0258772165,184.38654557,384.801531481,282.387108239,84.9700494144,17.4443738278
 05/29  18:00:00,997.805509812,97.6078909948,561.313306212,0.0,44.4937663224,163.454314868,419.822443197,326.173755678,84.9700494144,8.67863810499
 05/29  19:00:00,992.608162135,97.6078909948,558.715057474,0.0,44.4937663224,155.95703954,408.938612883,334.953808006,56.6466996096,17.3381052673
 05/29  20:00:00,952.515035503,97.6078909948,537.56095007,0.0,44.4937663224,124.558693486,423.668101401,358.341948493,56.6466996096,8.67945329873
 05/29  21:00:00,941.350028397,97.6078909948,528.04290364,0.0,44.4937663224,124.558693486,409.245425044,358.081955938,42.4850247072,8.67844439903
 05/29  22:00:00,933.457864546,97.6078909948,530.180496971,0.0,34.9616554283,124.558693486,420.370676012,383.367982209,28.3233498048,8.67934399788
 05/29  23:00:00,941.451086245,97.6078909948,536.412748137,0.0,34.9616554283,124.558693486,420.498899755,397.658880786,14.1616749024,8.67834406611
 05/29  24:00:00,944.312181868,97.6078909948,551.775617067,0.0,34.9616554283,113.312780494,423.216878896,408.872968888,5.66466996096,8.67924004704
 05/30  01:00:00,956.516059402,97.6078909948,552.834443885,0.0,46.0930336215,113.312780494,428.736217333,414.393412365,5.66466996096,8.67813500633
 05/30  02:00:00,953.890220861,97.6078909948,550.042902049,0.0,46.0930336215,113.312780494,442.300358091,419.688106698,5.66466996096,16.947581432
 05/30  03:00:00,954.630768724,97.6078909948,550.83453579,0.0,46.0930336215,113.312780494,440.034631411,425.302341371,5.66466996096,9.06762007905
 05/30  04:00:00,1047.75264323,97.6078909948,550.260384108,0.0,100.150657288,148.969399434,420.761265122,406.416994385,5.66466996096,8.67960077654
 05/30  05:00:00,1043.22049352,97.6078909948,544.492843849,0.0,100.150657288,149.894399434,737.793808995,714.953593981,14.1616749024,8.67854011205
 05/30  06:00:00,1251.65248565,98.9109312353,539.451992332,0.0,176.471037341,302.612436532,510.116188318,473.113394228,28.3233498048,8.67944428507
 05/30  07:00:00,1365.57057594,100.059603709,531.102235495,0.0,243.2593065,310.10971186,478.064397918,418.131268465,42.4850247072,17.448104746
 05/30  08:00:00,1397.43852585,100.543219807,522.263440313,0.0,243.2593065,310.10971186,457.740502154,383.588257117,56.6466996096,17.5055454274
 05/30  09:00:00,1424.19668231,101.31775586,515.927288997,0.0,243.2593065,302.612436532,423.965070407,355.160448588,42.4850247072,26.319597111
 05/30  10:00:00,1438.42577877,102.066909702,521.596459151,0.0,243.2593065,310.10971186,445.061879821,347.828467632,70.808374512,26.4250376772
 05/30  11:00:00,1447.95281184,102.767910876,528.355884886,0.0,243.2593065,310.10971186,436.30543945,339.039110243,70.808374512,26.4579546951
 05/30  12:00:00,1408.98655706,103.629099195,530.376219907,0.0,243.2593065,310.10971186,427.364393884,330.19350217,70.808374512,26.3625172015
 05/30  13:00:00,1457.70302138,105.003767103,544.117898177,0.0,243.2593065,302.612436532,397.691900337,314.586889687,56.6466996096,26.4583110409
 05/30  14:00:00,1467.90164278,106.164857905,553.964569288,0.0,243.2593065,302.612436532,379.25037879,310.338900751,42.4850247072,26.4264533327
 05/30  15:00:00,1465.63809343,107.71458843,550.17932473,0.0,243.2593065,302.612436532,377.201598075,294.163449488,56.6466996096,26.3914489781
 05/30  16:00:00,1472.00655921,108.84012597,548.704498132,0.0,243.2593065,310.10971186,399.278259874,288.010550453,84.9700494144,26.2976600061
 05/30  17:00:00,1470.67062158,109.873146704,546.126299231,0.0,243.2593065,310.10971186,378.39558476,284.708448083,84.9700494144,8.71708726271
 05/30  18:00:00,1196.94302039,97.6078909948,549.626688228,0.0,166.938926447,199.110933808,366.863121902,264.521213587,84.9700494144,17.371858901
 05/30  19:00:00,1186.94548902,97.6078909948,542.313384571,0.0,166.938926447,191.61365848,338.410935653,273.068920866,56.6466996096,8.69531517788
 05/30  20:00:00,1060.9323089,97.6078909948,538.592526906,0.0,100.150657288,124.558693486,381.827075713,316.484894245,56.6466996096,8.69548185874
 05/30  21:00:00,1022.88253106,97.6078909948,540.294722464,0.0,100.150657288,124.558693486,386.935350373,327.109656319,42.4850247072,17.3406693469
 05/30  22:00:00,956.172147601,97.6078909948,540.261151091,0.0,46.0930336215,124.558693486,383.64542,346.643238632,28.3233498048,8.67883156316
 05/30  23:00:00,944.18785696,97.6078909948,528.54878333,0.0,46.0930336215,124.558693486,365.598925869,342.760033127,14.1616749024,8.67721783953
 05/30  24:00:00,927.388799524,97.6078909948,524.631791476,0.0,46.0930336215,113.312780494,366.452773801,352.109425817,5.66466996096,8.67867802261
 05/31  01:00:00,936.621205049,97.6078909948,533.309135809,0.0,46.0930336215,113.312780494,383.558696077,369.214628846,5.66466996096,8.67939726961
 05/31  02:00:00,945.183613501,97.6078909948,540.752760025,0.0,46.0930336215,113.312780494,392.569632903,378.226695278,5.66466996096,8.67826766408
 05/31  03:00:00,942.929492978,97.6078909948,538.689650705,0.0,46.0930336215,113.312780494,397.623518781,383.27972847,5.66466996096,8.67912034978
 05/31  04:00:00,1044.26876564,97.6078909948,549.969981813,0.0,100.150657288,148.969399434,386.36623457,372.023512778,5.66466996096,8.67805183024
 05/31  05:00:00,1044.75602572,98.2249196433,548.449886878,0.0,100.150657288,149.894399434,545.916078045,514.417709492,14.1616749024,17.3366936507
 05/31  06:00:00,1249.05984204,101.913334279,535.378253671,0.0,176.471037341,302.612436532,407.83878347,370.836728051,28.3233498048,8.67870561426
 05/31  07:00:00,1369.42296475,104.564361434,530.189188512,0.0,243.2593065,310.10971186,403.536854382,343.606174491,42.4850247072,17.4456551841
 05/31  08:00:00,1416.67039328,105.842285674,534.792298647,0.0,243.2593065,310.10971186,403.760469603,329.606622149,56.6466996096,17.5071478453
 05/31  09:00:00,1450.50752963,106.84863217,534.249951088,0.0,243.2593065,302.612436532,377.704341441,317.668556947,42.4850247072,17.5507597871
 05/31  10:00:00,1459.78972852,108.074055369,534.862088598,0.0,243.2593065,310.10971186,411.090634566,305.058109175,70.808374512,35.2241508795
 05/31  11:00:00,1468.3890475,109.345367131,541.31768014,0.0,243.2593065,310.10971186,394.784953561,297.518836552,70.808374512,26.4577424967
 05/31  12:00:00,1427.51146706,110.704564472,541.042849942,0.0,243.2593065,310.10971186,391.119610993,293.948944064,70.808374512,26.3622924167
 05/31  13:00:00,1460.08756613,112.867463098,538.052233995,0.0,243.2593065,302.612436532,362.666283409,279.561744513,56.6466996096,26.4578392865
 05/31  14:00:00,1461.36191707,114.704855274,537.552810501,0.0,243.2593065,302.612436532,339.912425311,271.006794998,42.4850247072,26.4206056061
 05/31  15:00:00,1467.11838316,116.346385599,542.193458004,0.0,243.2593065,302.612436532,349.114286842,266.081876632,56.6466996096,26.3857105998
 05/31  16:00:00,1463.52119966,117.894932271,529.633775806,0.0,243.2593065,310.10971186,356.322287786,253.817045452,84.9700494144,17.5351929199
 05/31  17:00:00,1452.67147944,118.855082545,518.543129229,0.0,243.2593065,310.10971186,348.273579192,245.892298377,84.9700494144,17.4112314009
 05/31  18:00:00,1183.21068821,97.6078909948,535.022864084,0.0,166.938926447,199.110933808,343.448986435,249.784912335,84.9700494144,8.69402468569
 05/31  19:00:00,1183.34318916,97.6078909948,538.022434442,0.0,166.938926447,191.61365848,335.468908799,261.45386562,56.6466996096,17.3683435689
 05/31  20:00:00,1057.58084958,97.6078909948,534.560027613,0.0,100.150657288,124.558693486,372.621755346,307.280696713,56.6466996096,8.69435902307
 05/31  21:00:00,1030.02908696,97.6078909948,546.928979234,0.0,100.150657288,124.558693486,374.457733127,323.291402346,42.4850247072,8.68130607312
 05/31  22:00:00,968.840933458,97.6078909948,553.367448944,0.0,46.0930336215,124.558693486,383.531110572,346.529400567,28.3233498048,8.67836020051
 05/31  23:00:00,963.530901981,97.6078909948,546.789728764,0.0,46.0930336215,124.558693486,377.655232093,354.814311511,14.1616749024,8.67924568022
 05/31  24:00:00,950.657239476,97.6078909948,546.268693382,0.0,46.0930336215,113.312780494,377.403892198,363.059950255,5.66466996096,8.67927198215
 06/01  01:00:00,958.827374988,97.6078909948,555.115150113,0.0,46.0930336215,113.312780494,398.100833299,375.099474526,5.66466996096,17.3366888116
 06/01  02:00:00,958.458346331,97.6078909948,554.748388066,0.0,46.0930336215,113.312780494,397.693061926,383.349839033,5.66466996096,8.67855293282
 06/01  03:00:00,961.854386536,97.6078909948,558.429098628,0.0,46.0930336215,113.312780494,405.684213881,391.34205564,5.66466996096,8.6774882795
 06/01  04:00:00,1056.79521385,97.6078909948,563.24150816,0.0,100.150657288,148.969399434,394.105280335,379.762319506,5.66466996096,8.6782908678
 06/01  05:00:00,1053.57751758,99.359898842,556.828009783,0.0,100.150657288,149.894399434,518.626225001,495.785868441,14.1616749024,8.67868165741
 06/01  06:00:00,1254.01384217,103.858149549,538.332569548,0.0,176.471037341,302.612436532,408.818924364,371.817525562,28.3233498048,8.67804899694
 06/01  07:00:00,1359.0010831,107.059658057,517.983553732,0.0,243.2593065,310.10971186,379.079745237,319.147787113,42.4850247072,17.4469334159
 06/01  08:00:00,1396.72608087,108.823763956,512.621661756,0.0,243.2593065,310.10971186,323.58935801,249.43778162,56.6466996096,17.5048767813
 06/01  09:00:00,1448.77266451,113.931407144,519.433626767,0.0,243.2593065,302.612436532,232.264768683,163.461537571,42.4850247072,26.3182064047
 06/01  10:00:00,1466.52593583,120.329372391,522.173947244,0.0,243.2593065,310.10971186,217.902435969,120.668619336,70.808374512,26.4254421209
 06/01  11:00:00,1474.53021869,127.666987716,521.783702736,0.0,243.2593065,310.10971186,188.5535696,91.2907580057,70.808374512,26.4544370823
 06/01  12:00:00,1440.54237228,136.246220737,520.965929768,0.0,243.2593065,310.10971186,163.164863354,65.9971776285,70.808374512,26.359311214
 06/01  13:00:00,1479.2859729,142.017116285,520.565873683,0.0,243.2593065,302.612436532,135.390362672,52.2895666074,56.6466996096,26.4540964548
 06/01  14:00:00,1485.65339207,149.498924329,519.411000179,0.0,243.2593065,302.612436532,106.055378897,37.1483209063,42.4850247072,26.4220332837
 06/01  15:00:00,1492.03994684,156.712012015,518.626538163,0.0,243.2593065,302.612436532,110.111103944,27.077555061,56.6466996096,26.3868492739
 06/01  16:00:00,1504.60003558,163.054468362,518.202658635,0.0,243.2593065,310.10971186,130.555067806,19.2915805906,84.9700494144,26.2934378012
 06/01  17:00:00,1509.92795542,168.398675265,518.160114827,0.0,243.2593065,310.10971186,106.799606049,13.1135744928,84.9700494144,8.71598214154
