Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/12  07:00:00,198.881337232,27.8330670182,3.624977849,0.0,13.9747600329,18.6919646116,5.74722080699,1.05722080699,4.67,0.02
 06/12  08:00:00,279.698239809,27.8330670182,7.94158778954,0.0,34.9369000822,32.3179380704,9.33701344357,0.0,8.1725,1.16451344357
 06/12  09:00:00,317.75447678,27.8330670182,12.610985553,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/12  10:00:00,318.429058501,27.8330670182,15.0624377908,0.0,62.886420148,41.4019203762,11.6722950314,0.0,10.5075,1.16479503136
 06/12  11:00:00,337.248587218,27.8330670182,18.4057699386,0.0,62.886420148,41.4019203762,11.6726427184,0.0,10.5075,1.16514271835
 06/12  12:00:00,336.280061613,27.8330670182,22.8901582824,0.0,62.886420148,41.4019203762,11.6727825099,0.0,10.5075,1.16528250993
 06/12  13:00:00,345.955157993,27.8330670182,28.178668497,0.0,62.886420148,41.4019203762,11.6726106851,0.0,10.5075,1.16511068507
 06/12  14:00:00,343.408887509,27.8330670182,32.5145576909,0.0,62.886420148,41.4019203762,11.6725034331,0.0,10.5075,1.16500343311
 06/12  15:00:00,340.074695835,27.8330670182,36.0741929771,0.0,62.886420148,41.4019203762,11.672358274,0.0,10.5075,1.16485827398
 06/12  16:00:00,339.393606782,27.8330670182,35.9786501068,0.0,62.886420148,41.4019203762,11.6724563019,0.0,10.5075,1.16495630193
 06/12  17:00:00,337.410942832,27.8330670182,34.5788289393,0.0,62.886420148,41.4019203762,11.6723684121,0.0,10.5075,1.16486841212
 06/12  18:00:00,324.426263618,27.8330670182,28.5150629805,0.0,41.9242800987,36.8599292233,10.5048567064,0.0,9.34,1.16485670645
 06/12  19:00:00,309.480358502,27.8330670182,22.4851734965,0.0,41.9242800987,36.8599292233,10.5046638757,0.0,9.34,1.16466387574
 06/12  20:00:00,279.931854238,27.8330670182,15.2290996991,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/12  21:00:00,209.725727094,27.8330670182,15.7886066758,0.0,13.9747600329,18.6919646116,5.83447914867,0.0,4.67,1.16447914867
 06/12  22:00:00,134.518657724,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  23:00:00,162.702914425,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928558325,0.0,2.335,1.16428558325
 06/12  24:00:00,143.979505561,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  01:00:00,131.682988016,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  02:00:00,131.207197982,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  03:00:00,131.289545424,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924244042,0.0,2.335,1.16424244042
 06/13  04:00:00,160.558819461,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  05:00:00,159.592961338,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  06:00:00,203.545158908,27.8330670182,6.42694338226,0.0,13.9747600329,18.6919646116,5.83423073424,0.0,4.67,1.16423073424
 06/13  07:00:00,215.321693854,27.8330670182,5.24796233611,0.0,13.9747600329,18.6919646116,5.86031398029,1.17031398029,4.67,0.02
 06/13  08:00:00,282.968672419,27.8330670182,9.23422845612,0.0,34.9369000822,32.3179380704,9.33699699904,0.0,8.1725,1.16449699904
 06/13  09:00:00,320.027863588,27.8330670182,13.7283664157,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/13  10:00:00,319.125370743,27.8330670182,15.4599847634,0.0,62.886420148,41.4019203762,11.6723346248,0.0,10.5075,1.1648346248
 06/13  11:00:00,340.25945133,27.8330670182,20.6614073752,0.0,62.886420148,41.4019203762,11.6724940238,0.0,10.5075,1.1649940238
 06/13  12:00:00,339.609318225,27.8330670182,24.928897171,0.0,62.886420148,41.4019203762,11.6726312064,0.0,10.5075,1.16513120644
 06/13  13:00:00,348.138568677,27.8330670182,29.8041372182,0.0,62.886420148,41.4019203762,11.6727081444,0.0,10.5075,1.1652081444
 06/13  14:00:00,348.215723751,27.8330670182,35.0231873475,0.0,62.886420148,41.4019203762,11.6725628935,0.0,10.5075,1.16506289353
 06/13  15:00:00,345.72012955,27.8330670182,39.2843547516,0.0,62.886420148,41.4019203762,11.6723995435,0.0,10.5075,1.16489954355
 06/13  16:00:00,345.002132668,27.8330670182,39.4169944762,0.0,62.886420148,41.4019203762,11.6724985065,0.0,10.5075,1.16499850646
 06/13  17:00:00,343.33475507,27.8330670182,38.1950646026,0.0,62.886420148,41.4019203762,11.6724118495,0.0,10.5075,1.16491184954
 06/13  18:00:00,329.865927567,27.8330670182,31.6749988082,0.0,41.9242800987,36.8599292233,10.5048818655,0.0,9.34,1.16488186549
 06/13  19:00:00,307.532480474,27.8330670182,26.5898397441,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/13  20:00:00,283.164537372,27.8330670182,20.4200266183,0.0,34.9369000822,32.3179380704,9.33714381851,0.0,8.1725,1.16464381851
 06/13  21:00:00,217.30266892,27.8330670182,25.865713954,0.0,13.9747600329,18.6919646116,5.83456646714,0.0,4.67,1.16456646714
 06/13  22:00:00,138.376502944,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  23:00:00,165.751450676,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  24:00:00,147.447835205,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925494024,0.0,2.335,1.16425494024
 06/14  01:00:00,136.606018954,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  02:00:00,135.433881329,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  03:00:00,134.877392247,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920394175,0.0,2.335,1.16420394175
 06/14  04:00:00,143.389554634,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  05:00:00,142.769144965,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  06:00:00,191.506654105,27.8330670182,11.2274439287,0.0,13.9747600329,18.6919646116,5.09657045356,0.406570453562,4.67,0.02
 06/14  07:00:00,212.200079627,27.8330670182,8.01258952506,0.0,13.9747600329,18.6919646116,6.99130840243,1.15688636772,4.67,1.16442203471
 06/14  08:00:00,288.625314391,27.8330670182,11.1711299139,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/14  09:00:00,321.54943079,27.8330670182,14.534309265,0.0,62.886420148,41.4019203762,11.6721119526,0.0,10.5075,1.16461195263
 06/14  10:00:00,317.133317129,27.8330670182,14.7308054719,0.0,62.886420148,41.4019203762,11.6723466169,0.0,10.5075,1.16484661692
 06/14  11:00:00,330.551486425,27.8330670182,15.898609979,0.0,62.886420148,41.4019203762,11.6725551322,0.0,10.5075,1.16505513218
 06/14  12:00:00,325.655127071,27.8330670182,16.2677877388,0.0,62.886420148,41.4019203762,11.6727059679,0.0,10.5075,1.16520596795
 06/14  13:00:00,315.406730815,27.8330670182,12.4429388031,0.0,62.886420148,41.4019203762,13.547422441,1.87489484854,10.5075,1.16502759243
 06/14  14:00:00,303.133697874,27.8330670182,10.9167587532,0.0,62.886420148,41.4019203762,12.3915941233,0.719213906034,10.5075,1.16488021722
 06/14  15:00:00,297.408616939,27.8330670182,11.1720501338,0.0,62.886420148,41.4019203762,11.6724133736,0.0,10.5075,1.16491337358
 06/14  16:00:00,294.781728172,27.8330670182,10.3559613287,0.0,62.886420148,41.4019203762,11.6723119693,0.0,10.5075,1.16481196931
 06/14  17:00:00,290.345697584,27.8330670182,8.90329960084,0.0,62.886420148,41.4019203762,11.6724280777,0.0,10.5075,1.16492807766
 06/14  18:00:00,281.087618506,27.8330670182,6.70659660169,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/14  19:00:00,268.942812539,27.8330670182,5.78778087692,0.0,41.9242800987,36.8599292233,10.5047390525,0.0,9.34,1.16473905254
 06/14  20:00:00,249.595911614,27.8330670182,4.51550069523,0.0,34.9369000822,32.3179380704,10.5731297585,1.23585902077,8.1725,1.16477073776
 06/14  21:00:00,184.902844063,27.8330670182,2.44668536871,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/14  22:00:00,124.458234076,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941733732,0.0,2.335,1.16441733732
 06/14  23:00:00,154.240117903,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  24:00:00,131.52194124,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  01:00:00,121.902072118,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927665094,0.0,2.335,1.16427665094
 06/15  02:00:00,120.447287443,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  03:00:00,118.824025343,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  04:00:00,124.556646471,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920401555,0.0,2.335,1.16420401555
 06/15  05:00:00,121.453692054,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  06:00:00,158.288146773,27.8330670182,0.172079520754,0.0,13.9747600329,18.6919646116,63.1337685303,58.4437685303,4.67,0.02
 06/15  07:00:00,178.018564632,27.8330670182,0.435654539031,0.0,13.9747600329,18.6919646116,77.1285913015,71.2941630618,4.67,1.16442823963
 06/15  08:00:00,258.046620221,27.8330670182,1.90017608221,0.0,34.9369000822,32.3179380704,49.0562721662,40.8637721662,8.1725,0.02
 06/15  09:00:00,293.467252685,27.8330670182,4.32329261119,0.0,62.886420148,41.4019203762,16.2088524616,4.53662608697,10.5075,1.16472637464
 06/15  10:00:00,291.642036722,27.8330670182,5.98873439734,0.0,62.886420148,41.4019203762,11.6723317336,0.0,10.5075,1.16483173364
 06/15  11:00:00,315.537223766,27.8330670182,8.29183532444,0.0,62.886420148,41.4019203762,11.67258903,0.0,10.5075,1.16508902996
 06/15  12:00:00,308.141179946,27.8330670182,9.97207322111,0.0,62.886420148,41.4019203762,11.6727533923,0.0,10.5075,1.16525339235
 06/15  13:00:00,310.349845869,27.8330670182,11.7229815772,0.0,62.886420148,41.4019203762,11.6725697976,0.0,10.5075,1.16506979764
 06/15  14:00:00,302.559914027,27.8330670182,13.448518653,0.0,62.886420148,41.4019203762,11.6723853129,0.0,10.5075,1.16488531291
 06/15  15:00:00,300.266382227,27.8330670182,16.1889085903,0.0,62.886420148,41.4019203762,11.6724000697,0.0,10.5075,1.16490006971
 06/15  16:00:00,304.052546642,27.8330670182,18.7868808082,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/15  17:00:00,307.042313619,27.8330670182,19.8977915997,0.0,62.886420148,41.4019203762,11.6725183451,0.0,10.5075,1.16501834507
 06/15  18:00:00,301.506860648,27.8330670182,17.4083759784,0.0,41.9242800987,36.8599292233,10.5048289904,0.0,9.34,1.16482899044
 06/15  19:00:00,290.084055001,27.8330670182,13.3656748223,0.0,41.9242800987,36.8599292233,10.5046838768,0.0,9.34,1.16468387676
 06/15  20:00:00,262.596928108,27.8330670182,9.56732612436,0.0,34.9369000822,32.3179380704,10.9493383653,1.61212788702,8.1725,1.1647104783
 06/15  21:00:00,192.741078518,27.8330670182,6.10838817013,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/15  22:00:00,128.318938268,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938523625,0.0,2.335,1.16438523625
 06/15  23:00:00,158.286450874,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  24:00:00,137.021291471,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  01:00:00,123.485959706,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  02:00:00,121.682729766,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926041443,0.0,2.335,1.16426041443
 06/16  03:00:00,119.96646848,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  04:00:00,144.221243477,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  05:00:00,141.261520877,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924230109,0.0,2.335,1.16424230109
 06/16  06:00:00,181.791661555,27.8330670182,0.912658521516,0.0,13.9747600329,18.6919646116,21.9383464113,17.2483464113,4.67,0.02
 06/16  07:00:00,196.439595721,27.8330670182,1.10674944552,0.0,13.9747600329,18.6919646116,33.7868445601,29.0968445601,4.67,0.02
 06/16  08:00:00,266.281039849,27.8330670182,3.679169518,0.0,34.9369000822,32.3179380704,12.2826516909,2.94557801086,8.1725,1.16457368
 06/16  09:00:00,304.774159793,27.8330670182,8.14705644778,0.0,62.886420148,41.4019203762,11.6721575051,0.0,10.5075,1.16465750515
 06/16  10:00:00,302.977192273,27.8330670182,10.4710200888,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/16  11:00:00,326.218414887,27.8330670182,12.8329736921,0.0,62.886420148,41.4019203762,11.6725695332,0.0,10.5075,1.16506953315
 06/16  12:00:00,319.839101786,27.8330670182,15.51226373,0.0,62.886420148,41.4019203762,11.6726829012,0.0,10.5075,1.1651829012
 06/16  13:00:00,325.725319155,27.8330670182,19.9023837387,0.0,62.886420148,41.4019203762,12.8178403869,0.0,10.5075,2.31034038685
 06/16  14:00:00,320.513130382,27.8330670182,23.0999778381,0.0,62.886420148,41.4019203762,11.6723632621,0.0,10.5075,1.16486326214
 06/16  15:00:00,320.028169313,27.8330670182,26.8222746388,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/16  16:00:00,321.781007565,27.8330670182,27.7901242773,0.0,62.886420148,41.4019203762,11.6723773165,0.0,10.5075,1.16487731653
 06/16  17:00:00,319.917323578,27.8330670182,26.4553359277,0.0,62.886420148,41.4019203762,11.6724822548,0.0,10.5075,1.16498225475
 06/16  18:00:00,310.471615334,27.8330670182,21.6707458431,0.0,41.9242800987,36.8599292233,10.5047750476,0.0,9.34,1.1647750476
 06/16  19:00:00,280.61149789,27.8330670182,14.2973560595,0.0,41.9242800987,36.8599292233,10.5047642011,0.0,9.34,1.16476420115
 06/16  20:00:00,255.336436879,27.8330670182,10.9574194596,0.0,34.9369000822,32.3179380704,8.55780222635,0.365302226355,8.1725,0.02
 06/16  21:00:00,195.327076216,27.8330670182,12.2318164422,0.0,13.9747600329,18.6919646116,5.83457451083,0.0,4.67,1.16457451083
 06/16  22:00:00,129.613931745,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  23:00:00,156.299878652,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993004266,0.0,2.335,1.1643004266
 06/16  24:00:00,134.568548546,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/17  01:00:00,121.593148067,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  02:00:00,119.776520177,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553693655,0.0,1.75125,1.16428693655
 06/17  03:00:00,115.416341591,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  04:00:00,120.104992194,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  05:00:00,117.298207159,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552022306,0.0,1.75125,1.16427022306
 06/17  06:00:00,146.227563326,27.8330670182,0.814668378683,0.0,6.98738001645,14.1499734587,14.0573267739,10.5348267739,3.5025,0.02
 06/17  07:00:00,170.499513102,27.8330670182,1.00465048745,0.0,6.98738001645,14.1499734587,25.210779946,21.688279946,3.5025,0.02
 06/17  08:00:00,240.145651922,27.8330670182,2.91829312842,0.0,20.9621400493,23.2339557645,8.27244658116,1.27044570127,5.8375,1.16450087989
 06/17  09:00:00,275.471969688,27.8330670182,7.86303679083,0.0,41.9242800987,36.8599292233,10.5045681123,0.0,9.34,1.16456811232
 06/17  10:00:00,307.225066198,27.8330670182,12.1404877677,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/17  11:00:00,332.567069699,27.8330670182,15.2565816165,0.0,62.886420148,41.4019203762,11.6725089049,0.0,10.5075,1.16500890493
 06/17  12:00:00,333.5576972,27.8330670182,21.0806291747,0.0,62.886420148,41.4019203762,11.6725813031,0.0,10.5075,1.1650813031
 06/17  13:00:00,344.505108668,27.8330670182,27.1884542743,0.0,62.886420148,41.4019203762,11.6726481194,0.0,10.5075,1.16514811944
 06/17  14:00:00,339.497760493,27.8330670182,30.351131033,0.0,62.886420148,41.4019203762,11.6725187481,0.0,10.5075,1.16501874813
 06/17  15:00:00,333.890923419,27.8330670182,31.664944163,0.0,62.886420148,41.4019203762,11.6724218302,0.0,10.5075,1.16492183018
 06/17  16:00:00,331.952550572,27.8330670182,31.0568509679,0.0,62.886420148,41.4019203762,11.6721711506,0.0,10.5075,1.16467115062
 06/17  17:00:00,324.346775832,27.8330670182,27.218351261,0.0,62.886420148,41.4019203762,11.6723894241,0.0,10.5075,1.16488942407
 06/17  18:00:00,292.799182112,27.8330670182,17.467663697,0.0,34.9369000822,32.3179380704,9.33742355166,0.0,8.1725,1.16492355166
 06/17  19:00:00,250.360600834,27.8330670182,11.8531455795,0.0,20.9621400493,23.2339557645,7.00225591785,0.0,5.8375,1.16475591785
 06/17  20:00:00,234.68718738,27.8330670182,9.19262612194,0.0,20.9621400493,23.2339557645,6.22171408253,0.36421408253,5.8375,0.02
 06/17  21:00:00,179.82268271,27.8330670182,6.35576877053,0.0,6.98738001645,14.1499734587,4.66696375313,0.0,3.5025,1.16446375313
 06/17  22:00:00,126.267463292,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  23:00:00,154.421261455,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560610945,0.0,1.75125,1.16435610945
 06/17  24:00:00,132.282738693,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  01:00:00,121.09949228,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  02:00:00,120.612816127,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556369402,0.0,1.75125,1.16431369402
 06/18  03:00:00,119.68218663,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  04:00:00,126.411750991,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  05:00:00,125.537443356,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548607083,0.0,1.75125,1.16423607083
 06/18  06:00:00,154.315801437,27.8330670182,0.985842153492,0.0,6.98738001645,14.1499734587,6.50282992508,2.98032992508,3.5025,0.02
 06/18  07:00:00,175.300322208,27.8330670182,1.02087338309,0.0,6.98738001645,14.1499734587,23.2478333588,19.7253333588,3.5025,0.02
 06/18  08:00:00,212.535045956,27.8330670182,1.54577016185,0.0,6.98738001645,14.1499734587,11.1416231247,6.4747453989,3.5025,1.16437772576
 06/18  09:00:00,197.518212751,27.8330670182,2.62264669471,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 06/18  10:00:00,236.186233679,27.8330670182,7.23720414903,0.0,27.9495200658,27.7759469175,8.16961424106,0.0,7.005,1.16461424106
 06/18  11:00:00,261.464224261,27.8330670182,8.80713181475,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 06/18  12:00:00,286.785293989,27.8330670182,12.4988568062,0.0,41.9242800987,36.8599292233,10.5047134351,0.0,9.34,1.16471343505
 06/18  13:00:00,292.438138967,27.8330670182,14.5293834048,0.0,41.9242800987,36.8599292233,10.5048000302,0.0,9.34,1.16480003018
 06/18  14:00:00,288.27963211,27.8330670182,17.9074964324,0.0,41.9242800987,36.8599292233,10.5046647171,0.0,9.34,1.16466471709
 06/18  15:00:00,286.585631914,27.8330670182,20.7495792685,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/18  16:00:00,288.383204708,27.8330670182,22.4843416877,0.0,41.9242800987,36.8599292233,10.5047875609,0.0,9.34,1.16478756094
 06/18  17:00:00,256.561475115,27.8330670182,20.0784622325,0.0,27.9495200658,27.7759469175,8.16965090178,0.0,7.005,1.16465090178
 06/18  18:00:00,252.3384653,27.8330670182,13.7037655552,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/18  19:00:00,239.090633162,27.8330670182,11.4127310638,0.0,13.9747600329,18.6919646116,5.83459949659,0.0,4.67,1.16459949659
 06/18  20:00:00,224.131077462,27.8330670182,8.87540421122,0.0,13.9747600329,18.6919646116,5.17743767446,0.487437674464,4.67,0.02
 06/18  21:00:00,197.983381269,27.8330670182,7.51082347026,0.0,13.9747600329,18.6919646116,5.8344508602,0.0,4.67,1.1644508602
 06/18  22:00:00,128.288975189,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  23:00:00,157.686041459,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549902554,0.0,1.75125,1.16424902554
 06/18  24:00:00,139.163756452,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/19  01:00:00,130.738787761,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  02:00:00,130.054787442,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  03:00:00,128.78864119,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920523918,0.0,2.335,1.16420523918
 06/19  04:00:00,134.314150582,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  05:00:00,132.15529423,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  06:00:00,173.087413883,27.8330670182,2.57595960255,0.0,13.9747600329,18.6919646116,6.68202058222,0.84776584337,4.67,1.16425473885
 06/19  07:00:00,193.188833995,27.8330670182,2.05768804151,0.0,13.9747600329,18.6919646116,15.0317984091,10.3417984091,4.67,0.02
 06/19  08:00:00,274.666064634,27.8330670182,6.05719870185,0.0,34.9369000822,32.3179380704,9.33700724804,0.0,8.1725,1.16450724804
 06/19  09:00:00,311.096660984,27.8330670182,10.3907741039,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/19  10:00:00,310.668881705,27.8330670182,12.1443889961,0.0,62.886420148,41.4019203762,11.6723278482,0.0,10.5075,1.16482784815
 06/19  11:00:00,332.522820848,27.8330670182,15.6384916612,0.0,62.886420148,41.4019203762,11.6724716859,0.0,10.5075,1.16497168587
 06/19  12:00:00,330.976847595,27.8330670182,19.4177722847,0.0,62.886420148,41.4019203762,11.6725936215,0.0,10.5075,1.1650936215
 06/19  13:00:00,339.640141195,27.8330670182,24.2226997437,0.0,62.886420148,41.4019203762,11.6726563511,0.0,10.5075,1.16515635113
 06/19  14:00:00,334.435952133,27.8330670182,27.5338307662,0.0,62.886420148,41.4019203762,11.6725009062,0.0,10.5075,1.16500090622
 06/19  15:00:00,331.918765688,27.8330670182,30.8397433094,0.0,62.886420148,41.4019203762,11.6723277619,0.0,10.5075,1.1648277619
 06/19  16:00:00,333.82750206,27.8330670182,32.4874112731,0.0,62.886420148,41.4019203762,11.6724130724,0.0,10.5075,1.1649130724
 06/19  17:00:00,331.713938421,27.8330670182,31.0600996648,0.0,62.886420148,41.4019203762,11.672315388,0.0,10.5075,1.16481538804
 06/19  18:00:00,318.610945427,27.8330670182,24.959377382,0.0,41.9242800987,36.8599292233,10.5047739521,0.0,9.34,1.16477395205
 06/19  19:00:00,304.205663519,27.8330670182,19.5931494631,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/19  20:00:00,278.870478218,27.8330670182,14.7850133434,0.0,34.9369000822,32.3179380704,9.33718608919,0.0,8.1725,1.16468608919
 06/19  21:00:00,207.236652841,27.8330670182,14.1923751476,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/19  22:00:00,132.650616295,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940785781,0.0,2.335,1.16440785781
 06/19  23:00:00,160.415469627,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  24:00:00,140.982806133,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  01:00:00,129.852032991,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927676341,0.0,2.335,1.16427676341
 06/20  02:00:00,129.401226984,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  03:00:00,129.55570465,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  04:00:00,153.498510415,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920477921,0.0,2.335,1.16420477921
 06/20  05:00:00,150.635413054,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  06:00:00,190.258884477,27.8330670182,2.21419398997,0.0,13.9747600329,18.6919646116,5.29622834828,0.606228348278,4.67,0.02
 06/20  07:00:00,198.081410282,27.8330670182,1.32959405872,0.0,13.9747600329,18.6919646116,36.1830052453,30.3486186699,4.67,1.16438657546
 06/20  08:00:00,261.473581492,27.8330670182,3.08489393902,0.0,34.9369000822,32.3179380704,30.0255822318,21.8330822318,8.1725,0.02
 06/20  09:00:00,290.956196254,27.8330670182,5.00456015541,0.0,62.886420148,41.4019203762,18.976725402,7.30460756463,10.5075,1.16461783741
 06/20  10:00:00,286.377329199,27.8330670182,5.48270371454,0.0,62.886420148,41.4019203762,13.9605927353,2.28822661236,10.5075,1.16486612296
 06/20  11:00:00,307.192868152,27.8330670182,6.17864761965,0.0,62.886420148,41.4019203762,11.672609049,0.0,10.5075,1.16510904903
 06/20  12:00:00,296.881786542,27.8330670182,6.51978719002,0.0,62.886420148,41.4019203762,11.6727604075,0.0,10.5075,1.16526040746
 06/20  13:00:00,298.239662467,27.8330670182,7.09437061601,0.0,62.886420148,41.4019203762,11.6725682435,0.0,10.5075,1.16506824345
 06/20  14:00:00,297.821442655,27.8330670182,8.61712389813,0.0,62.886420148,41.4019203762,11.6723760514,0.0,10.5075,1.16487605135
 06/20  15:00:00,299.145232472,27.8330670182,10.3440969569,0.0,62.886420148,41.4019203762,11.672380778,0.0,10.5075,1.16488077797
 06/20  16:00:00,302.071812084,27.8330670182,11.2554631673,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/20  17:00:00,303.60937638,27.8330670182,11.902353652,0.0,62.886420148,41.4019203762,11.6724875344,0.0,10.5075,1.16498753442
 06/20  18:00:00,298.440087809,27.8330670182,11.3565119888,0.0,41.9242800987,36.8599292233,10.5047904881,0.0,9.34,1.16479048812
