Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/17  13:00:00,34.5254502681,3.02944163082,15.8928744701,0.0,3.10526160149,12.4978725653,6.86468835402,0.0,6.86468835402
 06/17  14:00:00,35.2815116508,3.16438677928,16.6611718584,0.0,3.10526160149,12.3506914113,6.02472813861,0.0,6.02472813861
 06/17  15:00:00,37.5595550339,3.31856420719,17.4200283603,0.0,4.02872759285,12.7922348732,6.86468835402,0.0,6.86468835402
 06/17  16:00:00,45.805017757,3.45991281403,18.0737890891,0.0,6.50191812146,17.7693977319,7.98463530789,0.0,7.98463530789
 06/17  17:00:00,53.8670748331,3.64872849126,18.7163900125,0.0,8.38069375907,23.1212625696,10.5045159541,0.0,10.5045159541
 06/17  18:00:00,56.4679227876,3.78148997059,18.9235769915,0.0,10.6415932552,23.1212625696,12.3244297542,0.0,12.3244297542
 06/17  19:00:00,54.2058949721,3.63753263912,17.7747844857,0.0,12.3080778603,20.4854999863,11.7644562772,0.0,11.7644562772
 06/17  20:00:00,52.1268628036,3.17343325967,14.8143059232,0.0,12.456681583,19.8967753704,10.7845026926,0.0,10.7845026926
 06/17  21:00:00,46.5488161931,2.65154198665,11.6503182743,0.0,9.18739968257,17.702556249,8.8245955233,0.0,8.8245955233
 06/17  22:00:00,36.9188922546,2.20766019044,9.39958869368,0.0,5.91811778209,14.0365255879,7.70464856942,0.0,7.70464856942
 06/17  23:00:00,28.4057679177,1.74578100379,7.24485261484,0.0,3.54045821811,10.5176760807,4.3448077078,0.0,4.3448077078
 06/17  24:00:00,22.4254242272,1.32701237241,5.38653311143,0.0,2.55330491699,7.80157382632,1.40494695388,0.0,1.40494695388
 06/18  01:00:00,20.6830054118,1.1028374536,4.45701383072,0.0,2.55330491699,7.21284921042,0.843986186702,0.0,0.843986186702
 06/18  02:00:00,19.7304977372,0.967483842286,3.93422207548,0.0,2.55330491699,6.91848690247,0.42471057044,0.0,0.42471057044
 06/18  03:00:00,18.8944073221,0.832659731554,3.38013692504,0.0,2.55330491699,6.7713057485,0.42469772836,0.0,0.42469772836
 06/18  04:00:00,20.5026199719,0.742819069303,3.00169678938,0.0,3.82705111198,7.57405300124,0.843675949198,0.0,0.843675949198
 06/18  05:00:00,25.3682291617,0.802697898189,3.26881468836,0.0,6.02426329834,9.91545327661,4.05323450792,0.0,4.05323450792
 06/18  06:00:00,26.5264665171,1.02573964579,4.24275921606,0.0,6.51253267309,14.7454349813,13.3963487212,0.0,13.3963487212
 06/18  07:00:00,31.0019493956,1.34112749647,5.67725097101,0.0,6.01364874671,17.9699221805,14.2325308108,0.0,14.2325308108
 06/18  08:00:00,29.9757516041,1.50543072399,6.6853847072,0.0,3.66783283761,18.1171033345,13.6746262817,0.0,13.6746262817
 06/18  09:00:00,28.9143161571,1.76095831236,8.19205351233,0.0,3.10526160149,15.8560427302,12.0009229855,0.0,12.0009229855
 06/18  10:00:00,28.3103831939,2.09318695014,10.1725186145,0.0,3.10526160149,12.9394160272,10.8851207964,0.0,10.8851207964
 06/18  11:00:00,29.9368607291,2.29920955795,11.4457923879,0.0,3.10526160149,13.0865971812,8.79299169184,0.0,8.79299169184
 06/18  12:00:00,31.2957890216,2.51302584937,12.7380855431,0.0,3.10526160149,12.9394160272,7.67718950275,0.0,7.67718950275
 06/18  13:00:00,32.1967617675,2.6960806949,13.8975469055,0.0,3.10526160149,12.4978725653,6.84033786093,0.0,6.84033786093
 06/18  14:00:00,33.1623821994,2.84865574374,14.8577734425,0.0,3.10526160149,12.3506914113,6.00348621911,0.0,6.00348621911
 06/18  15:00:00,36.1813559086,3.10317363622,16.2572198059,0.0,4.02872759285,12.7922348732,6.84033786093,0.0,6.84033786093
 06/18  16:00:00,45.8374291077,3.45821972676,18.1078935271,0.0,6.50191812146,17.7693977319,7.95614005002,0.0,7.95614005002
 06/18  17:00:00,55.6003125978,3.88695685934,20.2113994091,0.0,8.38069375907,23.1212625696,10.4666949755,0.0,10.4666949755
 06/18  18:00:00,58.5339331953,4.06057885828,20.7104985115,0.0,10.6415932552,23.1212625696,12.2798735328,0.0,12.2798735328
 06/18  19:00:00,55.7305195238,3.84072275197,19.0962189246,0.0,12.3080778603,20.4854999863,11.7219724382,0.0,11.7219724382
 06/18  20:00:00,53.5491551503,3.37526210936,16.0347694202,0.0,12.456681583,19.8967753704,10.7456455228,0.0,10.7456455228
 06/18  21:00:00,47.8133962356,2.84586560922,12.7205746943,0.0,9.18739968257,17.702556249,8.79299169184,0.0,8.79299169184
 06/18  22:00:00,38.1967010643,2.40512616571,10.4799315281,0.0,5.91811778209,14.0365255879,7.67718950275,0.0,7.67718950275
 06/18  23:00:00,30.4949101242,2.06604206051,9.01373376458,0.0,3.54045821811,10.5176760807,4.32978293546,0.0,4.32978293546
 06/18  24:00:00,25.4749951797,1.79950071276,7.96361572356,0.0,2.55330491699,7.80157382632,1.40080218909,0.0,1.40080218909
 06/19  01:00:00,24.0473186834,1.63190983153,7.2922547244,0.0,2.55330491699,7.21284921042,0.841925435586,0.0,0.841925435586
 06/19  02:00:00,22.6937334023,1.44620631597,6.41873526687,0.0,2.55330491699,6.91848690247,0.424195958978,0.0,0.424195958978
 06/19  03:00:00,21.545235124,1.27516199878,5.58846245967,0.0,2.55330491699,6.7713057485,0.424183320393,0.0,0.424183320393
 06/19  04:00:00,22.3684884341,1.07030764845,4.5400766724,0.0,3.82705111198,7.57405300124,0.841620120208,0.0,0.841620120208
 06/19  05:00:00,26.6467128628,1.03657310595,4.31342318169,0.0,6.02426329834,9.91545327661,4.03940001692,0.0,4.03940001692
 06/19  06:00:00,27.6144963795,1.22847539512,5.12805332919,0.0,6.51253267309,14.7454349813,13.3482865393,0.0,13.3482865393
 06/19  07:00:00,32.641230877,1.60232217154,6.86180841491,0.0,6.01364874671,18.163451543,14.1814081015,0.0,14.1814081015
 06/19  08:00:00,33.6717134175,1.97036826062,8.46999541529,0.0,4.35151303671,18.8798367041,13.625548488,0.0,13.625548488
 06/19  09:00:00,31.8510332959,2.12396650739,9.31934888737,0.0,3.78894180059,16.6187760998,11.957979916,0.0,11.957979916
 06/19  10:00:00,30.8022492308,2.40629944043,10.9048585924,0.0,3.78894180059,13.7021493968,10.846267543,0.0,10.846267543
 06/19  11:00:00,33.4526711658,2.74445808449,13.0699407294,0.0,3.78894180059,13.8493305508,8.76180684372,0.0,8.76180684372
 06/19  12:00:00,34.8064157016,2.95424915247,14.5243354154,0.0,3.69398621738,13.6338449159,7.65009447077,0.0,7.65009447077
 06/19  13:00:00,35.8103263863,3.11604207232,15.6447365781,0.0,3.78894180059,13.2606059349,6.81631019106,0.0,6.81631019106
 06/19  14:00:00,36.8070174996,3.28671541683,16.617935501,0.0,3.78894180059,13.1134247809,5.98252591135,0.0,5.98252591135
 06/19  15:00:00,39.7520417768,3.54275562535,17.9419101163,0.0,4.71240779196,13.5549682428,6.81631019106,0.0,6.81631019106
 06/19  16:00:00,49.5504634475,3.9228389085,19.9098951165,0.0,7.18559832057,18.5321311015,7.92802256401,0.0,7.92802256401
 06/19  17:00:00,56.6240693672,4.05861626795,20.8699674075,0.0,8.38069375907,23.3147919321,10.4293754031,0.0,10.4293754031
 06/19  18:00:00,58.7505858295,4.13792291546,20.8498070885,0.0,10.6415932552,23.1212625696,12.2359080092,0.0,12.2359080092
 06/19  19:00:00,56.096011906,3.9371052481,19.3653288106,0.0,12.3080778603,20.4854999863,11.6800518227,0.0,11.6800518227
 06/19  20:00:00,54.677350091,3.55657433505,16.9816521352,0.0,12.456681583,19.8967753704,10.7073034964,0.0,10.7073034964
 06/19  21:00:00,49.9221527592,3.15262775143,14.5225690757,0.0,9.18739968257,17.702556249,8.76180684372,0.0,8.76180684372
 06/19  22:00:00,40.027802866,2.68705111345,12.0291083821,0.0,5.91811778209,14.0365255879,7.65009447077,0.0,7.65009447077
 06/19  23:00:00,31.5392120932,2.24419208145,9.87988571268,0.0,3.54045821811,10.5176760807,4.31495735193,0.0,4.31495735193
 06/19  24:00:00,25.5879788809,1.84527909018,8.03082104732,0.0,2.55330491699,7.80157382632,1.39671237295,0.0,1.39671237295
 06/20  01:00:00,23.8016721113,1.62717379637,7.05134418751,0.0,2.55330491699,7.21284921042,0.839892500512,0.0,0.839892500512
 06/20  02:00:00,22.7409196423,1.48286376925,6.4292640536,0.0,2.55330491699,6.91848690247,0.423688308267,0.0,0.423688308267
 06/20  03:00:00,22.181748696,1.39790275343,6.10223527705,0.0,2.55330491699,6.7713057485,0.423675875678,0.0,0.423675875678
 06/20  04:00:00,22.3633012228,1.08117148828,4.52402562127,0.0,3.82705111198,7.57405300124,0.839592167393,0.0,0.839592167393
 06/20  05:00:00,25.7249036423,0.882386137606,3.5458009295,0.0,6.02426329834,9.91545327661,4.02575434108,0.0,4.02575434108
 06/20  06:00:00,26.1707589467,0.982378170702,3.93041312083,0.0,6.51253267309,14.7454349813,13.3008839678,0.0,13.3008839678
 06/20  07:00:00,29.0861480352,0.983458630038,3.92558911467,0.0,6.01364874671,18.163451543,14.1309873877,0.0,14.1309873877
 06/20  08:00:00,27.6780544413,0.992394326765,3.45431037287,0.0,4.35151303671,18.8798367041,13.5771446119,0.0,13.5771446119
 06/20  09:00:00,24.2627395413,0.883573730025,2.97144791016,0.0,3.78894180059,16.6187760998,11.9156265243,0.0,11.9156265243
 06/20  10:00:00,21.3195600218,0.877058059913,2.95141076384,0.0,3.78894180059,13.7021493968,10.8079478076,0.0,10.8079478076
 06/20  11:00:00,21.7200563736,0.919306507522,3.1624775142,0.0,3.78894180059,13.8493305508,8.73105021402,0.0,8.73105021402
 06/20  12:00:00,21.3635403573,0.912181232578,3.12352799096,0.0,3.69398621738,13.6338449159,7.62337149743,0.0,7.62337149743
 06/20  13:00:00,21.75538795,1.02384208693,3.6819981272,0.0,3.78894180059,13.2606059349,6.79261245999,0.0,6.79261245999
 06/20  14:00:00,23.6885481878,1.37867181394,5.40750979201,0.0,3.78894180059,13.1134247809,5.96185342254,0.0,5.96185342254
 06/20  15:00:00,27.3679879172,1.76467289386,7.33593898818,0.0,4.71240779196,13.5549682428,6.79261245999,0.0,6.79261245999
 06/20  16:00:00,37.2628336529,2.18338182778,9.3617224026,0.0,7.18559832057,18.5321311015,7.90029117658,0.0,7.90029117658
 06/20  17:00:00,45.6157245815,2.49488271601,11.4253561737,0.0,8.38069375907,23.3147919321,10.3925682889,0.0,10.3925682889
 06/20  18:00:00,49.5911338479,2.8263272607,13.0019507616,0.0,10.6415932552,23.1212625696,12.1925462034,0.0,12.1925462034
 06/20  19:00:00,47.9378894894,2.73509608241,12.4092155597,0.0,12.3080778603,20.4854999863,11.6387068451,0.0,11.6387068451
 06/20  20:00:00,47.6924166757,2.50965806147,11.0436349934,0.0,12.456681583,19.8967753704,10.6694879681,0.0,10.6694879681
 06/20  21:00:00,44.1369288967,2.24253288749,9.64744007713,0.0,9.18739968257,17.702556249,8.73105021402,0.0,8.73105021402
 06/20  22:00:00,35.5434186145,1.9378500457,8.29392519832,0.0,5.91811778209,14.0365255879,7.62337149743,0.0,7.62337149743
 06/20  23:00:00,28.0806254252,1.64061584591,7.02487528025,0.0,3.54045821811,10.5176760807,4.30033534765,0.0,4.30033534765
 06/20  24:00:00,22.6601417024,1.32199533819,5.62626762083,0.0,2.55330491699,7.80157382632,1.39267871659,0.0,1.39267871659
 06/21  01:00:00,19.709598023,0.900213799324,3.68623009627,0.0,2.55330491699,7.21284921042,0.837887984458,0.0,0.837887984458
 06/21  02:00:00,18.2137345015,0.676393014492,2.70854966756,0.0,2.55330491699,6.91848690247,0.423187768825,0.0,0.423187768825
 06/21  03:00:00,17.9896356676,0.654112610537,2.65391239156,0.0,2.55330491699,6.7713057485,0.423175544652,0.0,0.423175544652
 06/21  04:00:00,20.0816147693,0.653917049297,2.6695936067,0.0,3.82705111198,7.57405300124,0.837592691798,0.0,0.837592691798
 06/21  05:00:00,24.6141014157,0.656142867369,2.66124197314,0.0,6.02426329834,9.91545327661,4.01230152143,0.0,4.01230152143
 06/21  06:00:00,25.2309544898,0.788153490835,3.18483334377,0.0,6.51253267309,14.7454349813,13.2541550428,0.0,13.2541550428
 06/21  07:00:00,28.3904070858,0.839458063834,3.37384873144,0.0,6.01364874671,18.163451543,14.0812836009,0.0,14.0812836009
 06/21  08:00:00,27.67584622,0.992148299557,3.45234817882,0.0,4.35151303671,18.8798367041,13.5294289876,0.0,13.5294289876
 06/21  09:00:00,25.2085461505,1.05381724201,3.74701100735,0.0,3.78894180059,16.6187760998,11.873875353,0.0,11.873875353
 06/21  10:00:00,24.008615398,1.34626615094,5.17125804903,0.0,3.78894180059,13.7021493968,10.7701729384,0.0,10.7701729384
 06/21  11:00:00,25.6593243176,1.58888918073,6.43216278498,0.0,3.78894180059,13.8493305508,8.70073091105,0.0,8.70073091105
 06/21  12:00:00,26.3050838768,1.74137541135,7.23587733174,0.0,3.69398621738,13.6338449159,7.59702849649,0.0,7.59702849649
 06/21  13:00:00,26.9806806589,1.89485372501,8.03627919798,0.0,3.78894180059,13.2606059349,6.76925168556,0.0,6.76925168556
 06/21  14:00:00,28.1352784633,2.10651867688,9.12639320461,0.0,3.78894180059,13.1134247809,5.94147487464,0.0,5.94147487464
 06/21  15:00:00,30.5303043844,2.2944236048,9.96850474447,0.0,4.71240779196,13.5549682428,6.76925168556,0.0,6.76925168556
 06/21  16:00:00,39.8559690722,2.61594030685,11.5222993428,0.0,7.18559832057,18.5321311015,7.87295410013,0.0,7.87295410013
 06/21  17:00:00,47.4003153515,2.77683480757,12.9279948522,0.0,8.38069375907,23.3147919321,10.3562845329,0.0,10.3562845329
 06/21  18:00:00,50.2334838295,2.9310090266,13.5396189774,0.0,10.6415932552,23.1212625696,12.1498009566,0.0,12.1498009566
 06/21  19:00:00,48.3543347857,2.83299379604,12.7277631424,0.0,12.3080778603,20.4854999863,11.5979497493,0.0,11.5979497493
 06/21  20:00:00,47.1846715888,2.47131767313,10.5742302949,0.0,12.456681583,19.8967753704,10.6322101365,0.0,10.6322101365
 06/21  21:00:00,42.321774439,2.00043714752,8.07438135938,0.0,9.18739968257,17.702556249,8.70073091105,0.0,8.70073091105
 06/21  22:00:00,32.5911461224,1.49880202973,5.78070072225,0.0,5.91811778209,14.0365255879,7.59702849649,0.0,7.59702849649
 06/21  23:00:00,24.6962608604,1.10035224981,4.18077431154,0.0,3.54045821811,10.5176760807,4.28592125279,0.0,4.28592125279
 06/21  24:00:00,19.4702427762,0.783273049313,2.97509098347,0.0,2.55330491699,7.80157382632,1.38870241456,0.0,1.38870241456
 06/22  01:00:00,17.6542481204,0.533407032383,1.9976869606,0.0,2.55330491699,7.21284921042,0.835912481913,0.0,0.835912481913
 06/22  02:00:00,16.5244595134,0.362812528324,1.33285516565,0.0,2.55330491699,6.91848690247,0.422694489051,0.0,0.422694489051
 06/22  03:00:00,16.0648892828,0.297786036979,1.08549258033,0.0,2.55330491699,6.7713057485,0.422682475636,0.0,0.422682475636
 06/22  04:00:00,18.0033173612,0.2694921346,0.975721113327,0.0,3.82705111198,7.57405300124,0.835622286009,0.0,0.835622286009
 06/22  05:00:00,22.5505909539,0.273856038262,0.980018340484,0.0,6.02426329834,9.91545327661,3.99904554192,0.0,3.99904554192
 06/22  06:00:00,23.1361391585,0.402907228471,1.47526427486,0.0,6.51253267309,14.7454349813,13.208113601,0.0,13.208113601
 06/22  07:00:00,27.3903173728,0.659143279461,2.55407380286,0.0,6.01364874671,18.163451543,14.0323114603,0.0,14.0323114603
 06/22  08:00:00,27.5690834408,0.96319425513,3.37453944407,0.0,4.35151303671,18.8798367041,13.4824157457,0.0,13.4824157457
 06/22  09:00:00,26.1860847053,1.19069794382,4.58766886037,0.0,3.78894180059,16.6187760998,11.8327387663,0.0,11.8327387663
 06/22  10:00:00,25.2289607816,1.50659897043,6.23127061317,0.0,3.78894180059,13.7021493968,10.7329541218,0.0,10.7329541218
 06/22  11:00:00,26.7708983763,1.72017727447,7.41244874995,0.0,3.78894180059,13.8493305508,8.67085791357,0.0,8.67085791357
 06/22  12:00:00,27.5502928641,1.89221221657,8.33024951375,0.0,3.69398621738,13.6338449159,7.57107326917,0.0,7.57107326917
 06/22  13:00:00,28.4220246687,2.0694868304,9.30299010244,0.0,3.78894180059,13.2606059349,6.74623478587,0.0,6.74623478587
 06/22  14:00:00,29.5468638376,2.27002379381,10.374473462,0.0,3.78894180059,13.1134247809,5.92139630256,0.0,5.92139630256
 06/22  15:00:00,33.0089481449,2.60496772612,12.1366043836,0.0,4.71240779196,13.5549682428,6.74623478587,0.0,6.74623478587
 06/22  16:00:00,42.1943327708,2.92237958379,13.5542237645,0.0,7.18559832057,18.5321311015,7.84601943027,0.0,7.84601943027
 06/22  17:00:00,49.1326212773,3.02714688041,14.4099887052,0.0,8.38069375907,23.3147919321,10.3205348802,0.0,10.3205348802
 06/22  18:00:00,52.3960962254,3.25470169165,15.3785387082,0.0,10.6415932552,23.1212625696,12.1076849273,0.0,12.1076849273
 06/22  19:00:00,50.4034129891,3.1443627949,14.4654723469,0.0,12.3080778603,20.4854999863,11.5577926051,0.0,11.5577926051
 06/22  20:00:00,49.0523365208,2.77131338022,12.1418995198,0.0,12.456681583,19.8967753704,10.5954810413,0.0,10.5954810413
 06/22  21:00:00,44.3376129102,2.33259925868,9.7580577194,0.0,9.18739968257,17.702556249,8.67085791357,0.0,8.67085791357
 06/22  22:00:00,34.8229534205,1.87832875894,7.63298129116,0.0,5.91811778209,14.0365255879,7.57107326917,0.0,7.57107326917
 06/22  23:00:00,26.6545749927,1.44986988384,5.78957080977,0.0,3.54045821811,10.5176760807,4.27171933596,0.0,4.27171933596
 06/22  24:00:00,21.102469031,1.09042725188,4.3001630357,0.0,2.55330491699,7.80157382632,1.3847846444,0.0,1.3847846444
 06/23  01:00:00,19.4158389696,0.872115169235,3.42056967293,0.0,2.55330491699,7.21284921042,0.833966578709,0.0,0.833966578709
 06/23  02:00:00,18.2342608308,0.696070281447,2.70939872984,0.0,2.55330491699,6.91848690247,0.422208615181,0.0,0.422208615181
 06/23  03:00:00,17.4172059842,0.561514477998,2.17408084071,0.0,2.55330491699,6.7713057485,0.422196814787,0.0,0.422196814787
 06/23  04:00:00,18.926200063,0.449484889607,1.71861106015,0.0,3.82705111198,7.57405300124,0.833681533971,0.0,0.833681533971
 06/23  05:00:00,23.3536301505,0.431658666814,1.62525490848,0.0,6.02426329834,9.91545327661,3.98599032824,0.0,3.98599032824
 06/23  06:00:00,24.1374298409,0.596972138198,2.28249004755,0.0,6.51253267309,14.7454349813,13.1627732755,0.0,13.1627732755
 06/23  07:00:00,28.5726145948,0.891328106906,3.50418619734,0.0,6.01364874671,18.163451543,13.9840854685,0.0,13.9840854685
 06/23  08:00:00,29.0787800721,1.23760725539,4.6098230751,0.0,4.35151303671,18.8798367041,13.4361188087,0.0,13.4361188087
 06/23  09:00:00,28.1334032354,1.5311576464,6.19452768783,0.0,3.78894180059,16.6187760998,11.7922289464,0.0,11.7922289464
 06/23  10:00:00,27.6833324462,1.90326385787,8.28897739034,0.0,3.78894180059,13.7021493968,10.69630238,0.0,10.69630238
 06/23  11:00:00,29.5982078731,2.15864911405,9.80128640716,0.0,3.78894180059,13.8493305508,8.64144006819,0.0,8.64144006819
 06/23  12:00:00,30.6614924597,2.37113998546,10.9625213405,0.0,3.69398621738,13.6338449159,7.54551350187,0.0,7.54551350187
 06/23  13:00:00,32.3322122368,2.65323537004,12.6294291309,0.0,3.78894180059,13.2606059349,6.72356857713,0.0,6.72356857713
 06/23  14:00:00,33.9123637484,2.89950187797,14.1104952886,0.0,3.78894180059,13.1134247809,5.90162365239,0.0,5.90162365239
 06/23  15:00:00,37.1891910336,3.20259219897,15.7192227995,0.0,4.71240779196,13.5549682428,6.72356857713,0.0,6.72356857713
 06/23  16:00:00,47.3567370594,3.63209343626,18.0069142006,0.0,7.18559832057,18.5321311015,7.81949514345,0.0,7.81949514345
 06/23  17:00:00,55.0536378864,3.84381068054,19.5143415141,0.0,8.38069375907,23.3147919321,10.2853299177,0.0,10.2853299177
 06/23  18:00:00,58.1651276225,4.05833573336,20.3439360636,0.0,10.6415932552,23.1212625696,12.0662105879,0.0,12.0662105879
 06/23  19:00:00,55.5760529411,3.87355289137,18.9089222025,0.0,12.3080778603,20.4854999863,11.5182473048,0.0,11.5182473048
 06/23  20:00:00,53.0309968967,3.36697181685,15.5249014591,0.0,12.456681583,19.8967753704,10.5593115592,0.0,10.5593115592
 06/23  21:00:00,47.7309397304,2.865408289,12.6185755093,0.0,9.18739968257,17.702556249,8.64144006819,0.0,8.64144006819
 06/23  22:00:00,38.2069272479,2.41837430449,10.476909573,0.0,5.91811778209,14.0365255879,7.54551350187,0.0,7.54551350187
 06/23  23:00:00,29.8258611542,1.97186020732,8.43886664781,0.0,3.54045821811,10.5176760807,4.25773380291,0.0,4.25773380291
 06/23  24:00:00,23.6521260546,1.52800480613,6.41224250506,0.0,2.55330491699,7.80157382632,1.38092656632,0.0,1.38092656632
 06/24  01:00:00,21.6201876661,1.26115115358,5.23588238505,0.0,2.55330491699,7.21284921042,0.832050851837,0.0,0.832050851837
 06/24  02:00:00,20.2657980211,1.06179669825,4.3752095034,0.0,2.55330491699,6.91848690247,0.421730291247,0.0,0.421730291247
 06/24  03:00:00,19.1793927192,0.886269436018,3.61151261765,0.0,2.55330491699,6.7713057485,0.421718706061,0.0,0.421718706061
 06/24  04:00:00,20.6282566072,0.769397142948,3.10075535103,0.0,3.82705111198,7.57405300124,0.831771010817,0.0,0.831771010817
 06/24  05:00:00,25.1927292389,0.777394650291,3.11861801347,0.0,6.02426329834,9.91545327661,3.97313974664,0.0,3.97313974664
 06/24  06:00:00,26.3878788426,1.00955615572,4.12035503166,0.0,6.51253267309,14.7454349813,13.1181474922,0.0,13.1181474922
 06/24  07:00:00,31.5351303896,1.43604388884,6.11551557269,0.0,6.01364874671,17.9699221805,13.9366199072,0.0,13.9366199072
 06/24  08:00:00,30.3390168335,1.56478965637,6.98929100425,0.0,3.66783283761,18.1171033345,13.3905518871,0.0,13.3905518871
 06/24  09:00:00,29.1950491583,1.80081073409,8.4329340918,0.0,3.10526160149,15.8560427302,11.75235789,0.0,11.75235789
 06/24  10:00:00,28.7114396803,2.15327755776,10.5134844932,0.0,3.10526160149,12.9394160272,10.6602285671,0.0,10.6602285671
 06/24  11:00:00,31.0258373471,2.46103473476,12.3729438291,0.0,3.10526160149,13.0865971812,8.61248608672,0.0,8.61248608672
 06/24  12:00:00,32.5057028209,2.69479009728,13.7662350945,0.0,3.10526160149,12.9394160272,7.52035676387,0.0,7.52035676387
 06/24  13:00:00,33.1846287273,2.86924545636,14.7122491038,0.0,3.10526160149,12.4978725653,6.70125977173,0.0,6.70125977173
 06/24  14:00:00,34.7861508441,3.11517760769,16.2150202233,0.0,3.10526160149,12.3506914113,5.8821627796,0.0,5.8821627796
 06/24  15:00:00,38.2341029265,3.42280327308,17.9903371869,0.0,4.02872759285,12.7922348732,6.70125977173,0.0,6.70125977173
 06/24  16:00:00,47.9303469741,3.78436080254,19.8746703178,0.0,6.50191812146,17.7693977319,7.79338909458,0.0,7.79338909458
 06/24  17:00:00,57.3314217122,4.16007011996,21.669395263,0.0,8.38069375907,23.1212625696,10.250680071,0.0,10.250680071
 06/24  18:00:00,60.040717986,4.30358690257,21.9742752579,0.0,10.6415932552,23.1212625696,12.0253902206,0.0,12.0253902206
 06/24  19:00:00,57.1956255615,4.10338891104,20.2986588032,0.0,12.3080778603,20.4854999863,11.4793255592,0.0,11.4793255592
 06/24  20:00:00,54.4632776521,3.58189002455,16.7422640068,0.0,12.456681583,19.8967753704,10.5237124017,0.0,10.5237124017
 06/24  21:00:00,49.382924165,3.11679353966,14.0191746932,0.0,9.18739968257,17.702556249,8.61248608672,0.0,8.61248608672
 06/24  22:00:00,39.6820964703,2.65413953109,11.7163135688,0.0,5.91811778209,14.0365255879,7.52035676387,0.0,7.52035676387
 06/24  23:00:00,30.7436309006,2.13331380265,9.19518279886,0.0,3.54045821811,10.5176760807,4.24396879532,0.0,4.24396879532
 06/24  24:00:00,24.544520531,1.6861050452,7.1465367424,0.0,2.55330491699,7.80157382632,1.37712932285,0.0,1.37712932285
 06/25  01:00:00,22.3529622959,1.393916245,5.83589192345,0.0,2.55330491699,7.21284921042,0.830165869278,0.0,0.830165869278
 06/25  02:00:00,20.7561038438,1.15484358877,4.77246843551,0.0,2.55330491699,6.91848690247,0.42125965903,0.0,0.42125965903
 06/25  03:00:00,19.7583969802,0.993091023217,4.0836952915,0.0,2.55330491699,6.7713057485,0.421248291162,0.0,0.421248291162
 06/25  04:00:00,21.2499881415,0.882730879374,3.60915314885,0.0,3.82705111198,7.57405300124,0.829891282693,0.0,0.829891282693
 06/25  05:00:00,25.5706110594,0.84784996236,3.42604452185,0.0,6.02426329834,9.91545327661,3.96049760282,0.0,3.96049760282
 06/25  06:00:00,26.6273880563,1.05546868527,4.31395171584,0.0,6.51253267309,14.7454349813,13.0742494651,0.0,13.0742494651
 06/25  07:00:00,32.0888297727,1.53093176509,6.57432707951,0.0,6.01364874671,17.9699221805,13.8899288329,0.0,13.8899288329
 06/25  08:00:00,31.0956112171,1.68549213417,7.62518291001,0.0,3.66783283761,18.1171033345,13.345728475,0.0,13.345728475
 06/25  09:00:00,29.7663742912,1.89225479832,8.91281516048,0.0,3.10526160149,15.8560427302,11.7131374044,0.0,11.7131374044
 06/25  10:00:00,28.713180907,2.16635867597,10.5021446017,0.0,3.10526160149,12.9394160272,10.6247433658,0.0,10.6247433658
 06/25  11:00:00,30.5805629503,2.41276429131,11.9759398758,0.0,3.10526160149,13.0865971812,8.58400454361,0.0,8.58400454361
 06/25  12:00:00,32.1431506,2.64788433308,13.4505886378,0.0,3.10526160149,12.9394160272,7.4956105051,0.0,7.4956105051
 06/25  13:00:00,33.3447978662,2.87807016359,14.8635935354,0.0,3.10526160149,12.4978725653,6.67931497622,0.0,6.67931497622
 06/25  14:00:00,34.4951842081,3.07695677601,15.9622744189,0.0,3.10526160149,12.3506914113,5.86301944734,0.0,5.86301944734
 06/25  15:00:00,37.4141031035,3.33173695426,17.2614036828,0.0,4.02872759285,12.7922348732,6.67931497622,0.0,6.67931497622
 06/25  16:00:00,46.881906237,3.66029720579,18.9502931774,0.0,6.50191812146,17.7693977319,7.76770901473,0.0,7.76770901473
 06/25  17:00:00,56.3240670637,4.04430386191,20.7778068725,0.0,8.38069375907,23.1212625696,10.2165956014,0.0,10.2165956014
 06/25  18:00:00,58.738282014,4.13876986998,20.8366563185,0.0,10.6415932552,23.1212625696,11.9852359139,0.0,11.9852359139
 06/25  19:00:00,55.6459794255,3.88632477916,18.966076799,0.0,12.3080778603,20.4854999863,11.4410388947,0.0,11.4410388947
 06/25  20:00:00,53.4012391529,3.43121550477,15.8309000274,0.0,12.456681583,19.8967753704,10.488694111,0.0,10.488694111
 06/25  21:00:00,48.5241748807,2.99028637018,13.2869325785,0.0,9.18739968257,17.702556249,8.58400454361,0.0,8.58400454361
 06/25  22:00:00,38.4869172353,2.47229159338,10.7029822715,0.0,5.91811778209,14.0365255879,7.4956105051,0.0,7.4956105051
 06/25  23:00:00,29.4854924414,1.9356478504,8.1347102919,0.0,3.54045821811,10.5176760807,4.23042838958,0.0,4.23042838958
 06/25  24:00:00,23.6450842822,1.5374267231,6.39577881573,0.0,2.55330491699,7.80157382632,1.37339403851,0.0,1.37339403851
