Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/18  15:00:00,185.016011258,6.87479118003,69.7571442206,0.0,48.2474882111,60.1281475517,1.10338018144,0.0,1.10338018144
 08/18  16:00:00,188.365158284,6.84738330371,70.2438090136,0.0,48.2474882111,63.0180376616,1.10361722082,0.0,1.10361722082
 08/18  17:00:00,174.062379946,6.40789429542,67.325433337,0.0,37.5258241642,62.7947880557,0.02,0.0,0.02
 08/18  18:00:00,111.331794918,4.11189858548,44.3891171677,0.0,26.8041601173,36.0181789539,1.10319825871,0.0,1.10319825871
 08/18  19:00:00,103.452623632,3.75768896471,39.432946711,0.0,26.8041601173,33.4493877451,1.10306502909,0.0,1.10306502909
 08/18  20:00:00,91.7743618827,3.47034219118,34.2551944721,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 08/18  21:00:00,94.9462064051,3.40457279778,33.8425373256,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10297926424,0.0,1.10297926424
 08/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/19  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287545038,0.0,1.10287545038
 08/19  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288201556,0.0,1.10288201556
 08/19  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  06:00:00,77.8630955769,3.69869136756,31.8991547468,0.648649251184,5.36083202345,21.4433280938,1.10291494651,0.0,1.10291494651
 08/19  07:00:00,70.143236479,3.39052323404,31.4052405166,0.929956766044,5.36083202345,26.5809105114,0.02,0.0,0.02
 08/19  08:00:00,97.9978031544,3.42899400758,36.1038135944,0.352850608401,26.8041601173,31.2995447326,0.02,0.0,0.02
 08/19  09:00:00,103.255144169,3.67365338235,39.1763824085,0.0452711261582,26.8041601173,33.5472370403,1.10313725469,0.0,1.10313725469
 08/19  10:00:00,102.056282442,3.75995354327,38.8997883501,0.0,26.8041601173,32.583940337,1.10313277865,0.0,1.10313277865
 08/19  11:00:00,107.850501648,3.70728427104,42.4989845208,0.0,26.8041601173,34.8316326447,0.02,0.0,0.02
 08/19  12:00:00,109.101108568,3.66509960295,45.0761717131,0.0,26.8041601173,33.5472370403,1.10318292417,0.0,1.10318292417
 08/19  13:00:00,110.387929723,3.78641959611,48.8104640836,0.0,26.8041601173,30.9784458315,1.10313236142,0.0,1.10313236142
 08/19  14:00:00,83.0752549418,3.72497484689,49.9688886747,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 08/19  15:00:00,83.7416489003,3.73006232861,51.9145907559,0.0,8.04124803518,20.0473076865,1.10303073808,0.0,1.10303073808
 08/19  16:00:00,83.8204358042,3.6620440335,51.7402970539,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 08/19  17:00:00,71.6932212935,3.56849783226,47.4267778784,0.0,2.68041601173,18.0090894769,1.10291837318,0.0,1.10291837318
 08/19  18:00:00,35.2112196799,1.44342031487,14.9964471888,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  19:00:00,38.159997743,1.73541501494,17.6532305518,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  20:00:00,37.7985313475,0.812585836281,8.34526000168,0.0,2.68041601173,16.0824960704,1.1029512997,0.0,1.1029512997
 08/19  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288319641,0.0,1.10288319641
 08/19  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10286418433,0.0,1.10286418433
 08/20  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291608476,0.0,1.10291608476
 08/20  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  07:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  08:00:00,39.2822548876,1.79149900017,18.7194037113,0.0,2.68041601173,16.0824960704,1.10290832376,0.0,1.10290832376
 08/20  09:00:00,45.5771993448,2.66856318429,24.1372839843,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  10:00:00,43.8926657786,2.44788740112,22.6734262013,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  11:00:00,47.1438279144,2.66822823681,25.7042475014,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  12:00:00,41.5869886467,2.06595487036,20.7496816001,0.0,2.68041601173,16.0824960704,1.10294959031,0.0,1.10294959031
 08/20  13:00:00,45.2907913237,2.34509783264,24.1743413148,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  14:00:00,36.7335537167,1.5216382302,16.4405633103,0.0,2.68041601173,16.0824960704,1.10295256077,0.0,1.10295256077
 08/20  15:00:00,41.3713101275,1.92104841435,20.6789095369,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  16:00:00,42.790413071,2.04645913692,21.9726017579,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  17:00:00,47.3127258865,2.52727551309,26.0140981972,0.0,2.68041601173,16.0824960704,1.10291092349,0.0,1.10291092349
 08/20  18:00:00,45.4158727369,2.40843279191,24.2360877688,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  19:00:00,47.3555745517,2.66629625725,25.9179261182,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  20:00:00,41.7396711786,1.19827069324,11.9007149759,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  21:00:00,39.9546471899,0.516452839836,5.86284217391,0.0,2.68041601173,16.0824960704,1.10295367768,0.0,1.10295367768
 08/20  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10286446188,0.0,1.10286446188
 08/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10287568119,0.0,1.10287568119
 08/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/21  06:00:00,73.4713267243,3.71801984011,27.1744147368,0.962291936045,5.36083202345,21.4433280938,1.10295227381,0.0,1.10295227381
 08/21  07:00:00,84.6339930129,3.39052323404,29.0490098271,0.954400821644,16.0824960704,32.6817896323,0.02,0.0,0.02
 08/21  08:00:00,164.942579474,4.11805676776,42.1652820147,0.0,48.2474882111,70.4033123869,1.10349021623,0.0,1.10349021623
 08/21  09:00:00,158.916050157,4.55450217372,44.0508787201,0.0,48.2474882111,62.0547409583,1.10349898883,0.0,1.10349898883
 08/21  10:00:00,162.631414916,4.95145171723,49.2958873423,0.0,48.2474882111,60.1281475517,1.10350793505,0.0,1.10350793505
 08/21  11:00:00,171.054527613,5.48833038362,55.2555279655,0.0,48.2474882111,62.0547409583,1.10366578753,0.0,1.10366578753
 08/21  12:00:00,171.321514795,5.35366858176,56.201525457,0.0,48.2474882111,61.5103924513,2.18769114916,0.0,2.18769114916
 08/21  13:00:00,183.848669804,6.46943805617,65.4630679792,0.0,48.2474882111,63.6602354638,1.10377953257,0.0,1.10377953257
 08/21  14:00:00,184.834287643,6.71778191049,69.7324298752,0.0,48.2474882111,60.1281475517,1.10346149037,0.0,1.10346149037
 08/21  15:00:00,186.547166991,6.981454191,71.181636943,0.0,48.2474882111,60.1281475517,1.10337601892,0.0,1.10337601892
 08/21  16:00:00,191.703583858,7.4902039129,72.9394139786,0.0,48.2474882111,63.0180376616,1.10356997094,0.0,1.10356997094
 08/21  17:00:00,172.755277233,6.62472427468,65.8015006442,0.0,37.5258241642,62.7947880557,1.10326314596,0.0,1.10326314596
 08/21  18:00:00,123.699283711,5.08804334439,55.7804612011,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 08/21  19:00:00,115.783400083,4.76688678245,50.754525344,0.0,26.8041601173,33.4493877451,1.10307592291,0.0,1.10307592291
 08/21  20:00:00,98.691809746,3.73690900255,40.906075524,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 08/21  21:00:00,100.198995207,3.52927851727,38.9706204079,0.0,16.0824960704,26.8041601173,1.10294788166,0.0,1.10294788166
 08/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/21  23:00:00,46.4046928292,0.619743407803,6.84876522173,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292440215,0.0,1.10292440215
 08/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  02:00:00,46.4278123949,0.619743407803,6.87188478741,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292140008,0.0,1.10292140008
 08/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/22  06:00:00,77.8843077042,4.00407748397,32.1876749224,0.0759550864297,5.36083202345,21.4433280938,1.10298452645,0.0,1.10298452645
 08/22  07:00:00,86.0358562659,3.39052323404,31.0508682877,0.35440561415,16.0824960704,32.6817896323,0.02,0.0,0.02
 08/22  08:00:00,167.361856797,4.40047411664,44.302141988,0.0,48.2474882111,70.4033123869,1.10338728358,0.0,1.10338728358
 08/22  09:00:00,159.060411842,4.64633038118,44.1034121972,0.0,48.2474882111,62.0547409583,1.10355356506,0.0,1.10355356506
 08/22  10:00:00,159.645933102,4.9023094455,46.3595477995,0.0,48.2474882111,60.1281475517,1.10356583998,0.0,1.10356583998
 08/22  11:00:00,167.951356109,5.56369752086,52.0769893249,0.0,48.2474882111,62.0547409583,1.10373200781,0.0,1.10373200781
 08/22  12:00:00,171.849293689,5.57924074594,56.5037321865,0.0,48.2474882111,61.5103924513,2.18766629152,0.0,2.18766629152
 08/22  13:00:00,183.676166462,6.5269994838,65.2330032091,0.0,48.2474882111,63.6602354638,1.10385811065,0.0,1.10385811065
 08/22  14:00:00,182.987335195,6.65683840997,67.9464209284,0.0,48.2474882111,60.1281475517,1.10343877416,0.0,1.10343877416
 08/22  15:00:00,188.831450055,7.26161759833,73.1857565999,0.0,48.2474882111,60.1281475517,1.10344015393,0.0,1.10344015393
 08/22  16:00:00,197.423693485,8.17289390011,77.976833618,0.0,48.2474882111,63.0180376616,1.10364878534,0.0,1.10364878534
 08/22  17:00:00,182.75131733,7.77667625964,74.6455887568,0.0,37.5258241642,62.7947880557,1.10325866776,0.0,1.10325866776
 08/22  18:00:00,128.241257686,5.1921797922,60.2182987289,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 08/22  19:00:00,120.213430221,4.83589516539,55.1155470992,0.0,26.8041601173,33.4493877451,1.10311395137,0.0,1.10311395137
 08/22  20:00:00,101.826171419,3.76749531293,44.009850887,0.0,16.0824960704,28.0885557216,1.10309949468,0.0,1.10309949468
 08/22  21:00:00,99.6035459786,3.539958682,38.3644910149,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/22  23:00:00,46.5476150551,0.619743407803,6.9916874476,0.0,2.68041601173,21.4433280938,1.10288168054,0.0,1.10288168054
 08/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288478536,0.0,1.10288478536
 08/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/23  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10293633838,0.0,1.10293633838
 08/23  06:00:00,82.0713017921,3.94369011361,36.3699545418,0.141056925236,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/23  07:00:00,89.2705897585,3.39052323404,34.0653801047,0.574627289694,16.0824960704,32.6817896323,1.10315226895,0.0,1.10315226895
 08/23  08:00:00,164.12761166,4.32521447115,41.1431564966,0.0,48.2474882111,70.4033123869,0.02,0.0,0.02
 08/23  09:00:00,157.202527524,4.21424296417,42.6776152967,0.0,48.2474882111,62.0547409583,1.10351066513,0.0,1.10351066513
 08/23  10:00:00,159.047874567,4.27763183191,46.3861668787,0.0,48.2474882111,60.1281475517,1.10353725468,0.0,1.10353725468
 08/23  11:00:00,166.284305512,4.92836308266,51.0452731663,0.0,48.2474882111,62.0547409583,2.18731196976,0.0,2.18731196976
 08/23  12:00:00,161.813779481,5.0017027535,47.045755971,0.0,48.2474882111,61.5103924513,1.10395231509,0.0,1.10395231509
 08/23  13:00:00,172.590701833,6.03585294878,54.6386851154,0.0,48.2474882111,63.6602354638,1.10380753275,0.0,1.10380753275
 08/23  14:00:00,171.618494695,6.20544384295,57.0289749954,0.0,48.2474882111,60.1281475517,1.10346401349,0.0,1.10346401349
 08/23  15:00:00,175.782912438,6.71652385823,60.6823127226,0.0,48.2474882111,60.1281475517,1.10344505891,0.0,1.10344505891
 08/23  16:00:00,182.787335579,7.59553827036,63.9178313416,0.0,48.2474882111,63.0180376616,1.10362988538,0.0,1.10362988538
 08/23  17:00:00,169.462249564,7.28453403754,61.8486632123,0.0,37.5258241642,62.7947880557,1.1032802402,0.0,1.1032802402
 08/23  18:00:00,117.78740077,5.06379013193,49.892831473,0.0,26.8041601173,36.0181789539,1.10319573542,0.0,1.10319573542
 08/23  19:00:00,107.727383919,4.44524758827,43.0201483742,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 08/23  20:00:00,92.1017982185,3.62905753156,34.4239154675,0.0,16.0824960704,28.0885557216,1.10311986222,0.0,1.10311986222
 08/23  21:00:00,93.6737711375,3.49939834039,32.4752765154,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/23  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288113497,0.0,1.10288113497
 08/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288511222,0.0,1.10288511222
 08/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10293533181,0.0,1.10293533181
 08/24  06:00:00,69.2021319396,3.71205201247,22.7882001503,1.08527956545,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/24  07:00:00,78.8985830845,3.39052323404,23.0904593338,1.17754138663,16.0824960704,32.6817896323,1.10314208991,0.0,1.10314208991
 08/24  08:00:00,155.775555209,4.21122667375,32.9050878437,0.0,48.2474882111,70.4033123869,1.10349454281,0.0,1.10349454281
 08/24  09:00:00,157.104221652,4.52476040701,42.2687919811,0.0,48.2474882111,62.0547409583,1.10353685696,0.0,1.10353685696
 08/24  10:00:00,159.204085916,4.91645671516,45.9035533435,0.0,48.2474882111,60.1281475517,1.10355895327,0.0,1.10355895327
 08/24  11:00:00,165.592646866,5.53481636985,49.7471612324,0.0,48.2474882111,62.0547409583,1.10367651923,0.0,1.10367651923
 08/24  12:00:00,165.290718652,5.40930274116,50.1150951545,0.0,48.2474882111,61.5103924513,1.10392513983,0.0,1.10392513983
 08/24  13:00:00,173.435417914,6.33732033833,55.1819338069,0.0,48.2474882111,63.6602354638,1.10379524563,0.0,1.10379524563
 08/24  14:00:00,172.72408725,6.35192349052,57.9880879031,0.0,48.2474882111,60.1281475517,1.10363981374,0.0,1.10363981374
 08/24  15:00:00,176.53646537,6.86559813819,61.2867913752,0.0,48.2474882111,60.1281475517,1.10339787054,0.0,1.10339787054
 08/24  16:00:00,182.941307279,7.66493685359,64.0024044583,0.0,48.2474882111,63.0180376616,1.1036317594,0.0,1.1036317594
 08/24  17:00:00,167.613147398,7.15843253674,60.1256625473,0.0,37.5258241642,62.7947880557,1.10334409915,0.0,1.10334409915
 08/24  18:00:00,114.846255655,4.92854113547,47.0869353541,0.0,26.8041601173,36.0181789539,1.10319461293,0.0,1.10319461293
 08/24  19:00:00,106.452434238,4.41353282153,41.7769134599,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 08/24  20:00:00,91.8823742681,3.62159187637,34.2119571723,0.0,16.0824960704,28.0885557216,1.10309742762,0.0,1.10309742762
 08/24  21:00:00,92.1770693966,3.49223421581,30.985738899,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10288479065,0.0,1.10288479065
 08/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1028867378,0.0,1.1028867378
 08/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10287210704,0.0,1.10287210704
 08/25  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/25  06:00:00,67.7002563093,3.78253491606,21.7290182995,0.572102882299,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/25  07:00:00,75.9942704926,3.39052323404,20.5746321238,0.789056004701,16.0824960704,32.6817896323,1.10313208165,0.0,1.10313208165
 08/25  08:00:00,150.717208613,4.34842205823,27.7095458629,0.0,48.2474882111,70.4033123869,1.10351932536,0.0,1.10351932536
 08/25  09:00:00,151.336162253,4.74479361267,36.2806993769,0.0,48.2474882111,62.0547409583,1.10347044069,0.0,1.10347044069
 08/25  10:00:00,155.477432358,5.12570979544,41.9676467057,0.0,48.2474882111,60.1281475517,1.10348975181,0.0,1.10348975181
 08/25  11:00:00,164.219104244,5.67689083016,48.2315441506,0.0,48.2474882111,62.0547409583,1.10370651269,0.0,1.10370651269
 08/25  12:00:00,164.303220661,5.42909215518,49.1078077493,0.0,48.2474882111,61.5103924513,1.10393377336,0.0,1.10393377336
 08/25  13:00:00,173.856440185,6.37132308101,55.5689533352,0.0,48.2474882111,63.6602354638,2.18771841019,0.0,2.18771841019
 08/25  14:00:00,173.195205982,6.65448928529,58.1566408401,0.0,48.2474882111,60.1281475517,1.1034682691,0.0,1.1034682691
 08/25  15:00:00,177.928787078,7.3038312677,62.2408799536,0.0,48.2474882111,60.1281475517,1.1033849486,0.0,1.1033849486
 08/25  16:00:00,187.029941375,8.17030132271,67.5856740855,0.0,48.2474882111,63.0180376616,1.10364414995,0.0,1.10364414995
 08/25  17:00:00,173.064388214,7.73134351841,65.0039923814,0.0,37.5258241642,62.7947880557,0.02,0.0,0.02
 08/25  18:00:00,120.12160069,5.37828000839,51.9125415165,0.0,26.8041601173,36.0181789539,1.10321797993,0.0,1.10321797993
 08/25  19:00:00,110.512444718,4.78199398489,45.4684627762,0.0,26.8041601173,33.4493877451,1.10308093419,0.0,1.10308093419
 08/25  20:00:00,95.8576030664,3.72876586123,35.6126786524,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 08/25  21:00:00,93.2262597335,3.54601209203,31.9811513598,0.0,16.0824960704,26.8041601173,1.10293507397,0.0,1.10293507397
 08/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/25  23:00:00,43.9200512983,0.619743407803,4.36412369088,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10287235377,0.0,1.10287235377
 08/26  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287800243,0.0,1.10287800243
 08/26  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  06:00:00,65.1642594321,3.69209328245,19.0450050065,0.810560931756,5.36083202345,21.4433280938,1.10271637226,0.0,1.10271637226
 08/26  07:00:00,60.060018016,3.39052323404,18.5822362676,1.20240921878,5.36083202345,26.5809105114,0.02,0.0,0.02
 08/26  08:00:00,85.4827628122,3.40830555435,23.5339929665,0.428319347355,26.8041601173,31.2995447326,1.10310939807,0.0,1.10310939807
 08/26  09:00:00,93.2506250919,3.60803084645,29.2176729352,0.0650840586251,26.8041601173,33.5472370403,0.02,0.0,0.02
 08/26  10:00:00,95.662814017,3.74198245601,32.5242910125,0.0,26.8041601173,32.583940337,1.10315167558,0.0,1.10315167558
 08/26  11:00:00,100.827688489,3.74076874422,35.4426868891,0.0,26.8041601173,34.8316326447,1.10322198792,0.0,1.10322198792
 08/26  12:00:00,101.194153307,3.75406119109,37.0802548647,0.0,26.8041601173,33.5472370403,0.02,0.0,0.02
 08/26  13:00:00,100.200940681,3.8346962525,38.5751983852,0.0,26.8041601173,30.9784458315,1.10316390121,0.0,1.10316390121
 08/26  14:00:00,71.4323923702,3.73777258924,38.3132283608,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 08/26  15:00:00,70.0340486562,3.66838986189,38.2686629785,0.0,8.04124803518,20.0473076865,1.10304032533,0.0,1.10304032533
 08/26  16:00:00,71.7231734728,3.77713930863,39.5279394473,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 08/26  17:00:00,64.7755888744,3.86876822905,40.2088750626,0.0,2.68041601173,18.0090894769,1.10292213785,0.0,1.10292213785
 08/26  18:00:00,44.2407615105,2.46568361006,23.0037257243,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  19:00:00,41.2006171824,2.26661506747,20.1626499388,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  20:00:00,44.8808154145,1.40485182917,12.3679447424,0.0,2.68041601173,16.0824960704,1.1029713955,0.0,1.1029713955
 08/26  21:00:00,37.6654045822,0.413162271869,3.6768901341,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288581482,0.0,1.10288581482
 08/26  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10285668109,0.0,1.10285668109
 08/27  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289398624,0.0,1.10289398624
 08/27  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  07:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  08:00:00,27.1881039736,1.25335065408,7.16340114336,0.0,2.68041601173,16.0824960704,1.10289486545,0.0,1.10289486545
 08/27  09:00:00,42.3371899354,2.76437452792,20.8014632313,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  10:00:00,38.8767278863,2.27393955466,17.8314361554,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  11:00:00,45.1763239647,2.83579977653,23.569172012,0.0,2.68041601173,16.0824960704,1.10294808063,0.0,1.10294808063
 08/27  12:00:00,36.186815573,1.76465753346,15.6508058634,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  13:00:00,39.1986881995,2.04451197197,18.3828240514,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  14:00:00,41.460283865,2.27027465418,20.4186570346,0.0,2.68041601173,16.0824960704,1.10300723176,0.0,1.10300723176
 08/27  15:00:00,45.0090453615,2.56952335506,23.6681698302,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  16:00:00,40.5517708076,2.13688827856,19.6435303529,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  17:00:00,47.3490572285,2.84130782708,25.7363972252,0.0,2.68041601173,16.0824960704,1.10291217169,0.0,1.10291217169
