Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/24  07:00:00,225.631398073,31.6107129582,61.1912477802,0.359460046,37.1018798503,92.3937384068,106.302960755,96.3771926958,9.90576805939,0.02
 08/24  08:00:00,238.919693842,31.841851192,64.8540742002,0.060185068105,37.1018798503,104.434947198,97.3066338063,78.7888611043,9.90576805939,8.61200464263
 08/24  09:00:00,257.618464215,32.2965714911,71.1002579287,0.0166250431393,37.1018798503,116.476155989,68.3085994015,58.3828313421,9.90576805939,0.02
 08/24  10:00:00,264.295495872,32.854740319,77.2353120313,0.0,37.1018798503,116.476155989,53.25076447,43.3249964106,9.90576805939,0.02
 08/24  11:00:00,271.05471792,33.453664645,83.3954176355,0.0,37.1018798503,116.476155989,40.9444413746,31.0186733152,9.90576805939,0.02
 08/24  12:00:00,263.831153157,34.0976435969,87.5694492347,0.0,37.1018798503,104.434947198,35.968457913,26.0426898536,9.90576805939,0.02
 08/24  13:00:00,279.9379341,34.7922532238,90.9400144494,0.0,37.1018798503,116.476155989,44.1725475043,25.650398397,9.90576805939,8.61638104793
 08/24  14:00:00,284.705923029,35.3922770902,95.1082133498,0.0,37.1018798503,116.476155989,28.4853208059,18.5595527465,9.90576805939,0.02
 08/24  15:00:00,287.618248374,35.9782569326,97.4346703404,0.0,37.1018798503,116.476155989,23.7908103172,13.8650422578,9.90576805939,0.02
 08/24  16:00:00,288.095847251,36.4135272617,97.4773714814,0.0,37.1018798503,116.476155989,23.3916270476,13.4658589882,9.90576805939,0.02
 08/24  17:00:00,286.939829453,36.5913692957,96.1443163601,0.0,37.1018798503,116.476155989,25.5171954563,15.5914273969,9.90576805939,0.02
 08/24  18:00:00,173.066589774,30.0959633128,70.0319486334,0.0,24.7345865669,47.5788473902,38.6619884553,33.6891044256,4.9528840297,0.02
 08/24  19:00:00,169.674821336,29.9086435163,66.8275041464,0.0,24.7345865669,47.5788473902,57.0325369214,43.4749307808,4.9528840297,8.60472211095
 08/24  20:00:00,157.334024947,30.3809382827,65.8747021388,0.0,12.3672932834,38.6892022431,61.2424061387,58.2506757209,2.97173041782,0.02
 08/24  21:00:00,117.894217669,20.5639021479,43.3844826871,0.0,12.3672932834,27.0668015668,52.0517933584,49.0600629406,2.97173041782,0.02
 08/24  22:00:00,108.232364428,24.532423361,48.9939365412,0.0,4.12243109448,15.9888894789,73.4481029925,70.4563725746,2.97173041782,0.02
 08/24  23:00:00,85.1236910631,17.447259222,33.1161578392,0.0,4.12243109448,15.9888894789,57.0886336347,54.0969032169,2.97173041782,0.02
 08/24  24:00:00,97.980153373,22.8791049823,40.4158625133,0.0,4.12243109448,15.9888894789,79.7357210468,76.7439906289,2.97173041782,0.02
 08/25  01:00:00,78.2373002766,16.0664304744,27.6314143478,0.0,4.12243109448,15.9888894789,58.6657011513,55.6739707335,2.97173041782,0.02
 08/25  02:00:00,93.6865002135,22.6386729549,36.3626412761,0.0,4.12243109448,15.9888894789,86.4660430855,83.4743126677,2.97173041782,0.02
 08/25  03:00:00,75.7898330905,15.4229266109,25.8482696537,0.0,4.12243109448,15.9888894789,54.3460367424,51.3543063246,2.97173041782,0.02
 08/25  04:00:00,127.031557824,29.242973039,45.7603206856,0.0,12.3672932834,24.9413748627,99.4614506549,94.4885666252,4.9528840297,0.02
 08/25  05:00:00,139.447447991,30.9047173187,54.2858791001,2.22858745634,12.3672932834,24.9413748627,159.018154177,154.045270147,4.9528840297,0.02
 08/25  06:00:00,198.888461743,31.1700766012,56.9317805164,0.61285948709,24.7345865669,70.7195625826,127.294870053,117.369101994,9.90576805939,0.02
 08/25  07:00:00,223.215093514,31.7304461802,58.9268219064,0.0878557031469,37.1018798503,92.3937384068,107.919067236,97.9932991762,9.90576805939,0.02
 08/25  08:00:00,237.958824765,32.0304989894,63.7647762456,0.0,37.1018798503,104.434947198,99.4518984131,89.5261303537,9.90576805939,0.02
 08/25  09:00:00,257.097034615,32.56088096,70.331059793,0.0,37.1018798503,116.476155989,83.6958221273,73.7700540679,9.90576805939,0.02
 08/25  10:00:00,264.10648892,33.0932443473,76.8077379808,0.0,37.1018798503,116.476155989,75.0232380148,56.5017540264,9.90576805939,8.61571592899
 08/25  11:00:00,270.781279416,33.645900681,82.9297891006,0.0,37.1018798503,116.476155989,50.3079899711,40.3822219118,9.90576805939,0.02
 08/25  12:00:00,263.586452961,34.2155105111,87.2069276727,0.0,37.1018798503,104.434947198,41.1798183201,31.2540502608,9.90576805939,0.02
 08/25  13:00:00,280.921504651,34.9031015182,91.8127247184,0.0,37.1018798503,116.476155989,36.5931709833,26.6674029239,9.90576805939,0.02
 08/25  14:00:00,285.199712847,35.6938789067,95.3002853956,0.0,37.1018798503,116.476155989,41.763427049,23.2437576816,9.90576805939,8.61390130794
 08/25  15:00:00,288.873222218,36.4392385083,98.2286905673,0.0,37.1018798503,116.476155989,30.0823010299,20.1565329705,9.90576805939,0.02
 08/25  16:00:00,291.921108375,36.9708164747,100.745381969,0.0,37.1018798503,116.476155989,20.8836457869,10.9578777275,9.90576805939,0.02
 08/25  17:00:00,291.758627389,37.2101495097,100.344360129,0.0,37.1018798503,116.476155989,19.7495719318,9.82380387242,9.90576805939,0.02
 08/25  18:00:00,175.616279836,30.2014578884,72.4761557127,0.0,24.7345865669,47.5788473902,34.5122281134,29.5393440837,4.9528840297,0.02
 08/25  19:00:00,170.927650796,29.9201148288,68.0688665628,0.0,24.7345865669,47.5788473902,45.269513732,40.2966297023,4.9528840297,0.02
 08/25  20:00:00,161.593587016,30.3926151647,67.7734041305,0.0,12.3672932834,38.6892022431,58.5353466513,55.5436162335,2.97173041782,0.02
 08/25  21:00:00,119.254939266,20.5639021479,44.7451903109,0.0,12.3672932834,27.0668015668,50.4429462341,47.4512158163,2.97173041782,0.02
 08/25  22:00:00,108.499500954,24.6526393747,49.1408555351,0.0,4.12243109448,15.9888894789,73.1006094631,70.1088790453,2.97173041782,0.02
 08/25  23:00:00,83.910536046,17.447259222,31.9030012851,0.0,4.12243109448,15.9888894789,57.0924820532,54.1007516354,2.97173041782,0.02
 08/25  24:00:00,96.3536031939,22.8791049823,38.789310779,0.0,4.12243109448,15.9888894789,79.9337825456,76.9420521278,2.97173041782,0.02
 08/26  01:00:00,80.0253271029,16.3549489073,29.1309212222,0.0,4.12243109448,15.9888894789,67.0850345872,55.511679009,2.97173041782,8.60162516037
 08/26  02:00:00,96.0199517776,22.6386729549,38.696091419,0.0,4.12243109448,15.9888894789,84.6107387018,81.619008284,2.97173041782,0.02
 08/26  03:00:00,77.1184350255,15.8740848525,26.7048933723,0.0,4.12243109448,15.9888894789,57.8157946287,54.8240642109,2.97173041782,0.02
 08/26  04:00:00,110.054716337,29.242973039,45.9179852933,0.0,4.12243109448,16.0517297156,104.810316071,101.818585653,2.97173041782,0.02
 08/26  05:00:00,101.808778232,27.9606688928,38.9543514005,0.0,4.12243109448,16.0517297156,104.53988874,101.548158322,2.97173041782,0.02
 08/26  06:00:00,139.157616432,30.8458532218,49.8639304795,0.0,4.12243109448,39.6058045677,86.1215798564,83.1298494386,2.97173041782,0.02
 08/26  07:00:00,170.866835645,30.8463626055,52.9055714923,4.07153589163,12.3672932834,65.3531420225,137.755129136,132.782245106,4.9528840297,0.02
 08/26  08:00:00,173.548246158,30.845878088,59.4304496923,2.03628772002,12.3672932834,68.2430321324,133.980604254,129.007720224,4.9528840297,0.02
 08/26  09:00:00,207.939464904,30.9211640948,66.2980046791,0.467915983043,16.4897243779,93.1370602926,113.355382684,105.410768236,7.92461444751,0.02
 08/26  10:00:00,212.528667657,31.0287562677,71.0312169691,0.216238327019,16.4897243779,93.1370602926,96.2759364459,88.3313219984,7.92461444751,0.02
 08/26  11:00:00,216.235032963,31.1492987202,74.7939313067,0.039340344192,16.4897243779,93.1370602926,84.2159685545,76.271354107,7.92461444751,0.02
 08/26  12:00:00,210.056450375,31.2796173598,77.6759071484,0.0,16.4897243779,83.9857416113,77.9086907959,69.9640763484,7.92461444751,0.02
 08/26  13:00:00,212.771051398,31.4596331048,80.2104869192,0.0,16.4897243779,83.9857416113,76.5946480033,68.6500335558,7.92461444751,0.02
 08/26  14:00:00,215.039366451,31.7049656239,82.2335018228,0.0,16.4897243779,83.9857416113,72.5171069826,64.5724925351,7.92461444751,0.02
 08/26  15:00:00,194.298505618,30.8458532218,79.8086467969,0.0,12.3672932834,70.6512738906,34.0892760886,29.1163920589,4.9528840297,0.02
 08/26  16:00:00,194.729630359,30.8458532218,80.2397843525,0.0,12.3672932834,70.6512738906,40.3885338687,26.8300441446,4.9528840297,8.60560569441
 08/26  17:00:00,182.234604615,30.8458532218,80.268113219,0.0,12.3672932834,58.1284167478,33.0667959238,28.0939118941,4.9528840297,0.02
 08/26  18:00:00,138.486819428,30.1776709245,70.3758842271,0.0,12.3672932834,24.9413748627,53.945111453,48.9722274233,4.9528840297,0.02
 08/26  19:00:00,133.535657715,29.8884710576,65.7139223948,0.0,12.3672932834,24.9413748627,67.5575526831,62.5846686534,4.9528840297,0.02
 08/26  20:00:00,128.86436352,30.365251656,65.9545216136,0.0,4.12243109448,16.0517297156,87.0028735718,84.011143154,2.97173041782,0.02
 08/26  21:00:00,86.958424357,16.5953809347,35.8235877887,0.0,4.12243109448,15.9888894789,54.0680686293,51.0763382115,2.97173041782,0.02
 08/26  22:00:00,105.442731962,23.2397530234,47.5177927855,0.0,4.12243109448,15.9888894789,80.7483759411,77.7566455233,2.97173041782,0.02
 08/26  23:00:00,85.9901401356,16.8358129622,34.6148715395,0.0,4.12243109448,15.9888894789,56.6674715339,53.6757411161,2.97173041782,0.02
 08/26  24:00:00,98.0479385582,22.6867593604,40.6759930375,0.0,4.12243109448,15.9888894789,81.7626244056,78.7708939878,2.97173041782,0.02
 08/27  01:00:00,73.5021765381,14.3306162962,26.7349573331,0.0,2.06121554724,15.9888894789,54.3307667341,51.3390363163,2.97173041782,0.02
 08/27  02:00:00,91.0064451416,21.6917977519,36.7010859794,0.0,2.06121554724,15.9888894789,92.058403788,89.0666733702,2.97173041782,0.02
 08/27  03:00:00,65.9172433506,12.8301594825,20.6660949171,0.0,2.06121554724,15.9888894789,54.0718734011,51.0801429832,2.97173041782,0.02
 08/27  04:00:00,88.1401806276,21.0557203416,34.4969221505,0.0,2.06121554724,15.9888894789,83.0519638057,80.0602333878,2.97173041782,0.02
 08/27  05:00:00,66.4409266399,13.9803344464,19.7969398577,0.0,2.06121554724,15.9888894789,57.231169513,54.2394390952,2.97173041782,0.02
 08/27  06:00:00,87.8485097256,23.3005574107,31.882344214,0.0,2.06121554724,15.9888894789,97.3683755005,94.3766450827,2.97173041782,0.02
 08/27  07:00:00,71.904962825,19.8426060656,28.8975085287,0.0,2.06121554724,15.9888894789,77.9892737007,74.9975432828,2.97173041782,0.02
 08/27  08:00:00,109.866239613,24.7431495752,38.4581792921,0.0,4.12243109448,41.7362269337,90.6622418289,85.6893577992,4.9528840297,0.02
 08/27  09:00:00,104.512178196,20.275383715,37.7230803514,0.0,4.12243109448,41.7362269337,70.4062041777,65.433320148,4.9528840297,0.02
 08/27  10:00:00,125.324608619,25.7048776848,53.2017674959,0.0,4.12243109448,41.7362269337,78.7674045868,73.7945205571,4.9528840297,0.02
 08/27  11:00:00,111.863160306,20.5655982453,45.0224940351,0.0,4.12243109448,41.7362269337,54.7399318934,49.7670478637,4.9528840297,0.02
 08/27  12:00:00,131.002897775,25.7055237115,58.9182127723,0.0,4.12243109448,41.7362269337,60.1742463629,55.2013623332,4.9528840297,0.02
 08/27  13:00:00,114.610314924,20.5639639966,47.7712828261,0.0,4.12243109448,41.7362269337,51.3573791698,46.3844951401,4.9528840297,0.02
 08/27  14:00:00,132.350741983,25.7052303456,60.1699344113,0.0,4.12243109448,41.7362269337,64.349286791,59.3764027613,4.9528840297,0.02
 08/27  15:00:00,116.075872074,20.5689611247,49.2318427646,0.0,4.12243109448,41.7362269337,49.6870241885,44.7141401588,4.9528840297,0.02
 08/27  16:00:00,116.13839367,25.7083137586,60.9086107604,0.0,4.12243109448,24.8785346261,59.8675002982,54.8946162685,4.9528840297,0.02
 08/27  17:00:00,87.218467763,20.5655237204,48.1864287687,0.0,2.06121554724,15.9888894789,54.022077651,51.0303472332,2.97173041782,0.02
 08/27  18:00:00,103.332690653,25.7048776848,59.0572044174,0.0,2.06121554724,15.9888894789,74.3069078927,71.3151774748,2.97173041782,0.02
 08/27  19:00:00,81.8779089139,19.6318798514,43.8003323366,0.0,2.06121554724,15.9888894789,61.5227011829,58.5309707651,2.97173041782,0.02
 08/27  20:00:00,101.945457046,23.5523146591,48.1183377019,0.0,2.06121554724,15.9888894789,89.3037878523,77.7321629557,2.97173041782,8.59989447871
 08/27  21:00:00,85.3514264713,18.2189935002,34.6125548879,0.0,2.06121554724,15.9888894789,66.0602511034,63.0685206856,2.97173041782,0.02
 08/27  22:00:00,90.4404437944,20.774628362,37.0834814647,0.0,2.06121554724,15.9888894789,80.5892877439,77.5975573261,2.97173041782,0.02
 08/27  23:00:00,82.7533239389,18.2189935002,32.0144524555,0.0,2.06121554724,15.9888894789,68.7995171541,65.8077867363,2.97173041782,0.02
 08/27  24:00:00,85.1532186041,19.1510157966,33.4615062196,0.0,2.06121554724,15.9888894789,74.4540491573,71.4623187395,2.97173041782,0.02
 08/28  01:00:00,79.2701935097,16.5656751215,28.1442434777,0.0,4.12243109448,15.9888894789,68.5872640016,65.5955335838,2.97173041782,0.02
 08/28  02:00:00,82.562976963,18.6552988352,29.2953566331,0.0,4.12243109448,15.9888894789,76.4096625791,73.4179321613,2.97173041782,0.02
 08/28  03:00:00,81.5461421265,17.6327663383,29.3426916105,0.0,4.12243109448,15.9888894789,72.273774289,69.2820438712,2.97173041782,0.02
 08/28  04:00:00,125.290697861,29.4032610573,43.835902022,0.0,12.3672932834,24.9413748627,107.936762784,102.963878755,4.9528840297,0.02
 08/28  05:00:00,137.344002055,30.5086411985,50.3131832233,4.4939128456,12.3672932834,24.9413748627,171.023873509,166.05098948,4.9528840297,0.02
 08/28  06:00:00,194.623293093,30.8961957136,52.5819200301,0.971431570122,24.7345865669,70.7195625826,138.157626619,128.23185856,9.90576805939,0.02
 08/28  07:00:00,220.684261023,31.050250377,54.6122710339,0.202595930182,37.1018798503,92.3937384068,118.130761736,108.204993677,9.90576805939,0.02
 08/28  08:00:00,235.453752627,31.2119172587,62.0650454746,0.0132363706999,37.1018798503,104.434947198,109.368881816,99.4431137565,9.90576805939,0.02
 08/28  09:00:00,254.599897533,31.5694481445,68.8253583058,0.0,37.1018798503,116.476155989,91.1254251337,81.1996570743,9.90576805939,0.02
 08/28  10:00:00,262.072392856,32.0914121873,75.7753964026,0.0,37.1018798503,116.476155989,78.2564652718,59.7347698855,9.90576805939,8.61592732686
 08/28  11:00:00,269.700328128,32.6700042698,82.8247059519,0.0,37.1018798503,116.476155989,50.8936290171,40.9678609577,9.90576805939,0.02
 08/28  12:00:00,262.560544602,33.2831605527,87.1133695084,0.0,37.1018798503,104.434947198,46.3823929454,36.456624886,9.90576805939,0.02
 08/28  13:00:00,279.128748711,33.8982098147,91.024861762,0.0,37.1018798503,116.476155989,42.1669800646,32.2412120052,9.90576805939,0.02
 08/28  14:00:00,283.811523917,34.5135548809,95.0923935764,0.0,37.1018798503,116.476155989,31.9824588369,22.0566907775,9.90576805939,0.02
 08/28  15:00:00,286.848951722,35.1729068731,97.4706822264,0.0,37.1018798503,116.476155989,38.2273272756,19.706404198,9.90576805939,8.61515501818
 08/28  16:00:00,288.887964382,35.6807800623,99.0022703071,0.0,37.1018798503,116.476155989,27.9837174327,18.0579493733,9.90576805939,0.02
 08/28  17:00:00,289.581971548,35.9290298033,99.4488230918,0.0,37.1018798503,116.476155989,26.2284339558,16.3026658964,9.90576805939,0.02
 08/28  18:00:00,176.599814136,30.1904752279,73.4706723369,0.0,24.7345865669,47.5788473902,37.6814833594,32.7085993297,4.9528840297,0.02
 08/28  19:00:00,172.007730698,29.9048726254,69.1641883465,0.0,24.7345865669,47.5788473902,48.5685487546,43.5956647249,4.9528840297,0.02
 08/28  20:00:00,161.093532989,30.3775815013,67.2883834573,0.0,12.3672932834,38.6892022431,66.7855941038,63.793863686,2.97173041782,0.02
 08/28  21:00:00,117.678260604,20.5639021479,43.1685114814,0.0,12.3672932834,27.0668015668,58.4322154216,55.4404850038,2.97173041782,0.02
 08/28  22:00:00,107.598663571,24.532423361,48.3602341488,0.0,4.12243109448,15.9888894789,76.5658324831,73.5741020653,2.97173041782,0.02
 08/28  23:00:00,89.2233281792,18.699857555,35.942376423,0.0,4.12243109448,15.9888894789,61.2401343062,58.2484038884,2.97173041782,0.02
 08/28  24:00:00,98.9076954633,22.8791049823,41.3434030319,0.0,4.12243109448,15.9888894789,81.3831624159,78.391431998,2.97173041782,0.02
 08/29  01:00:00,78.9569516267,16.0664304744,28.3510640974,0.0,4.12243109448,15.9888894789,56.1978875531,53.2061571353,2.97173041782,0.02
 08/29  02:00:00,93.9748712317,22.6386729549,36.6510106765,0.0,4.12243109448,15.9888894789,86.3633692853,83.3716388675,2.97173041782,0.02
 08/29  03:00:00,75.2562216792,15.4229266109,25.3146566079,0.0,4.12243109448,15.9888894789,53.1108561333,50.1191257154,2.97173041782,0.02
 08/29  04:00:00,125.136186911,29.4032610573,43.7046601323,0.0,12.3672932834,24.9413748627,107.991921602,94.437408118,4.9528840297,8.60162945402
 08/29  05:00:00,134.206539864,30.5792388395,48.4956814675,3.10335391422,12.3672932834,24.9413748627,161.617651556,156.644767527,4.9528840297,0.02
 08/29  06:00:00,188.28157319,31.0085112123,46.2512572552,0.848058152067,24.7345865669,70.7195625826,129.636610184,119.710842125,9.90576805939,0.02
 08/29  07:00:00,216.727902855,31.4139260567,50.2293301994,0.265496711772,37.1018798503,92.3937384068,110.576218678,100.650450619,9.90576805939,0.02
 08/29  08:00:00,235.179782152,31.6460703477,61.3701766736,0.0,37.1018798503,104.434947198,102.4249279,92.499159841,9.90576805939,0.02
 08/29  09:00:00,256.961232784,32.1058295869,70.6503469091,0.0,37.1018798503,116.476155989,80.6945153895,70.7687473301,9.90576805939,0.02
 08/29  10:00:00,265.733144876,32.6744810014,78.8531175417,0.0,37.1018798503,116.476155989,55.5680469279,45.6422788685,9.90576805939,0.02
 08/29  11:00:00,273.745042888,33.2947149772,86.2445822627,0.0,37.1018798503,116.476155989,47.9278936057,29.4054268823,9.90576805939,8.61669866395
 08/29  12:00:00,266.793047659,33.9604676256,90.6685653561,0.0,37.1018798503,104.434947198,34.5955081378,24.6697400784,9.90576805939,0.02
 08/29  13:00:00,284.660942422,34.6595552477,95.7957513909,0.0,37.1018798503,116.476155989,29.4964063522,19.5706382928,9.90576805939,0.02
 08/29  14:00:00,288.697906633,35.3576280128,99.1347453488,0.0,37.1018798503,116.476155989,22.5129310198,12.5871629605,9.90576805939,0.02
 08/29  15:00:00,291.016581353,36.0264199487,100.784734684,0.0,37.1018798503,116.476155989,23.171781751,13.2460136916,9.90576805939,0.02
 08/29  16:00:00,292.769305673,36.529044053,102.035283878,0.0,37.1018798503,116.476155989,30.5227850806,12.0038561418,9.90576805939,8.61316087942
 08/29  17:00:00,292.093212632,36.7237063909,101.16540138,0.0,37.1018798503,116.476155989,24.0961326651,14.1703646057,9.90576805939,0.02
 08/29  18:00:00,177.30159402,30.1959806712,74.1669551776,0.0,24.7345865669,47.5788473902,33.3359744987,28.363090469,4.9528840297,0.02
 08/29  19:00:00,172.623043025,29.912844408,69.7715377763,0.0,24.7345865669,47.5788473902,42.3955231968,37.4226391671,4.9528840297,0.02
 08/29  20:00:00,161.718545945,30.3848352957,67.9061517767,0.0,12.3672932834,38.6892022431,59.2372220963,56.2454916785,2.97173041782,0.02
 08/29  21:00:00,118.666561304,20.5639021479,44.1568173472,0.0,12.3672932834,27.0668015668,51.5887851055,48.5970546877,2.97173041782,0.02
 08/29  22:00:00,108.723757876,24.532423361,49.4853289736,0.0,4.12243109448,15.9888894789,71.9766192106,68.9848887928,2.97173041782,0.02
 08/29  23:00:00,87.7105734677,18.3792815185,34.7501982679,0.0,4.12243109448,15.9888894789,59.9349441368,56.943213719,2.97173041782,0.02
 08/29  24:00:00,98.8607836616,22.8791049823,41.2964917507,0.0,4.12243109448,15.9888894789,78.2953194137,75.3035889959,2.97173041782,0.02
 08/30  01:00:00,82.0396126462,16.2587760964,31.2413800138,0.0,4.12243109448,15.9888894789,57.0692829597,54.0775525419,2.97173041782,0.02
 08/30  02:00:00,95.2217103354,22.3982409275,38.1382823274,0.0,4.12243109448,15.9888894789,83.916507829,80.9247774112,2.97173041782,0.02
 08/30  03:00:00,75.8099043168,15.4229266109,25.868339766,0.0,4.12243109448,15.9888894789,57.7560487828,54.764318365,2.97173041782,0.02
 08/30  04:00:00,127.385458213,29.6917794902,45.6654134941,0.0,12.3672932834,24.9413748627,99.512234637,94.5393506073,4.9528840297,0.02
 08/30  05:00:00,135.585877659,30.5301947185,50.37095696,2.65646072063,12.3672932834,24.9413748627,159.912948451,154.940064421,4.9528840297,0.02
 08/30  06:00:00,191.772356112,31.1060363442,49.6814477528,0.811125718281,24.7345865669,70.7195625826,128.323274118,118.397506059,9.90576805939,0.02
 08/30  07:00:00,216.420568666,31.551556019,49.8197630771,0.230091725811,37.1018798503,92.3937384068,109.277962797,99.3521947373,9.90576805939,0.02
 08/30  08:00:00,235.764488964,31.8072982446,61.7635331182,0.0300657327251,37.1018798503,104.434947198,108.18109523,89.6630409937,9.90576805939,8.6122861774
 08/30  09:00:00,257.928535412,32.3465590462,71.3689479139,0.00799445300977,37.1018798503,116.476155989,78.5085333111,68.5827652517,9.90576805939,0.02
 08/30  10:00:00,265.516687461,32.9221682097,78.3890122183,0.0,37.1018798503,116.476155989,59.1455463824,49.219778323,9.90576805939,0.02
 08/30  11:00:00,273.382211488,33.5379669499,85.6385382854,0.0,37.1018798503,116.476155989,40.0537166575,30.1279485981,9.90576805939,0.02
 08/30  12:00:00,268.20023158,34.223519519,91.8125889774,0.0,37.1018798503,104.434947198,36.6704499006,18.1501000354,9.90576805939,8.61458180581
 08/30  13:00:00,286.652204304,34.9780747855,97.4684811467,0.0,37.1018798503,116.476155989,22.5704532551,12.6446851957,9.90576805939,0.02
 08/30  14:00:00,291.78792941,35.7638126127,101.818620761,0.0,37.1018798503,116.476155989,18.9157772636,8.99000920423,9.90576805939,0.02
 08/30  15:00:00,294.332953131,36.4853571756,103.642206958,0.0,37.1018798503,116.476155989,17.4035796606,7.47781160117,9.90576805939,0.02
 08/30  16:00:00,295.946088694,37.021864424,104.71921628,0.0,37.1018798503,116.476155989,15.8804770417,5.95470898227,9.90576805939,0.02
 08/30  17:00:00,295.696293988,37.2488573016,104.243259489,0.0,37.1018798503,116.476155989,23.4036362312,4.88876667416,9.90576805939,8.60910149763
 08/30  18:00:00,177.550464317,30.2031879639,74.4086084424,0.0,24.7345865669,47.5788473902,28.8275806872,23.8546966575,4.9528840297,0.02
 08/30  19:00:00,172.78368267,29.9212673538,69.9237548,0.0,24.7345865669,47.5788473902,40.4755453353,35.5026613056,4.9528840297,0.02
 08/30  20:00:00,162.815526562,30.3932617566,68.9947107565,0.0,12.3672932834,38.6892022431,55.944072317,52.9523418991,2.97173041782,0.02
 08/30  21:00:00,119.815781425,20.5639021479,45.3060411393,0.0,12.3672932834,27.0668015668,49.4093849004,46.4176544826,2.97173041782,0.02
 08/30  22:00:00,109.817483409,24.6526393747,50.4588388858,0.0,4.12243109448,15.9888894789,70.9126766465,67.9209462287,2.97173041782,0.02
 08/30  23:00:00,88.7782911291,18.3392095139,35.8579883304,0.0,4.12243109448,15.9888894789,58.3459558985,55.3542254806,2.97173041782,0.02
 08/30  24:00:00,105.391856972,23.971415297,46.7144365008,0.0,4.12243109448,15.9888894789,80.3330110453,77.3412806275,2.97173041782,0.02
 08/31  01:00:00,87.6084020423,17.5754896367,35.4726376259,0.0,4.12243109448,15.9888894789,56.6913009892,53.6995705714,2.97173041782,0.02
 08/31  02:00:00,99.4360051265,22.9752777933,41.7755406586,0.0,4.12243109448,15.9888894789,82.1166034832,79.1248730653,2.97173041782,0.02
 08/31  03:00:00,78.2110592137,16.1145168799,27.5570861577,0.0,4.12243109448,15.9888894789,60.6970218737,57.7052914559,2.97173041782,0.02
 08/31  04:00:00,125.518275253,29.1628290299,44.327181407,0.0,12.3672932834,24.9413748627,97.735930865,92.7630468353,4.9528840297,0.02
 08/31  05:00:00,136.210178293,30.6923529103,51.8431686119,1.64639192743,12.3672932834,24.9413748627,158.649074987,153.676190957,4.9528840297,0.02
 08/31  06:00:00,195.610079233,31.1658297223,53.8788748349,0.391628798779,24.7345865669,70.7195625826,126.946810088,117.021042029,9.90576805939,0.02
 08/31  07:00:00,221.539401634,31.7556342594,54.9078051016,0.0568120038839,37.1018798503,92.3937384068,107.732934454,97.8071663942,9.90576805939,0.02
 08/31  08:00:00,235.416554227,32.0826458037,61.1703034335,0.0,37.1018798503,104.434947198,99.7715780776,89.8458100182,9.90576805939,0.02
 08/31  09:00:00,257.583491553,32.6438845495,70.7344744001,0.0,37.1018798503,116.476155989,93.9919019379,75.4722219859,9.90576805939,8.61391189255
 08/31  10:00:00,265.266485554,33.2144642601,77.8465333881,0.0,37.1018798503,116.476155989,66.7459774551,56.8202093957,9.90576805939,0.02
 08/31  11:00:00,270.70528133,33.8295864666,82.670026462,0.0,37.1018798503,116.476155989,56.6170655587,46.6912974993,9.90576805939,0.02
 08/31  12:00:00,263.138769694,34.4891423702,86.4855382852,0.0,37.1018798503,104.434947198,50.0958327395,40.1700646801,9.90576805939,0.02
 08/31  13:00:00,281.404280381,35.2236183725,91.9748989236,0.0,37.1018798503,116.476155989,48.3065600614,29.7839300714,9.90576805939,8.61686193065
 08/31  14:00:00,286.669847869,35.9215101269,96.5428396431,0.0,37.1018798503,116.476155989,28.2903087004,18.364540641,9.90576805939,0.02
 08/31  15:00:00,290.00493169,36.5615293499,99.2380456348,0.0,37.1018798503,116.476155989,24.0023496772,14.0765816178,9.90576805939,0.02
 08/31  16:00:00,292.296243174,37.0828187659,101.008445649,0.0,37.1018798503,116.476155989,20.5097417095,10.5839736502,9.90576805939,0.02
 08/31  17:00:00,291.612673389,37.3032555255,100.105254036,0.0,37.1018798503,116.476155989,21.7185158977,11.7927478383,9.90576805939,0.02
 08/31  18:00:00,175.55127644,30.2036160415,72.4089736846,0.0,24.7345865669,47.5788473902,37.6328925314,32.6600085017,4.9528840297,0.02
 08/31  19:00:00,171.375478115,29.9219984873,68.5147895813,0.0,24.7345865669,47.5788473902,49.7188629204,44.7459788908,4.9528840297,0.02
 08/31  20:00:00,161.882420173,30.3950121474,68.0598262872,0.0,12.3672932834,38.6892022431,74.2247161496,62.6481544198,2.97173041782,8.60483131202
 08/31  21:00:00,118.928168434,20.5639021479,44.418421627,0.0,12.3672932834,27.0668015668,55.1869685926,52.1952381748,2.97173041782,0.02
 08/31  22:00:00,110.181282067,24.6526393747,50.8226371374,0.0,4.12243109448,15.9888894789,73.816173098,70.8244426802,2.97173041782,0.02
 08/31  23:00:00,90.0347289691,18.4594255276,36.994209788,0.0,4.12243109448,15.9888894789,58.6848562852,55.6931258674,2.97173041782,0.02
 08/31  24:00:00,102.921163455,23.8111272787,44.4040306686,0.0,4.12243109448,15.9888894789,80.210551217,77.2188207992,2.97173041782,0.02
