Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/15  14:00:00,33.1447386298,2.94223422694,13.300137821,0.0,3.78894180059,13.1134247809,5.24089905153,0.0,5.24089905153
 06/15  15:00:00,38.5259842224,3.53438790992,16.7242202773,0.0,4.71240779196,13.5549682428,5.96615257127,0.0,5.96615257127
 06/15  16:00:00,49.5797009833,4.06164609923,19.8003254615,0.0,7.18559832057,18.5321311015,6.93315726425,0.0,6.93315726425
 06/15  17:00:00,56.7030228978,4.15872901899,20.8488081871,0.0,8.38069375907,23.3147919321,9.10891782346,0.0,9.10891782346
 06/15  18:00:00,58.8483499607,4.21664864667,20.8688454885,0.0,10.6415932552,23.1212625696,10.6803004496,0.0,10.6803004496
 06/15  19:00:00,56.9650605742,4.08234739456,20.0891353324,0.0,12.3080778603,20.4854999863,10.1967981031,0.0,10.1967981031
 06/15  20:00:00,58.8164971892,3.7574118204,18.2414617481,0.0,12.456681583,19.8967753704,9.3506689967,0.0,9.3506689967
 06/15  21:00:00,51.5823148491,3.36746879797,15.967890119,0.0,9.18739968257,17.702556249,7.65841078398,0.0,7.65841078398
 06/15  22:00:00,41.2691733331,2.83446177395,13.1230681887,0.0,5.91811778209,14.0365255879,6.691406091,0.0,6.691406091
 06/15  23:00:00,31.8809523138,2.25967865078,10.2061393639,0.0,3.54045821811,10.5176760807,3.79039201206,0.0,3.79039201206
 06/15  24:00:00,25.7548274761,1.83703633627,8.20591239643,0.0,2.55330491699,7.80157382632,1.25200469298,0.0,1.25200469298
 06/16  01:00:00,24.2104233661,1.66122998722,7.4260392514,0.0,2.55330491699,7.21284921042,0.767601768225,0.0,0.767601768225
 06/16  02:00:00,23.9029634563,1.63788102744,7.43629060939,0.0,2.55330491699,6.91848690247,0.405622926402,0.0,0.405622926402
 06/16  03:00:00,23.6881238149,1.61139143074,7.39512171868,0.0,2.55330491699,6.7713057485,0.405613034318,0.0,0.405613034318
 06/16  04:00:00,25.4945044346,1.562924172,7.1734761494,0.0,3.82705111198,7.57405300124,0.767362983426,0.0,0.767362983426
 06/16  05:00:00,30.4221535505,1.63239088796,7.49304608742,0.0,6.02426329834,9.91545327661,3.5386920096,0.0,3.5386920096
 06/16  06:00:00,32.7434392516,1.89391983871,8.69871842445,0.0,6.51253267309,14.7454349813,11.6060861611,0.0,11.6060861611
 06/16  07:00:00,37.446337739,2.32737297415,10.9418644744,0.0,6.01364874671,18.163451543,12.328015032,0.0,12.328015032
 06/16  08:00:00,38.8748035021,2.73673200561,12.9067217549,0.0,4.35151303671,18.8798367041,11.8462899844,0.0,11.8462899844
 06/16  09:00:00,37.5754657879,2.98986336311,14.1778845237,0.0,3.78894180059,16.6187760998,10.4011287155,0.0,10.4011287155
 06/16  10:00:00,37.3149881822,3.40951699437,16.4143799898,0.0,3.78894180059,13.7021493968,9.43768788531,0.0,9.43768788531
 06/16  11:00:00,36.0574695151,3.27484406482,15.1443530984,0.0,3.78894180059,13.8493305508,7.631236329,0.0,7.631236329
 06/16  12:00:00,36.2871625802,3.32776317124,15.6315682752,0.0,3.69398621738,13.6338449159,6.66779549897,0.0,6.66779549897
 06/16  13:00:00,37.6551242127,3.50777489744,17.0978015794,0.0,3.78894180059,13.2606059349,5.94521487644,0.0,5.94521487644
 06/16  14:00:00,37.3910062232,3.49328822897,16.9953514125,0.0,3.78894180059,13.1134247809,5.22263425392,0.0,5.22263425392
 06/16  15:00:00,40.8596203342,3.75958350633,18.8326607927,0.0,4.71240779196,13.5549682428,5.94521487644,0.0,5.94521487644
 06/16  16:00:00,51.8887213151,4.32040034163,21.850591551,0.0,7.18559832057,18.5321311015,6.90865570647,0.0,6.90865570647
 06/16  17:00:00,59.6588838928,4.5531811377,23.4102170634,0.0,8.38069375907,23.3147919321,9.07639757405,0.0,9.07639757405
 06/16  18:00:00,61.7711341358,4.62312202441,23.3851562859,0.0,10.6415932552,23.1212625696,10.6419889229,0.0,10.6419889229
 06/16  19:00:00,59.5007124386,4.49018513559,22.2169494558,0.0,12.3080778603,20.4854999863,10.1602685078,0.0,10.1602685078
 06/16  20:00:00,60.6843613444,4.12459394391,19.7421437798,0.0,12.456681583,19.8967753704,9.31725778156,0.0,9.31725778156
 06/16  21:00:00,52.7963446874,3.63567067096,16.9137180844,0.0,9.18739968257,17.702556249,7.631236329,0.0,7.631236329
 06/16  22:00:00,42.6713625654,3.1011691001,14.2585500949,0.0,5.91811778209,14.0365255879,6.66779549897,0.0,6.66779549897
 06/16  23:00:00,33.6959171737,2.5762519802,11.7045308944,0.0,3.54045821811,10.5176760807,3.77747300887,0.0,3.77747300887
 06/16  24:00:00,27.063347428,2.06925718125,9.28221150334,0.0,2.55330491699,7.80157382632,1.24844083003,0.0,1.24844083003
 06/17  01:00:00,24.5450023719,1.73549419625,7.68635404823,0.0,2.55330491699,7.21284921042,0.765832219234,0.0,0.765832219234
 06/17  02:00:00,22.5535237797,1.44581924401,6.27891271619,0.0,2.55330491699,6.91848690247,0.405181039102,0.0,0.405181039102
 06/17  03:00:00,21.6467951428,1.30575301482,5.65943146247,0.0,2.55330491699,6.7713057485,0.405171325022,0.0,0.405171325022
 06/17  04:00:00,23.3727957057,1.24056869326,5.37412289922,0.0,3.82705111198,7.57405300124,0.765597735727,0.0,0.765597735727
 06/17  05:00:00,28.451697658,1.33802420609,5.81695687674,0.0,6.02426329834,9.91545327661,3.526815211,0.0,3.526815211
 06/17  06:00:00,31.1147312226,1.65822797767,7.30570225647,0.0,6.51253267309,14.7454349813,11.5648383779,0.0,11.5648383779
 06/17  07:00:00,34.5177769792,1.92864990433,8.60555614687,0.0,6.01364874671,17.9699221805,12.2841428194,0.0,12.2841428194
 06/17  08:00:00,33.6095048082,2.10446381735,9.72010481802,0.0,3.66783283761,18.1171033345,11.8041726782,0.0,11.8041726782
 06/17  09:00:00,33.1267885471,2.43867269985,11.7268115149,0.0,3.10526160149,15.8560427302,10.3642760724,0.0,10.3642760724
 06/17  10:00:00,32.2175729815,2.72012505788,13.4527702944,0.0,3.10526160149,12.9394160272,9.40434501779,0.0,9.40434501779
 06/17  11:00:00,34.7569154055,3.06341631089,15.5016403115,0.0,3.10526160149,13.0865971812,7.60447429059,0.0,7.60447429059
 06/17  12:00:00,36.8212867154,3.36082886611,17.4157802202,0.0,3.10526160149,12.9394160272,6.64454323609,0.0,6.64454323609
 06/17  13:00:00,38.3632506642,3.6318765374,19.1282399597,0.0,3.10526160149,12.4978725653,5.92459494521,0.0,5.92459494521
 06/17  14:00:00,39.862978633,3.8632713845,20.5437542354,0.0,3.10526160149,12.3506914113,5.20464665433,0.0,5.20464665433
 06/17  15:00:00,43.7409847072,4.19995671052,22.7200655302,0.0,4.02872759285,12.7922348732,5.92459494521,0.0,5.92459494521
 06/17  16:00:00,53.4317784467,4.53961421796,24.6208483749,0.0,6.50191812146,17.7693977319,6.88452599972,0.0,6.88452599972
 06/17  17:00:00,62.0423016453,4.77510998302,25.765235333,0.0,8.38069375907,23.1212625696,9.04437087235,0.0,9.04437087235
 06/17  18:00:00,64.6121826075,4.8537989674,25.9955278146,0.0,10.6415932552,23.1212625696,10.6042588359,0.0,10.6042588359
 06/17  19:00:00,61.8823133714,4.70052950856,24.3882060156,0.0,12.3080778603,20.4854999863,10.1242933087,0.0,10.1242933087
 06/17  20:00:00,63.661453362,4.4366414644,22.4071882769,0.0,12.456681583,19.8967753704,9.28435363598,0.0,9.28435363598
 06/17  21:00:00,56.4171891042,4.07846457649,20.0917685956,0.0,9.18739968257,17.702556249,7.60447429059,0.0,7.60447429059
 06/17  22:00:00,45.3925056261,3.48920128353,16.5916609722,0.0,5.91811778209,14.0365255879,6.64454323609,0.0,6.64454323609
 06/17  23:00:00,36.3017516287,2.97136266521,13.9152546644,0.0,3.54045821811,10.5176760807,3.76475007258,0.0,3.76475007258
 06/17  24:00:00,30.3208671169,2.5699160062,12.0390723673,0.0,2.55330491699,7.80157382632,1.2449310545,0.0,1.2449310545
 06/18  01:00:00,27.510602694,2.21668185598,10.1707667106,0.0,2.55330491699,7.21284921042,0.764090031459,0.0,0.764090031459
 06/18  02:00:00,25.5067967779,1.93564095959,8.74236399884,0.0,2.55330491699,6.91848690247,0.404745996489,0.0,0.404745996489
 06/18  03:00:00,24.2077571725,1.73537880999,7.79076769701,0.0,2.55330491699,6.7713057485,0.404736462072,0.0,0.404736462072
 06/18  04:00:00,25.27055504,1.56599886676,6.94645206,0.0,3.82705111198,7.57405300124,0.763859889085,0.0,0.763859889085
 06/18  05:00:00,29.6823620865,1.5493590026,6.83628650872,0.0,6.02426329834,9.91545327661,3.51512384371,0.0,3.51512384371
 06/18  06:00:00,32.3456150864,1.8689051237,8.32590897416,0.0,6.51253267309,14.7454349813,11.5242380614,0.0,11.5242380614
 06/18  07:00:00,36.7301439403,2.296468632,10.4501043802,0.0,6.01364874671,17.9699221805,12.2409596889,0.0,12.2409596889
 06/18  08:00:00,36.0832992589,2.49474645214,11.8036166338,0.0,3.66783283761,18.1171033345,11.7627168936,0.0,11.7627168936
 06/18  09:00:00,36.2556937684,2.89848749683,14.3959019391,0.0,3.10526160149,15.8560427302,10.3280022609,0.0,10.3280022609
 06/18  10:00:00,36.6560127253,3.35865107453,17.2526840214,0.0,3.10526160149,12.9394160272,9.37152585494,0.0,9.37152585494
 06/18  11:00:00,39.4113655395,3.66212046233,19.557386294,0.0,3.10526160149,13.0865971812,7.57813259409,0.0,7.57813259409
 06/18  12:00:00,40.9516804561,3.86559747569,21.0414053513,0.0,3.10526160149,12.9394160272,6.62165618831,0.0,6.62165618831
 06/18  13:00:00,41.4594925619,3.99635311316,21.8600052816,0.0,3.10526160149,12.4978725653,5.90429888397,0.0,5.90429888397
 06/18  14:00:00,42.2143017749,4.12639588837,22.6319528734,0.0,3.10526160149,12.3506914113,5.18694157964,0.0,5.18694157964
 06/18  15:00:00,44.7477973149,4.31290693239,23.6139279161,0.0,4.02872759285,12.7922348732,5.90429888397,0.0,5.90429888397
 06/18  16:00:00,54.1520178509,4.61873181545,25.2619701817,0.0,6.50191812146,17.7693977319,6.86077528976,0.0,6.86077528976
 06/18  17:00:00,62.7065139554,4.85134955676,26.3532080693,0.0,8.38069375907,23.1212625696,9.01284720277,0.0,9.01284720277
 06/18  18:00:00,63.0141540579,4.70674986131,24.5445483711,0.0,10.6415932552,23.1212625696,10.5671213622,0.0,10.5671213622
 06/18  19:00:00,57.0703529004,4.18642961615,20.090345437,0.0,12.3080778603,20.4854999863,10.0888831593,0.0,10.0888831593
 06/18  20:00:00,56.6487054473,3.5851672342,16.2459145924,0.0,12.456681583,19.8967753704,9.25196630421,0.0,9.25196630421
 06/18  21:00:00,49.6305599366,3.18432674833,14.1992772562,0.0,9.18739968257,17.702556249,7.57813259409,0.0,7.57813259409
 06/18  22:00:00,40.2790346399,2.73818879957,12.2292024699,0.0,5.91811778209,14.0365255879,6.62165618831,0.0,6.62165618831
 06/18  23:00:00,32.3493839282,2.34424240476,10.5900072244,0.0,3.54045821811,10.5176760807,3.75222697096,0.0,3.75222697096
 06/18  24:00:00,26.4738917071,1.96266386738,8.79934909632,0.0,2.55330491699,7.80157382632,1.24147640578,0.0,1.24147640578
 06/19  01:00:00,24.0617782666,1.66090237456,7.27772176463,0.0,2.55330491699,7.21284921042,0.762375721471,0.0,0.762375721471
 06/19  02:00:00,22.6506028941,1.4646111068,6.3571999678,0.0,2.55330491699,6.91848690247,0.404317927524,0.0,0.404317927524
 06/19  03:00:00,21.8553200829,1.34187092311,5.83183849429,0.0,2.55330491699,6.7713057485,0.404308574368,0.0,0.404308574368
 06/19  04:00:00,23.5961314101,1.27769539002,5.56033190686,0.0,3.82705111198,7.57405300124,0.762149958525,0.0,0.762149958525
 06/19  05:00:00,28.0885268724,1.27615068966,5.51565960761,0.0,6.02426329834,9.91545327661,3.50362137028,0.0,3.50362137028
 06/19  06:00:00,30.1420830995,1.49624728457,6.49503482648,0.0,6.51253267309,14.7454349813,11.4842972334,0.0,11.4842972334
 06/19  07:00:00,34.7189719775,1.91569548006,8.626176207,0.0,6.01364874671,18.163451543,12.1984784287,0.0,12.1984784287
 06/19  08:00:00,36.9327878254,2.43595092778,11.265487156,0.0,4.35151303671,18.8798367041,11.7219349075,0.0,11.7219349075
 06/19  09:00:00,36.8094306881,2.82616559824,13.5755471888,0.0,3.78894180059,16.6187760998,10.2923180229,0.0,10.2923180229
 06/19  10:00:00,36.9570494679,3.24751934336,16.2184389266,0.0,3.78894180059,13.7021493968,9.33924011584,0.0,9.33924011584
 06/19  11:00:00,39.6848159487,3.58421233015,18.4623312668,0.0,3.78894180059,13.8493305508,7.55221904034,0.0,7.55221904034
 06/19  12:00:00,42.0051318347,3.93093383734,20.7463668636,0.0,3.69398621738,13.6338449159,6.59914113341,0.0,6.59914113341
 06/19  13:00:00,42.5538654622,4.03045902581,21.4738587006,0.0,3.78894180059,13.2606059349,5.88433270322,0.0,5.88433270322
 06/19  14:00:00,43.7584593574,4.22264532648,22.6334474491,0.0,3.78894180059,13.1134247809,5.16952427302,0.0,5.16952427302
 06/19  15:00:00,47.8133253137,4.59439918798,24.9515500905,0.0,4.71240779196,13.5549682428,5.88433270322,0.0,5.88433270322
 06/19  16:00:00,56.7352366136,4.83975721851,26.1777499726,0.0,7.18559832057,18.5321311015,6.83741061015,0.0,6.83741061015
 06/19  17:00:00,61.6820601846,4.7315393575,25.2550351354,0.0,8.38069375907,23.3147919321,8.98183590074,0.0,8.98183590074
 06/19  18:00:00,63.4631677695,4.79843784393,24.9018741001,0.0,10.6415932552,23.1212625696,10.5305874995,0.0,10.5305874995
 06/19  19:00:00,61.6395202692,4.71884712695,24.127095295,0.0,12.3080778603,20.4854999863,10.054048546,0.0,10.054048546
 06/19  20:00:00,63.3076360744,4.42481970986,22.0651927439,0.0,12.456681583,19.8967753704,9.22010537747,0.0,9.22010537747
 06/19  21:00:00,56.3227604328,4.09237663839,19.9834278623,0.0,9.18739968257,17.702556249,7.55221904034,0.0,7.55221904034
 06/19  22:00:00,45.4621797912,3.49792367706,16.6526127438,0.0,5.91811778209,14.0365255879,6.59914113341,0.0,6.59914113341
 06/19  23:00:00,35.5802013371,2.86195357836,13.3031134597,0.0,3.54045821811,10.5176760807,3.73990741262,0.0,3.73990741262
 06/19  24:00:00,28.9981207071,2.37556915739,10.9106728063,0.0,2.55330491699,7.80157382632,1.23807790693,0.0,1.23807790693
 06/20  01:00:00,26.5105725158,2.05602810693,9.33139028138,0.0,2.55330491699,7.21284921042,0.760689797513,0.0,0.760689797513
 06/20  02:00:00,24.974966844,1.83956267915,8.30661234541,0.0,2.55330491699,6.91848690247,0.403896959094,0.0,0.403896959094
 06/20  03:00:00,23.4294354182,1.60364063997,7.14418411275,0.0,2.55330491699,6.7713057485,0.403887788729,0.0,0.403887788729
 06/20  04:00:00,24.700083092,1.46744710367,6.4745318751,0.0,3.82705111198,7.57405300124,0.760468450768,0.0,0.760468450768
 06/20  05:00:00,29.4785830996,1.51083972661,6.67102679783,0.0,6.02426329834,9.91545327661,3.49231119732,0.0,3.49231119732
 06/20  06:00:00,31.4552666937,1.71705880793,7.58740689726,0.0,6.51253267309,14.7454349813,11.4450277209,0.0,11.4450277209
 06/20  07:00:00,35.3139764899,2.01608229328,9.12079390619,0.0,6.01364874671,18.163451543,12.1567116191,0.0,12.1567116191
 06/20  08:00:00,37.5620015344,2.54307224019,11.7875795526,0.0,4.35151303671,18.8798367041,11.6818387969,0.0,11.6818387969
 06/20  09:00:00,38.0084110798,2.99244285298,14.6082503257,0.0,3.78894180059,16.6187760998,10.2572339261,0.0,10.2572339261
 06/20  10:00:00,38.5774583043,3.44029083364,17.6460762727,0.0,3.78894180059,13.7021493968,9.30749736161,0.0,9.30749736161
 06/20  11:00:00,40.0178618597,3.63353489424,18.7460546136,0.0,3.78894180059,13.8493305508,7.5267413034,0.0,7.5267413034
 06/20  12:00:00,38.9273626635,3.61960670468,17.9799248251,0.0,3.69398621738,13.6338449159,6.57700473902,0.0,6.57700473902
 06/20  13:00:00,34.4434742725,3.13859581903,14.2553307176,0.0,3.78894180059,13.2606059349,5.86470231573,0.0,5.86470231573
 06/20  14:00:00,33.0296467004,3.00158631146,13.1256938072,0.0,3.78894180059,13.1134247809,5.15239989245,0.0,5.15239989245
 06/20  15:00:00,37.1632449158,3.35407650321,15.5417923774,0.0,4.71240779196,13.5549682428,5.86470231573,0.0,5.86470231573
 06/20  16:00:00,48.9634312517,3.91487476514,19.330827064,0.0,7.18559832057,18.5321311015,6.81443888011,0.0,6.81443888011
 06/20  17:00:00,57.9643192688,4.27082587103,21.9980077061,0.0,8.38069375907,23.3147919321,8.95134614996,0.0,8.95134614996
 06/20  18:00:00,59.6497312594,4.25760295555,21.6292724784,0.0,10.6415932552,23.1212625696,10.4946680671,0.0,10.4946680671
 06/20  19:00:00,57.4315014056,4.10600515329,20.5319184051,0.0,12.3080778603,20.4854999863,10.0197997849,0.0,10.0197997849
 06/20  20:00:00,58.9892305745,3.77210751175,18.399499442,0.0,12.456681583,19.8967753704,9.18878029106,0.0,9.18878029106
 06/20  21:00:00,50.9733198613,3.28465038929,15.4417135399,0.0,9.18739968257,17.702556249,7.5267413034,0.0,7.5267413034
 06/20  22:00:00,40.8783290279,2.78032016841,12.786365489,0.0,5.91811778209,14.0365255879,6.57700473902,0.0,6.57700473902
 06/20  23:00:00,32.4850784915,2.34391962245,10.72602457,0.0,3.54045821811,10.5176760807,3.72779504588,0.0,3.72779504588
 06/20  24:00:00,26.2136043264,1.90517236995,8.59655321313,0.0,2.55330491699,7.80157382632,1.23473656438,0.0,1.23473656438
 06/21  01:00:00,23.8808134129,1.61192807524,7.14573121022,0.0,2.55330491699,7.21284921042,0.759032759344,0.0,0.759032759344
 06/21  02:00:00,22.5844967972,1.43356236439,6.3221426133,0.0,2.55330491699,6.91848690247,0.403483215964,0.0,0.403483215964
 06/21  03:00:00,21.5713677444,1.27979444495,5.60996263395,0.0,2.55330491699,6.7713057485,0.403474229863,0.0,0.403474229863
 06/21  04:00:00,22.9415943153,1.15963639325,5.02385380884,0.0,3.82705111198,7.57405300124,0.758815864082,0.0,0.758815864082
 06/21  05:00:00,27.6066749078,1.18791470073,5.12204363188,0.0,6.02426329834,9.91545327661,3.48119667452,0.0,3.48119667452
 06/21  06:00:00,30.2717402603,1.50950666242,6.6114326094,0.0,6.51253267309,14.7454349813,11.4064411519,0.0,11.4064411519
 06/21  07:00:00,34.9977137049,1.95819065681,8.86242275759,0.0,6.01364874671,18.163451543,12.1156716289,0.0,12.1156716289
 06/21  08:00:00,36.3106613328,2.36043019258,10.7188813986,0.0,4.35151303671,18.8798367041,11.642440436,0.0,11.642440436
 06/21  09:00:00,35.9766800365,2.74346530403,12.8254968314,0.0,3.78894180059,16.6187760998,10.2227603604,0.0,10.2227603604
 06/21  10:00:00,36.4584202083,3.2350953183,15.732233692,0.0,3.78894180059,13.7021493968,9.27630699256,0.0,9.27630699256
 06/21  11:00:00,40.2178874617,3.72305937338,18.8565557365,0.0,3.78894180059,13.8493305508,7.50170692824,0.0,7.50170692824
 06/21  12:00:00,42.588601304,4.06218332425,21.198586846,0.0,3.69398621738,13.6338449159,6.5552535606,0.0,6.5552535606
 06/21  13:00:00,43.5998391664,4.22741350294,22.3228779276,0.0,3.78894180059,13.2606059349,5.84541353487,0.0,5.84541353487
 06/21  14:00:00,44.8247790973,4.39383462306,23.5285778924,0.0,3.78894180059,13.1134247809,5.13557350914,0.0,5.13557350914
 06/21  15:00:00,47.9079674896,4.62752591625,25.0130655382,0.0,4.71240779196,13.5549682428,5.84541353487,0.0,5.84541353487
 06/21  16:00:00,57.1740610824,4.88554448929,26.5707871706,0.0,7.18559832057,18.5321311015,6.79186690251,0.0,6.79186690251
 06/21  17:00:00,63.1459526017,4.86518100063,26.5852859093,0.0,8.38069375907,23.3147919321,8.9213869797,0.0,8.9213869797
 06/21  18:00:00,64.9053179068,4.91611952075,26.2263425606,0.0,10.6415932552,23.1212625696,10.4593737021,0.0,10.4593737021
 06/21  19:00:00,62.9713202967,4.83207608014,25.3456663693,0.0,12.3080778603,20.4854999863,9.98614701829,0.0,9.98614701829
 06/21  20:00:00,64.2933198878,4.61239414592,23.7561354545,0.0,12.456681583,19.8967753704,9.15800032161,0.0,9.15800032161
 06/21  21:00:00,57.3812824068,4.24039890008,20.8939275747,0.0,9.18739968257,17.702556249,7.50170692824,0.0,7.50170692824
 06/21  22:00:00,46.8056846357,3.72220271358,17.7718385517,0.0,5.91811778209,14.0365255879,6.5552535606,0.0,6.5552535606
 06/21  23:00:00,38.3051526402,3.26525297026,15.6247653709,0.0,3.54045821811,10.5176760807,3.71589345769,0.0,3.71589345769
 06/21  24:00:00,32.0732434227,2.83142196382,13.5299427155,0.0,2.55330491699,7.80157382632,1.23145336764,0.0,1.23145336764
 06/22  01:00:00,29.6634215725,2.52601609243,12.0142513526,0.0,2.55330491699,7.21284921042,0.757405098094,0.0,0.757405098094
 06/22  02:00:00,28.3177861425,2.34276067019,11.1462336528,0.0,2.55330491699,6.91848690247,0.40307682075,0.0,0.40307682075
 06/22  03:00:00,27.4652624264,2.21921779551,10.5644339654,0.0,2.55330491699,6.7713057485,0.403068020323,0.0,0.403068020323
 06/22  04:00:00,28.5391776429,2.07006753852,9.7110059911,0.0,3.82705111198,7.57405300124,0.757192688137,0.0,0.757192688137
 06/22  05:00:00,33.0200231144,2.07802477911,9.64528176013,0.0,6.02426329834,9.91545327661,3.47028109364,0.0,3.47028109364
 06/22  06:00:00,35.3535558879,2.33881665524,10.8639382442,0.0,6.51253267309,14.7454349813,11.3685489522,0.0,11.3685489522
 06/22  07:00:00,40.1126263709,2.76963507407,13.1658910063,0.0,6.01364874671,18.163451543,12.0753706117,0.0,12.0753706117
 06/22  08:00:00,42.5415719256,3.27744677074,16.0327754133,0.0,4.35151303671,18.8798367041,11.6037514923,0.0,11.6037514923
 06/22  09:00:00,42.0822739268,3.60959321178,18.064962814,0.0,3.78894180059,16.6187760998,10.1889075346,0.0,10.1889075346
 06/22  10:00:00,41.2860443092,3.88423318774,19.9107199234,0.0,3.78894180059,13.7021493968,9.24567824543,0.0,9.24567824543
 06/22  11:00:00,42.8085585542,4.05234329799,21.1179429043,0.0,3.78894180059,13.8493305508,7.47712332857,0.0,7.47712332857
 06/22  12:00:00,43.4827392979,4.17991101161,21.9749971525,0.0,3.69398621738,13.6338449159,6.53389403958,0.0,6.53389403958
 06/22  13:00:00,44.9001903881,4.37457628737,23.4760663649,0.0,3.78894180059,13.2606059349,5.82647207283,0.0,5.82647207283
 06/22  14:00:00,46.7278526458,4.61315854778,25.2123275162,0.0,3.78894180059,13.1134247809,5.11905010609,0.0,5.11905010609
 06/22  15:00:00,49.4438048472,4.83673664757,26.3396921645,0.0,4.71240779196,13.5549682428,5.82647207283,0.0,5.82647207283
 06/22  16:00:00,54.6735754451,4.77432437747,24.1815216451,0.0,7.18559832057,18.5321311015,6.76970136183,0.0,6.76970136183
 06/22  17:00:00,58.8337839487,4.57242908504,22.565869172,0.0,8.38069375907,23.3147919321,8.89196726206,0.0,8.89196726206
 06/22  18:00:00,61.304973536,4.6226717692,22.9194459413,0.0,10.6415932552,23.1212625696,10.4247148567,0.0,10.4247148567
 06/22  19:00:00,58.0360744089,4.31142231308,20.9310742486,0.0,12.3080778603,20.4854999863,9.95310021218,0.0,9.95310021218
 06/22  20:00:00,58.4055151351,3.90852184123,18.5722030064,0.0,12.456681583,19.8967753704,9.12777458431,0.0,9.12777458431
 06/22  21:00:00,52.0102766227,3.48971769043,16.2736030002,0.0,9.18739968257,17.702556249,7.47712332857,0.0,7.47712332857
 06/22  22:00:00,41.589094512,2.93238626128,13.3450648803,0.0,5.91811778209,14.0365255879,6.53389403958,0.0,6.53389403958
 06/22  23:00:00,33.4716736773,2.53551540293,11.5210239753,0.0,3.54045821811,10.5176760807,3.7042061726,0.0,3.7042061726
 06/22  24:00:00,27.8036748667,2.18307368053,9.9087224428,0.0,2.55330491699,7.80157382632,1.22822928899,0.0,1.22822928899
 06/23  01:00:00,25.9061574398,1.9550972968,8.82790601561,0.0,2.55330491699,7.21284921042,0.755807296116,0.0,0.755807296116
 06/23  02:00:00,24.8411925243,1.81475871919,8.19764198566,0.0,2.55330491699,6.91848690247,0.402677893875,0.0,0.402677893875
 06/23  03:00:00,24.0084741631,1.69064332191,7.63622017566,0.0,2.55330491699,6.7713057485,0.402669280471,0.0,0.402669280471
 06/23  04:00:00,25.7385080068,1.62849426117,7.35190963233,0.0,3.82705111198,7.57405300124,0.755599403853,0.0,0.755599403853
 06/23  05:00:00,30.3450695656,1.64992473709,7.39842825333,0.0,6.02426329834,9.91545327661,3.45956768753,0.0,3.45956768753
 06/23  06:00:00,32.19515483,1.83662061483,8.2077332267,0.0,6.51253267309,14.7454349813,11.3313623425,0.0,11.3313623425
 06/23  07:00:00,35.1090802278,1.98627732709,8.94570261019,0.0,6.01364874671,18.163451543,12.0358205021,0.0,12.0358205021
 06/23  08:00:00,34.8030759229,2.14667936366,9.42504681772,0.0,4.35151303671,18.8798367041,11.5657834231,0.0,11.5657834231
 06/23  09:00:00,33.7535139562,2.41416331258,10.9316327425,0.0,3.78894180059,16.6187760998,10.155685474,0.0,10.155685474
 06/23  10:00:00,33.7662027088,2.85886954162,13.4162419692,0.0,3.78894180059,13.7021493968,9.21562019064,0.0,9.21562019064
 06/23  11:00:00,36.7815711766,3.29159062787,15.8517081969,0.0,3.78894180059,13.8493305508,7.45299778459,0.0,7.45299778459
 06/23  12:00:00,38.7814331322,3.61455132364,17.8390506748,0.0,3.69398621738,13.6338449159,6.51293250136,0.0,6.51293250136
 06/23  13:00:00,39.7422734995,3.76404652217,18.9286792415,0.0,3.78894180059,13.2606059349,5.80788353895,0.0,5.80788353895
 06/23  14:00:00,40.2369845218,3.85600532639,19.4786126136,0.0,3.78894180059,13.1134247809,5.10283457653,0.0,5.10283457653
 06/23  15:00:00,43.1348508946,4.10705977775,20.7604150817,0.0,4.71240779196,13.5549682428,5.80788353895,0.0,5.80788353895
 06/23  16:00:00,52.9071661348,4.42607645297,22.7633602593,0.0,7.18559832057,18.5321311015,6.74794882217,0.0,6.74794882217
 06/23  17:00:00,59.6575523658,4.46861995987,23.4934467142,0.0,8.38069375907,23.3147919321,8.86309570943,0.0,8.86309570943
 06/23  18:00:00,61.7542787627,4.54743213072,23.4439908065,0.0,10.6415932552,23.1212625696,10.3907017947,0.0,10.3907017947
 06/23  19:00:00,58.5240015707,4.29349593251,21.4369277909,0.0,12.3080778603,20.4854999863,9.92066915305,0.0,9.92066915305
 06/23  20:00:00,59.6478512944,4.05535193684,19.6677090701,0.0,12.456681583,19.8967753704,9.09811203023,0.0,9.09811203023
 06/23  21:00:00,54.287155412,3.81558873057,18.2246107493,0.0,9.18739968257,17.702556249,7.45299778459,0.0,7.45299778459
 06/23  22:00:00,44.5460097534,3.36245812374,15.8719082593,0.0,5.91811778209,14.0365255879,6.51293250136,0.0,6.51293250136
 06/23  23:00:00,35.9846348128,2.9096599761,13.6598405376,0.0,3.54045821811,10.5176760807,3.69273665169,0.0,3.69273665169
 06/23  24:00:00,29.2881711762,2.41253851627,11.1637539165,0.0,2.55330491699,7.80157382632,1.22506528322,0.0,1.22506528322
 06/24  01:00:00,26.4850561691,2.05012105198,9.31178098968,0.0,2.55330491699,7.21284921042,0.75423982684,0.0,0.75423982684
