Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/13  17:00:00,295.403459919,37.6702585685,88.119487141,0.0,31.5818913096,70.9729253606,182.419697578,1.37756343993,49.9818,131.060334138
 08/13  18:00:00,355.758937648,37.7534706717,86.0281118151,0.0,80.3315023541,83.7685254822,214.418628905,2.33543597656,49.9818,162.101392929
 08/13  19:00:00,360.291234325,37.7821657692,86.4915413459,0.0,102.000620287,77.6748002752,250.646181447,2.69081775661,33.3212,214.63416369
 08/13  20:00:00,393.750029802,37.714127417,85.5620089485,0.0,108.704857014,91.4735406516,243.246212829,2.98836744383,33.3212,206.936645385
 08/13  21:00:00,368.801565622,37.9149277273,86.1003800209,0.0,95.2963835608,89.1510273009,242.934734293,3.29364133006,24.9909,214.650192963
 08/13  22:00:00,316.09567954,37.7194750533,87.508122303,0.0,80.3315023541,63.3799339444,327.926655411,3.60034056964,16.6606,307.665714841
 08/13  23:00:00,254.267563146,37.5527095066,90.8875818399,0.0,42.6918050922,48.4199368926,192.697509292,5.08139355734,8.3303,179.285815735
 08/13  24:00:00,193.869746966,33.9453502343,66.2563885411,0.0,34.4311606118,33.1021868926,119.595025592,8.16791653755,3.33212,108.094989054
 08/14  01:00:00,175.180553669,33.2839214003,67.4079056392,0.0,19.418418834,29.3649097162,99.6070885066,15.9245047419,3.33212,80.3504637647
 08/14  02:00:00,168.216234132,34.2288197346,67.6815053461,0.0,12.7620426787,28.1191506574,107.192245242,23.5088034815,3.33212,80.3513217605
 08/14  03:00:00,169.098793268,33.7563705675,69.0700286641,0.0,12.7620426787,28.1191506574,106.018842372,28.5169892525,3.33212,74.1697331191
 08/14  04:00:00,178.401661728,34.2288197346,71.3249465626,0.0,12.7620426787,28.1191506574,142.041166682,30.7420300266,3.33212,107.967016655
 08/14  05:00:00,214.005520202,33.7563705675,79.7738113861,0.0,25.5240853573,30.610668775,218.890975175,31.0359583861,8.3303,179.524716789
 08/14  06:00:00,320.88666662,35.7406570696,92.3538339166,0.0,51.0481707146,78.1489452969,361.737401355,28.366836042,16.6606,316.709965313
 08/14  07:00:00,365.664084518,37.232011227,89.6417111286,0.0,64.3609230253,109.708623606,463.508963319,24.0478069921,24.9909,414.470256327
 08/14  08:00:00,321.764063922,37.2584020637,87.2700330021,0.0,51.0481707146,80.7689615957,358.151236126,3.73866242944,33.3212,321.091373697
 08/14  09:00:00,297.097965492,37.9383057661,88.9422637628,0.0,51.0481707146,71.0224615957,312.519171064,0.0,66.8089,245.710271064
 08/14  10:00:00,249.979650071,38.1919701158,89.8642555933,0.0,32.1804615127,65.7244621605,277.24091545,0.0,83.4695,193.77141545
 08/14  11:00:00,251.343918147,38.2950852634,90.3859714897,0.0,32.1804615127,65.7244621605,224.790449588,0.0,83.4695,141.320949588
 08/14  12:00:00,250.073868349,38.3477535041,89.3838818722,0.0,32.1804615127,65.7244621605,229.060824606,0.0,83.4695,145.591324606
 08/14  13:00:00,241.561126085,38.2385505191,90.0383622928,0.0,32.1804615127,55.9779621605,220.547739894,0.0,75.1392,145.408539894
 08/14  14:00:00,241.022073818,38.2185355255,90.0514350138,0.0,32.1804615127,55.9779621605,205.441271724,0.0,66.8089,138.632371724
 08/14  15:00:00,241.206303484,38.3180062249,89.8460092484,0.0,32.1804615127,55.9779621605,213.755301974,0.0,75.1392,138.616101974
 08/14  16:00:00,268.548310348,38.4745882892,87.8876164441,0.0,32.1804615127,60.9114621605,199.980571104,0.0,91.7998,108.180771104
 08/14  17:00:00,302.886610302,37.7150206992,87.6217184273,0.0,32.1804615127,77.5397301883,212.877387511,1.22827642658,49.9818,161.667311085
 08/14  18:00:00,355.728837987,37.8201226046,86.4458194167,0.0,77.122965704,86.2600435998,342.022969114,2.08144266168,49.9818,289.959726452
 08/14  19:00:00,363.773236346,37.9038353912,87.7716942599,0.0,102.647051061,80.1663183927,246.528028744,2.42242323266,33.3212,210.784405511
 08/14  20:00:00,401.166225924,37.8345409159,86.3166135633,0.0,115.40909374,92.7192997104,248.954842529,2.68665072791,33.3212,212.946991801
 08/14  21:00:00,382.053916734,37.9124551529,87.186825483,0.0,102.647051061,94.1340635361,344.527540093,2.96241536804,24.9909,316.574224725
 08/14  22:00:00,314.605894118,37.9392451762,86.4704969897,0.0,77.122965704,65.871452062,256.099229232,3.25585926959,16.6606,236.182769962
 08/14  23:00:00,251.197799929,37.712300242,91.6365730896,0.0,38.286128036,48.4199368926,143.056282594,4.13013164721,8.3303,130.595850947
 08/14  24:00:00,182.085629837,33.9453502343,65.8602872717,0.0,25.5240853573,30.610668775,110.686982628,5.74135882699,3.33212,101.613503801
 08/15  01:00:00,177.02175315,34.2288197346,68.1998195124,0.0,19.418418834,29.3649097162,96.8877862347,13.2000131286,3.33212,80.3556531061
 08/15  02:00:00,169.510427769,34.2288197346,68.9260603027,0.0,12.7620426787,28.1191506574,100.721426059,17.0395850132,3.33212,80.3497210455
 08/15  03:00:00,165.111941415,34.2288197346,64.6290291391,0.0,12.7620426787,28.1191506574,101.857830106,18.1688725459,3.33212,80.3568375606
 08/15  04:00:00,175.90393404,33.7563705675,68.6679005112,0.0,12.7620426787,28.1191506574,123.685430238,18.7460872077,3.33212,101.60722303
 08/15  05:00:00,215.397913297,34.2288197346,80.039617333,0.0,25.5240853573,30.610668775,205.392789872,17.5608524444,8.3303,179.501637428
 08/15  06:00:00,325.244782324,36.1186164034,92.8506054083,0.0,51.0481707146,78.1489452969,352.22675401,18.8677913077,16.6606,316.698362702
 08/15  07:00:00,366.83934058,37.2210145769,89.8628833519,0.0,64.3609230253,109.708623606,463.652725338,24.194683507,24.9909,414.467141831
 08/15  08:00:00,322.598803622,37.2159073582,87.5288203181,0.0,51.0481707146,80.7689615957,363.153923063,8.76199618231,33.3212,321.07072688
 08/15  09:00:00,297.868424901,37.8806100504,89.7891984527,0.0,51.0481707146,71.0224615957,312.481548344,0.0,66.8089,245.672648344
 08/15  10:00:00,250.475526415,38.1025935401,89.8610759052,0.0,32.1804615127,65.7244621605,279.536825439,0.0,83.4695,196.067325439
 08/15  11:00:00,252.130408805,38.2405613393,90.2135953921,0.0,32.1804615127,65.7244621605,225.003849383,0.0,83.4695,141.534349383
 08/15  12:00:00,251.02130613,38.3108427705,89.7499875204,0.0,32.1804615127,65.7244621605,226.648042756,0.0,83.4695,143.178542756
 08/15  13:00:00,241.142440605,38.2133277132,89.6626593494,0.0,32.1804615127,55.9779621605,220.545798639,0.0,75.1392,145.406598639
 08/15  14:00:00,240.802942831,38.1842499085,90.3881181885,0.0,32.1804615127,55.9779621605,205.437629395,0.00108166430254,66.8089,138.627647731
 08/15  15:00:00,240.357116423,38.2226598355,90.6676569086,0.0,32.1804615127,55.9779621605,218.341322389,0.0,75.1392,143.202122389
 08/15  16:00:00,268.982718484,38.2542946041,88.9076928399,0.0,32.1804615127,60.9114621605,195.563871052,0.0,91.7998,103.764071052
 08/15  17:00:00,303.762310414,37.5823794298,88.6777422222,0.0,32.1804615127,77.5397301883,213.062784775,1.40346572042,49.9818,161.677519054
 08/15  18:00:00,356.204083925,37.7385756352,87.006952736,0.0,77.122965704,86.2600435998,343.390823233,2.32023722447,49.9818,291.088786008
 08/15  19:00:00,362.776323572,37.8310897104,86.311806156,0.0,102.647051061,80.1663183927,248.46786323,2.66014414289,33.3212,212.486519087
 08/15  20:00:00,402.255688844,37.773519305,86.8378934768,0.0,115.40909374,92.7192997104,246.439523645,2.95699259288,33.3212,210.161331053
 08/15  21:00:00,380.810146357,37.8534175134,86.5894654321,0.0,102.647051061,94.1340635361,345.40770217,3.24568604164,24.9909,317.171116128
 08/15  22:00:00,316.33972603,37.8738481002,88.4616604421,0.0,77.122965704,65.871452062,255.859637507,3.55177568467,16.6606,235.647261823
 08/15  23:00:00,250.49091132,37.6909692591,91.0298008692,0.0,38.286128036,48.4199368926,143.281484934,4.34695956954,8.3303,130.604225364
 08/15  24:00:00,184.045770089,33.9453502343,67.4423645304,0.0,25.5240853573,30.610668775,105.271899923,0.326532476597,3.33212,101.613247447
 08/16  01:00:00,175.640025839,34.2288197346,66.4867394235,0.0,19.418418834,29.3649097162,86.9881314368,3.29976906943,3.33212,80.3562423673
 08/16  02:00:00,168.266705333,34.2288197346,67.3309042588,0.0,12.7620426787,28.1191506574,91.8494948855,8.16418975938,3.33212,80.3531851261
 08/16  03:00:00,167.368044334,34.2288197346,66.4824100623,0.0,12.7620426787,28.1191506574,91.7095610568,8.01859612334,3.33212,80.3588449335
 08/16  04:00:00,167.715800387,34.2288197346,60.4687791817,0.0,12.7620426787,28.1191506574,120.673209357,15.7278704649,3.33212,101.613218892
 08/16  05:00:00,199.94108355,34.2288197346,65.3005549672,0.0,25.5240853573,30.610668775,210.77753856,21.2465482306,8.3303,181.200690329
 08/16  06:00:00,324.041104568,36.1186164034,92.4478617685,0.0,51.0481707146,78.1489452969,351.326018153,19.9720841156,16.6606,314.693334038
 08/16  07:00:00,363.283741838,37.2483368623,86.7891705778,0.0,64.3609230253,109.708623606,453.273040833,13.7894043508,24.9909,414.492736482
 08/16  08:00:00,323.523457002,37.274233758,88.3972048105,0.0,51.0481707146,80.7689615957,356.373446002,1.99413063417,33.3212,321.058115368
 08/16  09:00:00,297.321477322,37.9022031535,88.6902453031,0.0,51.0481707146,71.0224615957,312.474858708,0.0,66.8089,245.665958708
 08/16  10:00:00,250.165002793,38.1323182089,89.4004229585,0.0,32.1804615127,65.7244621605,279.5399859,0.0,83.4695,196.0704859
 08/16  11:00:00,251.601639962,38.2352999774,89.813253994,0.0,32.1804615127,65.7244621605,229.242760545,0.0,83.4695,145.773260545
 08/16  12:00:00,250.967120721,38.3149961511,89.6921733349,0.0,32.1804615127,65.7244621605,222.430429038,0.0,83.4695,138.960929038
 08/16  13:00:00,241.438322112,38.2097362143,89.9654594015,0.0,32.1804615127,55.9779621605,220.550381406,0.0,75.1392,145.411181406
 08/16  14:00:00,240.957352242,38.1903572503,89.4869225115,0.0,32.1804615127,55.9779621605,205.432947766,0.0,66.8089,138.624047766
 08/16  15:00:00,240.641725013,38.2490413928,89.5646057917,0.0,32.1804615127,55.9779621605,220.375625699,0.0,75.1392,145.236425699
 08/16  16:00:00,270.181006295,38.203545031,90.9894380918,0.0,32.1804615127,60.9114621605,194.558027984,0.0,91.7998,102.758227984
 08/16  17:00:00,304.337590143,37.4881534317,91.4696561136,0.0,32.1804615127,77.5397301883,212.323840259,1.64304788043,49.9818,160.698992378
 08/16  18:00:00,356.045156717,37.6038001603,89.194563878,0.0,77.122965704,86.2600435998,343.703482643,2.64859379047,49.9818,291.073088853
 08/16  19:00:00,363.274894924,37.6303056006,88.4743268217,0.0,102.647051061,80.1663183927,251.502063351,3.03545787732,33.3212,215.145405474
 08/16  20:00:00,402.78353775,37.5809643964,88.9892920463,0.0,115.40909374,92.7192997104,244.184761001,3.38078701769,33.3212,207.482773983
 08/16  21:00:00,381.627740541,37.6436909892,88.9778395207,0.0,102.647051061,94.1340635361,348.476107193,6.31631961613,24.9909,317.168887577
 08/16  22:00:00,316.714201734,37.6563849613,90.9318174741,0.0,77.122965704,65.871452062,262.754922576,10.4544204377,16.6606,235.639902138
 08/16  23:00:00,250.800427931,37.5421926776,93.3695823834,0.0,38.286128036,48.4199368926,150.981104673,12.0645937053,8.3303,130.586210968
 08/16  24:00:00,181.137617322,33.4729010672,65.8848936381,0.0,25.5240853573,30.610668775,122.059066016,15.2697737992,3.33212,103.457172217
 08/17  01:00:00,178.699165099,34.2288197346,70.1734178931,0.0,19.418418834,29.3649097162,101.509891038,19.6286269901,3.33212,78.5491440482
 08/17  02:00:00,165.38306173,32.3390230659,66.747481634,0.0,12.7620426787,28.1191506574,102.261230573,18.5881954174,3.33212,80.3409151559
 08/17  03:00:00,169.175108993,33.2839214003,69.6421788056,0.0,12.7620426787,28.1191506574,98.9730055815,15.2954465317,3.33212,80.3454390498
 08/17  04:00:00,180.569534225,34.2288197346,73.3870233364,0.0,12.7620426787,28.1191506574,118.071176139,13.1290659204,3.33212,101.609990218
 08/17  05:00:00,211.107271605,34.2288197346,76.3103001535,0.0,25.5240853573,30.610668775,207.416398214,12.6446712897,8.3303,186.441426924
 08/17  06:00:00,323.212635265,36.1186164034,91.4097915177,0.0,51.0481707146,78.1489452969,339.493058732,14.2440201772,16.6606,308.588438554
 08/17  07:00:00,366.276538334,37.2108935554,90.1308378218,0.0,64.3609230253,109.708623606,456.429402741,16.9425642458,24.9909,414.495938495
 08/17  08:00:00,324.134946921,37.1749725803,89.9705262841,0.0,51.0481707146,80.7689615957,363.123948499,7.14748596047,33.3212,322.655262538
 08/17  09:00:00,297.79010206,37.8710997061,90.0209027708,0.0,51.0481707146,71.0224615957,311.2159224,0.0753981182259,66.8089,244.331624281
 08/17  10:00:00,251.039847501,38.0935001744,90.3123906093,0.0,32.1804615127,65.7244621605,279.552009308,0.0,83.4695,196.082509308
 08/17  11:00:00,252.643678863,38.2219653371,90.7730525913,0.0,32.1804615127,65.7244621605,229.235798233,0.0,83.4695,145.766298233
 08/17  12:00:00,251.70438209,38.2959729697,90.4656452457,0.0,32.1804615127,65.7244621605,228.838897487,0.00209296759827,83.4695,145.367304519
 08/17  13:00:00,241.549669915,38.191361649,90.1135631902,0.0,32.1804615127,55.9779621605,214.151034177,0.00279074180786,75.1392,139.009043435
 08/17  14:00:00,241.341864798,38.1822722479,89.9021320744,0.0,32.1804615127,55.9779621605,209.767513509,0.00465153668828,66.8089,142.953961972
 08/17  15:00:00,241.122427661,38.2418090031,89.6327471995,0.0,32.1804615127,55.9779621605,216.052837261,0.0,75.1392,140.913637261
 08/17  16:00:00,270.035791271,38.268450948,89.2705317577,0.0,32.1804615127,60.9114621605,199.977261801,0.0,91.7998,108.177461801
 08/17  17:00:00,303.559754369,37.5839414972,88.4462089707,0.0,32.1804615127,77.5397301883,208.290458256,1.54827113648,49.9818,156.76038712
 08/17  18:00:00,355.9468276,37.7193242202,86.7664113207,0.0,77.122965704,86.2600435998,341.365923462,2.53534510663,49.9818,288.848778355
 08/17  19:00:00,363.632515137,37.7820967405,86.6849705067,0.0,102.647051061,80.1663183927,251.440078526,2.90972681814,33.3212,215.209151708
 08/17  20:00:00,403.664018778,37.7029728886,89.1489862767,0.0,115.40909374,92.7192997104,251.957197045,4.02330051875,33.3212,214.612696526
 08/17  21:00:00,381.96344861,37.7570001215,89.4341786447,0.0,102.647051061,94.1340635361,343.615049649,9.59263106754,24.9909,309.031518581
 08/17  22:00:00,317.802958418,37.7472012391,92.3449307954,0.0,77.122965704,65.871452062,269.36440297,17.0570071794,16.6606,235.646795791
 08/17  23:00:00,250.295471662,37.5957397307,93.4492634578,0.0,38.286128036,48.4199368926,164.10711523,22.1085329629,8.3303,133.668282267
 08/17  24:00:00,194.473826757,33.4729010672,79.3438467284,0.0,25.5240853573,30.610668775,126.880718343,18.5597140376,3.33212,104.988884306
 08/18  01:00:00,182.257089186,33.7563705675,74.2927993876,0.0,19.418418834,29.3649097162,103.713145423,20.0270549149,3.33212,80.3539705082
 08/18  02:00:00,175.278338287,34.2288197346,74.7808461195,0.0,12.7620426787,28.1191506574,101.754197473,18.0693613647,3.33212,80.3527161081
 08/18  03:00:00,176.550684888,34.2288197346,76.0734255298,0.0,12.7620426787,28.1191506574,93.2665908171,15.762448776,3.33212,74.1720220411
 08/18  04:00:00,181.741051738,34.2288197346,74.0175547215,0.0,12.7620426787,28.1191506574,126.335782848,15.0310197578,3.33212,107.97264309
 08/18  05:00:00,209.231856019,33.5988875117,74.5497502683,0.0,25.5240853573,30.610668775,204.027426861,16.1609581421,8.3303,179.536168719
 08/18  06:00:00,324.729926811,35.7406570696,92.7100368334,0.0,51.0481707146,78.1489452969,348.154318603,14.8594123176,16.6606,316.634306285
 08/18  07:00:00,367.856448015,37.2098265442,90.9558103368,0.0,64.3609230253,109.708623606,458.286283695,18.6005978528,24.9909,414.694785842
 08/18  08:00:00,326.632594287,37.1290893322,92.5733370267,0.0,51.0481707146,80.7689615957,371.30371456,16.8509739819,33.3212,321.131540578
 08/18  09:00:00,298.146068873,37.8548678362,92.1778799954,0.0,51.0481707146,71.0224615957,324.998025304,12.4485086684,66.8089,245.740616636
 08/18  10:00:00,250.670752579,37.958605049,93.0844301175,0.0,32.1804615127,65.7244621605,283.500157398,7.84327586637,83.4695,192.187381532
 08/18  11:00:00,250.44315369,38.1066179356,91.1241406701,0.0,32.1804615127,65.7244621605,227.489057184,1.17763209098,83.4695,142.841925093
 08/18  12:00:00,250.699255671,38.1856760135,91.4480274038,0.0,32.1804615127,65.7244621605,229.171852179,0.106767147895,83.4695,145.595585031
 08/18  13:00:00,240.201322176,38.1095276075,90.3922607722,0.0,32.1804615127,55.9779621605,220.61648119,0.0647724197088,75.1392,145.41250877
 08/18  14:00:00,238.015827901,38.1434177056,87.6906497628,0.0,32.1804615127,55.9779621605,205.538972047,0.093323743395,66.8089,138.636748303
 08/18  15:00:00,236.978128161,38.181000405,86.5725006459,0.0,32.1804615127,55.9779621605,213.83406729,0.0725414337104,75.1392,138.622325856
 08/18  16:00:00,268.789548299,38.014464115,89.9206697773,0.0,32.1804615127,60.9114621605,199.986412934,0.0,91.7998,108.186612934
 08/18  17:00:00,302.261630953,37.373942464,88.9218768105,0.0,32.1804615127,77.5397301883,213.124696864,1.46643973196,49.9818,161.676457132
 08/18  18:00:00,353.581521803,37.5194102113,85.4773857325,0.0,77.122965704,86.2600435998,342.647287844,2.34085607045,49.9818,290.324631774
 08/18  19:00:00,360.792575205,37.5716191411,85.424425031,0.0,102.647051061,80.1663183927,247.093145236,2.69072389707,33.3212,211.081221339
 08/18  20:00:00,405.395686684,37.5298358771,89.2711302263,0.0,115.40909374,92.7192997104,250.352958134,4.65394115672,33.3212,212.377816977
 08/18  21:00:00,381.38656221,37.600372968,89.5254644942,0.0,102.647051061,94.1340635361,351.85059065,9.63890707546,24.9909,317.220783574
 08/18  22:00:00,316.017602026,37.6253118098,90.2535386595,0.0,77.122965704,65.871452062,262.41630919,10.0956836418,16.6606,235.660025548
 08/18  23:00:00,251.555835287,37.5264566091,94.3612734321,0.0,38.286128036,48.4199368926,151.544228021,12.6081034381,8.3303,130.605824583
 08/18  24:00:00,187.838169906,34.2288197346,71.8315101061,0.0,25.5240853573,30.610668775,115.864486599,10.9138816017,3.33212,101.618484998
 08/19  01:00:00,186.536282988,33.2839214003,69.3034929485,0.0,27.7269238854,30.610668775,94.2831433788,10.6021137051,3.33212,80.3489096736
 08/19  02:00:00,164.274769312,33.2839214003,64.642224637,0.0,12.7620426787,28.1191506574,95.6183191473,11.9332511481,3.33212,80.3529479992
 08/19  03:00:00,163.235223368,33.2839214003,63.694137297,0.0,12.7620426787,28.1191506574,96.40078045,12.7081413302,3.33212,80.3605191198
 08/19  04:00:00,178.47976508,34.2288197346,71.3450852635,0.0,12.7620426787,28.1191506574,117.2100567,12.2565914465,3.33212,101.621345254
 08/19  05:00:00,188.087140639,34.2288197346,68.7640548925,0.0,12.7620426787,28.1191506574,152.735658412,13.7926294754,8.3303,130.612728937
 08/19  06:00:00,268.222107126,35.7406570696,69.4882942076,0.0,42.6918050922,54.3732441037,220.280890281,16.4699945268,16.6606,187.150295755
 08/19  07:00:00,322.056847242,37.2788504207,91.7227602203,0.0,42.6918050922,86.1019271793,355.428013341,19.2364157566,24.9909,311.200697585
 08/19  08:00:00,359.775617761,37.3090952272,87.8347160994,0.0,57.6566862989,112.030105488,494.260838754,12.4333293076,33.3212,448.506309447
 08/19  09:00:00,314.448065468,37.8571388435,88.2224385592,0.0,57.6566862989,83.6599452969,393.584964573,2.89229891782,66.8089,323.883765656
 08/19  10:00:00,262.676818143,38.1044962302,89.655419649,0.0,42.6918050922,68.9656133826,326.992159545,0.168050014657,83.4695,243.354609531
 08/19  11:00:00,255.833862043,38.2317310878,89.7196509303,0.0,34.9340096728,67.7198543238,277.594821049,0.429455280019,83.4695,193.695865769
 08/19  12:00:00,256.11866095,38.3249882952,90.1303917667,0.0,34.9340096728,67.7198543238,228.922737491,0.249641478981,83.4695,145.203596012
 08/19  13:00:00,246.043466505,38.2278628073,89.8525557856,0.0,34.9340096728,57.9733543238,220.348415251,0.0516620946916,75.1392,145.157553156
 08/19  14:00:00,245.589607886,38.213738283,89.3932733409,0.0,34.9340096728,57.9733543238,212.407628803,0.0,66.8089,145.598728803
 08/19  15:00:00,245.433280507,38.2800409486,89.1746122141,0.0,34.9340096728,57.9733543238,220.732637861,0.00152748068948,75.1392,145.59191038
 08/19  16:00:00,274.315365925,38.1105097678,88.9835569543,0.0,34.9340096728,62.9068543238,200.117591538,0.00689458208037,91.7998,108.310896956
 08/19  17:00:00,301.769124214,37.6602295417,89.5635280438,0.0,34.9340096728,72.2186844194,182.619629681,1.56702396778,49.9818,131.070805713
 08/19  18:00:00,365.421052161,37.9575514419,87.4092148657,0.0,87.0357390804,86.2600435998,214.711285644,2.40920059295,49.9818,162.320285051
 08/19  19:00:00,358.550624831,37.6698128544,86.0577515386,0.0,102.000620287,77.6748002752,251.086899446,2.78720428796,33.3212,214.978495158
 08/19  20:00:00,388.240296957,37.5620630913,86.9356123342,0.0,102.000620287,88.9820225341,251.073306465,3.10935485544,33.3212,214.642751609
 08/19  21:00:00,378.928773593,37.6115736936,88.128554304,0.0,102.000620287,91.6425454185,239.047898186,3.4300264806,24.9909,210.626971705
 08/19  22:00:00,326.189993524,37.4680632609,89.56462322,0.0,87.0357390804,65.871452062,333.424038541,4.20819441055,16.6606,312.55524413
 08/19  23:00:00,255.013188581,37.3334708276,93.0210877423,0.0,42.6918050922,48.4199368926,199.369537134,11.2893954437,8.3303,179.74984169
 08/19  24:00:00,186.247058485,33.4729010672,68.7236757885,0.0,27.7269238854,30.610668775,124.966149843,13.6645037392,3.33212,107.969526104
 08/20  01:00:00,202.316144277,34.2288197346,74.9009044755,0.0,34.4311606118,33.1021868926,100.70096992,16.9263237215,3.33212,80.4425261989
 08/20  02:00:00,172.059692087,31.3941247315,65.0887019637,0.0,19.466279405,30.610668775,101.632042702,17.856629345,3.33212,80.443293357
 08/20  03:00:00,178.900271035,34.2288197346,69.1074993986,0.0,19.466279405,30.610668775,102.798279479,19.0229417976,3.33212,80.4432176816
 08/20  04:00:00,183.630901874,31.3941247315,70.1030389652,0.0,19.466279405,30.610668775,124.321263671,19.3732092044,3.33212,101.615934466
 08/20  05:00:00,200.737775899,34.2288197346,72.1906281555,0.0,19.466279405,30.610668775,159.825599543,20.7207195436,8.3303,130.774579999
 08/20  06:00:00,282.040378121,35.7406570696,83.2377773939,0.0,42.6918050922,54.3732441037,227.607642523,23.2998871175,16.6606,187.647155405
 08/20  07:00:00,332.417264739,37.5871406425,92.4825742701,0.0,49.3960418185,88.5934452969,362.5908403,20.7797688737,24.9909,316.820171426
 08/20  08:00:00,357.807384258,37.3471431694,84.9712564323,0.0,57.6566862989,112.030105488,484.480477127,4.75542572008,33.3212,446.403851407
 08/20  09:00:00,306.302824049,37.9603086487,88.1770505769,0.0,50.9524495726,81.1684271793,387.963675807,0.0,66.8089,321.154775807
 08/20  10:00:00,263.169571177,38.3212382931,88.9652564443,0.0,42.6918050922,68.9656133826,329.520838575,0.0,83.4695,246.051338575
 08/20  11:00:00,261.293631619,38.3033127204,90.0015728707,0.0,38.286128036,68.9656133826,280.097968895,0.0064353108337,83.4695,196.622033584
 08/20  12:00:00,260.783518765,38.349486922,90.1750515793,0.0,38.286128036,68.9656133826,229.076129931,0.0,83.4695,145.606629931
 08/20  13:00:00,241.403013547,38.202807771,89.8828875783,0.0,31.5818913096,56.727595265,216.662388069,0.0,75.1392,141.523188069
 08/20  14:00:00,241.431103049,38.1834541255,89.9122143946,0.0,31.5818913096,56.727595265,209.528105516,0.00575450581579,66.8089,142.713451011
 08/20  15:00:00,240.856524489,38.2193363079,89.3015722356,0.0,31.5818913096,56.727595265,213.791910048,0.0145951709613,75.1392,138.638114877
 08/20  16:00:00,269.918008684,38.0460878538,89.2935870458,0.0,31.5818913096,61.661095265,200.051767046,0.0681479673426,91.7998,108.183819078
 08/20  17:00:00,297.266478353,37.3457394236,89.6563403462,0.0,31.5818913096,70.9729253606,189.353734063,1.7444510373,49.9818,137.627483026
 08/20  18:00:00,357.662558203,37.452896864,88.2731224202,0.0,80.3315023541,83.7685254822,214.338990108,2.30583087615,49.9818,162.051359232
 08/20  19:00:00,360.741667098,37.4719217706,87.3491925161,0.0,102.000620287,77.6748002752,243.4844145,2.65884327008,33.3212,207.50437123
 08/20  20:00:00,398.141428985,37.4165957637,87.7227206977,0.0,108.704857014,91.4735406516,250.40966413,2.94292704663,33.3212,214.145537083
 08/20  21:00:00,370.145613495,37.591827026,88.6218039497,0.0,95.2963835608,89.1510273009,239.047481849,3.23444984424,24.9909,210.822132005
 08/20  22:00:00,318.189271024,37.4675502438,91.3549298435,0.0,80.3315023541,63.3799339444,338.42160633,9.66787396081,16.6606,312.093132369
 08/20  23:00:00,253.900980862,37.3742803871,92.5387713678,0.0,42.6918050922,48.4199368926,207.818901166,20.184721758,8.3303,179.303879408
 08/20  24:00:00,198.50727014,34.2288197346,71.203337895,0.0,34.4311606118,33.1021868926,131.808786918,20.3732336775,3.33212,108.103433241
 08/21  01:00:00,178.690340319,31.3941247315,73.0026331417,0.0,19.418418834,29.3649097162,93.7409487706,16.2326450632,3.33212,74.1761837074
 08/21  02:00:00,173.046559846,34.2288197346,72.4684088791,0.0,12.7620426787,28.1191506574,105.229870779,21.528363776,3.33212,80.369387003
 08/21  03:00:00,165.236078086,33.2839214003,65.6044753987,0.0,12.7620426787,28.1191506574,117.29250042,33.599103827,3.33212,80.3612765927
 08/21  04:00:00,169.509602415,32.3390230659,64.2987935202,0.0,12.7620426787,28.1191506574,146.484987605,35.1860325008,3.33212,107.966835104
 08/21  05:00:00,205.657044434,34.2288197346,70.9550160755,0.0,25.5240853573,30.610668775,222.498462226,34.6058696039,8.3303,179.562292622
 08/21  06:00:00,323.903279455,35.9296367365,92.3832004856,0.0,51.0481707146,78.1489452969,361.294450523,33.482934698,16.6606,311.150915825
 08/21  07:00:00,366.708224988,37.152843986,90.5788132198,0.0,64.3609230253,109.708623606,503.879027945,62.1176708723,24.9909,416.770457073
 08/21  08:00:00,324.315681318,37.2104855927,90.7635080745,0.0,51.0481707146,80.7689615957,379.24543038,20.6025731219,33.3212,325.321657258
 08/21  09:00:00,296.933769746,37.8913664791,90.2914949376,0.0,51.0481707146,71.0224615957,315.004643562,2.42085446104,66.8089,245.774889101
 08/21  10:00:00,250.482803768,38.1281863636,91.9791600458,0.0,32.1804615127,65.7244621605,272.975740744,0.390767490137,83.4695,189.115473253
 08/21  11:00:00,251.681191007,38.2312421891,92.1106317947,0.0,32.1804615127,65.7244621605,229.693215047,0.434068725016,83.4695,145.789646322
 08/21  12:00:00,250.647033384,38.2844435917,91.4262737173,0.0,32.1804615127,65.7244621605,229.315349315,0.229677920333,83.4695,145.616171395
 08/21  13:00:00,240.468336543,38.1792750311,90.8769985434,0.0,32.1804615127,55.9779621605,215.038763708,0.0392641580586,75.1392,139.86029955
 08/21  14:00:00,240.363800455,38.1963695409,90.5912586722,0.0,32.1804615127,55.9779621605,211.044980761,0.0192873052599,66.8089,144.216793456
 08/21  15:00:00,240.11425058,38.236221207,90.1802295254,0.0,32.1804615127,55.9779621605,213.796376363,0.011827114708,75.1392,138.645349249
