Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/25  02:00:00,47.365176488,6.66574365467,14.7536790104,0.0,8.34152022915,10.0650221343,5.75474020917,0.0,0.0,5.75474020917
 06/25  03:00:00,45.9447181628,6.5454871646,13.4534771306,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 06/25  04:00:00,46.0691125271,6.42867481153,12.0881195909,0.0,8.34152022915,11.6705166398,5.75933226156,0.0,0.0,5.75933226156
 06/25  05:00:00,49.0975644638,6.32415968827,11.062825844,0.0,8.80141237637,15.3678112995,5.7639469655,0.0,0.0,5.7639469655
 06/25  06:00:00,63.6243540148,6.52598375598,12.9472936199,0.0,18.5082010057,25.6353820695,5.77321906431,0.0,0.0,5.77321906431
 06/25  07:00:00,86.0172307538,7.01949405638,18.3921257557,0.0,19.4926561212,41.1001056674,11.572151045,0.0,0.0,11.572151045
 06/25  08:00:00,121.193688838,7.65968042995,29.1712103673,0.0,26.3286599382,57.9988325916,27.6682025834,0.0,0.0,27.6682025834
 06/25  09:00:00,108.782671783,7.51659862656,32.1764327608,0.0,26.2443270014,42.8153538416,43.1487565258,0.0,18.025,25.1237565258
 06/25  10:00:00,81.8217094949,7.13148464793,29.4750620965,0.0,21.7447113004,23.4437158914,35.5535581248,0.0,18.025,17.5285581248
 06/25  11:00:00,81.7456055811,7.22308587888,31.7092866084,0.0,19.3449162599,23.4437158914,38.3108350644,0.0,18.025,20.2858350644
 06/25  12:00:00,84.0710480852,7.34865680381,33.7668949238,0.0,19.190480192,23.7425572507,38.5212564853,0.0,18.025,20.4962564853
 06/25  13:00:00,86.1877232835,7.46984654271,35.7362587486,0.0,19.260583323,23.698576057,35.4905933346,0.0,18.025,17.4655933346
 06/25  14:00:00,87.8966585619,7.59813702056,37.3169032331,0.0,19.260583323,23.698576057,35.4912714684,0.0,18.025,17.4662714684
 06/25  15:00:00,88.125577197,7.67903405582,37.754874799,0.0,19.260583323,23.4086260847,35.491966939,0.0,18.025,17.466966939
 06/25  16:00:00,91.1009922433,7.66933638721,36.2886856353,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 06/25  17:00:00,99.3045429203,7.8794791876,35.6596610997,0.0,18.1807569449,37.5792895564,5.76376925436,0.0,0.0,5.76376925436
 06/25  18:00:00,116.034836734,8.27969720464,38.0962080758,0.0,32.6059821062,37.0465235296,5.76842367342,0.0,0.0,5.76842367342
 06/25  19:00:00,117.132641583,8.48287531162,38.7598470175,0.0,36.8143715336,33.066984531,5.77692629032,0.0,0.0,5.77692629032
 06/25  20:00:00,128.41521935,8.66995205522,38.8438399905,0.0,36.43363367,38.8072253906,5.7765499187,0.0,0.0,5.7765499187
 06/25  21:00:00,125.789824812,8.57579994499,36.7853093575,0.0,36.0963922311,36.7877557581,11.535053505,0.0,0.0,11.535053505
 06/25  22:00:00,97.5432943678,7.99163622421,30.4432588563,0.0,30.9507766546,20.6087787026,5.79608630427,0.0,0.0,5.79608630427
 06/25  23:00:00,68.4950347257,7.43936372132,24.3814842075,0.0,17.4250845679,11.7056064465,11.5262046558,0.0,0.0,11.5262046558
 06/25  24:00:00,58.4554180656,7.17194859735,20.7176088971,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 06/26  01:00:00,52.2345900707,6.928869849,17.6198316409,0.0,10.0992000411,10.047477231,5.75460330473,0.0,0.0,5.75460330473
 06/26  02:00:00,47.9898744692,6.73544880571,15.4281022729,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/26  03:00:00,46.8354255355,6.63269141415,14.376403392,0.0,8.25718729233,10.0299323277,5.75416969418,0.0,0.0,5.75416969418
 06/26  04:00:00,47.4434372166,6.54632516258,13.46422553,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/26  05:00:00,55.1810440378,6.55287183658,13.6157462013,0.0,12.1011305571,15.3678112995,5.77308804794,0.0,0.0,5.77308804794
 06/26  06:00:00,83.3675983851,7.17589530118,19.1872139445,0.0,19.7275818095,37.2640762949,11.5723488678,0.0,0.0,11.5723488678
 06/26  07:00:00,107.426928306,7.6177912066,24.2007007841,0.0,24.3117294858,51.2795993405,11.6088811169,0.0,0.0,11.6088811169
 06/26  08:00:00,97.2790046008,7.13379103212,25.811607682,0.0,23.6694662846,40.6342015617,29.2670871466,0.0,0.0,29.2670871466
 06/26  09:00:00,96.3599860897,7.17896934887,29.8546064155,0.0,23.6694662846,35.6302164847,35.5503734848,0.0,18.025,17.5253734848
 06/26  10:00:00,78.6161138225,6.98980509241,29.8964977817,0.0,18.7433767983,22.9618409725,35.5229856747,0.0,18.025,17.4979856747
 06/26  11:00:00,81.5129894198,7.12730807134,32.6580096533,0.0,18.7433767983,22.9618409725,37.256230058,0.0,18.025,19.231230058
 06/26  12:00:00,84.783328116,7.31157439641,35.7006343018,0.0,18.5889407304,23.1597249699,39.5435969068,0.0,18.025,21.5185969068
 06/26  13:00:00,82.0057419034,7.23601496714,32.7521058561,0.0,18.7433767983,23.2517909448,35.4897320624,0.0,18.025,17.4647320624
 06/26  14:00:00,79.9368923369,7.17568681744,30.7435844316,0.0,18.7433767983,23.2517909448,35.4903060881,0.0,18.025,17.4653060881
 06/26  15:00:00,81.3748187477,7.27467424883,32.3724733101,0.0,18.7433767983,22.9618409725,35.4909073618,0.0,18.025,17.4659073618
 06/26  16:00:00,88.4323167403,7.44570697127,34.8076373162,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/26  17:00:00,103.078050352,7.84576614067,36.8651660586,0.0,17.6635504202,40.6971502883,5.76826618543,0.0,0.0,5.76826618543
 06/26  18:00:00,110.975330083,8.13740772645,37.9662487188,0.0,27.5259009287,37.3340067412,11.5623792163,0.0,0.0,11.5623792163
 06/26  19:00:00,113.799912677,8.3001645879,38.3026178105,0.0,33.8341110165,33.3544677425,5.77748486874,0.0,0.0,5.77748486874
 06/26  20:00:00,128.087593371,8.50430975052,38.57999533,0.0,36.5179666069,38.8247702939,5.77702909328,0.0,0.0,5.77702909328
 06/26  21:00:00,123.139983899,8.49270252598,37.2751743632,0.0,32.965339924,36.8579353714,11.5711501053,0.0,0.0,11.5711501053
 06/26  22:00:00,93.7584663333,7.95313835561,31.9802671913,0.0,25.6355707503,20.6438685092,5.78191836715,0.0,0.0,5.78191836715
 06/26  23:00:00,68.9267822571,7.45826138478,27.1962801004,0.0,15.0252895274,11.7056064465,5.76380978616,0.0,0.0,5.76380978616
 06/26  24:00:00,60.6561281796,7.22022441737,24.1893631257,0.0,11.6412384099,10.0650221343,5.75900187368,0.0,0.0,5.75900187368
 06/27  01:00:00,56.9009263873,7.06607371989,22.1489758919,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/27  02:00:00,53.0030527951,6.92170180724,20.2550245595,0.0,8.25718729233,10.0299323277,5.75465422483,0.0,0.0,5.75465422483
 06/27  03:00:00,51.2724552915,6.81566501902,18.6304713414,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/27  04:00:00,50.7067915091,6.71438095998,16.5595232089,0.0,8.25718729233,11.6354268332,5.75895040023,0.0,0.0,5.75895040023
 06/27  05:00:00,58.0683792187,6.70993064271,16.3460329766,0.0,12.1011305571,15.3678112995,5.77302421339,0.0,0.0,5.77302421339
 06/27  06:00:00,86.3007318835,7.32635946794,21.969899981,0.0,19.7275818095,37.2640762949,11.5714517238,0.0,0.0,11.5714517238
 06/27  07:00:00,111.316278007,7.79970076392,27.9081679516,0.0,24.3117294858,51.2795993405,11.6076488707,0.0,0.0,11.6076488707
 06/27  08:00:00,102.366048687,7.35654566462,30.6759127972,0.0,23.6694662846,40.6342015617,23.420116679,0.0,0.0,23.420116679
 06/27  09:00:00,99.856071323,7.32881504038,33.200856356,0.0,23.6694662846,35.6302164847,41.3817217753,0.0,18.025,23.3567217753
 06/27  10:00:00,79.2917510291,7.0267847433,30.5351638237,0.0,18.7433767983,22.9618409725,35.5231058026,0.0,18.025,17.4981058026
 06/27  11:00:00,79.7909245207,7.04439348749,31.0188650992,0.0,18.7433767983,22.9618409725,35.4938858653,0.0,18.025,17.4688858653
 06/27  12:00:00,81.7797496741,7.13533145063,32.8733032168,0.0,18.5889407304,23.1597249699,35.4917659713,0.0,18.025,17.4667659713
 06/27  13:00:00,84.6127156184,7.26400134909,35.3310978373,0.0,18.7433767983,23.2517909448,35.4904488608,0.0,18.025,17.4654488608
 06/27  14:00:00,84.670044535,7.29465837918,35.3577699363,0.0,18.7433767983,23.2517909448,35.4909314646,0.0,18.025,17.4659314646
 06/27  15:00:00,83.8514626064,7.31873545464,34.8050605778,0.0,18.7433767983,22.9618409725,35.4914358872,0.0,18.025,17.4664358872
 06/27  16:00:00,87.9373125978,7.38531669836,34.3730282201,0.0,18.7433767983,27.431320555,23.7839651512,0.0,18.025,5.75896515122
 06/27  17:00:00,100.649213718,7.71102930594,34.5710795404,0.0,17.6635504202,40.6971502883,5.76827118717,0.0,0.0,5.76827118717
 06/27  18:00:00,107.724880277,7.9370621419,34.9161704463,0.0,27.5259009287,37.3340067412,5.79124029481,0.0,0.0,5.79124029481
 06/27  19:00:00,111.223299095,8.14830329692,35.8778742444,0.0,33.8341110165,33.3544677425,11.5342720585,0.0,0.0,11.5342720585
 06/27  20:00:00,124.565062053,8.34261459206,35.2191681117,0.0,36.5179666069,38.8247702939,5.77636754671,0.0,0.0,5.77636754671
 06/27  21:00:00,119.226495675,8.31912626227,33.5352815421,0.0,32.965339924,36.8579353714,11.5707797616,0.0,0.0,11.5707797616
 06/27  22:00:00,90.0377863521,7.78879563862,28.4239437586,0.0,25.6355707503,20.6438685092,5.78200629358,0.0,0.0,5.78200629358
 06/27  23:00:00,65.1589810552,7.29248952978,23.5942547909,0.0,15.0252895274,11.7056064465,5.76370361664,0.0,0.0,5.76370361664
 06/27  24:00:00,57.2848891761,7.06257747241,20.9757840412,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/28  01:00:00,53.4531935334,6.89817429192,18.8691405022,0.0,10.0992000411,10.047477231,5.75451064548,0.0,0.0,5.75451064548
 06/28  02:00:00,49.7358648999,6.75844248196,17.1511067649,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/28  03:00:00,48.5367681146,6.66742739089,16.0430191123,0.0,8.25718729233,10.0299323277,5.75451019407,0.0,0.0,5.75451019407
 06/28  04:00:00,49.4707428324,6.60723334685,15.4306317344,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/28  05:00:00,57.6647292267,6.63164535368,16.0206771438,0.0,12.1011305571,15.3678112995,11.5251286632,0.0,0.0,11.5251286632
 06/28  06:00:00,86.2644903707,7.26751650454,21.9925228368,0.0,19.7275818095,37.2640762949,5.79588217818,0.0,0.0,5.79588217818
 06/28  07:00:00,111.188434991,7.73469998594,27.8453411463,0.0,24.3117294858,51.2795993405,17.4027179217,0.0,0.0,17.4027179217
 06/28  08:00:00,99.9295326467,7.20431461515,28.3916450187,0.0,23.6694662846,40.6342015617,23.416711634,0.0,0.0,23.416711634
 06/28  09:00:00,98.2524437779,7.21404202091,31.7120093194,0.0,23.6694662846,35.6302164847,35.5504510416,0.0,18.025,17.5254510416
 06/28  10:00:00,78.8416398944,6.97306865211,30.1387787404,0.0,18.7433767983,22.9618409725,41.3474254496,0.0,18.025,23.3224254496
 06/28  11:00:00,79.306560581,7.01642454382,30.5624754846,0.0,18.7433767983,22.9618409725,35.4928397192,0.0,18.025,17.4678397192
 06/28  12:00:00,80.8352754108,7.10437671902,31.9597910084,0.0,18.5889407304,23.1597249699,35.4894710651,0.0,18.025,17.4644710651
 06/28  13:00:00,82.941747133,7.21798879265,33.7061476351,0.0,18.7433767983,23.2517909448,35.4898661857,0.0,18.025,17.4648661857
 06/28  14:00:00,84.9899508676,7.35505875144,35.6172814618,0.0,18.7433767983,23.2517909448,35.4902742374,0.0,18.025,17.4652742374
 06/28  15:00:00,85.6857872802,7.48165962996,36.4764669155,0.0,18.7433767983,22.9618409725,35.4906817384,0.0,18.025,17.4656817384
 06/28  16:00:00,89.2271957171,7.5124826445,35.5357514931,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/28  17:00:00,101.398194746,7.81031519748,35.2207787677,0.0,17.6635504202,40.6971502883,5.7680688156,0.0,0.0,5.7680688156
 06/28  18:00:00,109.986712309,8.1008449452,37.0142251092,0.0,27.5259009287,37.3340067412,11.5622027654,0.0,0.0,11.5622027654
 06/28  19:00:00,113.693125459,8.29706707721,38.1989505131,0.0,33.8341110165,33.3544677425,5.77744695013,0.0,0.0,5.77744695013
 06/28  20:00:00,126.51018406,8.4453671897,37.0615509587,0.0,36.5179666069,38.8247702939,5.77696498831,0.0,0.0,5.77696498831
 06/28  21:00:00,120.917806703,8.40187809747,35.1438565116,0.0,32.965339924,36.8579353714,11.5714859701,0.0,0.0,11.5714859701
 06/28  22:00:00,91.4064949145,7.85762197681,29.7238373114,0.0,25.6355707503,20.6438685092,5.78173187322,0.0,0.0,5.78173187322
 06/28  23:00:00,66.2547468349,7.35120996903,24.6313104818,0.0,15.0252895274,11.7056064465,5.76371557168,0.0,0.0,5.76371557168
 06/28  24:00:00,58.1647363166,7.11429830876,21.8039086941,0.0,11.6412384099,10.0650221343,5.75891100774,0.0,0.0,5.75891100774
 06/29  01:00:00,54.1523200221,6.94560335704,19.52084826,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/29  02:00:00,50.1035348472,6.79579170154,17.4814250544,0.0,8.25718729233,10.0299323277,5.75456549706,0.0,0.0,5.75456549706
 06/29  03:00:00,48.5045027297,6.69310861391,15.9850836307,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/29  04:00:00,49.0683286915,6.61755408573,15.0178983433,0.0,8.25718729233,11.6354268332,5.75880644856,0.0,0.0,5.75880644856
 06/29  05:00:00,56.8718840901,6.62356229731,15.235925736,0.0,12.1011305571,15.3678112995,5.77276091453,0.0,0.0,5.77276091453
 06/29  06:00:00,85.1915325892,7.24553893075,20.9415549318,0.0,19.7275818095,37.2640762949,11.5705402497,0.0,0.0,11.5705402497
 06/29  07:00:00,108.780326365,7.68023342881,25.4917281096,0.0,24.3117294858,51.2795993405,11.6077997904,0.0,0.0,11.6077997904
 06/29  08:00:00,96.4309527911,7.12248566041,24.9749078685,0.0,23.6694662846,40.6342015617,23.4165923663,0.0,0.0,23.4165923663
 06/29  09:00:00,94.941004904,7.13093469405,28.4836901689,0.0,23.6694662846,35.6302164847,41.3788633895,0.0,18.025,23.3538633895
 06/29  10:00:00,78.2564663022,7.00471781766,29.5219629658,0.0,18.7433767983,22.9618409725,35.5201156684,0.0,18.025,17.4951156684
 06/29  11:00:00,79.8216719957,7.09923516001,30.9947813367,0.0,18.7433767983,22.9618409725,35.4918629612,0.0,18.025,17.4668629612
 06/29  12:00:00,80.6156287348,7.16707306872,31.6774520869,0.0,18.5889407304,23.1597249699,35.4889349504,0.0,18.025,17.4639349504
 06/29  13:00:00,82.1227447148,7.25736087762,32.847778454,0.0,18.7433767983,23.2517909448,35.4874207018,0.0,18.025,17.4624207018
 06/29  14:00:00,82.8016889122,7.33774948727,33.4463338794,0.0,18.7433767983,23.2517909448,35.4877473246,0.0,18.025,17.4627473246
 06/29  15:00:00,80.8778751264,7.34714524171,31.8030742664,0.0,18.7433767983,22.9618409725,35.4880714178,0.0,18.025,17.4630714178
 06/29  16:00:00,82.2501900891,7.30211100807,28.7691190862,0.0,18.7433767983,27.431320555,23.7839293932,0.0,18.025,5.75892939323
 06/29  17:00:00,93.8150120509,7.5622297112,27.8856928418,0.0,17.6635504202,40.6971502883,5.76792237499,0.0,0.0,5.76792237499
 06/29  18:00:00,100.890224954,7.79104418699,28.2275640436,0.0,27.5259009287,37.3340067412,5.7907803509,0.0,0.0,5.7907803509
 06/29  19:00:00,103.119832487,7.90054587603,28.0221859031,0.0,33.8341110165,33.3544677425,5.7772416017,0.0,0.0,5.7772416017
 06/29  20:00:00,115.562801999,7.98262521957,26.5769201121,0.0,36.5179666069,38.8247702939,11.5338085629,0.0,0.0,11.5338085629
 06/29  21:00:00,110.320870841,7.90181241304,25.0470065308,0.0,32.965339924,36.8579353714,5.79490477876,0.0,0.0,5.79490477876
 06/29  22:00:00,81.9396546997,7.39985002341,20.7147781268,0.0,25.6355707503,20.6438685092,11.5436280161,0.0,0.0,11.5436280161
 06/29  23:00:00,58.17577871,6.95093992792,16.9526189953,0.0,15.0252895274,11.7056064465,5.76340433563,0.0,0.0,5.76340433563
 06/29  24:00:00,51.1150346613,6.75276784989,15.1157498008,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/30  01:00:00,48.2663741164,6.62653756496,13.9539647617,0.0,10.0992000411,10.047477231,5.75443282822,0.0,0.0,5.75443282822
 06/30  02:00:00,45.379506654,6.52017106512,13.033029109,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/30  03:00:00,44.9031778117,6.4659779929,12.6108860047,0.0,8.25718729233,10.0299323277,5.75450256083,0.0,0.0,5.75450256083
 06/30  04:00:00,46.3701931779,6.43820107368,12.499128029,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 06/30  05:00:00,54.7538756317,6.48987375976,13.2516152205,0.0,12.1011305571,15.3678112995,5.77175395053,0.0,0.0,5.77175395053
 06/30  06:00:00,82.8634743347,7.11606705902,18.7429845423,0.0,19.7275818095,37.2640762949,11.5711146428,0.0,0.0,11.5711146428
 06/30  07:00:00,107.251281584,7.57731339593,24.065623753,0.0,24.3117294858,51.2795993405,11.6076478287,0.0,0.0,11.6076478287
 06/30  08:00:00,96.7199260463,7.08336026112,25.3030213271,0.0,23.6694662846,40.6342015617,23.4156830623,0.0,0.0,23.4156830623
 06/30  09:00:00,95.1481933945,7.08844899815,28.7333776665,0.0,23.6694662846,35.6302164847,41.3807487377,0.0,18.025,23.3557487377
 06/30  10:00:00,76.9954880999,6.88387433762,28.381834684,0.0,18.7433767983,22.9618409725,35.5210645047,0.0,18.025,17.4960645047
 06/30  11:00:00,77.8038982983,6.94830752485,29.1279399001,0.0,18.7433767983,22.9618409725,35.4908779225,0.0,18.025,17.4658779225
 06/30  12:00:00,77.7534155999,6.96916428515,29.0131518015,0.0,18.5889407304,23.1597249699,35.4869677354,0.0,18.025,17.4619677354
 06/30  13:00:00,80.1527027497,7.09340806466,31.0416944461,0.0,18.7433767983,23.2517909448,35.4871625207,0.0,18.025,17.4621625207
 06/30  14:00:00,82.5873870963,7.26123495879,33.3085518911,0.0,18.7433767983,23.2517909448,35.4873954399,0.0,18.025,17.4623954399
 06/30  15:00:00,83.7989229276,7.41442719749,34.6568454377,0.0,18.7433767983,22.9618409725,35.4876283034,0.0,18.025,17.4626283034
 06/30  16:00:00,88.1464434339,7.50716208153,34.4603300631,0.0,18.7433767983,27.431320555,23.7838138926,0.0,18.025,5.75881389257
 06/30  17:00:00,99.685686244,7.77850900463,33.5400956181,0.0,17.6635504202,40.6971502883,5.76799856647,0.0,0.0,5.76799856647
 06/30  18:00:00,106.708282707,7.99353152052,33.8431458987,0.0,27.5259009287,37.3340067412,11.5608717727,0.0,0.0,11.5608717727
 06/30  19:00:00,109.927761332,8.1518611986,34.5788125815,0.0,33.8341110165,33.3544677425,5.77674821317,0.0,0.0,5.77674821317
 06/30  20:00:00,123.035248639,8.30048680075,33.7315177076,0.0,36.5179666069,38.8247702939,5.77628567761,0.0,0.0,5.77628567761
 06/30  21:00:00,117.763207837,8.26576597257,32.1254024442,0.0,32.965339924,36.8579353714,11.5701231397,0.0,0.0,11.5701231397
 06/30  22:00:00,88.9956122108,7.75110205217,27.4195012295,0.0,25.6355707503,20.6438685092,5.78174162335,0.0,0.0,5.78174162335
 06/30  23:00:00,64.4994506262,7.26935749835,22.9578769971,0.0,15.0252895274,11.7056064465,5.76357584952,0.0,0.0,5.76357584952
 06/30  24:00:00,56.9457409414,7.04988262432,20.6493471236,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/01  01:00:00,56.4604088333,6.9318202883,19.0832414935,0.0,12.8411359301,10.0650221343,5.75443188218,0.0,0.0,5.75443188218
 07/01  02:00:00,49.9534064709,6.76600682149,17.3610962263,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/01  03:00:00,48.9064292517,6.68197980651,16.3981400716,0.0,8.25718729233,10.0299323277,5.75439237099,0.0,0.0,5.75439237099
 07/01  04:00:00,49.7596162207,6.6254666071,15.7012884333,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/01  05:00:00,54.0572078539,6.59453179503,15.8715659437,0.0,8.71707943955,15.3327214929,5.76349312156,0.0,0.0,5.76349312156
 07/01  06:00:00,69.1914527285,6.81015910493,18.2302752701,0.0,18.5082010057,25.6353820695,5.77251167569,0.0,0.0,5.77251167569
 07/01  07:00:00,91.4930877115,7.2833896709,23.7236110157,0.0,19.4083231844,41.0650158608,11.5705057951,0.0,0.0,11.5705057951
 07/01  08:00:00,126.767067688,7.92525616018,34.4791450518,0.0,26.3286599382,57.9988325916,29.3771111798,0.0,0.0,29.3771111798
 07/01  09:00:00,113.883711926,7.7597482547,36.9149970535,0.0,26.3286599382,42.8504436482,41.4315347292,0.0,18.025,23.4065347292
 07/01  10:00:00,85.7060842843,7.31977163905,33.1712104741,0.0,21.7447113004,23.4437158914,35.548283223,0.0,18.025,17.523283223
 07/01  11:00:00,83.3803641271,7.3336222749,33.293268601,0.0,19.3027497915,23.426170988,41.3430708465,0.0,18.025,23.3180708465
 07/01  12:00:00,85.0324762559,7.42963783604,34.7070850913,0.0,19.1483137236,23.7250123474,35.486778735,0.0,18.025,17.461778735
 07/01  13:00:00,85.2742729222,7.42423154947,34.8087430468,0.0,19.3027497915,23.7161209604,35.4868417147,0.0,18.025,17.4618417147
 07/01  14:00:00,87.4463711571,7.54540674598,36.8596662312,0.0,19.3027497915,23.7161209604,35.4869802932,0.0,18.025,17.4619802932
 07/01  15:00:00,88.1196790863,7.60646227962,37.7618686024,0.0,19.3027497915,23.426170988,35.4871240042,0.0,18.025,17.4621240042
 07/01  16:00:00,91.5421737507,7.6153411647,36.7241854822,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 07/01  17:00:00,99.1809708604,7.79880834114,35.5570899529,0.0,18.2229234133,37.5968344597,5.7632550539,0.0,0.0,5.7632550539
 07/01  18:00:00,115.099765405,8.16472752511,37.1567340463,0.0,32.690315043,37.0816133363,5.7676700518,0.0,0.0,5.7676700518
 07/01  19:00:00,116.027334798,8.34650758337,37.7909744619,0.0,36.8143715336,33.066984531,5.77699785129,0.0,0.0,5.77699785129
 07/01  20:00:00,127.174080447,8.53986415338,37.8522839609,0.0,36.3493007332,38.7721355839,5.77648729116,0.0,0.0,5.77648729116
 07/01  21:00:00,126.222901234,8.50676647618,37.1680643101,0.0,36.1807251679,36.8228455648,5.77708962359,0.0,0.0,5.77708962359
 07/01  22:00:00,99.8957172734,8.00171544413,32.6662795699,0.0,31.0351095914,20.6438685092,11.5703859854,0.0,0.0,11.5703859854
 07/01  23:00:00,71.2296533598,7.477824461,27.0777028251,0.0,17.4250845679,11.7056064465,5.77257468217,0.0,0.0,5.77257468217
 07/01  24:00:00,63.0983263925,7.29560786279,25.3563086885,0.0,12.8411359301,10.0650221343,5.75870592727,0.0,0.0,5.75870592727
 07/02  01:00:00,62.4375753635,7.19741233464,24.6754022106,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 07/02  02:00:00,54.0004389638,6.96465082715,21.0900603225,0.0,8.34152022915,10.0650221343,5.7544478406,0.0,0.0,5.7544478406
 07/02  03:00:00,51.6358158394,6.82908271066,18.8610114224,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/02  04:00:00,52.5823185994,6.76901147407,18.2610246379,0.0,8.34152022915,11.6705166398,5.75888439076,0.0,0.0,5.75888439076
 07/02  05:00:00,55.739349666,6.69775060398,17.3310688939,0.0,8.80141237637,15.3678112995,5.76341594807,0.0,0.0,5.76341594807
 07/02  06:00:00,70.9368979548,6.91009627736,19.8757923644,0.0,18.5082010057,25.6353820695,5.77210404324,0.0,0.0,5.77210404324
 07/02  07:00:00,93.6598105485,7.39103555231,25.6632843519,0.0,19.4926561212,41.1001056674,11.5697717429,0.0,0.0,11.5697717429
 07/02  08:00:00,126.831263922,7.96394403565,34.504676211,0.0,26.3286599382,57.9988325916,23.5059357493,0.0,0.0,23.5059357493
 07/02  09:00:00,109.135847199,7.59770031574,32.4486198782,0.0,26.2443270014,42.8153538416,41.435238646,0.0,18.025,23.410238646
 07/02  10:00:00,78.7218128309,7.05906357628,26.4476528989,0.0,21.7447113004,23.4437158914,41.3809839694,0.0,18.025,23.3559839694
 07/02  11:00:00,73.5600944953,6.92707433165,23.8198449206,0.0,19.3449162599,23.4437158914,35.5175802941,0.0,18.025,17.4925802941
 07/02  12:00:00,72.5555231518,6.88421508403,22.7158479154,0.0,19.190480192,23.7425572507,35.4874194405,0.0,18.025,17.4624194405
 07/02  13:00:00,73.3311052073,6.89298317242,23.4565402769,0.0,19.260583323,23.698576057,35.4855533835,0.0,18.025,17.4605533835
 07/02  14:00:00,73.6790686744,6.91999724009,23.77748953,0.0,19.260583323,23.698576057,35.4856079114,0.0,18.025,17.4606079114
 07/02  15:00:00,73.4090080303,6.9533957767,23.7639803102,0.0,19.260583323,23.4086260847,35.485668043,0.0,18.025,17.460668043
 07/02  16:00:00,77.3465286739,6.97392845495,23.2296647299,0.0,19.260583323,27.8781056672,23.7837094324,0.0,18.025,5.75870943237
 07/02  17:00:00,85.2268791887,7.15952448726,22.3020076658,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 07/02  18:00:00,100.353970259,7.46694579661,23.2281546292,0.0,32.6059821062,37.0465235296,5.7677552239,0.0,0.0,5.7677552239
 07/02  19:00:00,101.381097233,7.63841411526,23.8528365841,0.0,36.8143715336,33.066984531,11.5325648846,0.0,0.0,11.5325648846
 07/02  20:00:00,111.962670659,7.75751759542,23.3038057903,0.0,36.43363367,38.8072253906,5.7765558458,0.0,0.0,5.7765558458
 07/02  21:00:00,109.949149786,7.66394055187,21.8565756565,0.0,36.0963922311,36.7877557581,5.77678622694,0.0,0.0,5.77678622694
 07/02  22:00:00,84.2412027878,7.20832751175,17.9245877781,0.0,30.9507766546,20.6087787026,11.5689330594,0.0,0.0,11.5689330594
 07/02  23:00:00,57.6813257378,6.75576829975,14.2514403577,0.0,17.4250845679,11.7056064465,5.77123760939,0.0,0.0,5.77123760939
 07/02  24:00:00,49.0984737471,6.53264568023,12.0000084089,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 07/03  01:00:00,44.318136989,6.35203757809,10.2802395728,0.0,10.0992000411,10.047477231,5.80171787522,0.0473223313,0.0,5.75439554392
 07/03  02:00:00,40.9988978131,6.21198010034,8.96062341561,0.0,8.25718729233,10.0299323277,0.64694556275,0.62694556275,0.0,0.02
 07/03  03:00:00,39.8204444469,6.10714855123,7.88699323972,0.0,8.25718729233,10.0299323277,7.17326231057,1.41938291977,0.0,5.7538793908
 07/03  04:00:00,40.7593660408,6.0418325877,7.28468497057,0.0,8.25718729233,11.6354268332,1.7879557802,1.7679557802,0.0,0.02
