Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/02  21:00:00,384.277547811,2.45291644374,273.175048354,0.0,43.513341876,39.243024,13.4997411506,0.0,4.83426,8.66548115064
 08/02  22:00:00,409.007824792,3.04485341223,297.24092739,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  23:00:00,143.328869166,0.354320191668,36.6200853423,0.0,43.513341876,39.243024,13.4617980231,0.0,4.83426,8.62753802312
 08/02  24:00:00,176.673713044,0.701902003803,70.1287522636,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  01:00:00,104.965671536,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  02:00:00,104.928013948,0.0,0.0,0.0,43.513341876,39.243024,13.4501849125,0.0,4.83426,8.61592491247
 08/03  03:00:00,104.890591491,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  04:00:00,105.341634067,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  05:00:00,105.241012304,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  06:00:00,427.406155041,72.8229189918,254.308820372,0.0,43.513341876,39.942024,4.98023749813,0.125977498126,4.83426,0.02
 08/03  07:00:00,593.783605916,72.8229189918,427.742670521,0.0,43.513341876,39.942024,30.5423738098,17.0777423983,4.83426,8.63037141154
 08/03  08:00:00,838.80414759,73.362065864,546.931921922,0.0,122.71106,84.617158233,32.8635592822,0.0,24.1713,8.69225928218
 08/03  09:00:00,900.564126443,74.0650760712,607.32969374,0.0,122.71106,84.617158233,32.8221536618,0.0,24.1713,8.65085366184
 08/03  10:00:00,947.279125464,74.7709823903,648.830354532,0.0,122.71106,88.818015033,44.9076294973,0.0,36.25695,8.6506794973
 08/03  11:00:00,971.928352351,75.5559458998,671.188607347,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/03  12:00:00,975.64429707,76.7298642819,674.42478681,0.0,122.71106,88.818015033,44.9074564553,0.0,36.25695,8.65050645531
 08/03  13:00:00,977.815295966,78.5417558137,678.503500123,0.0,122.71106,84.617158233,32.8394006768,0.0177665835896,24.1713,8.65033409321
 08/03  14:00:00,981.458347132,80.08098168,680.508405402,0.0,122.71106,84.617158233,32.8223002043,0.0,24.1713,8.65100020427
 08/03  15:00:00,971.395081067,81.2253941025,676.055359197,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 08/03  16:00:00,962.585159993,82.6277711335,670.60435618,0.0,122.71106,73.183824,13.4647171565,0.0,4.83426,8.63045715654
 08/03  17:00:00,932.459324763,81.6969520228,674.744866863,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/03  18:00:00,859.805981536,72.8229189918,611.082112212,0.0,122.71106,39.942024,13.5047665235,0.0143676893124,4.83426,8.65613883422
 08/03  19:00:00,836.391288805,72.8229189918,586.802838529,0.0,122.71106,39.942024,13.507883654,0.0,4.83426,8.67362365404
 08/03  20:00:00,731.525588602,72.8229189918,555.472552363,0.0,43.513341876,39.942024,13.5092762909,0.0100895520487,4.83426,8.66492673887
 08/03  21:00:00,276.033177123,1.80607633152,166.6658142,0.0,43.513341876,39.243024,13.4975185806,0.0,4.83426,8.66325858059
 08/03  22:00:00,199.309888844,1.01338346528,92.0350301655,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  23:00:00,105.896379465,0.0,0.0,0.0,43.513341876,39.243024,13.4617721113,0.0,4.83426,8.62751211127
 08/03  24:00:00,105.013433953,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  01:00:00,104.933824496,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  02:00:00,104.875007764,0.0,0.0,0.0,43.513341876,39.243024,13.4500821694,0.0,4.83426,8.61582216941
 08/04  03:00:00,104.887065883,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  04:00:00,107.378735174,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  05:00:00,106.967389418,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  06:00:00,584.13513734,72.8229189918,408.307740532,0.0,43.513341876,39.942024,13.5420939405,0.0921176726176,4.83426,8.61571626793
 08/04  07:00:00,689.409822411,72.8229189918,521.668961549,0.0,43.513341876,39.942024,10.5101390438,5.65587904376,4.83426,0.02
 08/04  08:00:00,869.055738481,73.1130056509,575.503217949,0.0,122.71106,84.617158233,32.8631861989,0.0,24.1713,8.69188619886
 08/04  09:00:00,899.285516997,73.6372270941,604.617860352,0.0,122.71106,84.617158233,32.8217191934,0.0,24.1713,8.65041919341
 08/04  10:00:00,948.906198247,74.4370100216,649.161193555,0.0,122.71106,88.818015033,44.9071920881,0.0,36.25695,8.65024208813
 08/04  11:00:00,996.75713746,75.3379254734,694.017473514,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/04  12:00:00,1020.49394628,76.9570430433,716.653501877,0.0,122.71106,88.818015033,44.9078512415,0.0,36.25695,8.65090124151
 08/04  13:00:00,1039.88773258,79.0563149874,737.667339744,0.0,122.71106,84.617158233,32.8385631073,0.0165421855465,24.1713,8.65072092175
 08/04  14:00:00,1050.6113132,80.8524905547,745.973232733,0.0,122.71106,84.617158233,32.8218422567,0.0,24.1713,8.65054225668
 08/04  15:00:00,1039.37455492,82.4213158282,739.5511492,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 08/04  16:00:00,1032.60648257,84.1527439169,735.848356596,0.0,122.71106,73.183824,13.4646075471,0.0,4.83426,8.63034754709
 08/04  17:00:00,919.264055641,80.6381586401,660.497276601,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/04  18:00:00,766.811059481,72.8229189918,517.073949875,0.0,122.71106,39.942024,13.5536318546,0.0627917895978,4.83426,8.656580065
 08/04  19:00:00,775.703992699,72.8229189918,526.128162958,0.0,122.71106,39.942024,13.5082352178,0.0,4.83426,8.67397521777
 08/04  20:00:00,696.205447411,72.8229189918,520.162871368,0.0,43.513341876,39.942024,13.499538474,0.0,4.83426,8.665278474
 08/04  21:00:00,105.054620575,0.0,0.0,0.0,43.513341876,39.243024,13.49907449,0.0,4.83426,8.66481448997
 08/04  22:00:00,105.083205477,0.0,0.0,0.0,43.513341876,39.243024,13.4702687661,0.0,4.83426,8.63600876608
 08/04  23:00:00,105.915032818,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  24:00:00,105.063602619,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  01:00:00,105.038142504,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  02:00:00,105.020399739,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  03:00:00,105.03455601,0.0,0.0,0.0,43.513341876,39.243024,13.4443332502,0.0,4.83426,8.61007325017
 08/05  04:00:00,105.572601236,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  05:00:00,105.540760361,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  06:00:00,96.5943282288,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  07:00:00,87.4727985442,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  08:00:00,87.4696105345,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  09:00:00,87.4903820374,0.0,0.0,0.0,43.513341876,39.243024,13.4501378008,0.0,4.83426,8.61587780075
 08/05  10:00:00,87.4747292436,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  11:00:00,88.2667175634,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  12:00:00,377.451741643,2.51479975729,283.223372952,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  13:00:00,418.361593912,2.20715743132,325.317279572,0.0,43.513341876,39.243024,13.444303881,0.0,4.83426,8.61004388102
 08/05  14:00:00,464.813818575,4.39894599498,369.047974682,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  15:00:00,522.705010194,9.80885248409,420.455073841,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  16:00:00,490.605359003,8.90661866392,389.862565999,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  17:00:00,584.065861021,10.5177634361,480.980255197,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  18:00:00,494.81340267,9.19076797934,393.671367037,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  19:00:00,477.508084528,3.82633789642,381.059575757,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  20:00:00,426.07263398,3.36149924241,325.253117196,0.0,43.513341876,39.243024,13.4443034984,0.0,4.83426,8.61004349843
 08/05  21:00:00,182.11132644,0.919791092716,75.0061694609,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  22:00:00,104.854137373,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  23:00:00,105.704142316,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  24:00:00,104.86994293,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  01:00:00,104.874475299,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  02:00:00,104.852874383,0.0,0.0,0.0,43.513341876,39.243024,13.4442980861,0.0,4.83426,8.61003808609
 08/06  03:00:00,104.836166458,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  04:00:00,105.302863703,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  05:00:00,105.227794518,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  06:00:00,96.2417292869,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  07:00:00,87.1802986864,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  08:00:00,87.2508424561,0.0,0.0,0.0,43.513341876,39.243024,13.4500283746,0.0,4.83426,8.6157683746
 08/06  09:00:00,87.3279863109,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  10:00:00,87.3572811647,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  11:00:00,88.1969100853,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  12:00:00,141.640815687,1.05778203462,52.5786858879,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  13:00:00,239.00124747,2.64527625602,147.135352949,0.0,43.513341876,39.243024,13.4500537617,0.0,4.83426,8.61579376171
 08/06  14:00:00,245.961923058,7.44918910988,149.262847586,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  15:00:00,251.250827497,8.65758814079,153.35830084,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  16:00:00,334.461205389,9.9723074781,234.445903546,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  17:00:00,323.249722493,8.09861549052,225.186420336,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  18:00:00,342.274903222,8.11784725685,243.910579084,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  19:00:00,251.238816367,3.60226555815,157.822128992,0.0,43.513341876,39.243024,13.4443670326,0.0,4.83426,8.61010703264
 08/06  20:00:00,162.979013894,1.89791893196,66.5243144481,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  21:00:00,155.885542518,1.71275941074,48.2370765321,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  22:00:00,104.832175177,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  23:00:00,105.626792329,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  24:00:00,104.730613597,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  01:00:00,104.714924768,0.0,0.0,0.0,43.513341876,39.243024,13.4499466191,0.0,4.83426,8.61568661906
 08/07  02:00:00,104.657769051,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  03:00:00,104.667325533,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  04:00:00,105.134306065,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  05:00:00,105.089084139,0.0,0.0,0.0,43.513341876,39.243024,13.4501007977,0.0,4.83426,8.61584079771
 08/07  06:00:00,182.489763866,72.8229189918,12.8228215945,0.0,43.513341876,39.942024,5.134716565,0.280456564998,4.83426,0.02
 08/07  07:00:00,215.000508397,72.8229189918,53.7249969087,0.0,43.513341876,39.942024,283.10662583,278.25236583,4.83426,0.02
 08/07  08:00:00,434.359905656,72.8550200975,147.538278748,0.0,122.71106,84.617158233,64.4002444013,22.8651907662,24.1713,17.3637536351
 08/07  09:00:00,532.605971808,73.0055304616,244.509840839,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/07  10:00:00,614.947411209,73.1698220619,321.810678722,0.0,122.71106,88.818015033,44.9071138433,0.0,36.25695,8.65016384329
 08/07  11:00:00,714.999473549,73.4923658331,420.052902781,0.0,122.71106,88.818015033,44.9077571922,0.0,36.25695,8.65080719221
 08/07  12:00:00,732.573678448,74.1424656633,438.069133313,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/07  13:00:00,751.455165727,74.850580911,460.301419311,0.0,122.71106,84.617158233,32.8406981364,0.0187852407539,24.1713,8.65061289563
 08/07  14:00:00,764.773215183,75.391728863,473.240563317,0.0,122.71106,84.617158233,32.8217206795,0.0,24.1713,8.65042067945
 08/07  15:00:00,821.933040952,75.8487380883,536.506243509,0.0,122.71106,78.0003075165,13.4844896697,0.0,4.83426,8.65022966973
 08/07  16:00:00,832.396013458,76.4285882035,551.411913307,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/07  17:00:00,791.753308644,75.5494552847,544.839810586,0.0,122.71106,39.942024,13.464355147,0.0,4.83426,8.63009514697
 08/07  18:00:00,673.653360908,72.8229189918,429.162985,0.0,122.71106,39.942024,4.90332254407,0.0490625440687,4.83426,0.02
 08/07  19:00:00,586.460512349,72.8229189918,341.756261488,0.0,122.71106,39.942024,13.5081798138,0.0,4.83426,8.67391981384
 08/07  20:00:00,427.44001419,72.8229189918,257.118459011,0.0,43.513341876,39.942024,13.5095317258,0.0100723435376,4.83426,8.66519938226
 08/07  21:00:00,105.125405151,0.0,0.0,0.0,43.513341876,39.243024,13.4995185619,0.0,4.83426,8.66525856187
 08/07  22:00:00,104.803763988,0.0,0.0,0.0,43.513341876,39.243024,13.4699818803,0.0,4.83426,8.63572188032
 08/07  23:00:00,105.70465715,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  24:00:00,104.774476788,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  01:00:00,104.694049175,0.0,0.0,0.0,43.513341876,39.243024,13.4501062693,0.0,4.83426,8.61584626925
 08/08  02:00:00,104.616034947,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  03:00:00,104.601900428,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  04:00:00,106.695045661,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  05:00:00,106.366678588,0.0,0.0,0.0,43.513341876,39.243024,13.4499856237,0.0,4.83426,8.61572562366
 08/08  06:00:00,170.121598319,72.8229189918,0.00620832603942,0.0,43.513341876,39.942024,135.855050607,131.000790607,4.83426,0.02
 08/08  07:00:00,186.054776723,72.8229189918,25.3851362982,0.0,43.513341876,39.942024,471.557288741,466.703028741,4.83426,0.02
 08/08  08:00:00,439.640184563,72.8229189918,152.866691385,0.0,122.71106,84.617158233,74.4684031228,32.9331452304,24.1713,17.3639578924
 08/08  09:00:00,553.213765652,72.834045518,265.036855627,0.0,122.71106,84.617158233,24.2059437825,0.0146437824837,24.1713,0.02
 08/08  10:00:00,622.082447424,72.9021529009,329.046794706,0.0,122.71106,88.818015033,44.9072368145,0.0,36.25695,8.65028681451
 08/08  11:00:00,689.700042643,72.9872535218,395.269343452,0.0,122.71106,88.818015033,44.9070418094,0.0,36.25695,8.65009180939
 08/08  12:00:00,767.180298253,73.2952195155,472.9213848,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/08  13:00:00,848.172894711,74.1375955527,557.014954087,0.0,122.71106,84.617158233,32.8395612035,0.0175303521176,24.1713,8.65073085135
 08/08  14:00:00,903.920825978,74.9376401101,611.779952339,0.0,122.71106,84.617158233,32.8218337722,0.0,24.1713,8.65053377221
 08/08  15:00:00,949.631911178,75.7385978468,663.053776117,0.0,122.71106,78.0003075165,13.4845984992,0.0,4.83426,8.65033849923
 08/08  16:00:00,946.610622715,76.6543291415,664.080672365,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/08  17:00:00,919.481834838,76.3211001913,670.510565352,0.0,122.71106,39.942024,13.4644739404,0.0,4.83426,8.63021394042
 08/08  18:00:00,817.241610481,72.8229189918,571.53309534,0.0,122.71106,39.942024,4.91371787319,0.0594578731857,4.83426,0.02
 08/08  19:00:00,717.025558701,72.8229189918,471.740797175,0.0,122.71106,39.942024,13.5080454776,0.0,4.83426,8.67378547764
 08/08  20:00:00,578.67133004,72.8229189918,407.414483147,0.0,43.513341876,39.942024,13.5092350429,0.00968346062416,4.83426,8.6652915823
 08/08  21:00:00,104.857097056,0.0,0.0,0.0,43.513341876,39.243024,13.4996069284,0.0,4.83426,8.66534692844
 08/08  22:00:00,104.857839489,0.0,0.0,0.0,43.513341876,39.243024,13.47008284,0.0,4.83426,8.63582283997
 08/08  23:00:00,105.747398798,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  24:00:00,104.78167218,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  01:00:00,104.706656541,0.0,0.0,0.0,43.513341876,39.243024,13.4499444128,0.0,4.83426,8.61568441277
 08/09  02:00:00,104.669241665,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  03:00:00,104.64987987,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  04:00:00,105.041013686,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  05:00:00,104.985600761,0.0,0.0,0.0,43.513341876,39.243024,13.4500926123,0.0,4.83426,8.6158326123
 08/09  06:00:00,169.415161522,72.8229189918,0.00633329990356,0.0,43.513341876,39.942024,60.9329245085,56.0786645085,4.83426,0.02
 08/09  07:00:00,184.506813849,72.8229189918,23.8744222189,0.0,43.513341876,39.942024,432.580438079,427.726178079,4.83426,0.02
 08/09  08:00:00,477.674026958,72.8229189918,190.465337692,0.0,122.71106,84.617158233,87.8093093728,46.2758134647,24.1713,17.3621959081
 08/09  09:00:00,600.91685895,72.8602009914,312.212106622,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/09  10:00:00,651.493878117,72.970458869,358.289413483,0.0,122.71106,88.818015033,44.9073159004,0.0,36.25695,8.65036590041
 08/09  11:00:00,708.63933874,73.1021140047,414.327631355,0.0,122.71106,88.818015033,44.907117363,0.0,36.25695,8.65016736299
 08/09  12:00:00,807.783986605,73.5878823927,513.290904113,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/09  13:00:00,935.465825882,74.6623213545,643.546199954,0.0,122.71106,84.617158233,32.8387854709,0.0166808930344,24.1713,8.6508045779
 08/09  14:00:00,970.650574076,75.6805570361,677.55538832,0.0,122.71106,84.617158233,32.8219031458,0.0,24.1713,8.65060314585
 08/09  15:00:00,961.332681819,76.5049765448,674.040928497,0.0,122.71106,78.0003075165,13.4846643155,0.0,4.83426,8.65040431547
 08/09  16:00:00,954.70157831,77.6228775717,671.30687943,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/09  17:00:00,925.01659797,77.2255487056,675.289594763,0.0,122.71106,39.942024,13.4645478998,0.0,4.83426,8.63028789984
 08/09  18:00:00,821.326165905,72.8229189918,575.71338201,0.0,122.71106,39.942024,4.91508441029,0.0608244102877,4.83426,0.02
 08/09  19:00:00,800.923925316,72.8229189918,554.196143747,0.0,122.71106,39.942024,13.5080946941,0.0,4.83426,8.67383469415
 08/09  20:00:00,608.339187115,72.8229189918,436.146254184,0.0,43.513341876,39.942024,13.5335464429,0.035935813248,4.83426,8.66335062965
 08/09  21:00:00,105.217403538,0.0,0.0,0.0,43.513341876,39.243024,13.499477443,0.0,4.83426,8.66521744297
 08/09  22:00:00,104.800704751,0.0,0.0,0.0,43.513341876,39.243024,13.4701424362,0.0,4.83426,8.6358824362
 08/09  23:00:00,105.672231955,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  24:00:00,104.728080125,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  01:00:00,104.659143707,0.0,0.0,0.0,43.513341876,39.243024,13.4500107884,0.0,4.83426,8.61575078841
 08/10  02:00:00,104.644853514,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  03:00:00,104.65165767,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  04:00:00,105.042942028,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  05:00:00,104.987690497,0.0,0.0,0.0,43.513341876,39.243024,13.4498854527,0.0,4.83426,8.61562545271
 08/10  06:00:00,172.404921023,72.8229189918,0.00640789249149,0.0,43.513341876,39.942024,61.8583200001,57.0040600001,4.83426,0.02
 08/10  07:00:00,202.013397437,72.8229189918,41.1333495981,0.0,43.513341876,39.942024,430.316426889,425.462166889,4.83426,0.02
 08/10  08:00:00,587.728639781,72.8229189918,299.144513575,0.0,122.71106,84.617158233,77.1260191349,35.590852844,24.1713,17.3638662909
 08/10  09:00:00,811.14183926,72.8741510054,520.080326462,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/10  10:00:00,906.478701613,73.0233878535,610.490949904,0.0,122.71106,88.818015033,44.907356686,0.0,36.25695,8.65040668596
 08/10  11:00:00,952.083815947,73.2522835669,654.651252943,0.0,122.71106,88.818015033,44.9071553842,0.0,36.25695,8.65020538415
 08/10  12:00:00,977.790814918,73.9897189509,679.954742932,0.0,122.71106,88.818015033,44.9069551427,0.0,36.25695,8.65000514273
 08/10  13:00:00,989.808336567,75.2669123813,694.605050028,0.0,122.71106,84.617158233,24.208824759,0.0175247590453,24.1713,0.02
 08/10  14:00:00,995.096240886,76.4650578766,698.780521577,0.0,122.71106,84.617158233,32.8219370648,0.0,24.1713,8.65063706478
 08/10  15:00:00,986.42439035,77.4808269433,696.128767331,0.0,122.71106,78.0003075165,13.4846951098,0.0,4.83426,8.6504351098
 08/10  16:00:00,979.575126199,78.6469658024,693.283485784,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/10  17:00:00,949.253315036,78.0399161172,696.842294437,0.0,122.71106,39.942024,13.4645854097,0.0,4.83426,8.63032540968
 08/10  18:00:00,886.45761757,72.8229189918,639.224804602,0.0,122.71106,39.942024,4.95392298315,0.0996629831482,4.83426,0.02
 08/10  19:00:00,870.145676676,72.8229189918,622.192608518,0.0,122.71106,39.942024,13.5074447386,0.0,4.83426,8.67318473864
 08/10  20:00:00,753.662613466,72.8229189918,576.260399325,0.0,43.513341876,39.942024,13.5068961183,0.00780419390415,4.83426,8.66483192436
 08/10  21:00:00,105.369393167,0.0,0.0,0.0,43.513341876,39.243024,13.499492413,0.0,4.83426,8.66523241299
 08/10  22:00:00,104.904672343,0.0,0.0,0.0,43.513341876,39.243024,13.4701676809,0.0,4.83426,8.63590768091
 08/10  23:00:00,105.764545868,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  24:00:00,104.852831256,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  01:00:00,104.813697693,0.0,0.0,0.0,43.513341876,39.243024,13.45004204,0.0,4.83426,8.61578203999
 08/11  02:00:00,104.794398103,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  03:00:00,104.770876151,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  04:00:00,107.057449226,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  05:00:00,106.708545685,0.0,0.0,0.0,43.513341876,39.243024,13.4499149154,0.0,4.83426,8.61565491545
 08/11  06:00:00,361.007439296,72.8229189918,185.134540815,0.0,43.513341876,39.942024,4.97834750921,0.124087509215,4.83426,0.02
 08/11  07:00:00,511.505403129,72.8229189918,346.42039853,0.0,43.513341876,39.942024,113.905299343,109.051039343,4.83426,0.02
 08/11  08:00:00,818.757588487,72.8288096698,526.982358472,0.0,122.71106,84.617158233,41.5351617391,0.0,24.1713,17.3638617391
 08/11  09:00:00,881.070530852,73.0327364915,587.403414461,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/11  10:00:00,956.744445327,73.425501629,658.350064462,0.0,122.71106,88.818015033,44.9073666088,0.0,36.25695,8.65041660885
 08/11  11:00:00,995.219509444,74.1071321053,694.708467707,0.0,122.71106,88.818015033,44.9071633928,0.0,36.25695,8.65021339283
 08/11  12:00:00,1008.92954492,75.3589480451,708.03438098,0.0,122.71106,88.818015033,44.9069611092,0.0,36.25695,8.65001110918
 08/11  13:00:00,1028.96906963,77.1902300681,730.488677314,0.0,122.71106,84.617158233,24.2080158195,0.0167158195173,24.1713,0.02
 08/11  14:00:00,1039.49401523,78.8974335503,739.585844156,0.0,122.71106,84.617158233,32.8219410587,0.0,24.1713,8.65064105865
 08/11  15:00:00,1026.57571879,80.2655652753,731.82885757,0.0,122.71106,78.0003075165,13.4846967039,0.0,4.83426,8.65043670393
 08/11  16:00:00,1016.70988844,81.4608182088,725.565626536,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/11  17:00:00,988.419325578,80.5216986834,731.77293224,0.0,122.71106,39.942024,13.4645923633,0.0,4.83426,8.63033236328
 08/11  18:00:00,915.534226114,72.8229189918,667.109891494,0.0,122.71106,39.942024,4.86910979804,0.0148497980424,4.83426,0.02
 08/11  19:00:00,909.937497821,72.8229189918,660.97574176,0.0,122.71106,39.942024,13.5074353193,0.0,4.83426,8.67317531927
