Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/13  13:00:00,35.1062250456,1.58915738618,14.7457154832,0.0,2.68041601173,16.0824960704,1.10312701092,0.0,1.10312701092
 08/13  14:00:00,35.5138033318,1.62130996951,15.1211411861,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  15:00:00,46.0860095225,2.63158970448,24.6830676419,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  16:00:00,41.9403536293,2.26792940244,20.9010720506,0.0,2.68041601173,16.0824960704,1.10295999847,0.0,1.10295999847
 08/13  17:00:00,47.3250863511,2.84205877975,25.7116753951,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  18:00:00,40.8625295316,2.26160671841,19.829570637,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  19:00:00,41.3258166115,1.5850380154,13.56742642,0.0,2.68041601173,16.0824960704,1.1029583018,0.0,1.1029583018
 08/13  20:00:00,37.6199467027,0.39693145495,3.64766307157,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299781251,0.0,1.10299781251
 08/13  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/13  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290207538,0.0,1.10290207538
 08/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293101317,0.0,1.10293101317
 08/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/14  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302223086,0.0,1.10302223086
 08/14  06:00:00,59.2486665582,3.55739901593,26.2073004551,2.67136687579,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/14  07:00:00,79.1471921077,3.38154594825,24.8199966156,2.1729237471,16.0824960704,32.6817896323,1.10339912902,0.0,1.10339912902
 08/14  08:00:00,155.453195823,4.01264276446,32.7813123662,0.0,48.2474882111,70.4033123869,1.1038681281,0.0,1.1038681281
 08/14  09:00:00,152.843263344,4.17734906614,38.3552450142,0.0,48.2474882111,62.0547409583,2.18787197788,0.0,2.18787197788
 08/14  10:00:00,156.498882247,4.43424602522,43.6805603646,0.0,48.2474882111,60.1281475517,1.10404192183,0.0,1.10404192183
 08/14  11:00:00,162.478402429,4.7085665616,47.4591666041,0.0,48.2474882111,62.0547409583,2.18848399434,0.0,2.18848399434
 08/14  12:00:00,163.582213943,4.73351044919,49.082382737,0.0,48.2474882111,61.5103924513,2.18885386491,0.0,2.18885386491
 08/14  13:00:00,172.171853328,5.50207741899,54.7536121401,0.0,48.2474882111,63.6602354638,2.18865050764,0.0,2.18865050764
 08/14  14:00:00,171.093426519,5.60948617352,57.0998644884,0.0,48.2474882111,60.1281475517,1.10378724891,0.0,1.10378724891
 08/14  15:00:00,176.622402601,6.35822765567,61.8800990887,0.0,48.2474882111,60.1281475517,1.10381364834,0.0,1.10381364834
 08/14  16:00:00,182.674846814,7.1066999173,64.2941809296,0.0,48.2474882111,63.0180376616,2.18810366164,0.0,2.18810366164
 08/14  17:00:00,166.757407718,6.50227807766,59.9260773267,0.0,37.5258241642,62.7947880557,1.10362547914,0.0,1.10362547914
 08/14  18:00:00,114.57307367,4.33154926307,47.4107452414,0.0,26.8041601173,36.0181789539,1.10346297595,0.0,1.10346297595
 08/14  19:00:00,111.694502322,3.72607659217,40.304437773,0.0,26.8041601173,33.4493877451,1.10324795307,0.0,1.10324795307
 08/14  20:00:00,96.8496974687,3.45771846281,34.4084871198,0.0,16.0824960704,28.0885557216,1.1033046732,0.0,1.1033046732
 08/14  21:00:00,93.4516754694,3.40020522158,32.3523739661,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293733513,0.0,1.10293733513
 08/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292957584,0.0,1.10292957584
 08/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293690096,0.0,1.10293690096
 08/15  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/15  06:00:00,60.9661112842,3.62834562774,28.9969301515,1.52823529358,5.36083202345,21.4433280938,1.10299868485,0.0,1.10299868485
 08/15  07:00:00,81.4941642635,3.38154594825,27.9150349324,1.42485758613,16.0824960704,32.6817896323,1.10341058202,0.0,1.10341058202
 08/15  08:00:00,162.931240556,4.41787842246,39.8541214419,0.0,48.2474882111,70.4033123869,1.10384641212,0.0,1.10384641212
 08/15  09:00:00,164.490858455,4.83982413317,49.3403650583,0.0,48.2474882111,62.0547409583,1.10387883874,0.0,1.10387883874
 08/15  10:00:00,170.711656534,5.19267801267,57.1349026648,0.0,48.2474882111,60.1281475517,2.18812013388,0.0,2.18812013388
 08/15  11:00:00,177.591022476,5.49522794093,61.7851252719,0.0,48.2474882111,62.0547409583,1.10414916962,0.0,1.10414916962
 08/15  12:00:00,178.542260622,5.49472732217,63.2812125433,0.0,48.2474882111,61.5103924513,2.18905553321,0.0,2.18905553321
 08/15  13:00:00,189.362861601,6.38137990101,71.0653179314,0.0,48.2474882111,63.6602354638,2.18907171629,0.0,2.18907171629
 08/15  14:00:00,189.814811649,6.5100314753,74.9207043171,0.0,48.2474882111,60.1281475517,2.18804399728,0.0,2.18804399728
 08/15  15:00:00,198.966220792,7.48344811879,83.0986968164,0.0,48.2474882111,60.1281475517,1.10377458081,0.0,1.10377458081
 08/15  16:00:00,206.48605948,8.34330527499,86.8687882381,0.0,48.2474882111,63.0180376616,2.18811857148,0.0,2.18811857148
 08/15  17:00:00,189.78040292,7.66645358734,81.7848970186,0.0,37.5258241642,62.7947880557,1.10353739433,0.0,1.10353739433
 08/15  18:00:00,131.260004423,4.98196832198,63.4472569354,0.0,26.8041601173,36.0181789539,1.10344719157,0.0,1.10344719157
 08/15  19:00:00,124.71327884,4.11885406754,52.9304368161,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 08/15  20:00:00,110.34009688,3.58631795185,47.7702870415,0.0,16.0824960704,28.0885557216,1.10330815045,0.0,1.10330815045
 08/15  21:00:00,104.531711369,3.46937644551,43.3632386421,0.0,16.0824960704,26.8041601173,1.10302543803,0.0,1.10302543803
 08/15  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/15  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293856713,0.0,1.10293856713
 08/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293513377,0.0,1.10293513377
 08/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/16  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302989011,0.0,1.10302989011
 08/16  06:00:00,66.5354054641,4.04171554501,35.6562795262,0.0248101815099,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/16  07:00:00,87.3323212397,3.38154594825,35.1547448703,0.0233046244502,16.0824960704,32.6817896323,1.10339939534,0.0,1.10339939534
 08/16  08:00:00,175.647923691,5.11795063757,51.8707323612,0.0,48.2474882111,70.4033123869,1.10390696492,0.0,1.10390696492
 08/16  09:00:00,177.559325881,5.83710635026,61.4115502671,0.0,48.2474882111,62.0547409583,2.18776615089,0.0,2.18776615089
 08/16  10:00:00,183.200345586,6.17295902802,68.6433107011,0.0,48.2474882111,60.1281475517,1.10408565819,0.0,1.10408565819
 08/16  11:00:00,193.447323542,6.45308044882,76.6835738301,0.0,48.2474882111,62.0547409583,2.18857565546,0.0,2.18857565546
 08/16  12:00:00,198.590687429,6.41902701376,82.4053396586,0.0,48.2474882111,61.5103924513,2.18895144517,0.0,2.18895144517
 08/16  13:00:00,211.612470054,7.46670206458,92.2296042202,0.0,48.2474882111,63.6602354638,2.18879401552,0.0,2.18879401552
 08/16  14:00:00,210.415561957,7.67189073464,94.3595953653,0.0,48.2474882111,60.1281475517,1.10383279233,0.0,1.10383279233
 08/16  15:00:00,215.276195123,8.4556189339,98.4365003322,0.0,48.2474882111,60.1281475517,2.18760360052,0.0,2.18760360052
 08/16  16:00:00,217.840982989,8.76819239998,97.7988246223,0.0,48.2474882111,63.0180376616,1.10410045396,0.0,1.10410045396
 08/16  17:00:00,194.248775563,7.26820029949,86.6515229492,0.0,37.5258241642,62.7947880557,1.10358498681,0.0,1.10358498681
 08/16  18:00:00,137.278847218,4.70869549601,69.7393725572,0.0,26.8041601173,36.0181789539,1.10342153217,0.0,1.10342153217
 08/16  19:00:00,134.701309616,4.18840352769,62.8489181319,0.0,26.8041601173,33.4493877451,1.10322345331,0.0,1.10322345331
 08/16  20:00:00,117.044633721,3.63186917517,54.4292726596,0.0,16.0824960704,28.0885557216,1.10333639227,0.0,1.10333639227
 08/16  21:00:00,111.699788165,3.49133694086,50.5093549422,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10293763727,0.0,1.10293763727
 08/16  23:00:00,42.2320450542,0.198465727475,3.0973951271,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/16  24:00:00,44.4851199171,0.39693145495,5.15200426247,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292977856,0.0,1.10292977856
 08/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293701299,0.0,1.10293701299
 08/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/17  06:00:00,66.9946886801,4.04857817157,36.0702015218,0.0633087753359,5.36083202345,21.4433280938,1.10300095553,0.0,1.10300095553
 08/17  07:00:00,88.026642337,3.38767073574,35.7948598557,0.071385948861,16.0824960704,32.6817896323,1.1033806503,0.0,1.1033806503
 08/17  08:00:00,177.050802393,5.21963513478,53.1719265663,0.0,48.2474882111,70.4033123869,1.10390001029,0.0,1.10390001029
 08/17  09:00:00,184.763883277,5.90506472919,68.5481492838,0.0,48.2474882111,62.0547409583,1.10393397864,0.0,1.10393397864
 08/17  10:00:00,195.624451473,6.41640352001,80.823972096,0.0,48.2474882111,60.1281475517,2.18783289093,0.0,2.18783289093
 08/17  11:00:00,203.624792543,6.7905535866,86.523569693,0.0,48.2474882111,62.0547409583,1.10420853191,0.0,1.10420853191
 08/17  12:00:00,205.537962208,6.76498186221,89.0066595891,0.0,48.2474882111,61.5103924513,2.18918512368,0.0,2.18918512368
 08/17  13:00:00,215.669592118,7.78751715733,95.9659111921,0.0,48.2474882111,63.6602354638,2.18920169589,0.0,2.18920169589
 08/17  14:00:00,215.708073862,8.14399045331,99.1800075522,0.0,48.2474882111,60.1281475517,2.18799880057,0.0,2.18799880057
 08/17  15:00:00,215.337738439,8.57853367312,98.3751289092,0.0,48.2474882111,60.1281475517,1.10383464774,0.0,1.10383464774
 08/17  16:00:00,220.550014327,9.03734257383,100.238705787,0.0,48.2474882111,63.0180376616,2.18825198729,0.0,2.18825198729
 08/17  17:00:00,202.408026517,7.92797061582,94.1510035869,0.0,37.5258241642,62.7947880557,1.1035927944,0.0,1.1035927944
 08/17  18:00:00,144.298388032,5.2992870937,76.1683217734,0.0,26.8041601173,36.0181789539,1.10340686079,0.0,1.10340686079
 08/17  19:00:00,139.116423805,4.46258145787,66.9898543907,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 08/17  20:00:00,120.093136978,3.79144316642,57.3182019254,0.0,16.0824960704,28.0885557216,1.10326240485,0.0,1.10326240485
 08/17  21:00:00,113.717450553,3.60662583291,52.4117284386,0.0,16.0824960704,26.8041601173,1.10302616007,0.0,1.10302616007
 08/17  22:00:00,47.2840608209,0.39693145495,5.2705291546,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/17  23:00:00,41.5322477532,0.198465727475,2.39759782607,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/17  24:00:00,47.2985614214,0.595397182425,7.76698003935,0.0,2.68041601173,21.4433280938,1.10293784773,0.0,1.10293784773
 08/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/18  02:00:00,47.2964985135,0.595397182425,7.76491713147,0.0,2.68041601173,21.4433280938,1.10299510017,0.0,1.10299510017
 08/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/18  04:00:00,46.7049522281,0.595397182425,7.17337084599,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306482,0.0,1.10306482
 08/18  06:00:00,68.1736210736,4.37952995817,36.981490904,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/18  07:00:00,87.1292276324,3.38454660613,34.9719552295,0.0,16.0824960704,32.6817896323,1.1033472113,0.0,1.1033472113
 08/18  08:00:00,170.981535012,4.95812736365,47.3641669563,0.0,48.2474882111,70.4033123869,1.10377023903,0.0,1.10377023903
 08/18  09:00:00,166.543531616,4.93594622072,51.2969161322,0.0,48.2474882111,62.0547409583,2.18790498199,0.0,2.18790498199
 08/18  10:00:00,170.57735748,5.54944147039,56.6438401532,0.0,48.2474882111,60.1281475517,1.10396179224,0.0,1.10396179224
 08/18  11:00:00,172.980689079,5.75423394114,56.9157858741,0.0,48.2474882111,62.0547409583,2.18839967334,0.0,2.18839967334
 08/18  12:00:00,170.444229464,5.46121238901,55.2166963185,0.0,48.2474882111,61.5103924513,2.18911242733,0.0,2.18911242733
 08/18  13:00:00,179.640272697,6.04275855743,61.6813503708,0.0,48.2474882111,63.6602354638,2.18895720801,0.0,2.18895720801
 08/18  14:00:00,177.197063787,6.09762297713,62.7153649533,0.0,48.2474882111,60.1281475517,1.10390693462,0.0,1.10390693462
 08/18  15:00:00,173.080506993,5.94459695623,58.7518341795,0.0,48.2474882111,60.1281475517,2.18760317388,0.0,2.18760317388
 08/18  16:00:00,178.307288075,6.47004150991,60.5632805982,0.0,48.2474882111,63.0180376616,1.10418395347,0.0,1.10418395347
 08/18  17:00:00,159.683437312,5.50904650889,53.8453384893,0.0,37.5258241642,62.7947880557,1.10365457905,0.0,1.10365457905
 08/18  18:00:00,109.382860286,3.89551460016,42.656566521,0.0,26.8041601173,36.0181789539,1.10348276895,0.0,1.10348276895
 08/18  19:00:00,110.398961614,3.65371135924,39.0812622979,0.0,26.8041601173,33.4493877451,1.10326944537,0.0,1.10326944537
 08/18  20:00:00,97.6629137403,3.40801598332,35.2714058709,0.0,16.0824960704,28.0885557216,1.10332482505,0.0,1.10332482505
 08/18  21:00:00,94.6316929336,3.38154594825,33.5480391106,0.00301159301969,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294018537,0.0,1.10294018537
 08/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/19  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293661875,0.0,1.10293661875
 08/19  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293895314,0.0,1.10293895314
 08/19  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  06:00:00,60.4291724471,3.58559626019,27.1049226435,2.92605333205,5.36083202345,21.4433280938,1.10292405087,0.0,1.10292405087
 08/19  07:00:00,60.0027101177,3.38154594825,21.7678510591,2.90313048139,5.36083202345,26.5809105114,0.02,0.0,0.02
 08/19  08:00:00,88.6693768752,3.46813867573,25.8990333377,1.19005991772,26.8041601173,31.2995447326,1.10320079132,0.0,1.10320079132
 08/19  09:00:00,93.8948884552,3.5723560708,29.7072951458,0.255399986852,26.8041601173,33.5472370403,1.10343719334,0.0,1.10343719334
 08/19  10:00:00,92.7695416157,3.491895698,29.8811053693,0.0,26.8041601173,32.583940337,1.10338473136,0.0,1.10338473136
 08/19  11:00:00,96.8413602274,3.4217744111,31.7753529602,0.0,26.8041601173,34.8316326447,1.10344432951,0.0,1.10344432951
 08/19  12:00:00,98.233459654,3.58915558161,34.2844668207,0.0,26.8041601173,33.5472370403,1.1033898015,0.0,1.1033898015
 08/19  13:00:00,95.2996473648,3.69807803556,33.8105232863,0.0,26.8041601173,30.9784458315,1.10334977224,0.0,1.10334977224
 08/19  14:00:00,67.024655519,3.54894716526,34.0943169335,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 08/19  15:00:00,66.5330437309,3.52207683253,34.9139710826,0.0,8.04124803518,20.0473076865,1.10319396148,0.0,1.10319396148
 08/19  16:00:00,66.1516057766,3.57969007522,34.1538209846,0.0,8.04124803518,20.3684065876,1.10322149654,0.0,1.10322149654
 08/19  17:00:00,56.5526397177,3.47501550984,32.379678625,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 08/19  18:00:00,34.4669510504,1.6486581776,14.0469406967,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  19:00:00,37.5366874894,0.963632453039,7.93236952686,0.0,2.68041601173,16.0824960704,1.10306092558,0.0,1.10306092558
 08/19  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030594235,0.0,1.1030594235
 08/19  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293894856,0.0,1.10293894856
 08/19  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291082274,0.0,1.10291082274
 08/20  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290970329,0.0,1.10290970329
 08/20  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  06:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291089665,0.0,1.10291089665
 08/20  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291013446,0.0,1.10291013446
 08/20  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296801015,0.0,1.10296801015
 08/20  13:00:00,24.5914770366,0.510111150376,5.31001371,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  14:00:00,34.0897984911,1.39752829183,13.9209180231,0.0,2.68041601173,16.0824960704,1.10302486899,0.0,1.10302486899
 08/20  15:00:00,43.452893666,2.35281932756,22.3287221623,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  16:00:00,43.6906741244,2.44418456329,22.4751373849,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  17:00:00,41.383090611,2.22549590911,20.3862425257,0.0,2.68041601173,16.0824960704,1.10296352092,0.0,1.10296352092
 08/20  18:00:00,37.4705156838,1.92199543713,16.7771680704,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  19:00:00,34.7823673369,0.595397182425,5.5462846449,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029023074,0.0,1.1029023074
 08/20  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290634601,0.0,1.10290634601
 08/20  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293924148,0.0,1.10293924148
 08/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293614959,0.0,1.10293614959
 08/21  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/21  06:00:00,62.2494461431,3.55130228862,25.3596734619,4.05853684782,5.36083202345,21.4433280938,1.10299823747,0.0,1.10299823747
 08/21  07:00:00,76.7470444119,3.38154594825,21.6600791459,2.93269352102,16.0824960704,32.6817896323,0.02,0.0,0.02
 08/21  08:00:00,151.460209294,4.00404604718,28.6918595692,0.105062985648,48.2474882111,70.4033123869,2.18737414703,0.0,2.18737414703
 08/21  09:00:00,149.299026685,4.07402988531,34.9143275363,0.0,48.2474882111,62.0547409583,1.10403987042,0.0,1.10403987042
 08/21  10:00:00,154.78116178,4.30723773201,42.0898481911,0.0,48.2474882111,60.1281475517,2.18806946143,0.0,2.18806946143
 08/21  11:00:00,163.489118586,4.68398369286,48.4944656299,0.0,48.2474882111,62.0547409583,1.1041290082,0.0,1.1041290082
 08/21  12:00:00,166.982978292,4.84104099215,52.3756165434,0.0,48.2474882111,61.5103924513,2.18902328547,0.0,2.18902328547
 08/21  13:00:00,175.451187578,5.6771408332,57.8578829755,0.0,48.2474882111,63.6602354638,2.18905372371,0.0,2.18905372371
 08/21  14:00:00,173.750143348,5.7816562906,59.584411201,0.0,48.2474882111,60.1281475517,2.18803583226,0.0,2.18803583226
 08/21  15:00:00,178.116150658,6.4382552015,63.2938196001,0.0,48.2474882111,60.1281475517,1.10377375646,0.0,1.10377375646
 08/21  16:00:00,184.861584421,7.12852724865,66.4590912056,0.0,48.2474882111,63.0180376616,2.18802678732,0.0,2.18802678732
 08/21  17:00:00,168.297045198,6.47026465182,61.4977282322,0.0,37.5258241642,62.7947880557,1.10354321481,0.0,1.10354321481
 08/21  18:00:00,113.906255713,4.20574331384,46.8697332334,0.0,26.8041601173,36.0181789539,1.10345424826,0.0,1.10345424826
 08/21  19:00:00,113.598121285,3.68846487355,39.7783351218,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 08/21  20:00:00,96.2172715556,3.44165806011,33.7921216094,0.0,16.0824960704,28.0885557216,1.10331537108,0.0,1.10331537108
 08/21  21:00:00,93.5758513576,3.38990633855,32.4868487373,0.0,16.0824960704,26.8041601173,1.10302861751,0.0,1.10302861751
 08/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293848361,0.0,1.10293848361
 08/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293148852,0.0,1.10293148852
 08/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303205794,0.0,1.10303205794
 08/22  06:00:00,65.1722741431,3.76302309661,31.7947620814,0.334555420376,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/22  07:00:00,82.3507824653,3.38154594825,29.8601580399,0.336352680399,16.0824960704,32.6817896323,1.1033149662,0.0,1.1033149662
 08/22  08:00:00,159.771926055,4.19932666145,36.913358702,0.0,48.2474882111,70.4033123869,1.1039316273,0.0,1.1039316273
 08/22  09:00:00,161.507764011,4.64686289741,46.5502318498,0.0,48.2474882111,62.0547409583,2.18782767108,0.0,2.18782767108
 08/22  10:00:00,167.285621904,5.20135215524,53.7001938919,0.0,48.2474882111,60.1281475517,1.10392507001,0.0,1.10392507001
 08/22  11:00:00,173.808972905,5.71976764308,57.7785359983,0.0,48.2474882111,62.0547409583,2.18833179633,0.0,2.18833179633
 08/22  12:00:00,175.670155667,5.73014094734,60.1736939628,0.0,48.2474882111,61.5103924513,2.1890570396,0.0,2.1890570396
 08/22  13:00:00,186.817303402,6.63088950678,68.2702501265,0.0,48.2474882111,63.6602354638,2.18891249768,0.0,2.18891249768
