Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/17  19:00:00,94.8511735306,7.2978250902,17.6628816708,0.0,36.8143715336,33.066984531,11.5479511642,0.0,0.0,11.5479511642
 06/17  20:00:00,103.813571528,7.40652264092,17.5085068943,0.0,36.3493007332,38.7721355839,5.84799189084,0.0637674421894,0.0,5.78422444865
 06/17  21:00:00,104.237819906,7.3364040339,16.3527343644,0.0,36.1807251679,36.8228455648,12.2507741555,0.702610278991,0.0,11.5481638765
 06/17  22:00:00,79.2024846002,6.90687372285,13.0669704344,0.0,31.0351095914,20.6438685092,13.4542493041,1.86244171304,0.0,11.5918075911
 06/17  23:00:00,52.9760884017,6.47489066354,9.82653891976,0.0,17.4250845679,11.7056064465,8.87913627147,3.1002662216,0.0,5.77887004987
 06/17  24:00:00,44.9119814103,6.28686102641,8.17840691747,0.0,12.8411359301,10.0650221343,9.99731509048,4.23484204844,0.0,5.76247304204
 06/18  01:00:00,43.6023112,6.14666320252,6.8906593926,0.0,12.925468867,10.100111941,5.67458958007,5.65458958007,0.0,0.02
 06/18  02:00:00,37.5317382517,5.98941187248,5.59637018627,0.0,8.34152022915,10.0650221343,12.3677343021,6.61075278021,0.0,5.75698152192
 06/18  03:00:00,36.3204635921,5.86964447299,4.50486791035,0.0,8.34152022915,10.0650221343,8.83672174472,8.81672174472,0.0,0.02
 06/18  04:00:00,37.1366134721,5.78066365433,3.80336457103,0.0,8.34152022915,11.6705166398,15.9932194209,10.2307557294,0.0,5.76246369155
 06/18  05:00:00,37.1736422204,5.73041110273,3.50032150324,0.0,8.80141237637,15.3678112995,15.7278795769,9.95999597879,0.0,5.76788359812
 06/18  06:00:00,55.388074421,5.933200833,5.30333363838,0.0,18.5082010057,25.6353820695,12.2402569487,6.4623370122,0.0,5.77791993648
 06/18  07:00:00,75.8683489091,6.35585261172,8.90608834138,0.0,19.4926561212,41.1001056674,13.6762559769,2.08422506061,0.0,11.5920309163
 06/18  08:00:00,105.608014762,6.83947030195,14.404695846,0.0,26.3286599382,57.9988325916,35.3929828335,0.0,0.0,35.3929828335
 06/18  09:00:00,91.2198814393,6.64476758958,15.4847642231,0.0,26.2443270014,42.8153538416,41.5092224151,0.0,18.025,23.4842224151
 06/18  10:00:00,65.9822005099,6.36208979066,14.4044229011,0.0,21.7447113004,23.4437158914,41.4468844287,0.0,18.025,23.4218844287
 06/18  11:00:00,64.1814189857,6.39438430616,14.9734165729,0.0,19.3449162599,23.4437158914,41.3981610481,0.0,18.025,23.3731610481
 06/18  12:00:00,65.0113333208,6.46058613034,15.594996727,0.0,19.190480192,23.7425572507,35.5236772363,0.0,18.025,17.4986772363
 06/18  13:00:00,66.4265892013,6.55143362036,16.8932882558,0.0,19.260583323,23.698576057,41.3529525488,0.0,18.025,23.3279525488
 06/18  14:00:00,67.7142949241,6.64892275888,18.0834989208,0.0,19.260583323,23.698576057,35.5231170214,0.0,18.025,17.4981170214
 06/18  15:00:00,68.2688612452,6.72712738901,18.8498140056,0.0,19.260583323,23.4086260847,41.3485615509,0.0,18.025,23.3235615509
 06/18  16:00:00,72.5059325366,6.76506021996,18.5976370631,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 06/18  17:00:00,80.9060021766,6.95525672646,18.1850129072,0.0,18.1807569449,37.5792895564,5.76771231111,0.0,0.0,5.76771231111
 06/18  18:00:00,96.6533696467,7.28123426922,19.7128071523,0.0,32.6059821062,37.0465235296,5.77307466337,0.0,0.0,5.77307466337
 06/18  19:00:00,97.3618813107,7.44910221633,20.0223244879,0.0,36.8143715336,33.066984531,11.5473221236,0.0,0.0,11.5473221236
 06/18  20:00:00,105.811806244,7.54245188599,19.2514005251,0.0,36.43363367,38.8072253906,5.79755390427,0.0138980987726,0.0,5.7836558055
 06/18  21:00:00,105.787732665,7.45485707158,17.9036293289,0.0,36.0963922311,36.7877557581,11.5473648026,0.0,0.0,11.5473648026
 06/18  22:00:00,80.3645035716,7.01016419998,14.2451385686,0.0,30.9507766546,20.6087787026,11.7978646035,0.206646370753,0.0,11.5912182327
 06/18  23:00:00,54.5187588275,6.60298316131,11.2411252716,0.0,17.4250845679,11.7056064465,6.13566737039,0.356942614561,0.0,5.77872475583
 06/18  24:00:00,46.6023105383,6.42048817723,9.61569313336,0.0,12.925468867,10.100111941,6.44405822139,0.681723528409,0.0,5.76233469298
 06/19  01:00:00,41.8985732306,6.23958707668,7.97290445846,0.0,10.0992000411,10.047477231,1.48381837205,1.46381837205,0.0,0.02
 06/19  02:00:00,38.8021157277,6.10944025205,6.86614600045,0.0,8.25718729233,10.0299323277,7.57710464569,1.82005881529,0.0,5.75704583041
 06/19  03:00:00,37.8862268443,6.01678206195,6.04292141124,0.0,8.25718729233,10.0299323277,2.84235887714,2.82235887714,0.0,0.02
 06/19  04:00:00,39.0586749898,5.96534569861,5.66017147991,0.0,8.25718729233,11.6354268332,8.6069162398,2.84473306287,0.0,5.76218317693
 06/19  05:00:00,43.1814548462,5.98853922398,5.94802540412,0.0,12.1011305571,15.3678112995,7.84717549814,2.06895200997,0.0,5.77822348817
 06/19  06:00:00,73.7567906032,6.53901230586,10.2124910955,0.0,19.7275818095,37.2640762949,12.718992682,1.12812946198,0.0,11.59086322
 06/19  07:00:00,96.5583107345,6.95065120935,13.998160842,0.0,24.3117294858,51.2795993405,17.4490536696,0.00734518253596,0.0,17.441708487
 06/19  08:00:00,85.2672295206,6.57220335103,14.3607027101,0.0,23.6694662846,40.6342015617,29.3539651079,0.0,0.0,29.3539651079
 06/19  09:00:00,83.3966350321,6.57435192062,17.4953507587,0.0,23.6694662846,35.6302164847,41.4381640895,0.0,18.025,23.4131640895
 06/19  10:00:00,65.2893284682,6.40329240463,17.1558426373,0.0,18.7433767983,22.9618409725,35.561905416,0.0,18.025,17.536905416
 06/19  11:00:00,66.3773793799,6.45878870736,18.190666624,0.0,18.7433767983,22.9618409725,41.3550467949,0.0,18.025,23.3300467949
 06/19  12:00:00,67.3579574658,6.52757625126,19.0590095229,0.0,18.5889407304,23.1597249699,35.5267759968,0.0,18.025,17.5017759968
 06/19  13:00:00,69.0567663635,6.63507307951,20.4038186204,0.0,18.7433767983,23.2517909448,40.5778870744,0.0,18.025,22.5528870744
 06/19  14:00:00,70.8148639719,6.75302381519,22.0439690707,0.0,18.7433767983,23.2517909448,36.2935390338,0.0,18.025,18.2685390338
 06/19  15:00:00,71.6624150485,6.86907867117,23.0654098577,0.0,18.7433767983,22.9618409725,35.5226114169,0.0,18.025,17.4976114169
 06/19  16:00:00,75.208131157,6.93262360931,22.0962693793,0.0,18.7433767983,27.431320555,23.7871582844,0.0,18.025,5.76215828437
 06/19  17:00:00,87.6199493079,7.21008629327,22.0423515635,0.0,17.6635504202,40.6971502883,5.77273741618,0.0,0.0,5.77273741618
 06/19  18:00:00,95.2063863756,7.44907924723,22.8849075825,0.0,27.5259009287,37.3340067412,11.580057369,0.0,0.0,11.580057369
 06/19  19:00:00,98.4547372041,7.60268562695,23.6543902003,0.0,33.8341110165,33.3544677425,5.78312531435,0.0,0.0,5.78312531435
 06/19  20:00:00,109.449728624,7.72650750937,22.603396437,0.0,36.5179666069,38.8247702939,11.5471462453,0.0,0.0,11.5471462453
 06/19  21:00:00,105.666570435,7.65795837316,20.6357103762,0.0,32.965339924,36.8579353714,11.5899837876,0.0,0.0,11.5899837876
 06/19  22:00:00,77.5012146745,7.16726610018,16.5082891867,0.0,25.6355707503,20.6438685092,5.78902968374,0.0,0.0,5.78902968374
 06/19  23:00:00,54.0367501413,6.73250396007,13.0316727001,0.0,15.0252895274,11.7056064465,5.76779772337,0.0,0.0,5.76779772337
 06/19  24:00:00,46.771442247,6.51721438985,11.0074241171,0.0,11.6412384099,10.0650221343,5.76240329416,0.0,0.0,5.76240329416
 06/20  01:00:00,43.4571502959,6.35679784469,9.41426999568,0.0,10.0992000411,10.047477231,5.80733972717,0.0505890500156,0.0,5.75675067716
 06/20  02:00:00,40.0713992601,6.21256745489,8.0323126537,0.0,8.25718729233,10.0299323277,0.739529020508,0.719529020508,0.0,0.02
 06/20  03:00:00,38.9017878695,6.10517847537,6.97008404857,0.0,8.25718729233,10.0299323277,7.26138883051,1.50444276261,0.0,5.7569460679
 06/20  04:00:00,39.6096463358,6.01790177507,6.158594666,0.0,8.25718729233,11.6354268332,2.50325179647,2.48325179647,0.0,0.02
 06/20  05:00:00,43.4666414319,6.02159504291,6.20016415275,0.0,12.1011305571,15.3678112995,14.2376065374,2.70096797234,0.0,11.536638565
 06/20  06:00:00,74.3463833873,6.5951750184,10.7459418426,0.0,19.7275818095,37.2640762949,12.8514733837,1.26190831182,0.0,11.5895650719
 06/20  07:00:00,97.6748571739,7.04522251561,15.0201567892,0.0,24.3117294858,51.2795993405,17.4400845007,0.0,0.0,17.4400845007
 06/20  08:00:00,86.0037298708,6.63351263914,15.0359106683,0.0,23.6694662846,40.6342015617,23.4861328286,0.0,0.0,23.4861328286
 06/20  09:00:00,85.075461447,6.67387482115,19.0746686122,0.0,23.6694662846,35.6302164847,41.4408378005,0.0,18.025,23.4158378005
 06/20  10:00:00,68.0691394274,6.53802664157,19.8009236889,0.0,18.7433767983,22.9618409725,41.3987890715,0.0,18.025,23.3737890715
 06/20  11:00:00,69.8158523806,6.64024205564,21.4476924135,0.0,18.7433767983,22.9618409725,35.5269353263,0.0,18.025,17.5019353263
 06/20  12:00:00,71.0502033936,6.74587127979,22.5329653849,0.0,18.5889407304,23.1597249699,41.3465342493,0.0,18.025,23.3215342493
 06/20  13:00:00,72.4433739636,6.83515760949,23.59034945,0.0,18.7433767983,23.2517909448,35.5253390466,0.0,18.025,17.5003390466
 06/20  14:00:00,74.3841383702,6.95592272048,25.4103442624,0.0,18.7433767983,23.2517909448,35.5226097439,0.0,18.025,17.4976097439
 06/20  15:00:00,75.8305141927,7.07554713726,27.0270515133,0.0,18.7433767983,22.9618409725,41.348628324,0.0,18.025,23.323628324
 06/20  16:00:00,79.89919289,7.142779884,26.5771785191,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 06/20  17:00:00,91.5332985209,7.40033242176,25.7654568878,0.0,17.6635504202,40.6971502883,5.77279369082,0.0,0.0,5.77279369082
 06/20  18:00:00,98.7180311275,7.62497989317,26.2206669603,0.0,27.5259009287,37.3340067412,11.5794389571,0.0,0.0,11.5794389571
 06/20  19:00:00,101.068018458,7.75095858095,26.1194047206,0.0,33.8341110165,33.3544677425,11.5472054142,0.0,0.0,11.5472054142
 06/20  20:00:00,111.31317986,7.85387949204,24.3394908276,0.0,36.5179666069,38.8247702939,5.78372420724,0.0,0.0,5.78372420724
 06/20  21:00:00,107.142153222,7.76636658742,22.0029009827,0.0,32.965339924,36.8579353714,11.5909984267,0.0,0.0,11.5909984267
 06/20  22:00:00,78.4749779068,7.24126781707,17.4080606063,0.0,25.6355707503,20.6438685092,11.5582788093,0.0,0.0,11.5582788093
 06/20  23:00:00,54.8001970287,6.79150056466,13.7361290566,0.0,15.0252895274,11.7056064465,5.76760016591,0.0,0.0,5.76760016591
 06/20  24:00:00,47.8162266015,6.59667991278,11.9727514524,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/21  01:00:00,45.3256343061,6.4928468495,11.1467116578,0.0,10.0992000411,10.047477231,5.75679517709,0.0,0.0,5.75679517709
 06/21  02:00:00,42.3588918681,6.38065964472,10.1517125646,0.0,8.25718729233,10.0299323277,5.75665809179,0.0,0.0,5.75665809179
 06/21  03:00:00,41.5270585638,6.30355448588,9.39698824459,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/21  04:00:00,42.3242292088,6.2303658185,8.66071550464,0.0,8.25718729233,11.6354268332,5.76226488868,0.0,0.0,5.76226488868
 06/21  05:00:00,45.9548210383,6.22132524358,8.48862602636,0.0,12.1011305571,15.3678112995,5.92690399806,0.148628610685,0.0,5.77827538738
 06/21  06:00:00,76.8900555547,6.79496747107,13.089835243,0.0,19.7275818095,37.2640762949,11.5973771047,0.0080150230238,0.0,11.5893620816
 06/21  07:00:00,101.734195347,7.33147337794,18.7932668002,0.0,24.3117294858,51.2795993405,17.4401108649,0.0,0.0,17.4401108649
 06/21  08:00:00,93.6136722816,6.99270391881,22.2866763095,0.0,23.6694662846,40.6342015617,23.484188429,0.0,0.0,23.484188429
 06/21  09:00:00,93.5382428484,7.07344412835,27.1378854561,0.0,23.6694662846,35.6302164847,41.4432667439,0.0,18.025,23.4182667439
 06/21  10:00:00,75.4262519824,6.89289834011,26.8031784718,0.0,18.7433767983,22.9618409725,41.3986869044,0.0,18.025,23.3736869044
 06/21  11:00:00,76.6933513148,6.97553503359,27.9899028374,0.0,18.7433767983,22.9618409725,38.5826950226,0.0,18.025,20.5576950226
 06/21  12:00:00,78.4793919559,7.08159690179,29.6264360837,0.0,18.5889407304,23.1597249699,38.2914638272,0.0,18.025,20.2664638272
 06/21  13:00:00,80.0506082689,7.19095436657,30.8417880881,0.0,18.7433767983,23.2517909448,35.5206569324,0.0,18.025,17.4956569324
 06/21  14:00:00,80.3947151454,7.24903950242,31.1278137933,0.0,18.7433767983,23.2517909448,41.345891357,0.0,18.025,23.320891357
 06/21  15:00:00,78.9913771638,7.24905979386,30.0144053944,0.0,18.7433767983,22.9618409725,35.5247649925,0.0,18.025,17.4997649925
 06/21  16:00:00,84.3703345385,7.36554342439,30.825558454,0.0,18.7433767983,27.431320555,23.7870683805,0.0,18.025,5.76206838051
 06/21  17:00:00,98.1319129362,7.71803531139,32.0463780738,0.0,17.6635504202,40.6971502883,5.77272071126,0.0,0.0,5.77272071126
 06/21  18:00:00,104.734986342,7.92118420898,31.9414320251,0.0,27.5259009287,37.3340067412,11.5789811179,0.0,0.0,11.5789811179
 06/21  19:00:00,106.251665002,8.01178691197,31.0422375931,0.0,33.8341110165,33.3544677425,5.78293724019,0.0,0.0,5.78293724019
 06/21  20:00:00,117.832019603,8.18549998493,30.5267206158,0.0,36.5179666069,38.8247702939,5.78312956197,0.0,0.0,5.78312956197
 06/21  21:00:00,115.657227371,8.20902667452,30.0753304837,0.0,32.965339924,36.8579353714,17.37445747,0.0,0.0,17.37445747
 06/21  22:00:00,87.0173372378,7.70330489568,25.4883993385,0.0,25.6355707503,20.6438685092,5.78890915694,0.0,0.0,5.78890915694
 06/21  23:00:00,62.3407317772,7.2169139815,20.8512570928,0.0,15.0252895274,11.7056064465,5.76754223249,0.0,0.0,5.76754223249
 06/21  24:00:00,54.8316350357,7.00126357039,18.5835780904,0.0,11.6412384099,10.0650221343,5.76219062079,0.0,0.0,5.76219062079
 06/22  01:00:00,50.8063007695,6.83287840587,16.2873542538,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/22  02:00:00,46.594112075,6.67522460799,14.0923707527,0.0,8.25718729233,10.0299323277,5.75671742991,0.0,0.0,5.75671742991
 06/22  03:00:00,44.9419798283,6.5570120257,12.5584565068,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/22  04:00:00,45.2471224918,6.45302504341,11.3609570661,0.0,8.25718729233,11.6354268332,5.7621878909,0.0,0.0,5.7621878909
 06/22  05:00:00,49.2776692603,6.47023135753,11.5625766788,0.0,12.1011305571,15.3678112995,5.77822920829,0.0,0.0,5.77822920829
 06/22  06:00:00,80.7870194706,7.08702815377,16.6947546279,0.0,19.7275818095,37.2640762949,11.5900703615,0.0,0.0,11.5900703615
 06/22  07:00:00,105.549023371,7.5764920071,22.3631007701,0.0,24.3117294858,51.2795993405,17.4396661298,0.0,0.0,17.4396661298
 06/22  08:00:00,96.3437981307,7.16533161314,24.8441882633,0.0,23.6694662846,40.6342015617,29.3481013384,0.0,0.0,29.3481013384
 06/22  09:00:00,96.0508565724,7.23484825135,29.4891079473,0.0,23.6694662846,35.6302164847,41.4337447812,0.0,18.025,23.4087447812
 06/22  10:00:00,77.6831539985,7.0417125026,28.9112732137,0.0,18.7433767983,22.9618409725,35.5594065754,0.0,18.025,17.5344065754
 06/22  11:00:00,79.566739681,7.15045341649,30.6883783583,0.0,18.7433767983,22.9618409725,41.3521119337,0.0,18.025,23.3271119337
 06/22  12:00:00,82.3197379475,7.30587004095,33.2425128305,0.0,18.5889407304,23.1597249699,35.5226477896,0.0,18.025,17.4976477896
 06/22  13:00:00,80.1642367009,7.26141524924,30.8849611403,0.0,18.7433767983,23.2517909448,35.5180447839,0.0,18.025,17.4930447839
 06/22  14:00:00,74.6360325482,7.04208914361,25.5760887604,0.0,18.7433767983,23.2517909448,41.3476575486,0.0,18.025,23.3226575486
 06/22  15:00:00,73.0261558652,7.02042639507,24.2778205738,0.0,18.7433767983,22.9618409725,35.5219451555,0.0,18.025,17.4969451555
 06/22  16:00:00,78.2047178967,7.07947836278,24.9460140554,0.0,18.7433767983,27.431320555,23.7869968,0.0,18.025,5.76199679997
 06/22  17:00:00,92.8804846012,7.44078841769,27.072207136,0.0,17.6635504202,40.6971502883,5.77267721642,0.0,0.0,5.77267721642
 06/22  18:00:00,101.711641704,7.72865073513,29.110636201,0.0,27.5259009287,37.3340067412,11.5782156705,0.0,0.0,11.5782156705
 06/22  19:00:00,104.836212004,7.89793081311,29.7406535784,0.0,33.8341110165,33.3544677425,5.78334355709,0.0,0.0,5.78334355709
 06/22  20:00:00,116.324560011,8.07049559618,29.134273714,0.0,36.5179666069,38.8247702939,11.5435246407,0.0,0.0,11.5435246407
 06/22  21:00:00,112.854048645,8.0447686101,27.4364291885,0.0,32.965339924,36.8579353714,11.5887056347,0.0,0.0,11.5887056347
 06/22  22:00:00,84.9072657025,7.56230254941,23.5193432683,0.0,25.6355707503,20.6438685092,5.78888316306,0.0,0.0,5.78888316306
 06/22  23:00:00,61.1642098913,7.11254693862,19.7791090463,0.0,15.0252895274,11.7056064465,5.76752123531,0.0,0.0,5.76752123531
 06/22  24:00:00,52.9905047019,6.87860868879,16.8651074593,0.0,11.6412384099,10.0650221343,5.76208377386,0.0,0.0,5.76208377386
 06/23  01:00:00,50.301664491,6.75849994745,15.8571000376,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/23  02:00:00,47.7820310822,6.66617277719,15.2893465543,0.0,8.25718729233,10.0299323277,5.75679758077,0.0,0.0,5.75679758077
 06/23  03:00:00,46.2575363086,6.57917662504,13.8518509109,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/23  04:00:00,46.8403173242,6.51704862061,12.890135459,0.0,8.25718729233,11.6354268332,5.76207814342,0.0,0.0,5.76207814342
 06/23  05:00:00,50.1563814966,6.50486634093,12.4066625889,0.0,12.1011305571,15.3678112995,5.77805401125,0.0,0.0,5.77805401125
 06/23  06:00:00,80.0793581417,7.03335183009,16.0407858974,0.0,19.7275818095,37.2640762949,11.5893733346,0.0,0.0,11.5893733346
 06/23  07:00:00,102.685323927,7.4335585028,19.6423578011,0.0,24.3117294858,51.2795993405,17.4379847821,0.0,0.0,17.4379847821
 06/23  08:00:00,91.5033986252,6.95537272721,20.2137628454,0.0,23.6694662846,40.6342015617,29.3463588237,0.0,0.0,29.3463588237
 06/23  09:00:00,88.3187477274,6.89603371047,22.095825486,0.0,23.6694662846,35.6302164847,41.4328344348,0.0,18.025,23.4078344348
 06/23  10:00:00,68.7080211777,6.63588185419,20.3419779281,0.0,18.7433767983,22.9618409725,35.5583341762,0.0,18.025,17.5333341762
 06/23  11:00:00,70.2267856914,6.68968692316,21.8091960269,0.0,18.7433767983,22.9618409725,41.3518423576,0.0,18.025,23.3268423576
 06/23  12:00:00,72.5285876649,6.7878773356,23.9693603781,0.0,18.5889407304,23.1597249699,35.5227335651,0.0,18.025,17.4977335651
 06/23  13:00:00,75.2785124008,6.9091996332,26.3514580737,0.0,18.7433767983,23.2517909448,35.5176503754,0.0,18.025,17.4926503754
 06/23  14:00:00,76.570621838,7.00002270516,27.5527496009,0.0,18.7433767983,23.2517909448,41.3469749017,0.0,18.025,23.3219749017
 06/23  15:00:00,76.3151474747,7.06142567357,27.5258180338,0.0,18.7433767983,22.9618409725,35.5213171104,0.0,18.025,17.4963171104
 06/23  16:00:00,81.3033530336,7.16051336,27.963619782,0.0,18.7433767983,27.431320555,23.7869411409,0.0,18.025,5.76194114091
 06/23  17:00:00,94.5995253511,7.50107189304,28.7309727499,0.0,17.6635504202,40.6971502883,5.77257146129,0.0,0.0,5.77257146129
 06/23  18:00:00,101.393905537,7.72344672604,28.7981197483,0.0,27.5259009287,37.3340067412,11.578547192,0.0,0.0,11.578547192
 06/23  19:00:00,104.185182329,7.8755852531,29.1119802001,0.0,33.8341110165,33.3544677425,5.78315856481,0.0,0.0,5.78315856481
 06/23  20:00:00,116.327561055,8.07971145621,29.1280698226,0.0,36.5179666069,38.8247702939,11.5452551862,0.0,0.0,11.5452551862
 06/23  21:00:00,112.930967222,8.05460201159,27.5035307954,0.0,32.965339924,36.8579353714,11.5880877627,0.0,0.0,11.5880877627
 06/23  22:00:00,83.2657622961,7.50405321714,21.936101466,0.0,25.6355707503,20.6438685092,5.78860456651,0.0,0.0,5.78860456651
 06/23  23:00:00,58.6223408819,7.01604242345,17.3337513727,0.0,15.0252895274,11.7056064465,5.76729924099,0.0,0.0,5.76729924099
 06/23  24:00:00,51.2928854262,6.80405977605,15.2420427143,0.0,11.6412384099,10.0650221343,5.76203163856,0.0,0.0,5.76203163856
 06/24  01:00:00,50.915125947,6.68704301068,13.7825420527,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 06/24  02:00:00,44.6527351788,6.52679124496,12.2994358631,0.0,8.25718729233,10.0299323277,5.7565827957,0.0,0.0,5.7565827957
 06/24  03:00:00,43.8548743029,6.44847589502,11.5798944799,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 06/24  04:00:00,44.4887837616,6.36739149544,10.6882637504,0.0,8.25718729233,11.6354268332,5.76206939434,0.0,0.0,5.76206939434
 06/24  05:00:00,44.4211886562,6.31240433118,10.2853392009,0.0,8.71707943955,15.3327214929,5.76707209379,0.0,0.0,5.76707209379
 06/24  06:00:00,63.6880077817,6.56863387524,12.9678925488,0.0,18.5082010057,25.6353820695,5.77715855585,0.0,0.0,5.77715855585
 06/24  07:00:00,86.0581550074,7.06447984281,18.5067907072,0.0,19.4083231844,41.0650158608,11.5891097408,0.0,0.0,11.5891097408
 06/24  08:00:00,120.790999475,7.69209177518,28.7351908232,0.0,26.3286599382,57.9988325916,35.3725394943,0.0,0.0,35.3725394943
 06/24  09:00:00,108.17330009,7.53836407061,31.4252554992,0.0,26.3286599382,42.8504436482,41.498512226,0.0,18.025,23.473512226
 06/24  10:00:00,81.0565626408,7.14070629404,28.7002323465,0.0,21.7447113004,23.4437158914,41.4392160664,0.0,18.025,23.4142160664
 06/24  11:00:00,78.1153824226,7.1219102654,28.2396147379,0.0,19.3027497915,23.426170988,41.391730413,0.0,18.025,23.366730413
 06/24  12:00:00,79.0127992155,7.19233764965,28.9244562023,0.0,19.1483137236,23.7250123474,35.5221941769,0.0,18.025,17.4971941769
 06/24  13:00:00,80.3524124362,7.27476933539,30.0360905998,0.0,19.3027497915,23.7161209604,35.5169308111,0.0,18.025,17.4919308111
 06/24  14:00:00,82.0026642704,7.39598617347,31.5651306889,0.0,19.3027497915,23.7161209604,41.3458400831,0.0,18.025,23.3208400831
 06/24  15:00:00,83.2142163287,7.52760332659,32.9350116241,0.0,19.3027497915,23.426170988,35.5203507007,0.0,18.025,17.4953507007
 06/24  16:00:00,88.4794042508,7.63299981634,33.6434866425,0.0,19.3027497915,27.8956505705,23.7867778875,0.0,18.025,5.76177788749
 06/24  17:00:00,97.1095868861,7.87255117514,33.4116338789,0.0,18.2229234133,37.5968344597,5.76595280775,0.0,0.0,5.76595280775
 06/24  18:00:00,112.265292906,8.20164018292,34.2849521644,0.0,32.690315043,37.0816133363,5.77240501655,0.0,0.0,5.77240501655
 06/24  19:00:00,113.264078579,8.40069689335,34.9729982668,0.0,36.8143715336,33.066984531,5.78284917363,0.0,0.0,5.78284917363
 06/24  20:00:00,122.370964807,8.56587331436,34.9066235707,0.0,36.3493007332,38.7721355839,5.78301848627,0.0,0.0,5.78301848627
 06/24  21:00:00,121.466416921,8.46774914327,32.4500675313,0.0,36.1807251679,36.8228455648,11.5463817871,0.0,0.0,11.5463817871
 06/24  22:00:00,94.4781550691,7.96572576047,27.2839082631,0.0,31.0351095914,20.6438685092,11.5885618471,0.0,0.0,11.5885618471
 06/24  23:00:00,65.0728052219,7.39738636465,21.0008288864,0.0,17.4250845679,11.7056064465,5.77793503107,0.0,0.0,5.77793503107
 06/24  24:00:00,56.008069449,7.14611496263,18.4152794885,0.0,12.8411359301,10.0650221343,5.76172531702,0.0,0.0,5.76172531702
 06/25  01:00:00,53.6197752565,6.95049866191,16.1043155978,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 06/25  02:00:00,46.1649919182,6.70219115779,13.5168756302,0.0,8.34152022915,10.0650221343,5.75672190458,0.0,0.0,5.75672190458
 06/25  03:00:00,44.7140441994,6.56836794537,12.1997514937,0.0,8.34152022915,10.0650221343,5.75621202573,0.0,0.0,5.75621202573
 06/25  04:00:00,45.419321467,6.47853405447,11.3882435449,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 06/25  05:00:00,45.403210518,6.41824572858,11.042104147,0.0,8.80141237637,15.3678112995,5.76712849535,0.0,0.0,5.76712849535
 06/25  06:00:00,64.0388491732,6.64274560748,13.2446301438,0.0,18.5082010057,25.6353820695,5.77751343104,0.0,0.0,5.77751343104
 06/25  07:00:00,86.8155296932,7.12972019523,19.0795186895,0.0,19.4926561212,41.1001056674,11.588841129,0.0,0.0,11.588841129
 06/25  08:00:00,121.15805168,7.75014443577,29.0442124852,0.0,26.3286599382,57.9988325916,35.3722298369,0.0,0.0,35.3722298369
 06/25  09:00:00,109.200021955,7.64020468508,32.4695738679,0.0,26.2443270014,42.8153538416,41.4984148016,0.0,18.025,23.4734148016
 06/25  10:00:00,84.2063444162,7.33832745758,31.6524037886,0.0,21.7447113004,23.4437158914,41.4366196725,0.0,18.025,23.4116196725
 06/25  11:00:00,82.4655536956,7.38188425731,32.2701081738,0.0,19.3449162599,23.4437158914,41.3922818408,0.0,18.025,23.3672818408
 06/25  12:00:00,82.7737768934,7.44486979997,32.3731951418,0.0,19.190480192,23.7425572507,35.5221065357,0.0,18.025,17.4971065357
 06/25  13:00:00,85.2828386124,7.58479362454,34.716209613,0.0,19.260583323,23.698576057,35.5167470648,0.0,18.025,17.4917470648
 06/25  14:00:00,87.0562033401,7.70443971261,36.3699326114,0.0,19.260583323,23.698576057,41.3454473438,0.0,18.025,23.3204473438
 06/25  15:00:00,87.4365432767,7.79268471002,36.9519734343,0.0,19.260583323,23.4086260847,35.5199438417,0.0,18.025,17.4949438417
 06/25  16:00:00,91.9386166261,7.86077445182,36.9346415024,0.0,19.260583323,27.8781056672,23.7867876207,0.0,18.025,5.76178762075
 06/25  17:00:00,100.789218152,8.09769081793,36.9258438455,0.0,18.1807569449,37.5792895564,5.76698338709,0.0,0.0,5.76698338709
 06/25  18:00:00,116.406678397,8.44385010244,38.3035587506,0.0,32.6059821062,37.0465235296,5.77235258686,0.0,0.0,5.77235258686
 06/25  19:00:00,116.775545425,8.58876800367,38.2964049322,0.0,36.8143715336,33.066984531,5.78274829092,0.0,0.0,5.78274829092
