Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/11  16:00:00,14.6673243182,2.02883711284,2.73839068214,0.0,4.9500482616,4.9500482616,0.453106436248,0.0,0.453106436248
 07/11  17:00:00,9.63207660149,2.02883711284,2.10318586466,0.0,2.750026812,2.750026812,0.453109670796,0.0,0.453109670796
 07/11  18:00:00,7.51160919772,2.02883711284,1.63273454808,0.0,1.6500160872,2.2000214496,0.453112215677,0.0,0.453112215677
 07/11  19:00:00,7.24215158244,2.02883711284,1.3632769328,0.0,1.6500160872,2.2000214496,0.453104905366,0.0,0.453104905366
 07/11  20:00:00,6.78128499565,2.02883711284,1.06858237508,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/11  21:00:00,8.41752691937,2.02883711284,0.785657632132,0.0,1.1000107248,2.2000214496,0.453093863116,0.0,0.453093863116
 07/11  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075564805,0.0,0.453075564805
 07/11  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/11  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065869648,0.0,0.453065869648
 07/12  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057420889,0.0,0.453057420889
 07/12  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/12  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084212979,0.0,0.453084212979
 07/12  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075785055,0.0,0.453075785055
 07/12  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/12  06:00:00,5.12868993034,2.02883711284,0.3498260055,0.0,0.5500053624,2.2000214496,0.453083617139,0.0,0.453083617139
 07/12  07:00:00,6.05394600436,2.02883711284,0.175071354721,0.0,1.6500160872,2.2000214496,0.453109831816,0.0,0.453109831816
 07/12  08:00:00,13.1232035302,2.02883711284,1.19426989419,0.0,4.9500482616,4.9500482616,0.453137838429,0.0,0.453137838429
 07/12  09:00:00,13.7124925695,2.02883711284,1.78355893348,0.0,4.9500482616,4.9500482616,0.453147245208,0.0,0.453147245208
 07/12  10:00:00,14.2744015768,2.02883711284,2.34546794078,0.0,4.9500482616,4.9500482616,0.453156071549,0.0,0.453156071549
 07/12  11:00:00,14.7443974135,2.02883711284,2.81546377751,0.0,4.9500482616,4.9500482616,0.45316534438,0.0,0.45316534438
 07/12  12:00:00,14.4242139402,2.02883711284,3.0452856666,0.0,4.9500482616,4.4000428992,0.453181390678,0.0,0.453181390678
 07/12  13:00:00,15.7631596736,2.02883711284,3.83422603751,0.0,4.9500482616,4.9500482616,0.45315423975,0.0,0.45315423975
 07/12  14:00:00,16.4014916755,2.02883711284,4.47255803941,0.0,4.9500482616,4.9500482616,0.453109558803,0.0,0.453109558803
 07/12  15:00:00,16.7237180204,2.02883711284,4.79478438434,0.0,4.9500482616,4.9500482616,0.453132015482,0.0,0.453132015482
 07/12  16:00:00,16.8338342767,2.02883711284,4.90490064066,0.0,4.9500482616,4.9500482616,0.453102233001,0.0,0.453102233001
 07/12  17:00:00,11.5992668932,2.02883711284,4.07037615631,0.0,2.750026812,2.750026812,0.453093185868,0.0,0.453093185868
 07/12  18:00:00,9.28113405675,2.02883711284,3.40225940711,0.0,1.6500160872,2.2000214496,0.453110823235,0.0,0.453110823235
 07/12  19:00:00,8.627934002,2.02883711284,2.74905935237,0.0,1.6500160872,2.2000214496,0.453108446602,0.0,0.453108446602
 07/12  20:00:00,7.8504937696,2.02883711284,2.13779114903,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/12  21:00:00,9.32927539317,2.02883711284,1.69740610593,0.0,1.1000107248,2.2000214496,0.453108374574,0.0,0.453108374574
 07/12  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077508474,0.0,0.453077508474
 07/12  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/12  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085249636,0.0,0.453085249636
 07/13  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078166482,0.0,0.453078166482
 07/13  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/13  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068347278,0.0,0.453068347278
 07/13  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059791334,0.0,0.453059791334
 07/13  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/13  06:00:00,5.55929618028,2.02883711284,0.780432255445,0.0,0.5500053624,2.2000214496,0.453091777741,0.0,0.453091777741
 07/13  07:00:00,6.35758222802,2.02883711284,0.478707578378,0.0,1.6500160872,2.2000214496,0.453109441401,0.0,0.453109441401
 07/13  08:00:00,13.2880799641,2.02883711284,1.35914632805,0.0,4.9500482616,4.9500482616,0.453124395291,0.0,0.453124395291
 07/13  09:00:00,13.5471324531,2.02883711284,1.61819881705,0.0,4.9500482616,4.9500482616,0.453143058771,0.0,0.453143058771
 07/13  10:00:00,13.6647073298,2.02883711284,1.73577369381,0.0,4.9500482616,4.9500482616,0.453135759069,0.0,0.453135759069
 07/13  11:00:00,13.7239636041,2.02883711284,1.79502996805,0.0,4.9500482616,4.9500482616,0.453140381625,0.0,0.453140381625
 07/13  12:00:00,13.1764106628,2.02883711284,1.7974823892,0.0,4.9500482616,4.4000428992,0.453178476989,0.0,0.453178476989
 07/13  13:00:00,14.3131337175,2.02883711284,2.38420008141,0.0,4.9500482616,4.9500482616,0.453184466811,0.0,0.453184466811
 07/13  14:00:00,14.7093999939,2.02883711284,2.78046635782,0.0,4.9500482616,4.9500482616,0.453152855111,0.0,0.453152855111
 07/13  15:00:00,14.7603605253,2.02883711284,2.83142688928,0.0,4.9500482616,4.9500482616,0.453123057457,0.0,0.453123057457
 07/13  16:00:00,14.5962916266,2.02883711284,2.66735799054,0.0,4.9500482616,4.9500482616,0.453156924732,0.0,0.453156924732
 07/13  17:00:00,9.2278841903,2.02883711284,1.69899345346,0.0,2.750026812,2.750026812,0.4531365703,0.0,0.4531365703
 07/13  18:00:00,7.05792372448,2.02883711284,1.17904907484,0.0,1.6500160872,2.2000214496,0.453110791324,0.0,0.453110791324
 07/13  19:00:00,6.79012218013,2.02883711284,0.911247530491,0.0,1.6500160872,2.2000214496,0.453108049708,0.0,0.453108049708
 07/13  20:00:00,6.35089940207,2.02883711284,0.6381967815,0.0,1.1000107248,2.2000214496,0.453106620962,0.0,0.453106620962
 07/13  21:00:00,8.03980532203,2.02883711284,0.407936034792,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/13  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076081331,0.0,0.453076081331
 07/13  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065728092,0.0,0.453065728092
 07/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057196704,0.0,0.453057196704
 07/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083867398,0.0,0.453083867398
 07/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075330227,0.0,0.453075330227
 07/14  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080386568,0.0,0.453080386568
 07/14  06:00:00,5.0205499538,2.02883711284,0.241686028959,0.0,0.5500053624,2.2000214496,0.0324763598041,0.0124763598041,0.02
 07/14  07:00:00,6.03508863927,2.02883711284,0.156213989631,0.0,1.6500160872,2.2000214496,0.466066440406,0.0129500472663,0.45311639314
 07/14  08:00:00,12.9567687445,2.02883711284,1.02783510848,0.0,4.9500482616,4.9500482616,0.453138397476,0.0,0.453138397476
 07/14  09:00:00,13.4714340719,2.02883711284,1.54250043583,0.0,4.9500482616,4.9500482616,0.453152456708,0.0,0.453152456708
 07/14  10:00:00,13.8657389284,2.02883711284,1.93680529235,0.0,4.9500482616,4.9500482616,0.453147585838,0.0,0.453147585838
 07/14  11:00:00,14.1559358057,2.02883711284,2.2270021697,0.0,4.9500482616,4.9500482616,0.453162020553,0.0,0.453162020553
 07/14  12:00:00,13.5862506943,2.02883711284,2.20732242064,0.0,4.9500482616,4.4000428992,0.453171509103,0.0,0.453171509103
 07/14  13:00:00,14.5669791362,2.02883711284,2.63804550018,0.0,4.9500482616,4.9500482616,0.886281921853,0.0,0.886281921853
 07/14  14:00:00,14.7744037784,2.02883711284,2.84547014237,0.0,4.9500482616,4.9500482616,0.45309151556,0.0,0.45309151556
 07/14  15:00:00,14.9782226113,2.02883711284,3.04928897531,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/14  16:00:00,15.2007782452,2.02883711284,3.27184460919,0.0,4.9500482616,4.9500482616,0.88628028679,0.0,0.88628028679
 07/14  17:00:00,10.1478975632,2.02883711284,2.61900682639,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 07/14  18:00:00,8.02076619306,2.02883711284,2.14189154342,0.0,1.6500160872,2.2000214496,0.45311608778,0.0,0.45311608778
 07/14  19:00:00,7.69340269789,2.02883711284,1.81452804825,0.0,1.6500160872,2.2000214496,0.453104079977,0.0,0.453104079977
 07/14  20:00:00,7.11268647696,2.02883711284,1.39998385639,0.0,1.1000107248,2.2000214496,0.453104236008,0.0,0.453104236008
 07/14  21:00:00,8.6454956245,2.02883711284,1.01362633726,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/14  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453091256255,0.0,0.453091256255
 07/14  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078775473,0.0,0.453078775473
 07/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/15  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068837314,0.0,0.453068837314
 07/15  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306021525,0.0,0.45306021525
 07/15  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/15  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086802356,0.0,0.453086802356
 07/15  05:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090059475,0.0,0.453090059475
 07/15  06:00:00,5.29259263742,2.02883711284,0.513728712585,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/15  07:00:00,5.11517166886,2.02883711284,0.336307744023,0.0,0.5500053624,2.2000214496,0.453010202634,0.0,0.453010202634
 07/15  08:00:00,7.18288331835,2.02883711284,0.754003306313,0.0,1.6500160872,2.750026812,0.453108896538,0.0,0.453108896538
 07/15  09:00:00,7.50906322871,2.02883711284,1.08018321667,0.0,1.6500160872,2.750026812,0.453113161027,0.0,0.453113161027
 07/15  10:00:00,7.83905757536,2.02883711284,1.41017756332,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 07/15  11:00:00,8.11880351279,2.02883711284,1.68992350075,0.0,1.6500160872,2.750026812,0.453120359194,0.0,0.453120359194
 07/15  12:00:00,6.50813510185,2.02883711284,1.72927117701,0.0,0.8250080436,1.9250187684,0.453115195016,0.0,0.453115195016
 07/15  13:00:00,6.78917517908,2.02883711284,2.01031125424,0.0,0.8250080436,1.9250187684,0.45310511573,0.0,0.45310511573
 07/15  14:00:00,7.13792787968,2.02883711284,2.35906395484,0.0,0.8250080436,1.9250187684,0.453088684847,0.0,0.453088684847
 07/15  15:00:00,7.40335808372,2.02883711284,2.62449415888,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/15  16:00:00,7.61807368717,2.02883711284,2.83920976233,0.0,0.8250080436,1.9250187684,0.453082971727,0.0,0.453082971727
 07/15  17:00:00,6.7868957217,2.02883711284,2.83303984046,0.0,0.2750026812,1.6500160872,0.453083019778,0.0,0.453083019778
 07/15  18:00:00,2.37903928357,0.224678627835,0.229341887335,0.0,0.2750026812,1.6500160872,0.453095014125,0.0,0.453095014125
 07/15  19:00:00,2.56726184485,0.320969468335,0.321273608107,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/15  20:00:00,2.74872560041,0.256775574668,0.183097924005,0.0,0.2750026812,1.6500160872,0.453087640172,0.0,0.453087640172
 07/15  21:00:00,4.40027583827,0.128387787334,0.0438692825343,0.0,0.2750026812,1.6500160872,0.453093055035,0.0,0.453093055035
 07/15  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/15  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085264586,0.0,0.453085264586
 07/15  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307649315,0.0,0.45307649315
 07/16  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077214343,0.0,0.453077214343
 07/16  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063268213,0.0,0.453063268213
 07/16  05:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059173145,0.0,0.453059173145
 07/16  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  07:00:00,2.01819128433,0.0626681808814,0.0305043350451,0.0,0.2750026812,1.6500160872,0.453082433897,0.0,0.453082433897
 07/16  08:00:00,2.40294682402,0.313340904407,0.164587151209,0.0,0.2750026812,1.6500160872,0.453086055224,0.0,0.453086055224
 07/16  09:00:00,2.3509925374,0.250672723525,0.175301045467,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  10:00:00,2.44781930123,0.313340904407,0.209459628416,0.0,0.2750026812,1.6500160872,0.452999376193,0.0,0.452999376193
 07/16  11:00:00,2.21318507993,0.188004542644,0.10016176888,0.0,0.2750026812,1.6500160872,0.453084231994,0.0,0.453084231994
 07/16  12:00:00,1.98716489286,0.0417787872542,0.0203673371987,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  13:00:00,2.31239215747,0.250672723525,0.136700665541,0.0,0.2750026812,1.6500160872,0.453088542295,0.0,0.453088542295
 07/16  14:00:00,2.26946172228,0.219338633085,0.125104320792,0.0,0.2750026812,1.6500160872,0.453087781785,0.0,0.453087781785
 07/16  15:00:00,2.79458564868,0.505922585408,0.36364429487,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  16:00:00,2.87513726144,0.507448298194,0.442670194846,0.0,0.2750026812,1.6500160872,0.453083825223,0.0,0.453083825223
 07/16  17:00:00,3.18106031184,0.634310372742,0.621731170698,0.0,0.2750026812,1.6500160872,0.453081300002,0.0,0.453081300002
 07/16  18:00:00,2.90250672418,0.507448298194,0.47003965758,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  19:00:00,2.81904876357,0.488084617352,0.405945377813,0.0,0.2750026812,1.6500160872,0.453078791983,0.0,0.453078791983
 07/16  20:00:00,2.69136817019,0.235377610113,0.147138458342,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  21:00:00,4.41233794547,0.128387787334,0.0559313897344,0.0,0.2750026812,1.6500160872,0.453092927199,0.0,0.453092927199
 07/16  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078393923,0.0,0.453078393923
 07/16  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080271696,0.0,0.453080271696
 07/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070212573,0.0,0.453070212573
 07/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306149907,0.0,0.45306149907
 07/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087961555,0.0,0.453087961555
 07/17  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/17  06:00:00,6.8281404569,2.02883711284,2.04927653206,0.0,0.5500053624,2.2000214496,0.453059024659,0.0,0.453059024659
 07/17  07:00:00,8.14134726844,2.02883711284,2.2624726188,0.0,1.6500160872,2.2000214496,0.453109882505,0.0,0.453109882505
 07/17  08:00:00,15.394651762,2.02883711284,3.46571812594,0.0,4.9500482616,4.9500482616,0.453148171587,0.0,0.453148171587
 07/17  09:00:00,15.9572130627,2.02883711284,4.02827942663,0.0,4.9500482616,4.9500482616,0.453153144536,0.0,0.453153144536
 07/17  10:00:00,16.5711261302,2.02883711284,4.64219249421,0.0,4.9500482616,4.9500482616,0.453145602108,0.0,0.453145602108
 07/17  11:00:00,17.1164278276,2.02883711284,5.18749419152,0.0,4.9500482616,4.9500482616,0.453171100011,0.0,0.453171100011
 07/17  12:00:00,16.6015234878,2.02883711284,5.22259521413,0.0,4.9500482616,4.4000428992,0.453161477627,0.0,0.453161477627
 07/17  13:00:00,17.5552092215,2.02883711284,5.62627558551,0.0,4.9500482616,4.9500482616,0.45315749381,0.0,0.45315749381
 07/17  14:00:00,17.6640755479,2.02883711284,5.7351419119,0.0,4.9500482616,4.9500482616,0.453110537769,0.0,0.453110537769
 07/17  15:00:00,17.6884202011,2.02883711284,5.75948656503,0.0,4.9500482616,4.9500482616,0.453122276969,0.0,0.453122276969
 07/17  16:00:00,17.6377257714,2.02883711284,5.70879213538,0.0,4.9500482616,4.9500482616,0.453163746154,0.0,0.453163746154
 07/17  17:00:00,12.1170164823,2.02883711284,4.58812574546,0.0,2.750026812,2.750026812,0.45312407598,0.0,0.45312407598
 07/17  18:00:00,9.63779740565,2.02883711284,3.75892275601,0.0,1.6500160872,2.2000214496,0.453114961861,0.0,0.453114961861
 07/17  19:00:00,8.97379741582,2.02883711284,3.09492276618,0.0,1.6500160872,2.2000214496,0.453103650875,0.0,0.453103650875
 07/17  20:00:00,8.07779319195,2.02883711284,2.36509057137,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/17  21:00:00,9.47778913245,2.02883711284,1.84591984521,0.0,1.1000107248,2.2000214496,0.453102837351,0.0,0.453102837351
 07/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089816598,0.0,0.453089816598
 07/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080924754,0.0,0.453080924754
 07/18  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070766419,0.0,0.453070766419
 07/18  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/18  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062001943,0.0,0.453062001943
 07/18  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088405449,0.0,0.453088405449
 07/18  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/18  06:00:00,5.9359615051,2.02883711284,1.15709758026,0.0,0.5500053624,2.2000214496,0.453084525256,0.0,0.453084525256
 07/18  07:00:00,6.97853943977,2.02883711284,1.09966479013,0.0,1.6500160872,2.2000214496,0.453112969632,0.0,0.453112969632
 07/18  08:00:00,14.2342421849,2.02883711284,2.30530854885,0.0,4.9500482616,4.9500482616,0.453143381519,0.0,0.453143381519
 07/18  09:00:00,14.796603033,2.02883711284,2.86766939699,0.0,4.9500482616,4.9500482616,0.453146720557,0.0,0.453146720557
 07/18  10:00:00,15.2811107276,2.02883711284,3.35217709154,0.0,4.9500482616,4.9500482616,0.453153286094,0.0,0.453153286094
 07/18  11:00:00,15.6924172101,2.02883711284,3.76348357409,0.0,4.9500482616,4.9500482616,0.453159736788,0.0,0.453159736788
 07/18  12:00:00,15.264308712,2.02883711284,3.88538043837,0.0,4.9500482616,4.4000428992,0.453174662318,0.0,0.453174662318
 07/18  13:00:00,16.5251823416,2.02883711284,4.59624870557,0.0,4.9500482616,4.9500482616,0.45317118142,0.0,0.45317118142
 07/18  14:00:00,17.0043319394,2.02883711284,5.07539830339,0.0,4.9500482616,4.9500482616,0.453148410958,0.0,0.453148410958
 07/18  15:00:00,17.2141511964,2.02883711284,5.28521756036,0.0,4.9500482616,4.9500482616,0.45312903216,0.0,0.45312903216
 07/18  16:00:00,17.2883910087,2.02883711284,5.35945737267,0.0,4.9500482616,4.9500482616,0.453157048429,0.0,0.453157048429
 07/18  17:00:00,11.9603845011,2.02883711284,4.43149376422,0.0,2.750026812,2.750026812,0.453127926767,0.0,0.453127926767
 07/18  18:00:00,9.58089000187,2.02883711284,3.70201535223,0.0,1.6500160872,2.2000214496,0.453118472622,0.0,0.453118472622
 07/18  19:00:00,9.08341572752,2.02883711284,3.20454107788,0.0,1.6500160872,2.2000214496,0.453105622126,0.0,0.453105622126
 07/18  20:00:00,8.32693446291,2.02883711284,2.61423184233,0.0,1.1000107248,2.2000214496,0.453111299308,0.0,0.453111299308
 07/18  21:00:00,9.65983072385,2.02883711284,2.02796143661,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/18  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087098119,0.0,0.453087098119
 07/18  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078063282,0.0,0.453078063282
 07/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/19  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087053277,0.0,0.453087053277
 07/19  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307808179,0.0,0.45307808179
 07/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085473014,0.0,0.453085473014
 07/19  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/19  06:00:00,5.84006199787,2.02883711284,1.06119807303,0.0,0.5500053624,2.2000214496,0.453093474691,0.0,0.453093474691
 07/19  07:00:00,6.77142237578,2.02883711284,0.892547726138,0.0,1.6500160872,2.2000214496,0.453104395356,0.0,0.453104395356
 07/19  08:00:00,13.9252120171,2.02883711284,1.99627838111,0.0,4.9500482616,4.9500482616,0.453134894048,0.0,0.453134894048
 07/19  09:00:00,14.2597422705,2.02883711284,2.33080863449,0.0,4.9500482616,4.9500482616,0.453141358349,0.0,0.453141358349
 07/19  10:00:00,14.4664817965,2.02883711284,2.53754816051,0.0,4.9500482616,4.9500482616,0.453142366596,0.0,0.453142366596
 07/19  11:00:00,14.6282696738,2.02883711284,2.69933603774,0.0,4.9500482616,4.9500482616,0.453160755174,0.0,0.453160755174
 07/19  12:00:00,14.0443272766,2.02883711284,2.66539900292,0.0,4.9500482616,4.4000428992,0.453160143247,0.0,0.453160143247
 07/19  13:00:00,15.1319280105,2.02883711284,3.20299437444,0.0,4.9500482616,4.9500482616,0.453181082662,0.0,0.453181082662
 07/19  14:00:00,15.4542493762,2.02883711284,3.52531574015,0.0,4.9500482616,4.9500482616,0.4531528996,0.0,0.4531528996
 07/19  15:00:00,15.6732582323,2.02883711284,3.74432459627,0.0,4.9500482616,4.9500482616,0.453106993747,0.0,0.453106993747
 07/19  16:00:00,15.843433034,2.02883711284,3.91449939792,0.0,4.9500482616,4.9500482616,0.453100626863,0.0,0.453100626863
 07/19  17:00:00,10.6243742439,2.02883711284,3.09548350704,0.0,2.750026812,2.750026812,0.453133202558,0.0,0.453133202558
 07/19  18:00:00,8.3982087688,2.02883711284,2.51933411916,0.0,1.6500160872,2.2000214496,0.453118390526,0.0,0.453118390526
 07/19  19:00:00,8.0060258071,2.02883711284,2.12715115746,0.0,1.6500160872,2.2000214496,0.45310410476,0.0,0.45310410476
 07/19  20:00:00,7.46172879655,2.02883711284,1.74902617598,0.0,1.1000107248,2.2000214496,0.453112362307,0.0,0.453112362307
 07/19  21:00:00,9.03428420858,2.02883711284,1.40241492134,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308133757,0.0,0.45308133757
 07/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089747071,0.0,0.453089747071
 07/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080758208,0.0,0.453080758208
 07/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088034504,0.0,0.453088034504
 07/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079210878,0.0,0.453079210878
 07/20  05:00:00,4.28536014534,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083838978,0.0,0.453083838978
 07/20  06:00:00,5.43928635932,2.02883711284,0.66042243448,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/20  07:00:00,6.05437632704,2.02883711284,0.175501677398,0.0,1.6500160872,2.2000214496,0.45307182716,0.0,0.45307182716
 07/20  08:00:00,13.0717369847,2.02883711284,1.1428033487,0.0,4.9500482616,4.9500482616,0.453093849178,0.0,0.453093849178
 07/20  09:00:00,13.4845467015,2.02883711284,1.55561306547,0.0,4.9500482616,4.9500482616,0.453152200151,0.0,0.453152200151
 07/20  10:00:00,13.7234186641,2.02883711284,1.79448502801,0.0,4.9500482616,4.9500482616,0.453145723831,0.0,0.453145723831
 07/20  11:00:00,13.8059841121,2.02883711284,1.87705047606,0.0,4.9500482616,4.9500482616,0.453168940888,0.0,0.453168940888
 07/20  12:00:00,13.1934565986,2.02883711284,1.81452832498,0.0,4.9500482616,4.4000428992,0.453165771626,0.0,0.453165771626
