Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/19  24:00:00,22.4398298119,3.68081659181,0.00568729871916,0.0,4.58992532963,8.1892,11.0797905413,2.54705516502,3.33988,5.19285537629
 05/20  01:00:00,14.9001158127,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/20  02:00:00,14.9166664077,0.0,0.0,0.0,1.52997510988,7.4902,3.93197408879,0.0,3.33988,0.592094088791
 05/20  03:00:00,14.9194266737,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/20  04:00:00,15.060938077,0.0,0.0,0.0,1.52997510988,7.4902,3.93192823973,0.0,3.33988,0.592048239728
 05/20  05:00:00,19.3057619356,3.68081659181,0.0,0.0,4.58992532963,8.1892,35.4136689624,27.0439689624,8.3497,0.02
 05/20  06:00:00,34.2037424015,3.68081659181,0.0156793633346,0.0,9.17985065927,19.4245,45.2658165484,23.9547596117,16.6994,4.61165693673
 05/20  07:00:00,41.6751673867,3.68081659181,0.0179299259992,0.0,9.17985065927,26.9147,40.9855041678,11.8979551117,25.0491,4.03844905607
 05/20  08:00:00,41.6890005483,3.68081659181,0.00259636333226,0.0,9.17985065927,26.9147,43.4745013891,6.03736225013,33.3988,4.03833913897
 05/20  09:00:00,34.2149112777,3.68081659181,0.00359003437023,0.0,9.17985065927,19.4245,45.1118216275,6.72655575035,25.0491,13.3361658771
 05/20  10:00:00,41.7116910933,3.68081659181,0.0152960366868,0.0,9.17985065927,26.9147,62.7917069967,9.45695043004,41.7485,11.5862565667
 05/20  11:00:00,42.4058081875,3.68081659181,0.0,0.0,9.17985065927,26.9147,59.0607402929,3.97591007611,41.7485,13.3363302168
 05/20  12:00:00,41.7303143689,3.68081659181,0.0,0.0,9.17985065927,26.9147,60.5263368199,5.44061870434,41.7485,13.3372181156
 05/20  13:00:00,34.1924303013,3.68081659181,0.0,0.0,9.17985065927,19.4245,55.4373130806,9.87501731142,33.3988,12.1634957691
 05/20  14:00:00,34.2057889856,3.68081659181,0.0,0.0,9.17985065927,19.4245,44.9902581206,9.52482678475,25.0491,10.4163313358
 05/20  15:00:00,34.199828645,3.68081659181,0.0,0.0,9.17985065927,19.4245,52.182682634,8.18920232155,33.3988,10.5946803125
 05/20  16:00:00,41.6238054197,3.68081659181,0.0111375036318,0.0,9.17985065927,26.9147,69.6305250139,9.88475556263,50.0982,9.64756945128
 05/20  17:00:00,41.6160604708,3.68081659181,0.0,0.0,9.17985065927,26.9147,73.7460194343,13.2310369271,50.0982,10.4167825072
 05/20  18:00:00,41.6122743045,3.68081659181,0.00226686057529,0.0,9.17985065927,26.9147,73.0613875169,8.4504445834,50.0982,14.5127429335
 05/20  19:00:00,34.2432556803,3.68081659181,0.0,0.0,9.17985065927,19.4245,58.1281556658,10.2170217688,33.3988,14.512333897
 05/20  20:00:00,38.4543537803,3.68081659181,0.0,0.0,9.17985065927,19.4245,62.9712508634,16.2358337041,33.3988,13.3366171593
 05/20  21:00:00,38.3808539924,3.68081659181,0.0,0.0,9.17985065927,19.4245,57.1284829083,17.5657837114,25.0491,14.513599197
 05/20  22:00:00,38.268952138,3.68081659181,0.0,0.0,9.17985065927,19.4245,47.0848347142,19.9703994751,16.6994,10.4150352392
 05/20  23:00:00,39.021081052,3.68081659181,0.0,0.0,9.17985065927,19.4245,42.550418844,26.1140609559,8.3497,8.0866578881
 05/20  24:00:00,22.3040107972,3.68081659181,0.0,0.0,4.58992532963,8.1892,47.1092725639,38.0018718433,3.33988,5.76752072054
 05/21  01:00:00,14.7964104137,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/21  02:00:00,14.8234624838,0.0,0.0,0.0,1.52997510988,7.4902,3.93197492174,0.0,3.33988,0.592094921743
 05/21  03:00:00,14.8335773699,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/21  04:00:00,14.9792693829,0.0,0.0,0.0,1.52997510988,7.4902,3.93192907695,0.0,3.33988,0.59204907695
 05/21  05:00:00,18.1844841776,3.68081659181,0.0,0.0,4.58992532963,8.1892,52.7936283968,44.4239283968,8.3497,0.02
 05/21  06:00:00,34.1530136401,3.68081659181,0.0185630361461,0.0,9.17985065927,19.4245,59.7315801416,38.9940053571,16.6994,4.03817478443
 05/21  07:00:00,41.6210779436,3.68081659181,0.0161851271911,0.0,9.17985065927,26.9147,55.0521031666,25.9651333211,25.0491,4.03786984556
 05/21  08:00:00,41.6220972341,3.68081659181,0.0,0.0,9.17985065927,26.9147,62.1493028831,24.1381158181,33.3988,4.61238706504
 05/21  09:00:00,34.138688014,3.68081659181,0.0,0.0,9.17985065927,19.4245,59.1431140515,30.0560581964,25.0491,4.03795585515
 05/21  10:00:00,41.6547519917,3.68081659181,0.0202939301088,0.0,9.17985065927,26.9147,81.0271335599,25.9426309118,41.7485,13.3360026482
 05/21  11:00:00,42.3738045307,3.68081659181,0.0,0.0,9.17985065927,26.9147,74.1449794389,19.6405352758,41.7485,12.7559441631
 05/21  12:00:00,41.7272286732,3.68081659181,0.0,0.0,9.17985065927,26.9147,61.798301336,9.05717674557,41.7485,10.9926245904
 05/21  13:00:00,34.2173456425,3.68081659181,0.0,0.0,9.17985065927,19.4245,48.5712800481,4.75748713003,33.3988,10.4149929181
 05/21  14:00:00,34.2430209535,3.68081659181,0.00329473084773,0.0,9.17985065927,19.4245,34.882208009,1.74733415222,25.0491,8.08577385682
 05/21  15:00:00,34.2375487894,3.68081659181,0.0,0.0,9.17985065927,19.4245,41.7643119845,0.279631059456,33.3988,8.08588092509
 05/21  16:00:00,41.678883514,3.68081659181,0.0202815056896,0.0,9.17985065927,26.9147,58.1842525229,0.0,50.0982,8.08605252291
 05/21  17:00:00,41.6696996031,3.68081659181,0.00336139910785,0.0,9.17985065927,26.9147,60.5141757676,0.0,50.0982,10.4159757676
 05/21  18:00:00,41.671881115,3.68081659181,0.00586347874227,0.0,9.17985065927,26.9147,63.4349920086,0.0,50.0982,13.3367920086
 05/21  19:00:00,34.325328786,3.68081659181,0.0,0.0,9.17985065927,19.4245,46.7945269918,0.0601201618746,33.3988,13.3356068299
 05/21  20:00:00,38.5365260084,3.68081659181,0.0,0.0,9.17985065927,19.4245,43.813770391,0.0,33.3988,10.414970391
 05/21  21:00:00,38.4455021442,3.68081659181,0.0,0.0,9.17985065927,19.4245,42.7408513044,4.35639863772,25.0491,13.3353526667
 05/21  22:00:00,38.3087918764,3.68081659181,0.0,0.0,9.17985065927,19.4245,37.2120594951,10.0969224149,16.6994,10.4157370803
 05/21  23:00:00,39.0542703261,3.68081659181,0.0,0.0,9.17985065927,19.4245,27.8342478177,13.7173953588,8.3497,5.76715245897
 05/21  24:00:00,22.3370275442,3.68081659181,0.0,0.0,4.58992532963,8.1892,33.0325693067,23.3443335223,3.33988,6.3483557844
 05/22  01:00:00,14.8220338277,0.0,0.0,0.0,1.52997510988,7.4902,3.93196785735,0.0,3.33988,0.592087857349
 05/22  02:00:00,14.8378326341,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/22  03:00:00,14.8419489356,0.0,0.0,0.0,1.52997510988,7.4902,3.93197375653,0.0,3.33988,0.592093756527
 05/22  04:00:00,14.9865941119,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/22  05:00:00,18.186388482,3.68081659181,0.0,0.0,4.58992532963,8.1892,45.2106250705,36.2688771665,8.3497,0.592047903975
 05/22  06:00:00,34.161197376,3.68081659181,0.0115488113553,0.0,9.17985065927,19.4245,48.6831609132,27.9452606864,16.6994,4.03850022673
 05/22  07:00:00,41.6377123581,3.68081659181,0.0138492340437,0.0,9.17985065927,26.9147,58.2176733373,17.4784596074,25.0491,15.6901137299
 05/22  08:00:00,41.6465482855,3.68081659181,0.00195516014886,0.0,9.17985065927,26.9147,63.0985257328,15.1875591062,33.3988,14.5121666267
 05/22  09:00:00,34.1646659453,3.68081659181,0.0,0.0,9.17985065927,19.4245,50.2988353655,13.6654020376,25.0491,11.5843333279
 05/22  10:00:00,41.6649958054,3.68081659181,0.00513480806285,0.0,9.17985065927,26.9147,66.4011060473,13.6589898204,41.7485,10.9936162269
 05/22  11:00:00,42.3896826527,3.68081659181,0.0,0.0,9.17985065927,26.9147,57.8356565384,4.50184065784,41.7485,11.5853158806
 05/22  12:00:00,41.73834353,3.68081659181,0.00523416437458,0.0,9.17985065927,26.9147,52.1644808088,0.0,41.7485,10.4159808088
 05/22  13:00:00,34.2088174589,3.68081659181,0.0,0.0,9.17985065927,19.4245,43.2688236952,0.0441577367916,33.3988,9.82586595845
 05/22  14:00:00,34.2001258318,3.68081659181,0.0,0.0,9.17985065927,19.4245,40.0962005377,7.53770951381,25.0491,7.5093910239
 05/22  15:00:00,34.182313785,3.68081659181,0.0,0.0,9.17985065927,19.4245,55.1291306351,13.6442291125,33.3988,8.08610152259
 05/22  16:00:00,41.622101449,3.68081659181,0.0158156618598,0.0,9.17985065927,26.9147,69.4379557968,11.2547699067,50.0982,8.08498589012
 05/22  17:00:00,41.6156412378,3.68081659181,0.0,0.0,9.17985065927,26.9147,67.7780103226,7.2642017989,50.0982,10.4156085237
 05/22  18:00:00,41.6208942084,3.68081659181,0.00467449407345,0.0,9.17985065927,26.9147,67.5104281146,2.90156270862,50.0982,14.510665406
 05/22  19:00:00,34.2505813198,3.68081659181,0.0,0.0,9.17985065927,19.4245,58.5394236568,9.4498880582,33.3988,15.6907355986
 05/22  20:00:00,37.3967851361,3.68081659181,0.0,0.0,9.17985065927,19.4245,60.2984508182,13.5625797551,33.3988,13.3370710631
 05/22  21:00:00,38.3744618876,3.68081659181,0.0,0.0,9.17985065927,19.4245,62.1914562364,22.6309650047,25.0491,14.5113912317
 05/22  22:00:00,38.2621501529,3.68081659181,0.0,0.0,9.17985065927,19.4245,56.0710224846,27.2065043653,16.6994,12.1651181193
 05/22  23:00:00,39.0211161615,3.68081659181,0.0,0.0,9.17985065927,19.4245,45.5052467628,30.8052088725,8.3497,6.35033789027
 05/22  24:00:00,22.3039249091,3.68081659181,0.0,0.0,4.58992532963,8.1892,48.8792655501,39.7728244,3.33988,5.76656115013
 05/23  01:00:00,14.7924019436,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/23  02:00:00,14.8185775858,0.0,0.0,0.0,1.52997510988,7.4902,3.93193560772,0.0,3.33988,0.592055607724
 05/23  03:00:00,14.8278672795,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/23  04:00:00,15.4840317829,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/23  05:00:00,18.6788996179,3.68081659181,0.0,0.0,4.58992532963,8.1892,57.5987851609,48.6569977669,8.3497,0.592087394028
 05/23  06:00:00,34.366506078,3.68081659181,0.0140168601421,0.0,9.17985065927,19.4245,61.3651833945,40.6273527667,16.6994,4.03843062786
 05/23  07:00:00,41.617596789,3.68081659181,0.0127670570896,0.0,9.17985065927,26.9147,68.6787450611,27.9398518093,25.0491,15.6897932519
 05/23  08:00:00,41.6365255924,3.68081659181,0.0,0.0,9.17985065927,26.9147,69.6349956723,21.7248387387,33.3988,14.5113569336
 05/23  09:00:00,34.1676549052,3.68081659181,0.0,0.0,9.17985065927,19.4245,54.8128995312,18.1792353433,25.0491,11.5845641879
 05/23  10:00:00,41.6752738459,3.68081659181,0.0041772391311,0.0,9.17985065927,26.9147,68.2695038737,15.5289790231,41.7485,10.9920248506
 05/23  11:00:00,42.3987079025,3.68081659181,0.0,0.0,9.17985065927,26.9147,58.3493024572,5.01632013818,41.7485,11.584482319
 05/23  12:00:00,41.7647473637,3.68081659181,0.0119019536846,0.0,9.17985065927,26.9147,52.1640312189,0.0,41.7485,10.4155312189
 05/23  13:00:00,34.2496512813,3.68081659181,0.0,0.0,9.17985065927,19.4245,42.666533572,0.0178938771634,33.3988,9.24983969479
 05/23  14:00:00,34.2616147195,3.68081659181,0.0,0.0,9.17985065927,19.4245,33.1875113155,0.0534041762587,25.0491,8.08500713921
 05/23  15:00:00,34.2482660626,3.68081659181,0.0,0.0,9.17985065927,19.4245,41.5026441249,0.0183251699705,33.3988,8.08551895493
 05/23  16:00:00,41.6930607513,3.68081659181,0.0219262922546,0.0,9.17985065927,26.9147,58.1831366995,0.0,50.0982,8.08493669947
 05/23  17:00:00,41.8466220048,3.68081659181,0.169836086323,0.0,9.17985065927,26.9147,60.5128948739,0.0,50.0982,10.4146948739
 05/23  18:00:00,42.3544210488,3.68081659181,0.67559663711,0.0,9.17985065927,26.9147,64.608729565,0.0,50.0982,14.510529565
 05/23  19:00:00,34.3148842004,3.68081659181,0.128260735099,0.0,9.17985065927,19.4245,49.0891451437,0.0,33.3988,15.6903451437
 05/23  20:00:00,37.3314241149,3.68081659181,0.0,0.0,9.17985065927,19.4245,46.7827803093,0.0479633241581,33.3988,13.3360169851
 05/23  21:00:00,38.2987922676,3.68081659181,0.0,0.0,9.17985065927,19.4245,50.0533434482,10.9498510692,25.0491,14.054392379
 05/23  22:00:00,38.2684572626,3.68081659181,0.0,0.0,9.17985065927,19.4245,50.1550583213,21.4149361785,16.6994,12.0407221428
 05/23  23:00:00,39.0146684381,3.68081659181,0.0,0.0,9.17985065927,19.4245,43.8390664956,28.5643720605,8.3497,6.92499443506
 05/23  24:00:00,22.2872941941,3.68081659181,0.0,0.0,4.58992532963,8.1892,50.0779530718,41.5456365244,3.33988,5.19243654739
 05/24  01:00:00,14.7762618912,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/24  02:00:00,14.7962871411,0.0,0.0,0.0,1.52997510988,7.4902,3.93193519835,0.0,3.33988,0.592055198346
 05/24  03:00:00,14.7998360812,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/24  04:00:00,14.9444333587,0.0,0.0,0.0,1.52997510988,7.4902,3.93194112858,0.0,3.33988,0.592061128579
 05/24  05:00:00,18.1600139939,3.68081659181,0.00475698177501,0.0,4.58992532963,8.1892,58.1931648832,49.8234648832,8.3497,0.02
 05/24  06:00:00,34.1323833978,3.68081659181,0.00801021033301,0.0,9.17985065927,19.4245,59.1521758621,38.4142365379,16.6994,4.03853932412
 05/24  07:00:00,41.6217767862,3.68081659181,0.00533081881262,0.0,9.17985065927,26.9147,63.8694014135,23.1302927477,25.0491,15.6900086658
 05/24  08:00:00,41.6635678783,3.68081659181,0.0,0.0,9.17985065927,26.9147,61.5592664349,13.6494894669,33.3988,14.510976968
 05/24  09:00:00,34.2088773176,3.68081659181,0.0,0.0,9.17985065927,19.4245,42.4369289156,5.63915735665,25.0491,11.7486715589
 05/24  10:00:00,41.734596941,3.68081659181,0.00533062005365,0.0,9.17985065927,26.9147,53.4001746529,0.823220535307,41.7485,10.8284541176
 05/24  11:00:00,42.7307937762,3.68081659181,0.238544472224,0.0,9.17985065927,26.9147,53.3317611892,0.0,41.7485,11.5832611892
 05/24  12:00:00,44.1906381043,3.68081659181,2.33064478167,0.0,9.17985065927,26.9147,52.1633627809,0.0,41.7485,10.4148627809
 05/24  13:00:00,36.9268637036,3.68081659181,2.58259943917,0.0,9.17985065927,19.4245,42.6493971676,0.0,33.3988,9.25059716755
 05/24  14:00:00,36.4093830827,3.68081659181,2.05203793542,0.0,9.17985065927,19.4245,33.134072036,0.0,25.0491,8.08497203595
 05/24  15:00:00,36.3651646648,3.68081659181,2.01636760239,0.0,9.17985065927,19.4245,41.4843804156,0.0,33.3988,8.08558041562
 05/24  16:00:00,45.3595741257,3.68081659181,3.59783605621,0.0,9.17985065927,26.9147,58.1834076801,0.0,50.0982,8.08520768013
 05/24  17:00:00,46.4357544143,3.68081659181,4.67527415901,0.0,9.17985065927,26.9147,60.5130946885,0.0,50.0982,10.4148946885
 05/24  18:00:00,47.3998474162,3.68081659181,5.64247743382,0.0,9.17985065927,26.9147,64.6090825233,0.0,50.0982,14.5108825233
 05/24  19:00:00,38.3725703887,3.68081659181,3.94035692343,0.0,9.17985065927,19.4245,49.0884446703,0.0,33.3988,15.6896446703
 05/24  20:00:00,38.8334861393,3.68081659181,1.28064358076,0.0,9.17985065927,19.4245,46.1554364472,0.0,33.3988,12.7566364472
 05/24  21:00:00,38.5060065877,3.68081659181,0.00738272586827,0.0,9.17985065927,19.4245,39.5605067781,0.0,25.0491,14.5114067781
 05/24  22:00:00,38.3375624115,3.68081659181,0.0,0.0,9.17985065927,19.4245,29.8797949216,1.59609081982,16.6994,11.5843041018
 05/24  23:00:00,39.0764490631,3.68081659181,0.0,0.0,9.17985065927,19.4245,23.8425714464,8.56829182886,8.3497,6.92457961755
 05/24  24:00:00,22.3495638195,3.68081659181,0.0,0.0,4.58992532963,8.1892,29.745436491,21.2133138954,3.33988,5.19224259562
 05/25  01:00:00,14.82856469,0.0,0.0,0.0,1.52997510988,7.4902,3.93196127205,0.0,3.33988,0.592081272048
 05/25  02:00:00,14.8423180547,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/25  03:00:00,14.8411844901,0.0,0.0,0.0,1.52997510988,7.4902,3.93196718411,0.0,3.33988,0.592087184106
 05/25  04:00:00,14.9930443619,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/25  05:00:00,18.1881038021,3.68081659181,0.0,0.0,4.58992532963,8.1892,46.3115225,37.3697294205,8.3497,0.592093079416
 05/25  06:00:00,34.1570085842,3.68081659181,0.00928338084864,0.0,9.17985065927,19.4245,49.693485666,28.9555597788,16.6994,4.03852588723
 05/25  07:00:00,41.6472039143,3.68081659181,0.00530205352653,0.0,9.17985065927,26.9147,55.2726996477,14.535327301,25.0491,15.6882723467
 05/25  08:00:00,41.6852607435,3.68081659181,0.0,0.0,9.17985065927,26.9147,53.8769439637,6.54795521235,33.3988,13.9301887513
 05/25  09:00:00,34.231570066,3.68081659181,0.00101478111681,0.0,9.17985065927,19.4245,37.9107933439,0.700547909625,25.0491,12.1611454343
 05/25  10:00:00,41.7587680556,3.68081659181,0.0119625619372,0.0,9.17985065927,26.9147,52.1631216364,0.0,41.7485,10.4146216364
 05/25  11:00:00,43.0656266606,3.68081659181,0.564203665165,0.0,9.17985065927,26.9147,53.3325337214,0.0,41.7485,11.5840337214
 05/25  12:00:00,44.9643961841,3.68081659181,3.0939064037,0.0,9.17985065927,26.9147,52.1635698754,0.0,41.7485,10.4150698754
 05/25  13:00:00,38.0516275249,3.68081659181,3.69292388434,0.0,9.17985065927,19.4245,42.6484376907,0.0,33.3988,9.24963769068
 05/25  14:00:00,38.3224138368,3.68081659181,3.93822553886,0.0,9.17985065927,19.4245,33.1344294704,0.0,25.0491,8.08532947035
 05/25  15:00:00,37.8373220818,3.68081659181,3.46165862916,0.0,9.17985065927,19.4245,41.4836404772,0.0,33.3988,8.08484047723
 05/25  16:00:00,46.2516529356,3.68081659181,4.46728075093,0.0,9.17985065927,26.9147,58.1830241475,0.0,50.0982,8.08482414747
 05/25  17:00:00,47.1503505415,3.68081659181,5.36900164903,0.0,9.17985065927,26.9147,60.5119015836,0.0,50.0982,10.4137015836
 05/25  18:00:00,48.0404727163,3.68081659181,6.26167563509,0.0,9.17985065927,26.9147,64.0290722945,0.0,50.0982,13.9308722945
 05/25  19:00:00,38.7010861419,3.68081659181,4.24789490731,0.0,9.17985065927,19.4245,49.0877477876,0.0,33.3988,15.6889477876
 05/25  20:00:00,39.8352823007,3.68081659181,2.24632160105,0.0,9.17985065927,19.4245,46.733948817,0.0,33.3988,13.335148817
 05/25  21:00:00,39.0059975368,3.68081659181,0.463168697921,0.0,9.17985065927,19.4245,39.5610827857,0.0,25.0491,14.5119827857
 05/25  22:00:00,38.3984161496,3.68081659181,0.0,0.0,9.17985065927,19.4245,28.3580018484,0.0747958760751,16.6994,11.5838059723
 05/25  23:00:00,39.1217427073,3.68081659181,0.0,0.0,9.17985065927,19.4245,16.2232588582,1.52448819789,8.3497,6.34907066032
 05/25  24:00:00,22.4066208168,3.68081659181,0.0,0.0,4.58992532963,8.1892,20.9772910339,11.869773967,3.33988,5.76763706684
 05/26  01:00:00,14.8880380239,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/26  02:00:00,14.9090818224,0.0,0.0,0.0,1.52997510988,7.4902,3.93197421336,0.0,3.33988,0.592094213362
 05/26  03:00:00,14.9243774386,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/26  04:00:00,15.621987996,0.0,0.0,0.0,1.52997510988,7.4902,3.93195426364,0.0,3.33988,0.592074263636
 05/26  05:00:00,18.804036657,3.68081659181,0.0,0.0,4.58992532963,8.1892,32.216426588,23.846726588,8.3497,0.02
 05/26  06:00:00,34.4890130121,3.68081659181,0.0121078587358,0.0,9.17985065927,19.4245,35.3692059838,14.6313402509,16.6994,4.0384657329
 05/26  07:00:00,41.7323782166,3.68081659181,0.0108386251412,0.0,9.17985065927,26.9147,41.2446734113,0.507782442218,25.0491,15.6877909691
 05/26  08:00:00,41.7743798892,3.68081659181,0.00700722330059,0.0,9.17985065927,26.9147,47.9092652681,0.0,33.3988,14.5104652681
 05/26  09:00:00,34.4201433795,3.68081659181,0.0935606939228,0.0,9.17985065927,19.4245,36.6408272382,0.00763015949606,25.0491,11.5840970787
 05/26  10:00:00,42.8189987573,3.68081659181,0.981645925866,0.0,9.17985065927,26.9147,52.1617862753,0.0,41.7485,10.4132862753
 05/26  11:00:00,45.400558194,3.68081659181,2.85795433547,0.0,9.17985065927,26.9147,53.3324072038,0.0,41.7485,11.5839072038
 05/26  12:00:00,47.2844058149,3.68081659181,5.37482249492,0.0,9.17985065927,26.9147,52.1639042468,0.0,41.7485,10.4154042468
 05/26  13:00:00,39.822975163,3.68081659181,5.43210686902,0.0,9.17985065927,19.4245,42.648796646,0.0,33.3988,9.24999664599
 05/26  14:00:00,38.6614988151,3.68081659181,4.27096200258,0.0,9.17985065927,19.4245,33.1335416133,0.0,25.0491,8.08444161328
 05/26  15:00:00,37.411042788,3.68081659181,3.02901716407,0.0,9.17985065927,19.4245,41.4830615494,0.0,33.3988,8.08426154935
 05/26  16:00:00,46.495376649,3.68081659181,4.69461148936,0.0,9.17985065927,26.9147,58.1835760179,0.0,50.0982,8.08537601792
 05/26  17:00:00,47.1217284656,3.68081659181,5.32915026137,0.0,9.17985065927,26.9147,60.5123213967,0.0,50.0982,10.4141213967
 05/26  18:00:00,45.778348325,3.68081659181,4.02117472297,0.0,9.17985065927,26.9147,64.0270791474,0.0,50.0982,13.9288791474
 05/26  19:00:00,35.4576356955,3.68081659181,1.22474250095,0.0,9.17985065927,19.4245,49.0862976127,0.0,33.3988,15.6874976127
 05/26  20:00:00,37.8742452981,3.68081659181,0.480987433799,0.0,9.17985065927,19.4245,46.7328012882,0.0,33.3988,13.3340012882
 05/26  21:00:00,38.3889702906,3.68081659181,0.0,0.0,9.17985065927,19.4245,39.0037309925,0.026682432336,25.0491,13.9279485602
 05/26  22:00:00,38.3745110925,3.68081659181,0.0,0.0,9.17985065927,19.4245,28.9124555496,0.0494886406098,16.6994,12.163566909
 05/26  23:00:00,39.1220553311,3.68081659181,0.0,0.0,9.17985065927,19.4245,15.7410505199,1.04201763504,8.3497,6.34933288488
 05/26  24:00:00,22.4087784795,3.68081659181,0.0,0.0,4.58992532963,8.1892,17.0840855362,8.55228415631,3.33988,5.19192137987
 05/27  01:00:00,14.8870226373,0.0,0.0,0.0,1.52997510988,7.4902,3.93196257078,0.0,3.33988,0.592082570777
 05/27  02:00:00,14.8950984888,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/27  03:00:00,14.8929806476,0.0,0.0,0.0,1.52997510988,7.4902,3.93196848313,0.0,3.33988,0.592088483132
 05/27  04:00:00,15.0536398197,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/27  05:00:00,18.2553729407,3.68081659181,0.0,0.0,4.58992532963,8.1892,35.9740322987,27.0322379209,8.3497,0.592094377742
 05/27  06:00:00,34.2274103112,3.68081659181,0.0130586990033,0.0,9.17985065927,19.4245,39.2757002219,18.5378383487,16.6994,4.03846187314
 05/27  07:00:00,41.7181341059,3.68081659181,0.0081282582191,0.0,9.17985065927,26.9147,29.7325351576,0.644645058555,25.0491,4.03879009909
 05/27  08:00:00,41.7744255802,3.68081659181,0.00832118500951,0.0,9.17985065927,26.9147,37.437505396,0.0,33.3988,4.03870539598
 05/27  09:00:00,34.421659165,3.68081659181,0.0914139521305,0.0,9.17985065927,19.4245,37.8197427216,0.0156599982995,25.0491,12.7549827233
 05/27  10:00:00,43.4848531248,3.68081659181,1.63549321507,0.0,9.17985065927,26.9147,53.9105425923,0.0,41.7485,12.1620425923
 05/27  11:00:00,47.2428659675,3.68081659181,4.65472349539,0.0,9.17985065927,26.9147,54.5038279914,0.0,41.7485,12.7553279914
 05/27  12:00:00,47.7806197496,3.68081659181,5.84280573198,0.0,9.17985065927,26.9147,54.503040461,0.0,41.7485,12.754540461
 05/27  13:00:00,40.8277512562,3.68081659181,6.41113786751,0.0,9.17985065927,19.4245,45.5592956397,0.0,33.3988,12.1604956397
 05/27  14:00:00,40.9099864064,3.68081659181,6.48216538687,0.0,9.17985065927,19.4245,35.4629218933,0.0,25.0491,10.4138218933
 05/27  15:00:00,41.2204677864,3.68081659181,6.78907115248,0.0,9.17985065927,19.4245,43.8123137643,0.0,33.3988,10.4135137643
 05/27  16:00:00,49.2957035853,3.68081659181,7.43514075601,0.0,9.17985065927,26.9147,59.3471570794,0.0,50.0982,9.24895707936
 05/27  17:00:00,48.8853367982,3.68081659181,7.05191603983,0.0,9.17985065927,26.9147,60.5125829826,0.0,50.0982,10.4143829826
 05/27  18:00:00,48.6296293759,3.68081659181,6.8219074139,0.0,9.17985065927,26.9147,64.0273846825,0.0,50.0982,13.9291846825
 05/27  19:00:00,39.9638345366,3.68081659181,5.47599466057,0.0,9.17985065927,19.4245,47.9065583557,0.0,33.3988,14.5077583557
 05/27  20:00:00,41.730306418,3.68081659181,4.08771348717,0.0,9.17985065927,19.4245,46.1528757183,0.0,33.3988,12.7540757183
 05/27  21:00:00,40.4707455544,3.68081659181,1.89316799415,0.0,9.17985065927,19.4245,39.5579046943,0.0,25.0491,14.5088046943
 05/27  22:00:00,38.6304023184,3.68081659181,0.194468480046,0.0,9.17985065927,19.4245,27.1131813357,0.0,16.6994,10.4137813357
 05/27  23:00:00,39.1809434158,3.68081659181,0.0,0.0,9.17985065927,19.4245,16.5153639337,0.0800773000684,8.3497,8.08558663361
 05/27  24:00:00,22.4526491216,3.68081659181,0.00739978671341,0.0,4.58992532963,8.1892,12.9616409569,4.43001617643,3.33988,5.1917447805
 05/28  01:00:00,14.9242523573,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/28  02:00:00,14.9437249646,0.0,0.0,0.0,1.52997510988,7.4902,3.93194380191,0.0,3.33988,0.59206380191
 05/28  03:00:00,14.9466009289,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/28  04:00:00,15.1004186755,0.0,0.0,0.0,1.52997510988,7.4902,3.93194971845,0.0,3.33988,0.592069718448
