Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/28  10:00:00,126.24529909,3.35175670265,14.1082987213,0.401167809009,48.2474882111,60.1281475517,2.18886182524,0.0,2.18886182524
 06/28  11:00:00,129.33507854,3.4281623099,15.340491714,0.255755252718,48.2474882111,62.0547409583,2.18972060589,0.0,2.18972060589
 06/28  12:00:00,129.606329069,3.5104040555,16.1176982227,0.211906033878,48.2474882111,61.5103924513,2.19025208033,0.0,2.19025208033
 06/28  13:00:00,132.689663359,3.54491309878,17.2285864908,0.0,48.2474882111,63.6602354638,3.27544177695,0.0,3.27544177695
 06/28  14:00:00,129.829601556,3.46297754146,17.9825481578,0.0,48.2474882111,60.1281475517,2.18843086774,0.0,2.18843086774
 06/28  15:00:00,130.861236221,3.50050179844,18.9766585658,0.0,48.2474882111,60.1281475517,1.10416103992,0.0,1.10416103992
 06/28  16:00:00,135.839000336,3.76623340766,20.798800962,0.0,48.2474882111,63.0180376616,3.27377916842,0.0,3.27377916842
 06/28  17:00:00,126.556256823,4.08847030834,22.1387342011,0.0,37.5258241642,62.7947880557,1.10394913327,0.0,1.10394913327
 06/28  18:00:00,84.4427069786,3.42364869131,18.188279122,0.0,26.8041601173,36.0181789539,1.10361086925,0.0,1.10361086925
 06/28  19:00:00,77.4384920697,3.25007084723,13.926433266,0.0,26.8041601173,33.4493877451,1.10339578774,0.0,1.10339578774
 06/28  20:00:00,70.1533602423,3.24037673166,9.33461606414,1.06220889367,16.0824960704,28.0885557216,1.10351530426,0.0,1.10351530426
 06/28  21:00:00,68.5783506261,3.24037673166,4.65825855088,2.98061906185,16.0824960704,26.8041601173,1.10311437428,0.0,1.10311437428
 06/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298963826,0.0,1.10298963826
 06/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299059939,0.0,1.10299059939
 06/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  04:00:00,36.4688508663,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298841618,0.0,1.10298841618
 06/29  05:00:00,26.8126002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/29  06:00:00,43.3461293004,3.28418280626,7.6163685248,5.632977758,5.36083202345,21.4433280938,1.10308073688,0.0,1.10308073688
 06/29  07:00:00,67.3661403337,3.24037673166,10.4782805505,4.87475725488,16.0824960704,32.6817896323,1.1035630285,0.0,1.1035630285
 06/29  08:00:00,137.221512819,3.53810280807,14.1772618454,0.846907473829,48.2474882111,70.4033123869,1.10415669755,0.0,1.10415669755
 06/29  09:00:00,129.79173889,3.43036679049,15.8007976735,0.249905162105,48.2474882111,62.0547409583,2.18870919797,0.0,2.18870919797
 06/29  10:00:00,129.017473795,3.39001317459,17.2373619953,0.00602276786863,48.2474882111,60.1281475517,2.18861599239,0.0,2.18861599239
 06/29  11:00:00,132.039041895,3.47115442212,18.2572182097,0.0,48.2474882111,62.0547409583,2.18957160766,0.0,2.18957160766
 06/29  12:00:00,132.225572228,3.5643120969,18.8949393748,0.0,48.2474882111,61.5103924513,3.27519507197,0.0,3.27519507197
 06/29  13:00:00,135.098222419,3.69438881596,19.4876698344,0.0,48.2474882111,63.6602354638,3.27512861982,0.0,3.27512861982
 06/29  14:00:00,130.524210006,3.63528602019,18.5048481286,0.0,48.2474882111,60.1281475517,1.10427048547,0.0,1.10427048547
 06/29  15:00:00,129.292729386,3.63286300802,17.2757905211,0.0,48.2474882111,60.1281475517,2.18828559446,0.0,2.18828559446
 06/29  16:00:00,131.616260861,3.76705331901,16.5752415749,0.0,48.2474882111,63.0180376616,2.18911149824,0.0,2.18911149824
 06/29  17:00:00,118.445908361,3.75332906622,14.3635269803,0.0,37.5258241642,62.7947880557,1.10384854816,0.0,1.10384854816
 06/29  18:00:00,77.9395142821,3.24037673166,11.8683583851,0.0,26.8041601173,36.0181789539,2.18737842422,0.0,2.18737842422
 06/29  19:00:00,74.1972111333,3.24037673166,10.6663996777,0.0284467674297,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/29  20:00:00,69.8722375585,3.24037673166,8.65062682358,1.46507545045,16.0824960704,28.0885557216,1.10346828421,0.0,1.10346828421
 06/29  21:00:00,72.8377873967,3.24037673166,7.61721718079,4.28109720251,16.0824960704,26.8041601173,1.10326801529,0.0,1.10326801529
 06/29  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/29  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298966318,0.0,1.10298966318
 06/29  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298970078,0.0,1.10298970078
 06/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298826439,0.0,1.10298826439
 06/30  04:00:00,36.4688508663,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  05:00:00,26.8126002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311936532,0.0,1.10311936532
 06/30  06:00:00,43.193671714,3.30133240154,0.0,13.0797391011,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/30  07:00:00,64.7887866935,3.24037673166,0.374190113154,12.4014940519,16.0824960704,32.6817896323,1.10362076518,0.0,1.10362076518
 06/30  08:00:00,129.265745962,3.51868073975,3.60104468095,3.48677984967,48.2474882111,70.4033123869,2.18840304387,0.0,2.18840304387
 06/30  09:00:00,122.111028132,3.38121859335,7.46877406404,0.950366211301,48.2474882111,62.0547409583,2.18884977704,0.0,2.18884977704
 06/30  10:00:00,122.726668576,3.35294880715,10.4832172665,0.506426645515,48.2474882111,60.1281475517,2.18872317351,0.0,2.18872317351
 06/30  11:00:00,126.812301701,3.43005186496,12.7262744786,0.345306093669,48.2474882111,62.0547409583,2.18954969289,0.0,2.18954969289
 06/30  12:00:00,129.086569411,3.50898311817,15.1309743145,0.680291222177,48.2474882111,61.5103924513,2.19044763651,0.0,2.19044763651
 06/30  13:00:00,133.245783256,3.53025168422,17.604338476,0.195029326403,48.2474882111,63.6602354638,3.27547844268,0.0,3.27547844268
 06/30  14:00:00,130.55466084,3.42703800075,18.6566265748,0.0869204076723,48.2474882111,60.1281475517,2.18843788591,0.0,2.18843788591
 06/30  15:00:00,129.153070359,3.43343515715,17.2882304691,0.0473288757911,48.2474882111,60.1281475517,1.10426959472,0.0,1.10426959472
 06/30  16:00:00,125.523094722,3.55371429891,10.6954144566,0.0,48.2474882111,63.0180376616,2.18899948838,0.0,2.18899948838
 06/30  17:00:00,114.407754596,3.64997353052,10.2839050798,0.144823671352,37.5258241642,62.7947880557,2.18807234088,0.0,2.18807234088
 06/30  18:00:00,84.6189271049,3.24037673166,15.3676794121,3.18009179591,26.8041601173,36.0181789539,1.10362451594,0.0,1.10362451594
 06/30  19:00:00,85.009333678,3.24037673166,16.4156439876,5.09132500227,26.8041601173,33.4493877451,1.10337858696,0.0,1.10337858696
 06/30  20:00:00,84.1247400363,3.24037673166,16.3373061558,8.030898596,16.0824960704,28.0885557216,1.10350339643,0.0,1.10350339643
 06/30  21:00:00,85.6512513143,3.24037673166,15.5037093289,9.20806897208,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/30  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303585946,0.0,1.10303585946
 06/30  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298939833,0.0,1.10298939833
 07/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298799009,0.0,1.10298799009
 07/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  04:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  05:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306691845,0.0,1.10306691845
 07/01  06:00:00,43.7023801331,3.25570934604,2.60915227944,11.0249182963,5.36083202345,21.4433280938,1.10307518541,0.0,1.10307518541
 07/01  07:00:00,54.0592380873,3.28083085863,9.79204597049,9.0361786292,5.36083202345,26.5809105114,0.02,0.0,0.02
 07/01  08:00:00,82.0877677765,3.41441027794,15.6187478891,4.94246466549,26.8041601173,31.2995447326,1.1033597749,0.0,1.1033597749
 07/01  09:00:00,86.2040291751,3.40558542788,19.1235427638,3.31506373167,26.8041601173,33.5472370403,1.10367632892,0.0,1.10367632892
 07/01  10:00:00,86.2230161586,3.26132242558,21.3663194504,2.19883373425,26.8041601173,32.583940337,1.10354717331,0.0,1.10354717331
 07/01  11:00:00,88.5233341397,3.24037673166,22.2532644115,1.38546014043,26.8041601173,34.8316326447,1.10373940289,0.0,1.10373940289
 07/01  12:00:00,87.6325858258,3.24037673166,23.4009951642,0.631376678277,26.8041601173,33.5472370403,2.18724601795,0.0,2.18724601795
 07/01  13:00:00,85.8436406807,3.24037673166,24.6995476821,0.11267022401,26.8041601173,30.9784458315,1.10354971487,0.0,1.10354971487
 07/01  14:00:00,56.7306832314,3.24037673166,24.1089150796,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 07/01  15:00:00,52.7499321499,3.24037673166,21.4125596025,0.0,8.04124803518,20.0473076865,1.10340862655,0.0,1.10340862655
 07/01  16:00:00,51.8738803095,3.262138853,20.1936467397,0.0,8.04124803518,20.3684065876,1.10332048933,0.0,1.10332048933
 07/01  17:00:00,43.5866536734,3.30815801515,19.4728624845,0.107687590971,2.68041601173,18.0090894769,1.10306518309,0.0,1.10306518309
 07/01  18:00:00,28.7288288832,1.70225963022,8.25521707681,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  19:00:00,25.588394988,1.43596867787,5.38107413391,0.0,2.68041601173,16.0824960704,1.10311520492,0.0,1.10311520492
 07/01  20:00:00,32.5376860639,0.374711024227,1.05495619684,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316490793,0.0,1.10316490793
 07/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298925412,0.0,1.10298925412
 07/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294767522,0.0,1.10294767522
 07/02  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  04:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294791644,0.0,1.10294791644
 07/02  05:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298431404,0.0,1.10298431404
 07/02  07:00:00,21.7922927872,0.671158705574,2.3497819054,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  08:00:00,28.2007674497,1.73892353941,7.69049173406,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  09:00:00,29.3111170188,1.6381353533,8.90162948928,0.0,2.68041601173,16.0824960704,1.1030017036,0.0,1.1030017036
 07/02  10:00:00,20.0349746656,0.184219687963,1.07940280146,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303153638,0.0,1.10303153638
 07/02  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313344492,0.0,1.10313344492
 07/02  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  15:00:00,30.9707159387,1.88941138526,10.3099523772,0.0,2.68041601173,16.0824960704,1.10298277113,0.0,1.10298277113
 07/02  16:00:00,34.1641209392,2.4708365338,12.9219322292,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  17:00:00,32.670012566,2.34760666655,11.5510537232,0.0,2.68041601173,16.0824960704,1.10300252967,0.0,1.10300252967
 07/02  18:00:00,30.930827557,2.2514643753,9.90801100555,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  19:00:00,22.7553560751,0.899041713407,3.08496218554,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  20:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294921017,0.0,1.10294921017
 07/02  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294331485,0.0,1.10294331485
 07/02  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298345813,0.0,1.10298345813
 07/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029869029,0.0,1.1029869029
 07/03  04:00:00,36.4688508663,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  05:00:00,26.8126002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316417511,0.0,1.10316417511
 07/03  06:00:00,41.4550381581,3.25876840994,3.48560449763,7.89806503915,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/03  07:00:00,64.1897535496,3.24800653971,5.06516367006,7.10385754314,16.0824960704,32.6817896323,1.1035130138,0.0,1.1035130138
 07/03  08:00:00,129.901959407,3.73958706962,5.70380224747,1.79932939801,48.2474882111,70.4033123869,2.18847664054,0.0,2.18847664054
 07/03  09:00:00,121.628559766,3.61189598985,6.95074151713,0.755252995592,48.2474882111,62.0547409583,2.18888423895,0.0,2.18888423895
 07/03  10:00:00,119.902996554,3.4135398975,7.73099137577,0.374389424255,48.2474882111,60.1281475517,2.18872986617,0.0,2.18872986617
 07/03  11:00:00,128.044810765,3.45490217096,14.2516800154,0.0275593148592,48.2474882111,62.0547409583,2.18952103687,0.0,2.18952103687
 07/03  12:00:00,134.139649145,3.54962174008,20.8206676934,0.00303895521068,48.2474882111,61.5103924513,2.19037957568,0.0,2.19037957568
 07/03  13:00:00,136.245914449,3.59971684865,20.730033831,0.0,48.2474882111,63.6602354638,3.27532362723,0.0,3.27532362723
 07/03  14:00:00,129.986735371,3.49064099997,18.1120185142,0.0,48.2474882111,60.1281475517,2.18846256277,0.0,2.18846256277
 07/03  15:00:00,128.514189182,3.64383782771,16.4862754973,0.0,48.2474882111,60.1281475517,1.10420000527,0.0,1.10420000527
 07/03  16:00:00,130.968695847,4.15418069026,15.5405491902,0.0,48.2474882111,63.0180376616,2.18883450387,0.0,2.18883450387
 07/03  17:00:00,117.904370035,4.30451448426,13.2708032369,0.0,37.5258241642,62.7947880557,2.18806810161,0.0,2.18806810161
 07/03  18:00:00,77.8106119028,3.43771442801,11.5421183095,0.0,26.8041601173,36.0181789539,1.10367197933,0.0,1.10367197933
 07/03  19:00:00,74.142185859,3.25265853094,10.6275393716,0.0,26.8041601173,33.4493877451,1.10339044008,0.0,1.10339044008
 07/03  20:00:00,69.0255740437,3.24037673166,8.44599195408,0.823046805199,16.0824960704,28.0885557216,1.10351940209,0.0,1.10351940209
 07/03  21:00:00,70.4915054298,3.24037673166,7.68640308815,1.86562932829,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298955267,0.0,1.10298955267
 07/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298497138,0.0,1.10298497138
 07/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294738484,0.0,1.10294738484
 07/04  04:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  05:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310309369,0.0,1.10310309369
 07/04  06:00:00,20.7578626712,0.276329531944,1.71018096308,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  07:00:00,39.1780170792,2.51609425509,17.8905706479,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  08:00:00,40.9284234981,2.34846396087,19.808607361,0.0,2.68041601173,16.0824960704,1.10300047653,0.0,1.10300047653
 07/04  09:00:00,43.3475598125,2.52259244105,22.0536151952,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  10:00:00,38.1049291717,1.96795244428,17.3656245513,0.0,2.68041601173,16.0824960704,1.10300493957,0.0,1.10300493957
 07/04  11:00:00,24.5200126594,0.55579488804,5.19286559514,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  12:00:00,27.7533095057,0.927370088116,8.05458724135,0.0,2.68041601173,16.0824960704,1.10309113946,0.0,1.10309113946
 07/04  13:00:00,26.4780712573,0.746286224304,6.96043285676,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  14:00:00,27.3235776489,0.83682815621,7.71539731651,0.0,2.68041601173,16.0824960704,1.10308524988,0.0,1.10308524988
 07/04  15:00:00,39.0894656394,2.04658351751,18.2715299457,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  16:00:00,41.928994471,2.34760666655,20.8100356283,0.0,2.68041601173,16.0824960704,1.10300163026,0.0,1.10300163026
 07/04  17:00:00,34.814567531,1.64789741078,14.3953179441,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  18:00:00,28.1017012007,0.930505912267,8.39984311228,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  19:00:00,24.5255949824,0.562066536341,5.19217626989,0.0,2.68041601173,16.0824960704,1.10298405826,0.0,1.10298405826
 07/04  20:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306968704,0.0,1.10306968704
 07/04  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294739404,0.0,1.10294739404
 07/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298520011,0.0,1.10298520011
 07/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  04:00:00,36.4688508663,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298566812,0.0,1.10298566812
 07/05  05:00:00,26.8126002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/05  06:00:00,40.7986973332,3.39111229772,8.73316676823,1.86181805588,5.36083202345,21.4433280938,1.10307453941,0.0,1.10307453941
 07/05  07:00:00,65.9363580473,3.24037673166,12.3671975702,1.55605794877,16.0824960704,32.6817896323,1.10360320481,0.0,1.10360320481
 07/05  08:00:00,139.07176737,3.60420964321,16.8083170349,0.0,48.2474882111,70.4033123869,1.10428717341,0.0,1.10428717341
 07/05  09:00:00,132.170620277,3.48478785491,18.3751631585,0.0,48.2474882111,62.0547409583,2.18870000055,0.0,2.18870000055
 07/05  10:00:00,130.73852988,3.56671893856,18.7877350841,0.0,48.2474882111,60.1281475517,2.18882003527,0.0,2.18882003527
 07/05  11:00:00,136.974280119,3.86329791631,22.8003129393,0.0,48.2474882111,62.0547409583,2.18947531721,0.0,2.18947531721
 07/05  12:00:00,138.377663128,3.87345292242,24.7378894496,0.0,48.2474882111,61.5103924513,3.27520231824,0.0,3.27520231824
 07/05  13:00:00,146.176488513,4.56192778014,29.698396964,0.0,48.2474882111,63.6602354638,2.19001069223,0.0,2.19001069223
 07/05  14:00:00,142.920354833,4.47477425422,30.0615047214,0.0,48.2474882111,60.1281475517,2.18870226912,0.0,2.18870226912
 07/05  15:00:00,136.143734189,4.53057700181,23.2290813307,0.0,48.2474882111,60.1281475517,2.18831122449,0.0,2.18831122449
 07/05  16:00:00,135.737120236,4.86721699309,19.5959372766,0.0,48.2474882111,63.0180376616,2.18902112531,0.0,2.18902112531
 07/05  17:00:00,121.928217368,4.70622501565,16.8929400386,0.0,37.5258241642,62.7947880557,1.10379571492,0.0,1.10379571492
 07/05  18:00:00,77.0069608971,3.47813155563,10.6980501762,0.0,26.8041601173,36.0181789539,1.10361639927,0.0,1.10361639927
 07/05  19:00:00,71.6208393224,3.32771988272,8.03113148319,0.0,26.8041601173,33.4493877451,1.10346598218,0.0,1.10346598218
 07/05  20:00:00,67.0054499392,3.24037673166,6.96364926657,0.285265388212,16.0824960704,28.0885557216,1.10349783758,0.0,1.10349783758
 07/05  21:00:00,68.3197289824,3.24037673166,6.29866145626,1.08159451279,16.0824960704,26.8041601173,1.10310275826,0.0,1.10310275826
 07/05  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/05  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298575921,0.0,1.10298575921
 07/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298456628,0.0,1.10298456628
 07/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298601864,0.0,1.10298601864
 07/06  05:00:00,26.8126002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/06  06:00:00,34.2533638151,3.36389942348,0.454867850859,3.62199632944,5.36083202345,21.4433280938,1.10306107208,0.0,1.10306107208
 07/06  07:00:00,58.4776019026,3.24037673166,2.67711162854,3.78738774571,16.0824960704,32.6817896323,1.1036095752,0.0,1.1036095752
 07/06  08:00:00,128.440184931,3.64296764105,5.75360903172,0.384367565757,48.2474882111,70.4033123869,1.104290379,0.0,1.104290379
 07/06  09:00:00,121.762991734,3.51865243395,7.91714069572,0.0165293408636,48.2474882111,62.0547409583,2.1887022311,0.0,2.1887022311
 07/06  10:00:00,121.531300918,3.52001080552,9.62721425555,0.0,48.2474882111,60.1281475517,2.1888131054,0.0,2.1888131054
 07/06  11:00:00,127.775718538,3.67045825477,13.7945910202,0.0,48.2474882111,62.0547409583,2.18945739956,0.0,2.18945739956
 07/06  12:00:00,129.058026107,3.68525488222,15.6064504682,0.0,48.2474882111,61.5103924513,3.27515527662,0.0,3.27515527662
 07/06  13:00:00,130.839865832,4.14858332136,14.7751187418,0.0,48.2474882111,63.6602354638,2.18996774543,0.0,2.18996774543
 07/06  14:00:00,127.77953439,4.21985272779,15.1756058057,0.0,48.2474882111,60.1281475517,2.18865666497,0.0,2.18865666497
 07/06  15:00:00,129.258947872,4.29761205428,16.5772599613,0.0,48.2474882111,60.1281475517,2.18825891833,0.0,2.18825891833
 07/06  16:00:00,131.366343746,4.27048513424,15.8218926447,0.0,48.2474882111,63.0180376616,2.18895497943,0.0,2.18895497943
 07/06  17:00:00,117.006410009,4.06529231873,12.6120653767,0.0,37.5258241642,62.7947880557,1.10376477262,0.0,1.10376477262
 07/06  18:00:00,75.179856281,3.28574173643,9.06333537933,0.0,26.8041601173,36.0181789539,1.10358651223,0.0,1.10358651223
 07/06  19:00:00,71.7769689372,3.25108625019,8.18243569141,0.081459039095,26.8041601173,33.4493877451,1.1033661956,0.0,1.1033661956
 07/06  20:00:00,69.233694805,3.24037673166,7.53707377357,1.94008574697,16.0824960704,28.0885557216,1.10346885671,0.0,1.10346885671
 07/06  21:00:00,72.0720089951,3.24037673166,7.34149577446,3.79104020725,16.0824960704,26.8041601173,0.02,0.0,0.02
 07/06  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312587409,0.0,1.10312587409
 07/06  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.102984838,0.0,1.102984838
 07/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298545583,0.0,1.10298545583
 07/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298470739,0.0,1.10298470739
 07/07  05:00:00,26.8126002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/07  06:00:00,38.662284316,3.33837673902,0.520951826097,7.99035553956,5.36083202345,21.4433280938,1.10306773115,0.0,1.10306773115
 07/07  07:00:00,62.1599271065,3.24037673166,2.20767530968,7.93914926842,16.0824960704,32.6817896323,1.10357192799,0.0,1.10357192799
