Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/20  03:00:00,733.093899341,13.1858353685,351.884738577,0.0,24.9203635341,199.362908273,2.18777101128,0.0,2.18777101128
 07/20  04:00:00,428.159840662,1.16660326704,99.4795209272,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/20  05:00:00,780.832684944,13.9155961729,350.378330238,0.0,49.8407270682,199.362908273,2.18902156395,0.0,2.18902156395
 07/20  06:00:00,1086.1565581,36.5706597396,562.04585365,0.0,49.8407270682,199.362908273,2.18860960174,0.0,2.18860960174
 07/20  07:00:00,1094.36262059,29.210876207,487.656300452,0.0,149.522181205,199.362908273,4.36701113363,0.0,4.36701113363
 07/20  08:00:00,1632.64985404,36.1879961214,470.712794687,0.0,448.566543614,448.566543614,6.56014539492,0.0,6.56014539492
 07/20  09:00:00,1599.07302915,42.9458013324,467.641437863,0.0,448.566543614,448.566543614,8.74540033201,0.0,8.74540033201
 07/20  10:00:00,1556.14191152,47.2969385691,470.613201692,0.0,448.566543614,448.566543614,8.74614357956,0.0,8.74614357956
 07/20  11:00:00,1564.15813491,50.0006784878,477.48889786,0.0,448.566543614,448.566543614,8.75899493172,0.0,8.75899493172
 07/20  12:00:00,1507.94165382,44.6644858788,476.108109706,0.0,448.566543614,398.725816546,13.1550187045,0.0,13.1550187045
 07/20  13:00:00,1564.94959877,51.8351456907,475.990675732,0.0,448.566543614,448.566543614,10.9586225873,0.0,10.9586225873
 07/20  14:00:00,1571.29129214,55.3696285036,479.793560844,0.0,448.566543614,448.566543614,6.55775912022,0.0,6.55775912022
 07/20  15:00:00,1584.65238058,62.1155195454,483.393080836,0.0,448.566543614,448.566543614,6.55794226191,0.0,6.55794226191
 07/20  16:00:00,1649.77094113,75.1239061386,485.561405951,0.0,448.566543614,448.566543614,10.9384479324,0.0,10.9384479324
 07/20  17:00:00,1524.94949358,64.7758783325,483.949894742,0.0,348.885089477,398.725816546,4.37248713697,0.0,4.37248713697
 07/20  18:00:00,1296.99939914,44.5757721074,478.703934851,0.0,249.203635341,299.044362409,4.36831608297,0.0,4.36831608297
 07/20  19:00:00,1262.36678935,39.3865117119,472.891313609,0.0,249.203635341,299.044362409,4.36353376635,0.0,4.36353376635
 07/20  20:00:00,1145.16934424,32.6995762211,475.473644311,0.0,149.522181205,249.203635341,4.36529505392,0.0,4.36529505392
 07/20  21:00:00,1138.29562278,30.9735027272,477.616605384,0.0,149.522181205,249.203635341,0.02,0.0,0.02
 07/20  22:00:00,680.590451623,11.8906024795,265.727562692,0.0,49.8407270682,199.362908273,2.18774838713,0.0,2.18774838713
 07/20  23:00:00,803.254047112,19.7163827636,405.163868119,0.0,24.9203635341,199.362908273,2.18775393543,0.0,2.18775393543
 07/20  24:00:00,743.026296032,13.8711168241,358.362275244,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/21  01:00:00,775.534758623,13.0342874644,381.958558021,0.0,24.9203635341,199.362908273,2.1877583707,0.0,2.1877583707
 07/21  02:00:00,807.840984491,13.9509146177,411.877985394,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/21  03:00:00,717.929736794,13.7628453572,349.21614948,0.0,24.9203635341,199.362908273,2.18776290861,0.0,2.18776290861
 07/21  04:00:00,299.991424118,0.0,0.0,0.0,24.9203635341,199.362908273,2.18762973339,0.0,2.18762973339
 07/21  05:00:00,679.878482059,11.9971066744,266.429188438,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/21  06:00:00,1078.58395659,36.7962044686,554.247709058,0.0,49.8407270682,199.362908273,2.18859167966,0.0,2.18859167966
 07/21  07:00:00,1095.15524556,29.8131783014,487.846625678,0.0,149.522181205,199.362908273,4.3667030568,0.0,4.3667030568
 07/21  08:00:00,1630.63405268,38.7935678679,466.091425392,0.0,448.566543614,448.566543614,8.74011561563,0.0,8.74011561563
 07/21  09:00:00,1597.29062802,44.4537698961,463.95085442,0.0,448.566543614,448.566543614,6.56347964613,0.0,6.56347964613
 07/21  10:00:00,1553.27606902,48.0813609805,466.325665745,0.0,448.566543614,448.566543614,8.74712962194,0.0,8.74712962194
 07/21  11:00:00,1562.46749264,50.0008507323,475.326054896,0.0,448.566543614,448.566543614,10.9428162463,0.0,10.9428162463
 07/21  12:00:00,1510.46110843,44.4492338149,479.274880315,0.0,448.566543614,398.725816546,10.9665596636,0.0,10.9665596636
 07/21  13:00:00,1568.74905958,51.4325572709,480.72779611,0.0,448.566543614,448.566543614,10.9582107288,0.0,10.9582107288
 07/21  14:00:00,1580.06100783,55.6123562385,486.768134401,0.0,448.566543614,448.566543614,6.5584189728,0.0,6.5584189728
 07/21  15:00:00,1586.99191041,63.2774915257,483.521445985,0.0,448.566543614,448.566543614,8.73648826793,0.0,8.73648826793
 07/21  16:00:00,1637.51962038,69.4723258575,478.961671766,0.0,448.566543614,448.566543614,8.75506165434,0.0,8.75506165434
 07/21  17:00:00,1513.3078114,60.2851095486,476.798985077,0.0,348.885089477,398.725816546,4.37216437464,0.0,4.37216437464
 07/21  18:00:00,1300.94504724,46.373675839,481.471829072,0.0,249.203635341,299.044362409,4.36874413262,0.0,4.36874413262
 07/21  19:00:00,1268.53888296,42.1289751016,477.254755414,0.0,249.203635341,299.044362409,4.36351224041,0.0,4.36351224041
 07/21  20:00:00,1145.10154061,33.2542590974,475.081151773,0.0,149.522181205,249.203635341,4.36521184721,0.0,4.36521184721
 07/21  21:00:00,1137.95354434,31.082796643,477.165234197,0.0,149.522181205,249.203635341,2.18896469206,0.0,2.18896469206
 07/21  22:00:00,723.395176883,14.01630847,300.924373654,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/21  23:00:00,807.503935309,19.8118520234,409.315443255,0.0,24.9203635341,199.362908273,2.18775620367,0.0,2.18775620367
 07/21  24:00:00,626.837047381,10.9781409331,266.243590483,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/22  01:00:00,743.515912204,15.0830937433,396.014459775,0.0,24.9203635341,149.522181205,2.18772528698,0.0,2.18772528698
 07/22  02:00:00,656.870518013,11.8348938348,324.441654203,0.0,24.9203635341,149.522181205,2.18769471138,0.0,2.18769471138
 07/22  03:00:00,625.613624168,9.66523279927,293.853292749,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/22  04:00:00,602.967614359,11.5928757135,288.033191437,0.0,24.9203635341,149.522181205,2.18776681539,0.0,2.18776681539
 07/22  05:00:00,274.596144404,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896002345,0.0,2.18896002345
 07/22  06:00:00,1074.13776922,37.1843293915,549.413398027,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/22  07:00:00,995.212323456,29.5606431125,487.840503577,0.0,49.8407270682,199.362908273,4.36027149386,0.0,4.36027149386
 07/22  08:00:00,1234.128654,32.4070342043,474.705404857,0.0,249.203635341,249.203635341,2.19162182753,0.0,2.19162182753
 07/22  09:00:00,1196.22514565,34.3657075108,471.507709603,0.0,249.203635341,249.203635341,4.36876783519,0.0,4.36876783519
 07/22  10:00:00,1149.05820222,35.5470443064,472.048922418,0.0,249.203635341,249.203635341,4.36711916633,0.0,4.36711916633
 07/22  11:00:00,1150.87210172,35.9174419528,473.49928873,0.0,249.203635341,249.203635341,4.37002676712,0.0,4.37002676712
 07/22  12:00:00,1152.56801179,35.5060346076,475.661155662,0.0,249.203635341,249.203635341,4.36755322374,0.0,4.36755322374
 07/22  13:00:00,1151.19158105,35.2288376017,474.500508302,0.0,249.203635341,249.203635341,4.36661361289,0.0,4.36661361289
 07/22  14:00:00,901.971334053,33.8944447239,475.819691533,0.0,74.7610906023,174.442544739,4.36337399635,0.0,4.36337399635
 07/22  15:00:00,904.209751576,35.3174269271,476.635832512,0.0,74.7610906023,174.442544739,2.19099861288,0.0,2.19099861288
 07/22  16:00:00,956.336747709,36.9561087027,478.352325826,0.0,74.7610906023,174.442544739,4.36244407613,0.0,4.36244407613
 07/22  17:00:00,918.174884807,37.1881897723,478.042491857,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/22  18:00:00,843.652189986,22.0892322056,443.420887426,0.0,24.9203635341,149.522181205,2.18860904339,0.0,2.18860904339
 07/22  19:00:00,755.267191123,19.0420793765,393.081392296,0.0,24.9203635341,149.522181205,2.18855979727,0.0,2.18855979727
 07/22  20:00:00,906.971508512,23.369698667,488.553140825,0.0,24.9203635341,149.522181205,2.1885788352,0.0,2.1885788352
 07/22  21:00:00,782.281980991,18.325002007,393.994953866,0.0,24.9203635341,149.522181205,2.18940653432,0.0,2.18940653432
 07/22  22:00:00,827.389334743,20.3394572905,446.784420363,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/22  23:00:00,657.59018192,15.2714107442,328.120975009,0.0,24.9203635341,149.522181205,2.18774592823,0.0,2.18774592823
 07/22  24:00:00,694.361727166,15.2347959515,361.623542432,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  01:00:00,768.169451798,15.7352762283,418.869259737,0.0,24.9203635341,149.522181205,2.18732476678,0.0,2.18732476678
 07/23  02:00:00,794.706055214,13.9155961729,448.175060996,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  03:00:00,593.009584278,7.2789281084,282.777180376,0.0,24.9203635341,149.522181205,2.18733677952,0.0,2.18733677952
 07/23  04:00:00,531.063850447,8.90567315077,223.015644073,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  05:00:00,320.81363489,0.39236311392,32.2938537435,0.0,24.9203635341,149.522181205,2.18857381796,0.0,2.18857381796
 07/23  06:00:00,418.078057692,0.912018574238,79.1986435962,0.0,24.9203635341,149.522181205,2.18732386553,0.0,2.18732386553
 07/23  07:00:00,906.257737924,23.1141876653,484.302389708,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  08:00:00,858.663785304,18.6150858256,445.417874005,0.0,24.9203635341,149.522181205,2.18734530972,0.0,2.18734530972
 07/23  09:00:00,900.750943394,23.4474893775,515.139688246,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  10:00:00,777.190308211,18.8328129823,449.306382703,0.0,24.9203635341,149.522181205,2.18732848587,0.0,2.18732848587
 07/23  11:00:00,858.367727718,23.5326154273,521.562797187,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  12:00:00,781.940644466,18.6662957563,454.227620249,0.0,24.9203635341,149.522181205,2.188174735,0.0,2.188174735
 07/23  13:00:00,862.597629813,23.3794132527,525.947150937,0.0,24.9203635341,149.522181205,2.18942344459,0.0,2.18942344459
 07/23  14:00:00,779.005359644,18.7163547199,451.247535464,0.0,24.9203635341,149.522181205,2.18815598321,0.0,2.18815598321
 07/23  15:00:00,851.411586981,23.7538381387,514.395793373,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  16:00:00,821.022102182,19.167334862,443.931904462,0.0,24.9203635341,149.522181205,2.18733550749,0.0,2.18733550749
 07/23  17:00:00,931.958847653,24.9332860279,508.20380328,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  18:00:00,853.897087044,19.7880339067,439.513547557,0.0,24.9203635341,149.522181205,2.18734731341,0.0,2.18734731341
 07/23  19:00:00,904.892952621,24.1862548469,506.33219035,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  20:00:00,862.514055819,18.6436705698,439.592528676,0.0,24.9203635341,149.522181205,2.18733049743,0.0,2.18733049743
 07/23  21:00:00,917.251759362,23.0479769536,498.464919317,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  22:00:00,760.594011106,17.2466419947,390.602592557,0.0,24.9203635341,149.522181205,2.18734502543,0.0,2.18734502543
 07/23  23:00:00,794.09911584,18.9443941295,437.501334,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/23  24:00:00,661.826232894,14.9238724221,341.2315202,0.0,24.9203635341,149.522181205,2.18732821328,0.0,2.18732821328
 07/24  01:00:00,714.901448302,14.0374995369,336.904097877,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/24  02:00:00,769.762286093,14.3079592868,373.899388844,0.0,24.9203635341,199.362908273,2.1877493735,0.0,2.1877493735
 07/24  03:00:00,637.707950208,13.5274274888,283.220447582,0.0,24.9203635341,199.362908273,2.18763139087,0.0,2.18763139087
 07/24  04:00:00,433.015227683,1.17708934176,91.2518440645,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/24  05:00:00,767.032478001,12.872789894,329.066713166,0.0,49.8407270682,199.362908273,2.18902359593,0.0,2.18902359593
 07/24  06:00:00,1082.03833166,30.5880221264,563.910267345,0.0,49.8407270682,199.362908273,2.18854700933,0.0,2.18854700933
 07/24  07:00:00,1101.42102284,29.3896340353,494.535952749,0.0,149.522181205,199.362908273,4.36717727007,0.0,4.36717727007
 07/24  08:00:00,1632.35584354,34.6106898029,471.996106223,0.0,448.566543614,448.566543614,6.55994961844,0.0,6.55994961844
 07/24  09:00:00,1591.72272384,38.0557950222,464.583424076,0.0,448.566543614,448.566543614,8.74436774173,0.0,8.74436774173
 07/24  10:00:00,1542.22667227,40.392451038,461.63915424,0.0,448.566543614,448.566543614,8.74621698653,0.0,8.74621698653
 07/24  11:00:00,1541.4688978,42.8586021639,458.412421936,0.0,448.566543614,448.566543614,8.7593923454,0.0,8.7593923454
 07/24  12:00:00,1492.8906404,39.7018362259,462.828144088,0.0,448.566543614,398.725816546,12.2058659274,0.0,12.2058659274
 07/24  13:00:00,1543.43019156,45.8735159199,457.356353759,0.0,448.566543614,448.566543614,11.9037991782,0.0,11.9037991782
 07/24  14:00:00,1549.33266872,50.4212142972,458.896981567,0.0,448.566543614,448.566543614,6.55884204182,0.0,6.55884204182
 07/24  15:00:00,1558.68594486,56.3016282,463.844236763,0.0,448.566543614,448.566543614,6.55701484479,0.0,6.55701484479
 07/24  16:00:00,1619.67708306,60.7891376612,473.412114914,0.0,448.566543614,448.566543614,8.75368848025,0.0,8.75368848025
 07/24  17:00:00,1500.0524059,54.5765647736,473.152483908,0.0,348.885089477,398.725816546,6.54866295957,0.0,6.54866295957
 07/24  18:00:00,1285.80107277,45.4058819181,464.525522513,0.0,249.203635341,299.044362409,4.36825466599,0.0,4.36825466599
 07/24  19:00:00,1259.04842032,41.8394905782,464.796384928,0.0,249.203635341,299.044362409,4.36314096045,0.0,4.36314096045
 07/24  20:00:00,1143.73478831,33.4044437379,473.264614191,0.0,149.522181205,249.203635341,2.19262085722,0.0,2.19262085722
 07/24  21:00:00,1138.30967636,31.2009267832,477.403238182,0.0,149.522181205,249.203635341,2.18884378701,0.0,2.18884378701
 07/24  22:00:00,746.65714891,14.5581099948,319.715947456,0.0,49.8407270682,199.362908273,2.18761969357,0.0,2.18761969357
 07/24  23:00:00,839.135073882,20.876015778,435.442819872,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/24  24:00:00,615.786955386,11.7951332197,262.095039836,0.0,24.9203635341,199.362908273,2.18775910141,0.0,2.18775910141
 07/25  01:00:00,785.425072096,16.5879890042,394.184320153,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/25  02:00:00,769.119558753,13.9155961729,373.649020591,0.0,24.9203635341,199.362908273,2.18776044171,0.0,2.18776044171
 07/25  03:00:00,616.752969902,9.4732456722,256.986685297,0.0,24.9203635341,199.362908273,2.18776198435,0.0,2.18776198435
 07/25  04:00:00,648.623095372,13.5253302739,281.915494381,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/25  05:00:00,703.184345851,11.792511701,278.339499867,0.0,49.8407270682,199.362908273,2.18898327887,0.0,2.18898327887
 07/25  06:00:00,1095.6766169,30.9158327228,577.220742378,0.0,49.8407270682,199.362908273,2.18838185893,0.0,2.18838185893
 07/25  07:00:00,1093.5513833,29.1557053721,486.90024255,0.0,149.522181205,199.362908273,4.36673269165,0.0,4.36673269165
 07/25  08:00:00,1635.39215121,34.6841077487,475.011586151,0.0,448.566543614,448.566543614,6.56011402259,0.0,6.56011402259
 07/25  09:00:00,1602.85391987,39.8060064401,475.416965976,0.0,448.566543614,448.566543614,8.74457744464,0.0,8.74457744464
 07/25  10:00:00,1558.82116002,45.1532678134,476.232401622,0.0,448.566543614,448.566543614,8.74641565664,0.0,8.74641565664
 07/25  11:00:00,1560.75947372,49.0477284345,474.634300977,0.0,448.566543614,448.566543614,8.7595799431,0.0,8.7595799431
 07/25  12:00:00,1503.88788029,44.6650756361,471.176159047,0.0,448.566543614,398.725816546,13.1516840265,0.0,13.1516840265
 07/25  13:00:00,1563.06126872,51.7177738878,473.508658765,0.0,448.566543614,448.566543614,10.9587340594,0.0,10.9587340594
 07/25  14:00:00,1576.82296033,57.025155883,483.26727169,0.0,448.566543614,448.566543614,6.55896127565,0.0,6.55896127565
 07/25  15:00:00,1583.34605004,61.9568568984,481.588958431,0.0,448.566543614,448.566543614,6.55629324847,0.0,6.55629324847
 07/25  16:00:00,1640.82837986,70.428684007,481.314086878,0.0,448.566543614,448.566543614,8.75382405255,0.0,8.75382405255
 07/25  17:00:00,1516.87892508,60.6327517467,480.022466388,0.0,348.885089477,398.725816546,6.54843007154,0.0,6.54843007154
 07/25  18:00:00,1299.44828412,45.1459518138,481.166626171,0.0,249.203635341,299.044362409,4.36832232136,0.0,4.36832232136
 07/25  19:00:00,1264.0187574,38.1415173793,475.915087986,0.0,249.203635341,299.044362409,4.36320741961,0.0,4.36320741961
 07/25  20:00:00,1145.17023649,32.1404267281,475.96408028,0.0,149.522181205,249.203635341,2.1926530876,0.0,2.1926530876
 07/25  21:00:00,1138.26340941,30.866987994,477.690910536,0.0,149.522181205,249.203635341,2.18887644434,0.0,2.18887644434
 07/25  22:00:00,713.550887529,11.8294719368,287.404785031,0.0,49.8407270682,199.362908273,2.18773807089,0.0,2.18773807089
 07/25  23:00:00,869.478817823,18.0794034502,453.322518073,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/25  24:00:00,862.93887896,15.9393746764,462.618607629,0.0,24.9203635341,199.362908273,2.18775693577,0.0,2.18775693577
 07/26  01:00:00,778.804533638,10.9068297019,394.159025623,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/26  02:00:00,761.881085118,11.1366713682,381.616930409,0.0,24.9203635341,199.362908273,2.18775782382,0.0,2.18775782382
 07/26  03:00:00,620.141629026,6.37656911124,250.379099085,0.0,24.9203635341,199.362908273,2.18775919867,0.0,2.18775919867
 07/26  04:00:00,554.490120451,5.04138124626,191.132163133,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/26  05:00:00,484.44790629,1.14563111759,93.3735901203,0.0,49.8407270682,199.362908273,2.18885995468,0.0,2.18885995468
 07/26  06:00:00,1062.71715052,37.5599665766,537.617142494,0.0,49.8407270682,199.362908273,2.18841230337,0.0,2.18841230337
 07/26  07:00:00,1092.85796553,29.3868150162,485.975715795,0.0,149.522181205,199.362908273,4.36679060474,0.0,4.36679060474
 07/26  08:00:00,1632.38851151,35.7429073328,470.896560534,0.0,448.566543614,448.566543614,6.5591261936,0.0,6.5591261936
 07/26  09:00:00,1599.06214029,41.1202009102,469.483316557,0.0,448.566543614,448.566543614,8.7446792982,0.0,8.7446792982
 07/26  10:00:00,1556.78542064,45.7294097185,473.147134939,0.0,448.566543614,448.566543614,8.74650984312,0.0,8.74650984312
 07/26  11:00:00,1566.24555387,49.3791449785,480.403644057,0.0,448.566543614,448.566543614,8.75966602608,0.0,8.75966602608
 07/26  12:00:00,1515.93117786,46.6476025383,483.275042256,0.0,448.566543614,398.725816546,13.1517895262,0.0,13.1517895262
 07/26  13:00:00,1570.83963279,53.7528571365,480.893548035,0.0,448.566543614,448.566543614,10.958817613,0.0,10.958817613
 07/26  14:00:00,1578.7415852,55.5547992251,485.893105848,0.0,448.566543614,448.566543614,6.55901123917,0.0,6.55901123917
 07/26  15:00:00,1586.88127156,61.8803500022,484.807962914,0.0,448.566543614,448.566543614,6.55622449879,0.0,6.55622449879
 07/26  16:00:00,1641.3259623,68.8703059501,483.370049057,0.0,448.566543614,448.566543614,8.75387769114,0.0,8.75387769114
 07/26  17:00:00,1512.05440405,52.2541603577,483.770005873,0.0,348.885089477,398.725816546,6.54847037461,0.0,6.54847037461
 07/26  18:00:00,1286.72650237,35.8417854988,478.296627539,0.0,249.203635341,299.044362409,4.36834815124,0.0,4.36834815124
 07/26  19:00:00,1260.6980205,33.4065031465,475.479749259,0.0,249.203635341,299.044362409,4.36323261883,0.0,4.36323261883
 07/26  20:00:00,1144.46779196,30.9816372322,476.420425897,0.0,149.522181205,249.203635341,2.19266495762,0.0,2.19266495762
 07/26  21:00:00,1138.6875104,30.2689562523,478.713043607,0.0,149.522181205,249.203635341,2.18888869304,0.0,2.18888869304
 07/26  22:00:00,702.283576786,11.5008608843,284.070655879,0.0,49.8407270682,199.362908273,2.18775053256,0.0,2.18775053256
 07/26  23:00:00,659.800214329,9.57133645068,277.564923449,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/26  24:00:00,501.037389138,5.2270767285,163.247552576,0.0,24.9203635341,199.362908273,2.18773475607,0.0,2.18773475607
 07/27  01:00:00,648.727887103,12.1789408915,284.03125365,0.0,24.9203635341,199.362908273,2.18773574152,0.0,2.18773574152
 07/27  02:00:00,504.166772654,3.49566448446,161.66882627,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/27  03:00:00,638.992255812,8.7469225802,270.952038936,0.0,24.9203635341,199.362908273,2.18773672868,0.0,2.18773672868
 07/27  04:00:00,441.48374895,1.17708934176,99.7203589219,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/27  05:00:00,574.827910647,7.72858380901,182.281527164,0.0,49.8407270682,199.362908273,2.18887129429,0.0,2.18887129429
 07/27  06:00:00,1083.11450572,31.7003393813,555.330458401,0.0,49.8407270682,199.362908273,2.18842351243,0.0,2.18842351243
 07/27  07:00:00,1092.94779177,29.10692005,486.345437248,0.0,149.522181205,199.362908273,4.36681124815,0.0,4.36681124815
 07/27  08:00:00,1632.56747317,36.7001844944,470.118245934,0.0,448.566543614,448.566543614,6.55921892781,0.0,6.55921892781
 07/27  09:00:00,1593.48946553,39.9615229748,464.444442805,0.0,448.566543614,448.566543614,8.74471426012,0.0,8.74471426012
 07/27  10:00:00,1545.10127066,42.1414665878,462.813300975,0.0,448.566543614,448.566543614,8.74654080847,0.0,8.74654080847
 07/27  11:00:00,1559.58870297,46.5456564918,475.132825042,0.0,448.566543614,448.566543614,8.75969252626,0.0,8.75969252626
 07/27  12:00:00,1522.24323478,43.2576666045,493.674948448,0.0,448.566543614,398.725816546,13.1518182179,0.0,13.1518182179
 07/27  13:00:00,1581.35344765,49.0175198239,495.013698573,0.0,448.566543614,448.566543614,10.9588381934,0.0,10.9588381934
 07/27  14:00:00,1589.40332893,56.6279790013,492.582039918,0.0,448.566543614,448.566543614,6.55902368853,0.0,6.55902368853
 07/27  15:00:00,1597.63021512,65.961987828,491.475269488,0.0,448.566543614,448.566543614,6.55623465306,0.0,6.55623465306
 07/27  16:00:00,1645.63613252,72.4401602586,484.110365879,0.0,448.566543614,448.566543614,8.75388671561,0.0,8.75388671561
 07/27  17:00:00,1515.21541079,58.4611939682,480.530511647,0.0,348.885089477,398.725816546,6.54847742234,0.0,6.54847742234
 07/27  18:00:00,1303.95060167,41.6257404171,487.621886265,0.0,249.203635341,299.044362409,4.368352318,0.0,4.368352318
 07/27  19:00:00,1270.71291658,36.4463523867,486.248954435,0.0,249.203635341,299.044362409,4.36323655415,0.0,4.36323655415
 07/27  20:00:00,1146.97699685,31.3867090074,479.081234057,0.0,149.522181205,249.203635341,2.1926665469,0.0,2.1926665469
 07/27  21:00:00,1139.1384008,30.211638243,479.221252152,0.0,149.522181205,249.203635341,2.1888904587,0.0,2.1888904587
 07/27  22:00:00,686.786721348,12.9899869763,272.505870689,0.0,49.8407270682,199.362908273,2.18772377212,0.0,2.18772377212
 07/27  23:00:00,624.601960184,12.2171285954,261.148576222,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/27  24:00:00,673.754276539,13.8175053944,308.827977689,0.0,24.9203635341,199.362908273,2.18773632399,0.0,2.18773632399
 07/28  01:00:00,762.998563512,13.6822755195,373.173991723,0.0,24.9203635341,199.362908273,2.18773734011,0.0,2.18773734011
 07/28  02:00:00,497.088835688,4.87814435586,159.647934115,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/28  03:00:00,569.051596796,9.37515489372,222.915022847,0.0,24.9203635341,199.362908273,2.18773816896,0.0,2.18773816896
 07/28  04:00:00,299.991420007,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/28  05:00:00,683.807113352,7.35995638897,258.126573156,0.0,49.8407270682,199.362908273,2.18866522125,0.0,2.18866522125
 07/28  06:00:00,1087.40380829,30.8502780639,560.469822347,0.0,49.8407270682,199.362908273,2.18842509494,0.0,2.18842509494
 07/28  07:00:00,1093.50896002,29.1106893942,486.902836223,0.0,149.522181205,199.362908273,4.36681415056,0.0,4.36681415056
 07/28  08:00:00,1633.2644088,36.4310903338,471.084275688,0.0,448.566543614,448.566543614,6.55923574197,0.0,6.55923574197
 07/28  09:00:00,1602.65885683,43.6697352297,471.13588729,0.0,448.566543614,448.566543614,8.74472060905,0.0,8.74472060905
 07/28  10:00:00,1560.63151362,47.5919808487,475.93842884,0.0,448.566543614,448.566543614,8.7465471728,0.0,8.7465471728
 07/28  11:00:00,1562.06334837,49.5895558034,475.530234895,0.0,448.566543614,448.566543614,8.75969868769,0.0,8.75969868769
 07/28  12:00:00,1509.71504119,45.2792582724,477.405332632,0.0,448.566543614,398.725816546,13.1518264278,0.0,13.1518264278
 07/28  13:00:00,1570.94953229,53.0244572801,481.411934539,0.0,448.566543614,448.566543614,10.9588450672,0.0,10.9588450672
 07/28  14:00:00,1576.82747807,56.5118833009,483.919501179,0.0,448.566543614,448.566543614,6.55902777538,0.0,6.55902777538
 07/28  15:00:00,1577.39371004,61.0737789408,478.033201452,0.0,448.566543614,448.566543614,6.55623842928,0.0,6.55623842928
 07/28  16:00:00,1630.24666513,64.6321292104,476.60308282,0.0,448.566543614,448.566543614,8.75389157075,0.0,8.75389157075
 07/28  17:00:00,1505.42953615,55.4910455759,475.663632574,0.0,348.885089477,398.725816546,6.54848102467,0.0,6.54848102467
 07/28  18:00:00,1286.21181308,43.5069123987,468.615268089,0.0,249.203635341,299.044362409,4.36835468152,0.0,4.36835468152
 07/28  19:00:00,1259.64385021,39.1507598146,468.087840223,0.0,249.203635341,299.044362409,4.36323888039,0.0,4.36323888039
 07/28  20:00:00,1144.44787678,32.4641686372,474.917979685,0.0,149.522181205,249.203635341,2.19266766368,0.0,2.19266766368
 07/28  21:00:00,1138.48947158,30.889953979,477.894007238,0.0,149.522181205,249.203635341,2.18889164466,0.0,2.18889164466
 07/28  22:00:00,699.796318108,11.750999314,276.415188428,0.0,49.8407270682,199.362908273,2.18775309173,0.0,2.18775309173
 07/28  23:00:00,862.673768151,18.2703419698,446.344471649,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/28  24:00:00,804.424265191,14.3829529224,407.493987009,0.0,24.9203635341,199.362908273,2.18773741973,0.0,2.18773741973
 07/29  01:00:00,621.390076548,8.68683155902,289.34897695,0.0,24.9203635341,149.522181205,2.18773860406,0.0,2.18773860406
 07/29  02:00:00,461.528259309,4.8451996893,167.195228399,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
