Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/31  04:00:00,10.0797211503,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/31  05:00:00,12.8172988323,2.18446880326,0.0,0.0,1.85583932782,5.577,5.13522423795,0.0414903260346,4.50165,0.592083911911
 05/31  06:00:00,26.8697702952,2.18446880326,0.806970032866,0.0,3.71167865564,18.077,14.6701913539,0.0,13.50495,1.16524135392
 05/31  07:00:00,27.8161534274,2.18446880326,1.75195459096,0.0,3.71167865564,18.077,25.6217900132,0.0,21.0077,4.61409001317
 05/31  08:00:00,23.5630906071,2.18446880326,2.45434760953,0.0,3.71167865564,13.077,19.043975336,0.0,15.0055,4.03847533604
 05/31  09:00:00,24.8290112755,2.18446880326,3.68822880695,0.0,3.71167865564,13.077,17.8941160732,0.0,15.0055,2.88861607325
 05/31  10:00:00,31.1481032292,2.18446880326,4.99024341958,0.0,3.71167865564,18.077,36.4733237003,0.0,33.0121,3.46122370033
 05/31  11:00:00,33.4810971226,2.18446880326,6.21953723521,0.0,3.71167865564,18.077,43.4033171461,0.0,40.51485,2.88846714609
 05/31  12:00:00,34.2245936571,2.18446880326,7.71617184178,0.0,3.71167865564,18.077,39.4741424435,0.0,36.0132,3.46094244346
 05/31  13:00:00,34.0936463367,2.18446880326,7.91544540003,0.0,3.71167865564,18.077,33.8247107627,0.0,31.51155,2.31316076267
 05/31  14:00:00,27.5619281628,2.18446880326,6.38515312292,0.0,3.71167865564,13.077,23.319942429,0.0,21.0077,2.312242429
 05/31  15:00:00,27.08699655,2.18446880326,5.91124464932,0.0,3.71167865564,13.077,21.8194208038,0.0,19.50715,2.31227080376
 05/31  16:00:00,26.4698080391,2.18446880326,5.32551846789,0.0,3.71167865564,13.077,24.8207843569,0.0,22.50825,2.31253435686
 05/31  17:00:00,31.2293978349,2.18446880326,5.1700744169,0.0,3.71167865564,18.077,28.3969495846,0.0,25.50935,2.88759958463
 05/31  18:00:00,31.1871353784,2.18446880326,5.13532887312,0.0,3.71167865564,18.077,29.5476875294,0.0,25.50935,4.03833752944
 05/31  19:00:00,31.375243394,2.18446880326,5.11917403286,0.0,3.71167865564,18.077,30.1231834291,0.0,25.50935,4.61383342906
 05/31  20:00:00,27.4432203655,2.18446880326,4.30420028812,0.0,3.71167865564,13.077,25.9711899252,0.0,22.50825,3.46293992521
 05/31  21:00:00,27.0949792141,2.18446880326,3.43842160692,0.0,3.71167865564,13.077,25.0456969269,0.0,21.0077,4.03799692694
 05/31  22:00:00,25.7119776212,2.18446880326,2.21393688042,0.0,3.71167865564,13.077,21.4684342188,0.0,18.0066,3.46183421875
 05/31  23:00:00,26.0160530866,2.18446880326,1.39219096076,0.0,3.71167865564,13.077,5.31265954569,0.0,3.0011,2.31155954569
 05/31  24:00:00,14.5716372938,2.18446880326,0.360947462304,0.0,1.85583932782,5.577,4.16656147782,0.0,3.0011,1.16546147782
 06/01  01:00:00,9.88275997091,0.0,0.0,0.0,0.618613109274,5.0,3.59318584416,0.0,3.0011,0.592085844157
 06/01  02:00:00,9.88577776377,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/01  03:00:00,9.87841604278,0.0,0.0,0.0,0.618613109274,5.0,3.59319173619,0.0,3.0011,0.592091736188
 06/01  04:00:00,10.0310097617,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/01  05:00:00,12.7446436235,2.18446880326,0.00690839482313,0.0,1.85583932782,5.577,5.28138145914,0.187685572933,4.50165,0.592045886205
 06/01  06:00:00,26.1231651295,2.18446880326,0.121119186795,0.0,3.71167865564,18.077,14.6701741295,0.0,13.50495,1.16522412952
 06/01  07:00:00,27.4666448366,2.18446880326,1.43322233806,0.0,3.71167865564,18.077,25.0475181873,0.0,21.0077,4.03981818726
 06/01  08:00:00,23.0203131118,2.18446880326,1.94914699003,0.0,3.71167865564,13.077,19.0439803138,0.0,15.0055,4.03848031378
 06/01  09:00:00,23.7014873074,2.18446880326,2.600962074,0.0,3.71167865564,13.077,18.4677200912,0.0,15.0055,3.46222009121
 06/01  10:00:00,30.2218001976,2.18446880326,4.10095043475,0.0,3.71167865564,18.077,35.8996806589,0.0,33.0121,2.88758065888
 06/01  11:00:00,32.474421772,2.18446880326,5.2394755115,0.0,3.71167865564,18.077,43.9767791975,0.0,40.51485,3.46192919754
 06/01  12:00:00,32.4646195499,2.18446880326,6.00089660423,0.0,3.71167865564,18.077,38.9002406104,0.0,36.0132,2.88704061041
 06/01  13:00:00,32.4106443342,2.18446880326,6.26722009265,0.0,3.71167865564,18.077,34.397542818,0.0,31.51155,2.88599281802
 06/01  14:00:00,26.6280565297,2.18446880326,5.47954136408,0.0,3.71167865564,13.077,23.3197700929,0.0,21.0077,2.31207009291
 06/01  15:00:00,26.0081785244,2.18446880326,4.86704725236,0.0,3.71167865564,13.077,21.8198397346,0.0,19.50715,2.3126897346
 06/01  16:00:00,25.7529998773,2.18446880326,4.62993903967,0.0,3.71167865564,13.077,24.8208510676,0.0,22.50825,2.31260106757
 06/01  17:00:00,31.5421645742,2.18446880326,5.47800390499,0.0,3.71167865564,18.077,28.3968483262,0.0,25.50935,2.88749832618
 06/01  18:00:00,31.6769845783,2.18446880326,5.61300861049,0.0,3.71167865564,18.077,29.5475039264,0.0,25.50935,4.03815392642
 06/01  19:00:00,31.5676199952,2.18446880326,5.31686718612,0.0,3.71167865564,18.077,30.1223984453,0.0,25.50935,4.61304844528
 06/01  20:00:00,27.0873409403,2.18446880326,3.96806363866,0.0,3.71167865564,13.077,25.9713130881,0.0,22.50825,3.46306308808
 06/01  21:00:00,27.1056362737,2.18446880326,3.45690533776,0.0,3.71167865564,13.077,25.0453805758,0.0,21.0077,4.03768057577
 06/01  22:00:00,26.1898541209,2.18446880326,2.68600092508,0.0,3.71167865564,13.077,21.4680823251,0.0,18.0066,3.46148232506
 06/01  23:00:00,26.5007566092,2.18446880326,1.85624113699,0.0,3.71167865564,13.077,4.73992498018,0.0,3.0011,1.73882498018
 06/01  24:00:00,15.1561985717,2.18446880326,0.908635550715,0.0,1.85583932782,5.577,4.73936826417,0.0,3.0011,1.73826826417
 06/02  01:00:00,9.92465145342,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/02  02:00:00,9.93871581862,0.0,0.0,0.0,0.618613109274,5.0,3.59316098169,0.0,3.0011,0.592060981685
 06/02  03:00:00,9.94238443608,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/02  04:00:00,10.7653768531,0.0,0.0,0.0,0.618613109274,5.0,3.59316690271,0.0,3.0011,0.59206690271
 06/02  05:00:00,13.7989822877,2.18446880326,0.278451877503,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 06/02  06:00:00,27.2792918113,2.18446880326,0.89924177254,0.0,3.71167865564,18.077,14.6701105844,0.0,13.50495,1.16516058442
 06/02  07:00:00,27.5312742227,2.18446880326,1.49313923187,0.0,3.71167865564,18.077,25.621361699,0.0,21.0077,4.61366169905
 06/02  08:00:00,22.8067935997,2.18446880326,1.74515428964,0.0,3.71167865564,13.077,19.0437092912,0.0,15.0055,4.03820929116
 06/02  09:00:00,23.3706985955,2.18446880326,2.28390581011,0.0,3.71167865564,13.077,18.4677486335,0.0,15.0055,3.46224863353
 06/02  10:00:00,29.8639637377,2.18446880326,3.76087397725,0.0,3.71167865564,18.077,35.8996186786,0.0,33.0121,2.88751867862
 06/02  11:00:00,32.8034305236,2.18446880326,5.58255276132,0.0,3.71167865564,18.077,43.4031932373,0.0,40.51485,2.88834323725
 06/02  12:00:00,33.7519156334,2.18446880326,7.29263062924,0.0,3.71167865564,18.077,39.4744027742,0.0,36.0132,3.46120277418
 06/02  13:00:00,33.7293893429,2.18446880326,7.58309771512,0.0,3.71167865564,18.077,33.8247206012,0.0,31.51155,2.3131706012
 06/02  14:00:00,27.4935265296,2.18446880326,6.34278742787,0.0,3.71167865564,13.077,23.3199570802,0.0,21.0077,2.31225708016
 06/02  15:00:00,27.1065737621,2.18446880326,5.95534790133,0.0,3.71167865564,13.077,21.8193899364,0.0,19.50715,2.3122399364
 06/02  16:00:00,27.3727181648,2.18446880326,6.21789837684,0.0,3.71167865564,13.077,24.8209176984,0.0,22.50825,2.31266769844
 06/02  17:00:00,33.5493992884,2.18446880326,7.40382840744,0.0,3.71167865564,18.077,28.3970377229,0.0,25.50935,2.88768772288
 06/02  18:00:00,33.0025703284,2.18446880326,6.91864776304,0.0,3.71167865564,18.077,29.5473417787,0.0,25.50935,4.03799177871
 06/02  19:00:00,32.3719848467,2.18446880326,6.30006625785,0.0,3.71167865564,18.077,30.1232914464,0.0,25.50935,4.61394144641
 06/02  20:00:00,28.3742111806,2.18446880326,5.40944825696,0.0,3.71167865564,13.077,25.9713060334,0.0,22.50825,3.46305603341
 06/02  21:00:00,27.4590251385,2.18446880326,3.94247731889,0.0,3.71167865564,13.077,25.0455532976,0.0,21.0077,4.03785329757
 06/02  22:00:00,25.3376376744,2.18446880326,1.8596351366,0.0,3.71167865564,13.077,21.4685414967,0.0,18.0066,3.46194149666
 06/02  23:00:00,26.1248153667,2.18446880326,1.49920041819,0.0,3.71167865564,13.077,4.73979905381,0.0,3.0011,1.73869905381
 06/02  24:00:00,14.9283999797,2.18446880326,0.69733184998,0.0,1.85583932782,5.577,4.73913718674,0.0,3.0011,1.73803718674
 06/03  01:00:00,9.91195538101,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/03  02:00:00,9.92206369749,0.0,0.0,0.0,0.618613109274,5.0,3.59319587009,0.0,3.0011,0.592095870085
 06/03  03:00:00,9.9208830216,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/03  04:00:00,10.0887941358,0.0,0.0,0.0,0.618613109274,5.0,3.59315003015,0.0,3.0011,0.592050030155
 06/03  05:00:00,12.8249506186,2.18446880326,0.0,0.0,1.85583932782,5.577,4.61466058768,0.093010587684,4.50165,0.02
 06/03  06:00:00,26.364679784,2.18446880326,0.309670463697,0.0,3.71167865564,18.077,15.2427621907,0.0,13.50495,1.7378121907
 06/03  07:00:00,27.3280261332,2.18446880326,1.29902554458,0.0,3.71167865564,18.077,22.1729415995,0.0,21.0077,1.16524159952
 06/03  08:00:00,22.8624930385,2.18446880326,1.80481732055,0.0,3.71167865564,13.077,16.170769525,0.0,15.0055,1.16526952503
 06/03  09:00:00,23.326660898,2.18446880326,2.24774484232,0.0,3.71167865564,13.077,18.4688284405,0.0,15.0055,3.4633284405
 06/03  10:00:00,29.396232168,2.18446880326,3.30357890024,0.0,3.71167865564,18.077,36.4731919377,0.0,33.0121,3.46109193774
 06/03  11:00:00,32.1532859347,2.18446880326,4.94498519307,0.0,3.71167865564,18.077,43.9775010965,0.0,40.51485,3.46265109646
 06/03  12:00:00,31.091359709,2.18446880326,4.68409661929,0.0,3.71167865564,18.077,40.0495896798,0.0,36.0132,4.03638967977
 06/03  13:00:00,30.730268853,2.18446880326,4.63346605255,0.0,3.71167865564,18.077,34.3998208881,0.0,31.51155,2.88827088808
 06/03  14:00:00,25.218679313,2.18446880326,4.11043131951,0.0,3.71167865564,13.077,24.4682191136,0.0,21.0077,3.46051911357
 06/03  15:00:00,25.0653263891,2.18446880326,3.95533124865,0.0,3.71167865564,13.077,22.3945109983,0.0,19.50715,2.88736099828
 06/03  16:00:00,24.8743351061,2.18446880326,3.76779493248,0.0,3.71167865564,13.077,24.8209495137,0.0,22.50825,2.31269951371
 06/03  17:00:00,29.7986351048,2.18446880326,3.72319802797,0.0,3.71167865564,18.077,28.3967006656,0.0,25.50935,2.8873506656
 06/03  18:00:00,29.9039632454,2.18446880326,3.87869595567,0.0,3.71167865564,18.077,29.5474695353,0.0,25.50935,4.03811953531
 06/03  19:00:00,29.4344908015,2.18446880326,3.23488688443,0.0,3.71167865564,18.077,29.5476592869,0.0,25.50935,4.03830928689
 06/03  20:00:00,25.0278128634,2.18446880326,1.96195870601,0.0,3.71167865564,13.077,26.5451013216,0.0,22.50825,4.03685132161
 06/03  21:00:00,25.1272644865,2.18446880326,1.54097846973,0.0,3.71167865564,13.077,24.4716525273,0.0,21.0077,3.46395252727
 06/03  22:00:00,24.5349808223,2.18446880326,1.09452995035,0.0,3.71167865564,13.077,21.4674057237,0.0,18.0066,3.46080572371
 06/03  23:00:00,25.1446795076,2.18446880326,0.578238947453,0.0,3.71167865564,13.077,5.31223527619,0.0,3.0011,2.31113527619
 06/03  24:00:00,14.1496842564,2.18446880326,0.0,0.0,1.85583932782,5.577,4.16644676517,0.0,3.0011,1.16534676517
 06/04  01:00:00,9.85018745352,0.0,0.0,0.0,0.618613109274,5.0,3.59318979212,0.0,3.0011,0.592089792124
 06/04  02:00:00,9.86131234251,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/04  03:00:00,9.85243708285,0.0,0.0,0.0,0.618613109274,5.0,3.59319201416,0.0,3.0011,0.592092014162
 06/04  04:00:00,10.0014528939,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/04  05:00:00,12.687786201,2.18446880326,0.0,0.0,1.85583932782,5.577,7.16972642518,2.07600435116,4.50165,0.592072074024
 06/04  06:00:00,25.8913603938,2.18446880326,0.0,0.0,3.71167865564,18.077,14.6701857872,0.0,13.50495,1.16523578722
 06/04  07:00:00,25.890931961,2.18446880326,0.00322024732494,0.0,3.71167865564,18.077,22.1729317712,0.0,21.0077,1.16523177122
 06/04  08:00:00,20.915510709,2.18446880326,0.0,0.0,3.71167865564,13.077,16.1707653116,0.0,15.0055,1.16526531157
 06/04  09:00:00,21.2634122097,2.18446880326,0.306063674703,0.0,3.71167865564,13.077,16.743350463,0.0,15.0055,1.73785046297
 06/04  10:00:00,26.794911279,2.18446880326,0.804835116365,0.0,3.71167865564,18.077,36.4753032746,0.0,33.0121,3.46320327459
 06/04  11:00:00,28.4796965078,2.18446880326,1.36652171295,0.0,3.71167865564,18.077,43.9778534273,0.0,40.51485,3.46300342734
 06/04  12:00:00,28.0326274373,2.18446880326,1.71950933929,0.0,3.71167865564,18.077,38.9006772425,0.0,36.0132,2.88747724253
 06/04  13:00:00,28.1459010609,2.18446880326,2.09054734613,0.0,3.71167865564,18.077,34.3986834595,0.0,31.51155,2.88713345946
 06/04  14:00:00,22.9611626881,2.18446880326,1.8882188642,0.0,3.71167865564,13.077,23.3202748017,0.0,21.0077,2.31257480174
 06/04  15:00:00,23.0138443357,2.18446880326,1.94419905533,0.0,3.71167865564,13.077,21.8196624159,0.0,19.50715,2.31251241589
 06/04  16:00:00,22.9611427598,2.18446880326,1.97567520446,0.0,3.71167865564,13.077,24.8207040279,0.0,22.50825,2.31245402787
 06/04  17:00:00,28.481145896,2.18446880326,2.4927069183,0.0,3.71167865564,18.077,28.3966771747,0.0,25.50935,2.88732717468
 06/04  18:00:00,28.8844840803,2.18446880326,2.89352952255,0.0,3.71167865564,18.077,29.5464132034,0.0,25.50935,4.03706320336
 06/04  19:00:00,27.9896717839,2.18446880326,1.8418802064,0.0,3.71167865564,18.077,28.9725650044,0.0,25.50935,3.46321500443
 06/04  20:00:00,23.6837780571,2.18446880326,0.711595031804,0.0,3.71167865564,13.077,25.3958247307,0.0,22.50825,2.8875747307
 06/04  21:00:00,23.6323810837,2.18446880326,0.152593574952,0.0,3.71167865564,13.077,24.9737470087,0.0,21.0077,3.96604700872
 06/04  22:00:00,23.3387821676,2.18446880326,0.0,0.0,3.71167865564,13.077,20.9795337886,0.0151267999126,18.0066,2.95780698866
 06/04  23:00:00,24.4705103943,2.18446880326,0.0,0.0,3.71167865564,13.077,4.16662318955,0.0,3.0011,1.16552318955
 06/04  24:00:00,14.0448544268,2.18446880326,0.0,0.0,1.85583932782,5.577,5.57533607282,0.262758235169,3.0011,2.31147783765
 06/05  01:00:00,9.76951566515,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/05  02:00:00,9.78063122802,0.0,0.0,0.0,0.618613109274,5.0,3.59319156189,0.0,3.0011,0.592091561894
 06/05  03:00:00,9.77175720307,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/05  04:00:00,9.92590746316,0.0,0.0,0.0,0.618613109274,5.0,3.5931457164,0.0,3.0011,0.592045716396
 06/05  05:00:00,12.6430352087,2.18446880326,0.0,0.0,1.85583932782,5.577,9.72411193184,5.20246193184,4.50165,0.02
 06/05  06:00:00,25.8929389698,2.18446880326,0.0,0.0,3.71167865564,18.077,14.9183165208,0.24816085937,13.50495,1.1652056614
 06/05  07:00:00,25.9802919863,2.18446880326,0.0559288906198,0.0,3.71167865564,18.077,25.6214892299,0.0,21.0077,4.6137892299
 06/05  08:00:00,21.3849326831,2.18446880326,0.41427041088,0.0,3.71167865564,13.077,19.0439008585,0.0,15.0055,4.03840085846
 06/05  09:00:00,21.9700609015,2.18446880326,0.947707444367,0.0,3.71167865564,13.077,17.893958297,0.0,15.0055,2.88845829696
 06/05  10:00:00,27.3592320001,2.18446880326,1.31338125872,0.0,3.71167865564,18.077,35.8995693394,0.0,33.0121,2.88746933943
 06/05  11:00:00,29.0348457481,2.18446880326,1.89461638568,0.0,3.71167865564,18.077,43.9768017062,0.0,40.51485,3.4619517062
 06/05  12:00:00,29.1570441455,2.18446880326,2.80912430688,0.0,3.71167865564,18.077,38.9003476481,0.0,36.0132,2.8871476481
 06/05  13:00:00,29.1467296058,2.18446880326,3.06452523331,0.0,3.71167865564,18.077,34.3978656879,0.0,31.51155,2.88631568786
 06/05  14:00:00,23.5814873923,2.18446880326,2.49298195559,0.0,3.71167865564,13.077,23.3195419586,0.0,21.0077,2.31184195864
 06/05  15:00:00,23.4279805376,2.18446880326,2.33683155261,0.0,3.71167865564,13.077,21.8197650996,0.0,19.50715,2.31261509961
 06/05  16:00:00,23.4634248612,2.18446880326,2.44684919835,0.0,3.71167865564,13.077,24.8207447328,0.0,22.50825,2.31249473284
 06/05  17:00:00,28.9029745896,2.18446880326,2.90099648029,0.0,3.71167865564,18.077,28.3965613334,0.0,25.50935,2.88721133342
 06/05  18:00:00,28.8749908682,2.18446880326,2.87735161881,0.0,3.71167865564,18.077,29.5476188082,0.0,25.50935,4.03826880822
 06/05  19:00:00,28.1345121445,2.18446880326,1.98404222036,0.0,3.71167865564,18.077,29.5487659373,0.0,25.50935,4.0394159373
 06/05  20:00:00,23.865800476,2.18446880326,0.887169131872,0.0,3.71167865564,13.077,25.9714677675,0.0,22.50825,3.46321776748
 06/05  21:00:00,23.8917315778,2.18446880326,0.400758685053,0.0,3.71167865564,13.077,25.0455698465,0.0,21.0077,4.03786984649
 06/05  22:00:00,23.3702371397,2.18446880326,0.0189856996501,0.0,3.71167865564,13.077,21.4680682513,0.0,18.0066,3.46146825134
 06/05  23:00:00,24.4610919754,2.18446880326,0.0,0.0,3.71167865564,13.077,4.77265827557,0.0327399399608,3.0011,1.73881833561
 06/05  24:00:00,14.0100041993,2.18446880326,0.0,0.0,1.85583932782,5.577,5.23715388765,0.497762230634,3.0011,1.73829165702
 06/06  01:00:00,9.74844037632,0.0,0.0,0.0,0.618613109274,5.0,3.59317374702,0.0,3.0011,0.592073747025
 06/06  02:00:00,9.7754297312,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/06  03:00:00,9.77797164005,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/06  04:00:00,10.4559498968,0.0,0.0,0.0,0.618613109274,5.0,3.59317966545,0.0,3.0011,0.592079665451
 06/06  05:00:00,13.1414500389,2.18446880326,0.0,0.0,1.85583932782,5.577,11.336164631,6.81451463097,4.50165,0.02
 06/06  06:00:00,26.0859814345,2.18446880326,0.0,0.0,3.71167865564,18.077,17.5503025314,2.30753042345,13.50495,1.73782210794
 06/06  07:00:00,25.8846752017,2.18446880326,0.00499229565408,0.0,3.71167865564,18.077,25.0472950417,0.0,21.0077,4.03959504166
 06/06  08:00:00,21.0506644874,2.18446880326,0.0985144605127,0.0,3.71167865564,13.077,19.0438929621,0.0,15.0055,4.03839296212
 06/06  09:00:00,21.5454017194,2.18446880326,0.549062225378,0.0,3.71167865564,13.077,18.4676617973,0.0,15.0055,3.4621617973
 06/06  10:00:00,27.1637653964,2.18446880326,1.13494637197,0.0,3.71167865564,18.077,35.899560132,0.0,33.0121,2.88746013201
 06/06  11:00:00,29.3285514164,2.18446880326,2.16743648894,0.0,3.71167865564,18.077,43.4032292501,0.0,40.51485,2.88837925013
 06/06  12:00:00,29.9980095976,2.18446880326,3.61392276576,0.0,3.71167865564,18.077,38.9003263043,0.0,36.0132,2.88712630426
 06/06  13:00:00,30.4473939351,2.18446880326,4.3427685402,0.0,3.71167865564,18.077,34.3979473745,0.0,31.51155,2.8863973745
 06/06  14:00:00,25.0979013449,2.18446880326,3.97993058614,0.0,3.71167865564,13.077,23.3196039669,0.0,21.0077,2.31190396686
 06/06  15:00:00,25.0252665754,2.18446880326,3.90249778553,0.0,3.71167865564,13.077,21.8195713343,0.0,19.50715,2.31242133435
 06/06  16:00:00,25.3036926721,2.18446880326,4.18640547988,0.0,3.71167865564,13.077,24.8207876248,0.0,22.50825,2.31253762476
 06/06  17:00:00,31.345374755,2.18446880326,5.28368415462,0.0,3.71167865564,18.077,28.3967226362,0.0,25.50935,2.8873726362
 06/06  18:00:00,31.3739015142,2.18446880326,5.31405372361,0.0,3.71167865564,18.077,29.5474182838,0.0,25.50935,4.03806828384
 06/06  19:00:00,30.7664577021,2.18446880326,4.7196318686,0.0,3.71167865564,18.077,29.5488235327,0.0,25.50935,4.03947353273
 06/06  20:00:00,26.1763684402,2.18446880326,3.25242994397,0.0,3.71167865564,13.077,25.9712896518,0.0,22.50825,3.4630396518
 06/06  21:00:00,25.6448708864,2.18446880326,2.15984609599,0.0,3.71167865564,13.077,25.0455981435,0.0,21.0077,4.03789814352
 06/06  22:00:00,24.8530463648,2.18446880326,1.39325427749,0.0,3.71167865564,13.077,21.4682255403,0.0,18.0066,3.46162554027
 06/06  23:00:00,25.4294683574,2.18446880326,0.845853645463,0.0,3.71167865564,13.077,4.73986393761,0.0,3.0011,1.73876393761
 06/06  24:00:00,14.1876727329,2.18446880326,0.0,0.0,1.85583932782,5.577,4.73939182914,0.0,3.0011,1.73829182914
 06/07  01:00:00,9.88330783987,0.0,0.0,0.0,0.618613109274,5.0,3.59317413938,0.0,3.0011,0.592074139376
 06/07  02:00:00,9.89473307993,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/07  03:00:00,9.90029852485,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/07  04:00:00,10.0782514849,0.0,0.0,0.0,0.618613109274,5.0,3.5931800584,0.0,3.0011,0.5920800584
 06/07  05:00:00,12.8208135971,2.18446880326,0.0,0.0,1.85583932782,5.577,4.67920257836,0.157552578364,4.50165,0.02
 06/07  06:00:00,26.3548413073,2.18446880326,0.307431774943,0.0,3.71167865564,18.077,15.2427638816,0.0,13.50495,1.73781388158
 06/07  07:00:00,27.6088582017,2.18446880326,1.56953091383,0.0,3.71167865564,18.077,25.0470362959,0.0,21.0077,4.0393362959
 06/07  08:00:00,23.1533583812,2.18446880326,2.07937308655,0.0,3.71167865564,13.077,19.0434586975,0.0,15.0055,4.03795869747
 06/07  09:00:00,24.419384995,2.18446880326,3.3091693235,0.0,3.71167865564,13.077,17.8938689109,0.0,15.0055,2.88836891092
 06/07  10:00:00,31.7295795083,2.18446880326,5.59636971558,0.0,3.71167865564,18.077,36.4731351338,0.0,33.0121,3.46103513377
 06/07  11:00:00,35.9447503129,2.18446880326,8.67549215801,0.0,3.71167865564,18.077,43.4031263535,0.0,40.51485,2.88827635349
 06/07  12:00:00,37.982128228,2.18446880326,11.4490307059,0.0,3.71167865564,18.077,38.9007388189,0.0,36.0132,2.88753881895
 06/07  13:00:00,38.5306205479,2.18446880326,12.3260595869,0.0,3.71167865564,18.077,34.3977392415,0.0,31.51155,2.88618924154
 06/07  14:00:00,32.7238932469,2.18446880326,11.5075825794,0.0,3.71167865564,13.077,23.3193453363,0.0,21.0077,2.31164533631
 06/07  15:00:00,31.6798741643,2.18446880326,10.4607344525,0.0,3.71167865564,13.077,21.8193292478,0.0,19.50715,2.31217924778
 06/07  16:00:00,31.6006742908,2.18446880326,10.3826665802,0.0,3.71167865564,13.077,24.820807001,0.0,22.50825,2.31255700095
 06/07  17:00:00,38.348016232,2.18446880326,12.1293776427,0.0,3.71167865564,18.077,28.3969060152,0.0,25.50935,2.88755601517
 06/07  18:00:00,38.1079192097,2.18446880326,11.8966895333,0.0,3.71167865564,18.077,29.547364142,0.0,25.50935,4.03801414198
 06/07  19:00:00,36.9816803163,2.18446880326,10.6205717352,0.0,3.71167865564,18.077,29.5488244498,0.0,25.50935,4.03947444977
 06/07  20:00:00,31.5698886821,2.18446880326,8.35852760504,0.0,3.71167865564,13.077,25.9712455423,0.0,22.50825,3.46299554232
 06/07  21:00:00,29.3568156799,2.18446880326,5.66647682281,0.0,3.71167865564,13.077,25.0456862633,0.0,21.0077,4.03798626332
 06/07  22:00:00,26.9387478177,2.18446880326,3.42393911332,0.0,3.71167865564,13.077,21.4685025856,0.0,18.0066,3.4619025856
 06/07  23:00:00,26.4747587924,2.18446880326,1.8332551323,0.0,3.71167865564,13.077,4.73992256894,0.0,3.0011,1.73882256894
 06/07  24:00:00,15.1526897308,2.18446880326,0.912250559348,0.0,1.85583932782,5.577,4.73946824773,0.0,3.0011,1.73836824773
 06/08  01:00:00,9.93209849432,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/08  02:00:00,9.94529461104,0.0,0.0,0.0,0.618613109274,5.0,3.59319509403,0.0,3.0011,0.59209509403
 06/08  03:00:00,9.95175861241,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/08  04:00:00,10.1345561457,0.0,0.0,0.0,0.618613109274,5.0,3.59314924893,0.0,3.0011,0.59204924893
 06/08  05:00:00,13.321540485,2.18446880326,0.429945990965,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 06/08  06:00:00,28.0051262169,2.18446880326,1.86989002547,0.0,3.71167865564,18.077,14.6701707692,0.0,13.50495,1.16522076916
 06/08  07:00:00,30.0318411768,2.18446880326,3.92836852735,0.0,3.71167865564,18.077,25.6213017557,0.0,21.0077,4.61360175572
 06/08  08:00:00,26.4459064684,2.18446880326,5.31489236992,0.0,3.71167865564,13.077,18.4696923225,0.0,15.0055,3.46419232249
 06/08  09:00:00,27.4054040056,2.18446880326,6.25615297742,0.0,3.71167865564,13.077,18.4675068438,0.0,15.0055,3.46200684379
 06/08  10:00:00,33.9118296337,2.18446880326,7.74429882472,0.0,3.71167865564,18.077,35.899544684,0.0,33.0121,2.88744468397
 06/08  11:00:00,36.6321487257,2.18446880326,9.34788402086,0.0,3.71167865564,18.077,43.9768034127,0.0,40.51485,3.46195341268
 06/08  12:00:00,36.9601677159,2.18446880326,10.415100764,0.0,3.71167865564,18.077,38.9006524765,0.0,36.0132,2.8874524765
 06/08  13:00:00,36.4636479667,2.18446880326,10.2585722745,0.0,3.71167865564,18.077,33.8244977563,0.0,31.51155,2.31294775626
