Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/04  01:00:00,14.9814865186,0.0,0.0,0.0,1.52997510988,7.4902,3.931972621,0.0,3.33988,0.592092620998
 07/04  02:00:00,15.0070268032,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/04  03:00:00,15.0151758151,0.0,0.0,0.0,1.52997510988,7.4902,3.93192679778,0.0,3.33988,0.592046797784
 07/04  04:00:00,15.1919586507,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/04  05:00:00,20.8628263262,3.98761603564,0.0452748823307,0.0,4.58992532963,8.1892,9.57340970881,0.631631082546,8.3497,0.592078626262
 07/04  06:00:00,34.7314267925,3.98761603564,0.047565284858,0.0,9.17985065927,19.4245,20.1736511496,0.0122665689088,16.6994,3.46198458073
 07/04  07:00:00,46.4565868741,3.98761603564,4.29872928053,0.0,9.17985065927,26.9147,27.9372953583,0.0,25.0491,2.88819535831
 07/04  08:00:00,48.9311551557,3.98761603564,6.75834086668,0.0,9.17985065927,26.9147,36.8609351699,0.0,33.3988,3.46213516989
 07/04  09:00:00,40.3585229489,3.98761603564,5.66036283788,0.0,9.17985065927,19.4245,28.5110808566,0.0,25.0491,3.46198085659
 07/04  10:00:00,50.2608376693,3.98761603564,8.06821869562,0.0,9.17985065927,26.9147,52.1618344833,0.0,41.7485,10.4133344833
 07/04  11:00:00,52.8935535548,3.98761603564,9.96989575623,0.0,9.17985065927,26.9147,52.1626248845,0.0,41.7485,10.4141248845
 07/04  12:00:00,53.9582283854,3.98761603564,11.6793241047,0.0,9.17985065927,26.9147,50.4145155661,0.0,41.7485,8.66601556609
 07/04  13:00:00,46.766613501,3.98761603564,12.0431117213,0.0,9.17985065927,19.4245,42.0654338029,0.0,33.3988,8.66663380288
 07/04  14:00:00,45.1854539504,3.98761603564,10.4608903842,0.0,9.17985065927,19.4245,31.3973061029,0.0,25.0491,6.34820610293
 07/04  15:00:00,40.239860846,3.98761603564,5.56117258947,0.0,9.17985065927,19.4245,39.7462029016,0.0,33.3988,6.34740290155
 07/04  16:00:00,47.1445010304,3.98761603564,5.00060189784,0.0,9.17985065927,26.9147,56.4453351619,0.0,50.0982,6.34713516185
 07/04  17:00:00,48.183963198,3.98761603564,6.04304948963,0.0,9.17985065927,26.9147,58.7638179598,0.0,50.0982,8.66561795984
 07/04  18:00:00,50.1616137156,3.98761603564,8.01943888772,0.0,9.17985065927,26.9147,60.5127721838,0.0,50.0982,10.4145721838
 07/04  19:00:00,43.0642341058,3.98761603564,8.23701306762,0.0,9.17985065927,19.4245,43.8132586763,0.0,33.3988,10.4144586763
 07/04  20:00:00,46.9892518361,3.98761603564,9.02978293783,0.0,9.17985065927,19.4245,42.0643602587,0.0,33.3988,8.6655602587
 07/04  21:00:00,45.4264337093,3.98761603564,6.49057944372,0.0,9.17985065927,19.4245,35.4645149522,0.0,25.0491,10.4154149522
 07/04  22:00:00,43.4261731576,3.98761603564,4.61682060245,0.0,9.17985065927,19.4245,25.3644142106,0.0,16.6994,8.66501421059
 07/04  23:00:00,44.420607691,3.98761603564,4.83498770418,0.0,9.17985065927,19.4245,12.3884399642,0.0,8.3497,4.0387399642
 07/04  24:00:00,24.052829477,3.98761603564,1.15844270946,0.0,4.58992532963,8.1892,9.14103830482,0.0343301633967,3.33988,5.76682814143
 07/05  01:00:00,15.0736401326,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/05  02:00:00,15.0893772846,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/05  03:00:00,15.0905366929,0.0,0.0,0.0,1.52997510988,7.4902,3.93196855783,0.0,3.33988,0.592088557831
 07/05  04:00:00,15.2617869124,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/05  05:00:00,20.9248004727,3.98761603564,0.0231570567171,0.0,4.58992532963,8.1892,9.17174149865,0.229947065152,8.3497,0.592094433496
 07/05  06:00:00,35.7389564663,3.98761603564,0.998126584148,0.0,9.17985065927,19.4245,20.1762259194,0.0147989387373,16.6994,3.46202698071
 07/05  07:00:00,48.6084048317,3.98761603564,6.43522625902,0.0,9.17985065927,26.9147,37.2195364185,0.0,25.0491,12.1704364185
 07/05  08:00:00,51.5786645665,3.98761603564,9.38267665733,0.0,9.17985065927,26.9147,44.9802582854,0.0,33.3988,11.5814582854
 07/05  09:00:00,46.8216362164,3.98761603564,12.0787915308,0.0,9.17985065927,19.4245,34.8778972064,0.0,25.0491,9.82879720636
 07/05  10:00:00,55.7142542556,3.98761603564,13.4673390288,0.0,9.17985065927,26.9147,49.8384531027,0.0,41.7485,8.08995310272
 07/05  11:00:00,58.5290184055,3.98761603564,15.5677273713,0.0,9.17985065927,26.9147,51.5776085013,0.0,41.7485,9.82910850134
 07/05  12:00:00,59.4921367054,3.98761603564,17.1731142554,0.0,9.17985065927,26.9147,49.8375275004,0.0,41.7485,8.08902750045
 07/05  13:00:00,48.6943442337,3.98761603564,13.9460665966,0.0,9.17985065927,19.4245,40.9047002415,0.0,33.3988,7.50590024154
 07/05  14:00:00,45.1350623484,3.98761603564,10.3911762325,0.0,9.17985065927,19.4245,31.396745323,0.0,25.0491,6.34764532302
 07/05  15:00:00,44.0626534404,3.98761603564,9.31203136408,0.0,9.17985065927,19.4245,39.7466978497,0.0,33.3988,6.34789784971
 07/05  16:00:00,53.9700354384,3.98761603564,11.7167753918,0.0,9.17985065927,26.9147,56.4450939556,0.0,50.0982,6.34689395565
 07/05  17:00:00,56.2988973479,3.98761603564,14.0482565488,0.0,9.17985065927,26.9147,58.7633962812,0.0,50.0982,8.66519628123
 07/05  18:00:00,57.4944865127,3.98761603564,15.2893463218,0.0,9.17985065927,26.9147,61.6785859786,0.0,50.0982,11.5803859786
 07/05  19:00:00,45.3743776973,3.98761603564,10.5381147988,0.0,9.17985065927,19.4245,46.1488670944,0.0,33.3988,12.7500670944
 07/05  20:00:00,45.6325702838,3.98761603564,7.67733921195,0.0,9.17985065927,19.4245,43.8135567521,0.0,33.3988,10.4147567521
 07/05  21:00:00,42.3215664841,3.98761603564,3.42558473339,0.0,9.17985065927,19.4245,36.6307488069,0.0,25.0491,11.5816488069
 07/05  22:00:00,40.4709498516,3.98761603564,1.70170972873,0.0,9.17985065927,19.4245,25.9497410479,0.0,16.6994,9.25034104791
 07/05  23:00:00,40.0296664395,3.98761603564,0.501245614065,0.0,9.17985065927,19.4245,13.5414342735,0.0,8.3497,5.19173427352
 07/05  24:00:00,22.8048707267,3.98761603564,0.0,0.0,4.58992532963,8.1892,8.11627494026,0.162978810051,3.33988,4.61341613021
 07/06  01:00:00,14.9768050771,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/06  02:00:00,14.9924706686,0.0,0.0,0.0,1.52997510988,7.4902,3.93197198848,0.0,3.33988,0.592091988482
 07/06  03:00:00,14.9949859892,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/06  04:00:00,15.147388598,0.0,0.0,0.0,1.52997510988,7.4902,3.93192614638,0.0,3.33988,0.592046146385
 07/06  05:00:00,20.7407839534,3.98761603564,0.0,0.0,4.58992532963,8.1892,20.6932928041,12.3235928041,8.3497,0.02
 07/06  06:00:00,34.6058360107,3.98761603564,0.0289093010816,0.0,9.17985065927,19.4245,22.111210021,1.95027432017,16.6994,3.4615357008
 07/06  07:00:00,42.5321857066,3.98761603564,0.435622964751,0.0,9.17985065927,26.9147,37.8089405851,0.0100592740141,25.0491,12.749781311
 07/06  08:00:00,44.8298312034,3.98761603564,2.69045929641,0.0,9.17985065927,26.9147,44.4026965081,0.0,33.3988,11.0038965081
 07/06  09:00:00,37.9501345839,3.98761603564,3.28473725628,0.0,9.17985065927,19.4245,34.8769299234,0.0,25.0491,9.82782992344
 07/06  10:00:00,46.4835048794,3.98761603564,4.31602819605,0.0,9.17985065927,26.9147,49.8381304306,0.0,41.7485,8.08963043064
 07/06  11:00:00,49.2955169735,3.98761603564,6.41344570921,0.0,9.17985065927,26.9147,51.5763589285,0.0,41.7485,9.82785892847
 07/06  12:00:00,50.5412936331,3.98761603564,8.30316225019,0.0,9.17985065927,26.9147,49.8374118446,0.0,41.7485,8.08891184461
 07/06  13:00:00,42.5824094088,3.98761603564,7.87549243185,0.0,9.17985065927,19.4245,40.9037492979,0.0,33.3988,7.50494929791
 07/06  14:00:00,42.0222692936,3.98761603564,7.30484490244,0.0,9.17985065927,19.4245,31.396628506,0.0,25.0491,6.34752850597
 07/06  15:00:00,41.811474757,3.98761603564,7.08807921467,0.0,9.17985065927,19.4245,39.7469124915,0.0,33.3988,6.34811249149
 07/06  16:00:00,49.3729335643,3.98761603564,7.22849820012,0.0,9.17985065927,26.9147,56.4455499022,0.0,50.0982,6.34734990217
 07/06  17:00:00,50.5685878035,3.98761603564,8.44875517289,0.0,9.17985065927,26.9147,58.7640436973,0.0,50.0982,8.66584369728
 07/06  18:00:00,52.0866137713,3.98761603564,9.96252746694,0.0,9.17985065927,26.9147,61.6786430575,0.0,50.0982,11.5804430575
 07/06  19:00:00,42.7387020757,3.98761603564,7.92937709375,0.0,9.17985065927,19.4245,45.5681843157,0.0,33.3988,12.1693843157
 07/06  20:00:00,44.1937894893,3.98761603564,6.24573871895,0.0,9.17985065927,19.4245,44.3916222282,0.0,33.3988,10.9928222282
 07/06  21:00:00,42.3437212238,3.98761603564,3.45258912527,0.0,9.17985065927,19.4245,36.0514543173,0.0,25.0491,11.0023543173
 07/06  22:00:00,40.060470872,3.98761603564,1.31446801664,0.0,9.17985065927,19.4245,26.5262912537,0.0,16.6994,9.82689125369
 07/06  23:00:00,39.6271217314,3.98761603564,0.129060157217,0.0,9.17985065927,19.4245,13.5553249341,0.0137252336582,8.3497,5.19189970044
 07/06  24:00:00,22.7751817478,3.98761603564,0.00487486875606,0.0,4.58992532963,8.1892,8.15426740745,0.201936963756,3.33988,4.61245044369
 07/07  01:00:00,14.9447840422,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/07  02:00:00,14.9663105111,0.0,0.0,0.0,1.52997510988,7.4902,3.93195093175,0.0,3.33988,0.592070931754
 07/07  03:00:00,14.9690764137,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/07  04:00:00,15.68732096,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/07  05:00:00,21.2904331526,3.98761603564,0.0,0.0,4.58992532963,8.1892,21.9362746577,12.9944806073,8.3497,0.592094050332
 07/07  06:00:00,34.8507305332,3.98761603564,0.0194161424643,0.0,9.17985065927,19.4245,23.5110489897,3.34983207148,16.6994,3.46181691817
 07/07  07:00:00,42.6656687425,3.98761603564,0.56681977136,0.0,9.17985065927,26.9147,37.2314255023,0.0116230747276,25.0491,12.1707024276
 07/07  08:00:00,46.2275083041,3.98761603564,4.06701904473,0.0,9.17985065927,26.9147,44.9800847102,0.0,33.3988,11.5812847102
 07/07  09:00:00,40.8454576896,3.98761603564,6.13430379414,0.0,9.17985065927,19.4245,34.3005284811,0.0,25.0491,9.25142848114
 07/07  10:00:00,50.385512543,3.98761603564,8.16279169203,0.0,9.17985065927,26.9147,50.4148687026,0.0,41.7485,8.66636870264
 07/07  11:00:00,53.8111359126,3.98761603564,10.8595126956,0.0,9.17985065927,26.9147,50.999085366,0.0,41.7485,9.25058536599
 07/07  12:00:00,55.8274928755,3.98761603564,13.5235155199,0.0,9.17985065927,26.9147,50.4142442935,0.0,41.7485,8.66574429352
 07/07  13:00:00,47.32171287,3.98761603564,12.5563050254,0.0,9.17985065927,19.4245,40.9044384024,0.0,33.3988,7.50563840245
 07/07  14:00:00,45.8341008547,3.98761603564,11.0692151029,0.0,9.17985065927,19.4245,31.3966858868,0.0,25.0491,6.34758588685
 07/07  15:00:00,44.5165583613,3.98761603564,9.75922035015,0.0,9.17985065927,19.4245,39.7465620994,0.0,33.3988,6.34776209941
 07/07  16:00:00,53.1075912679,3.98761603564,10.9157011294,0.0,9.17985065927,26.9147,56.4464408785,0.0,50.0982,6.34824087851
 07/07  17:00:00,54.5576803269,3.98761603564,12.3807348348,0.0,9.17985065927,26.9147,58.1873038555,0.0,50.0982,8.08910385548
 07/07  18:00:00,56.3734407033,3.98761603564,14.1955764856,0.0,9.17985065927,26.9147,61.6796389953,0.0,50.0982,11.5814389953
 07/07  19:00:00,46.7317405347,3.98761603564,12.0544753569,0.0,9.17985065927,19.4245,46.1473334021,0.0,33.3988,12.7485334021
 07/07  20:00:00,48.3886916685,3.98761603564,10.5510099091,0.0,9.17985065927,19.4245,43.8129689903,0.0,33.3988,10.4141689903
 07/07  21:00:00,46.7866807341,3.98761603564,7.9580208501,0.0,9.17985065927,19.4245,36.6299176867,0.0,25.0491,11.5808176867
 07/07  22:00:00,45.382423565,3.98761603564,6.5622694167,0.0,9.17985065927,19.4245,25.9474966768,0.0,16.6994,9.24809667682
 07/07  23:00:00,44.7035617608,3.98761603564,5.11936634973,0.0,9.17985065927,19.4245,13.5412885425,0.0,8.3497,5.19158854247
 07/07  24:00:00,25.3078081475,3.98761603564,2.42609489711,0.0,4.58992532963,8.1892,8.01860511588,0.0658137834528,3.33988,4.61291133243
 07/08  01:00:00,15.0580059156,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/08  02:00:00,15.0801936997,0.0,0.0,0.0,1.52997510988,7.4902,3.93195992052,0.0,3.33988,0.592079920524
 07/08  03:00:00,15.0916337372,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/08  04:00:00,15.283470687,0.0,0.0,0.0,1.52997510988,7.4902,3.93196581145,0.0,3.33988,0.592085811449
 07/08  05:00:00,22.0838665378,3.98761603564,1.15950740367,0.0,4.58992532963,8.1892,8.49908538176,0.129385381763,8.3497,0.02
 07/08  06:00:00,37.1391248815,3.98761603564,2.38628589455,0.0,9.17985065927,19.4245,20.1613005696,0.0,16.6994,3.46190056963
 07/08  07:00:00,48.1081739003,3.98761603564,5.93200004316,0.0,9.17985065927,26.9147,28.5103280178,0.0,25.0491,3.46122801775
 07/08  08:00:00,48.4583046413,3.98761603564,6.28997355884,0.0,9.17985065927,26.9147,36.2864311776,0.0,33.3988,2.88763117763
 07/08  09:00:00,40.7010859596,3.98761603564,6.01761786643,0.0,9.17985065927,19.4245,35.4633779679,0.0,25.0491,10.4142779679
 07/08  10:00:00,49.2835083127,3.98761603564,7.10171645053,0.0,9.17985065927,26.9147,51.5762675761,0.0,41.7485,9.8277675761
 07/08  11:00:00,52.6853166786,3.98761603564,9.77796765207,0.0,9.17985065927,26.9147,52.162502913,0.0,41.7485,10.414002913
 07/08  12:00:00,53.6772963631,3.98761603564,11.403690228,0.0,9.17985065927,26.9147,52.1622554355,0.0,41.7485,10.4137554355
 07/08  13:00:00,45.9846709559,3.98761603564,11.2643486761,0.0,9.17985065927,19.4245,42.647023134,0.0,33.3988,9.24822313396
 07/08  14:00:00,45.617638074,3.98761603564,10.8895523819,0.0,9.17985065927,19.4245,33.7132959828,0.0,25.0491,8.66419598282
 07/08  15:00:00,45.6566805587,3.98761603564,10.9260961323,0.0,9.17985065927,19.4245,41.4869745986,0.0,33.3988,8.08817459858
 07/08  16:00:00,54.8134948894,3.98761603564,12.5916684678,0.0,9.17985065927,26.9147,57.6032178935,0.0,50.0982,7.50501789347
 07/08  17:00:00,55.123943195,3.98761603564,12.9027125366,0.0,9.17985065927,26.9147,58.1861344431,0.0,50.0982,8.08793444309
 07/08  18:00:00,58.3763954317,3.98761603564,16.1603578875,0.0,9.17985065927,26.9147,61.6802323222,0.0,50.0982,11.5820323222
 07/08  19:00:00,51.0150964472,3.98761603564,16.1505037083,0.0,9.17985065927,19.4245,44.9783093904,0.0,33.3988,11.5795093904
 07/08  20:00:00,51.3339661647,3.98761603564,13.3180781268,0.0,9.17985065927,19.4245,43.814694204,0.0,33.3988,10.415894204
 07/08  21:00:00,50.3095038493,3.98761603564,11.3441352537,0.0,9.17985065927,19.4245,36.6295626835,0.0,25.0491,11.5804626835
 07/08  22:00:00,48.2087795223,3.98761603564,9.38453401981,0.0,9.17985065927,19.4245,24.787659885,0.0,16.6994,8.08825988499
 07/08  23:00:00,46.4311023088,3.98761603564,6.84213246272,0.0,9.17985065927,19.4245,14.6964450516,0.0,8.3497,6.34674505165
 07/08  24:00:00,24.7700510293,3.98761603564,1.88197269441,0.0,4.58992532963,8.1892,8.03571089756,0.0827744984098,3.33988,4.61305639916
 07/09  01:00:00,15.0654229273,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/09  02:00:00,15.0858333043,0.0,0.0,0.0,1.52997510988,7.4902,3.9319260398,0.0,3.33988,0.592046039797
 07/09  03:00:00,15.0957711773,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/09  04:00:00,15.2745319447,0.0,0.0,0.0,1.52997510988,7.4902,3.93193198463,0.0,3.33988,0.592051984625
 07/09  05:00:00,20.9534046866,3.98761603564,0.0349373046183,0.0,4.58992532963,8.1892,8.52261496166,0.152914961657,8.3497,0.02
 07/09  06:00:00,36.0557546144,3.98761603564,1.30843582685,0.0,9.17985065927,19.4245,20.1752453669,0.0140198321899,16.6994,3.46182553473
 07/09  07:00:00,49.3174365936,3.98761603564,7.13547717499,0.0,9.17985065927,26.9147,28.5110918223,0.0,25.0491,3.46199182234
 07/09  08:00:00,52.9168470951,3.98761603564,10.7068558605,0.0,9.17985065927,26.9147,36.2873012161,0.0,33.3988,2.88850121608
 07/09  09:00:00,44.8293625001,3.98761603564,10.0851309206,0.0,9.17985065927,19.4245,28.5112924497,0.0,25.0491,3.46219244972
 07/09  10:00:00,55.7675105898,3.98761603564,13.5138293217,0.0,9.17985065927,26.9147,52.1628267866,0.0,41.7485,10.4143267866
 07/09  11:00:00,59.0515440668,3.98761603564,16.0661125517,0.0,9.17985065927,26.9147,52.1623926732,0.0,41.7485,10.4138926732
 07/09  12:00:00,60.7410052966,3.98761603564,18.3791822024,0.0,9.17985065927,26.9147,50.4134701461,0.0,41.7485,8.66497014606
 07/09  13:00:00,52.4538981435,3.98761603564,17.6468303787,0.0,9.17985065927,19.4245,41.4872120586,0.0,33.3988,8.08841205861
 07/09  14:00:00,51.352637659,3.98761603564,16.5352930205,0.0,9.17985065927,19.4245,31.3960478688,0.0,25.0491,6.34694786882
 07/09  15:00:00,51.1886421998,3.98761603564,16.3668934355,0.0,9.17985065927,19.4245,39.7457173387,0.0,33.3988,6.34691733874
 07/09  16:00:00,61.3644535072,3.98761603564,19.0504524311,0.0,9.17985065927,26.9147,56.4456132294,0.0,50.0982,6.34741322936
 07/09  17:00:00,63.2416124576,3.98761603564,20.9277121987,0.0,9.17985065927,26.9147,58.7629166292,0.0,50.0982,8.6647166292
 07/09  18:00:00,64.4463782914,3.98761603564,22.1752458022,0.0,9.17985065927,26.9147,60.5112228131,0.0,50.0982,10.4130228131
 07/09  19:00:00,54.2119849908,3.98761603564,19.2635255651,0.0,9.17985065927,19.4245,43.812477562,0.0,33.3988,10.413677562
 07/09  20:00:00,53.726914864,3.98761603564,15.6597328188,0.0,9.17985065927,19.4245,41.4883864328,0.0,33.3988,8.08958643276
 07/09  21:00:00,49.6183345836,3.98761603564,10.622884484,0.0,9.17985065927,19.4245,35.4619158093,0.0,25.0491,10.4128158093
 07/09  22:00:00,47.0443203166,3.98761603564,8.20030352089,0.0,9.17985065927,19.4245,25.3645015613,0.0,16.6994,8.66510156126
 07/09  23:00:00,46.5026646767,3.98761603564,6.89843069366,0.0,9.17985065927,19.4245,12.3886095379,0.0,8.3497,4.0389095379
 07/09  24:00:00,26.330406225,3.98761603564,3.43083207429,0.0,4.58992532963,8.1892,8.54661329379,0.0146145572715,3.33988,5.19211873652
 07/10  01:00:00,15.0773401968,0.0,0.0,0.0,1.52997510988,7.4902,3.93196952165,0.0,3.33988,0.592089521653
 07/10  02:00:00,15.0946908144,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/10  03:00:00,15.100695799,0.0,0.0,0.0,1.52997510988,7.4902,3.93194590352,0.0,3.33988,0.592065903522
 07/10  04:00:00,15.2850859867,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/10  05:00:00,21.3384687495,3.98761603564,0.419671594111,0.0,4.58992532963,8.1892,9.07222772074,0.130455905596,8.3497,0.592071815139
 07/10  06:00:00,37.251783229,3.98761603564,2.4981078943,0.0,9.17985065927,19.4245,19.5871232668,0.0,16.6994,2.88772326685
 07/10  07:00:00,51.4243101093,3.98761603564,9.21836861194,0.0,9.17985065927,26.9147,37.7974475215,0.0,25.0491,12.7483475215
 07/10  08:00:00,55.0748758272,3.98761603564,12.8364122927,0.0,9.17985065927,26.9147,44.9792241588,0.0,33.3988,11.5804241588
 07/10  09:00:00,49.9750817773,3.98761603564,15.1921395984,0.0,9.17985065927,19.4245,34.3000472554,0.0,25.0491,9.2509472554
 07/10  10:00:00,60.1462919718,3.98761603564,17.8519188708,0.0,9.17985065927,26.9147,49.8376075983,0.0,41.7485,8.08910759828
 07/10  11:00:00,64.1786054833,3.98761603564,21.1569111365,0.0,9.17985065927,26.9147,50.9984557482,0.0,41.7485,9.24995574824
 07/10  12:00:00,67.3958279818,3.98761603564,24.9912860236,0.0,9.17985065927,26.9147,50.412741986,0.0,41.7485,8.66424198599
 07/10  13:00:00,57.4834129208,3.98761603564,22.6480799902,0.0,9.17985065927,19.4245,40.9045289171,0.0,33.3988,7.50572891705
 07/10  14:00:00,52.8709332384,3.98761603564,18.0439887946,0.0,9.17985065927,19.4245,31.3967468104,0.0,25.0491,6.3476468104
 07/10  15:00:00,50.1164924712,3.98761603564,15.3095348511,0.0,9.17985065927,19.4245,39.7472531099,0.0,33.3988,6.34845310988
 07/10  16:00:00,57.4364138148,3.98761603564,15.1798998357,0.0,9.17985065927,26.9147,56.4464326255,0.0,50.0982,6.34823262547
 07/10  17:00:00,58.8955702095,3.98761603564,16.6513992214,0.0,9.17985065927,26.9147,58.1868834303,0.0,50.0982,8.08868343027
 07/10  18:00:00,60.4204197515,3.98761603564,18.2059642933,0.0,9.17985065927,26.9147,61.6775846283,0.0,50.0982,11.5793846283
 07/10  19:00:00,49.6633048046,3.98761603564,14.7920145797,0.0,9.17985065927,19.4245,45.5673003401,0.0,33.3988,12.1685003401
 07/10  20:00:00,51.0599006157,3.98761603564,13.0408034428,0.0,9.17985065927,19.4245,43.8122654122,0.0,33.3988,10.4134654122
 07/10  21:00:00,48.7898001998,3.98761603564,9.82106198251,0.0,9.17985065927,19.4245,36.6292950154,0.0,25.0491,11.5801950154
 07/10  22:00:00,46.7157596059,3.98761603564,7.8887602022,0.0,9.17985065927,19.4245,25.9486596082,0.0,16.6994,9.24925960823
 07/10  23:00:00,45.7104423752,3.98761603564,6.11818905916,0.0,9.17985065927,19.4245,13.5417309402,0.0,8.3497,5.19203094023
 07/10  24:00:00,25.6693235708,3.98761603564,2.77746808221,0.0,4.58992532963,8.1892,8.0179929175,0.0649825508057,3.33988,4.61313036669
 07/11  01:00:00,15.0709317332,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/11  02:00:00,15.0929312357,0.0,0.0,0.0,1.52997510988,7.4902,3.9319355397,0.0,3.33988,0.592055539695
 07/11  03:00:00,15.1051039731,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/11  04:00:00,15.9481363133,0.0,0.0,0.0,1.52997510988,7.4902,3.93194146938,0.0,3.33988,0.592061469384
 07/11  05:00:00,24.336356988,3.98761603564,1.6865651769,0.0,4.58992532963,8.1892,8.49888520338,0.129185203385,8.3497,0.02
 07/11  06:00:00,38.3364722325,3.98761603564,3.26308853868,0.0,9.17985065927,19.4245,20.1608783936,0.0,16.6994,3.46147839361
 07/11  07:00:00,49.6255824264,3.98761603564,7.43849527642,0.0,9.17985065927,26.9147,37.2175488185,0.0,25.0491,12.1684488185
 07/11  08:00:00,50.1653919674,3.98761603564,7.97370748443,0.0,9.17985065927,26.9147,44.9781808366,0.0,33.3988,11.5793808366
 07/11  09:00:00,43.0298459234,3.98761603564,8.31135803531,0.0,9.17985065927,19.4245,34.2982588868,0.0,25.0491,9.24915888679
 07/11  10:00:00,52.768282251,3.98761603564,10.5385317294,0.0,9.17985065927,26.9147,50.4132791843,0.0,41.7485,8.66477918427
 07/11  11:00:00,57.2730264906,3.98761603564,14.3127103234,0.0,9.17985065927,26.9147,50.9985306582,0.0,41.7485,9.25003065819
 07/11  12:00:00,59.6100684347,3.98761603564,17.2857618319,0.0,9.17985065927,26.9147,49.8369435513,0.0,41.7485,8.08844355134
 07/11  13:00:00,49.9523867551,3.98761603564,15.1916936589,0.0,9.17985065927,19.4245,40.903392528,0.0,33.3988,7.504592528
 07/11  14:00:00,47.3484728754,3.98761603564,12.5822611953,0.0,9.17985065927,19.4245,31.3969368898,0.0,25.0491,6.34783688985
 07/11  15:00:00,45.9816628846,3.98761603564,11.213096481,0.0,9.17985065927,19.4245,39.7459095797,0.0,33.3988,6.34710957974
 07/11  16:00:00,54.4413785237,3.98761603564,12.1883825174,0.0,9.17985065927,26.9147,56.4460190083,0.0,50.0982,6.34781900829
 07/11  17:00:00,55.5581902371,3.98761603564,13.3154358384,0.0,9.17985065927,26.9147,58.1869595965,0.0,50.0982,8.08875959653
 07/11  18:00:00,56.075413099,3.98761603564,13.898320125,0.0,9.17985065927,26.9147,61.677926512,0.0,50.0982,11.579726512
 07/11  19:00:00,45.5466629626,3.98761603564,10.8849420198,0.0,9.17985065927,19.4245,45.5674986483,0.0,33.3988,12.1686986483
 07/11  20:00:00,46.5476690346,3.98761603564,8.7337581937,0.0,9.17985065927,19.4245,43.811794437,0.0,33.3988,10.412994437
 07/11  21:00:00,44.8751448843,3.98761603564,6.07432716801,0.0,9.17985065927,19.4245,36.6283272986,0.0,25.0491,11.5792272986
 07/11  22:00:00,42.873577124,3.98761603564,4.09102970732,0.0,9.17985065927,19.4245,25.9485883327,0.0,16.6994,9.24918833268
 07/11  23:00:00,41.7346981321,3.98761603564,2.19601315464,0.0,9.17985065927,19.4245,13.5412274574,0.0,8.3497,5.19152745739
 07/11  24:00:00,22.8258098382,3.98761603564,0.0,0.0,4.58992532963,8.1892,8.07407499148,0.121576103943,3.33988,4.61261888754
 07/12  01:00:00,15.0014901458,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/12  02:00:00,15.019051413,0.0,0.0,0.0,1.52997510988,7.4902,3.93194060927,0.0,3.33988,0.592060609275
 07/12  03:00:00,15.023425192,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/12  04:00:00,15.1942914091,0.0,0.0,0.0,1.52997510988,7.4902,3.93194653089,0.0,3.33988,0.592066530893
 07/12  05:00:00,21.9020294953,3.98761603564,0.0376738136713,0.0,4.58992532963,8.1892,8.77249715141,0.402797151407,8.3497,0.02
 07/12  06:00:00,34.6732036073,3.98761603564,0.0353896680094,0.0,9.17985065927,19.4245,20.1763212269,0.015145511631,16.6994,3.4617757153
