Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/03  23:00:00,71.489260892,7.6221347063,29.5949306425,0.0,15.0252895274,11.7056064465,5.76337490574,0.0,0.0,5.76337490574
 07/03  24:00:00,62.7294077984,7.34486298831,26.1380506158,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/04  01:00:00,60.7998245905,7.16410037449,23.0709645331,0.0,12.925468867,10.100111941,5.7542925879,0.0,0.0,5.7542925879
 07/04  02:00:00,53.4318626577,6.96665336959,20.5194961478,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/04  03:00:00,51.1593708029,6.83815299,18.3754962299,0.0,8.34152022915,10.0650221343,5.75431098761,0.0,0.0,5.75431098761
 07/04  04:00:00,50.6671691034,6.72899410914,16.3859090615,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 07/04  05:00:00,52.0717394871,6.64996227596,15.5952614539,0.0,8.80141237637,15.3678112995,5.76324639958,0.0,0.0,5.76324639958
 07/04  06:00:00,70.1216807919,6.90577637072,19.064914869,0.0,18.5082010057,25.6353820695,5.77163915853,0.0,0.0,5.77163915853
 07/04  07:00:00,95.1324676697,7.45382314224,27.073179054,0.0,19.4926561212,41.1001056674,11.5694819744,0.0,0.0,11.5694819744
 07/04  08:00:00,130.362224081,8.12429491481,37.8753245915,0.0,26.3286599382,57.9988325916,29.3725358306,0.0,0.0,29.3725358306
 07/04  09:00:00,116.973911628,7.94429381154,39.9401078305,0.0,26.2443270014,42.8153538416,39.1268682873,0.0,18.025,21.1018682873
 07/04  10:00:00,90.6739157864,7.57349434976,37.8853555372,0.0,21.7447113004,23.4437158914,37.8386239427,0.0,18.025,19.8136239427
 07/04  11:00:00,90.1329060382,7.6463309491,39.6734131655,0.0,19.3449162599,23.4437158914,35.5160818656,0.0,18.025,17.4910818656
 07/04  12:00:00,92.0020306877,7.74479539976,41.3017843153,0.0,19.190480192,23.7425572507,35.4851086153,0.0,18.025,17.4601086153
 07/04  13:00:00,93.2608969608,7.84423801066,42.4350865957,0.0,19.260583323,23.698576057,35.484132364,0.0,18.025,17.459132364
 07/04  14:00:00,93.7122132752,7.89028874161,42.8403523848,0.0,19.260583323,23.698576057,35.4847261942,0.0,18.025,17.4597261942
 07/04  15:00:00,94.1363266337,7.94765507368,43.4970492102,0.0,19.260583323,23.4086260847,35.4846337184,0.0,18.025,17.4596337184
 07/04  16:00:00,98.0739763586,7.97097336211,42.9600810091,0.0,19.260583323,27.8781056672,23.7836320931,0.0,18.025,5.75863209306
 07/04  17:00:00,105.875483945,8.17473696086,41.9354097461,0.0,18.1807569449,37.5792895564,5.76308785593,0.0,0.0,5.76308785593
 07/04  18:00:00,120.421632568,8.48929529792,42.2734844816,0.0,32.6059821062,37.0465235296,5.76750544604,0.0,0.0,5.76750544604
 07/04  19:00:00,120.477780993,8.63775872258,41.9502003336,0.0,36.8143715336,33.066984531,5.77648571559,0.0,0.0,5.77648571559
 07/04  20:00:00,129.858827994,8.73398636089,40.2235184865,0.0,36.43363367,38.8072253906,5.77597798569,0.0,0.0,5.77597798569
 07/04  21:00:00,127.074386483,8.61944753814,38.0263263162,0.0,36.0963922311,36.7877557581,5.77620653228,0.0,0.0,5.77620653228
 07/04  22:00:00,98.1055625788,8.02553850003,30.9717659282,0.0,30.9507766546,20.6087787026,11.5694171022,0.0,0.0,11.5694171022
 07/04  23:00:00,68.8844276855,7.46972324953,24.7406058455,0.0,17.4250845679,11.7056064465,5.77218093504,0.0,0.0,5.77218093504
 07/04  24:00:00,60.3779301123,7.25548719831,22.5566293749,0.0,12.925468867,10.100111941,5.75868501384,0.0,0.0,5.75868501384
 07/05  01:00:00,54.1957476318,7.02472917463,19.4851708003,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/05  02:00:00,49.5685191365,6.82820602782,16.9140225899,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/05  03:00:00,49.3848110287,6.76678626652,16.7917330352,0.0,8.25718729233,10.0299323277,5.75416275303,0.0,0.0,5.75416275303
 07/05  04:00:00,50.389765466,6.70768016273,16.2492425064,0.0,8.25718729233,11.6354268332,5.75830841495,0.0,0.0,5.75830841495
 07/05  05:00:00,55.986525078,6.69736742906,16.1608160818,0.0,12.1011305571,15.3678112995,5.77204734757,0.0,0.0,5.77204734757
 07/05  06:00:00,86.2986117887,7.321972625,21.9722996927,0.0,19.7275818095,37.2640762949,5.79463156316,0.0,0.0,5.79463156316
 07/05  07:00:00,113.054894662,7.87803850994,29.5686100509,0.0,24.3117294858,51.2795993405,17.396652109,0.0,0.0,17.396652109
 07/05  08:00:00,104.234474189,7.45171209174,32.4492887542,0.0,23.6694662846,40.6342015617,23.4072775821,0.0,0.0,23.4072775821
 07/05  09:00:00,101.977230772,7.44600247345,35.204910424,0.0,23.6694662846,35.6302164847,35.544024366,0.0,18.025,17.519024366
 07/05  10:00:00,82.6501237955,7.20948385082,33.7108994955,0.0,18.7433767983,22.9618409725,35.5180143547,0.0,18.025,17.4930143547
 07/05  11:00:00,83.5490958401,7.26171824493,34.5597518396,0.0,18.7433767983,22.9618409725,35.4888523383,0.0,18.025,17.4638523383
 07/05  12:00:00,84.8755245223,7.34508562335,35.7593642548,0.0,18.5889407304,23.1597249699,35.48545197,0.0,18.025,17.46045197
 07/05  13:00:00,85.7720497372,7.40891782731,36.3455559609,0.0,18.7433767983,23.2517909448,35.485258847,0.0,18.025,17.460258847
 07/05  14:00:00,85.3552424142,7.41372787159,35.923938647,0.0,18.7433767983,23.2517909448,35.4850422312,0.0,18.025,17.4600422312
 07/05  15:00:00,84.0788317538,7.39484588672,34.9563599511,0.0,18.7433767983,22.9618409725,35.484851948,0.0,18.025,17.459851948
 07/05  16:00:00,87.0158603466,7.39618310875,33.4407515646,0.0,18.7433767983,27.431320555,23.7835758951,0.0,18.025,5.75857589515
 07/05  17:00:00,99.569830026,7.68143676857,33.5213505026,0.0,17.6635504202,40.6971502883,5.76760667604,0.0,0.0,5.76760667604
 07/05  18:00:00,106.880993417,7.91838086854,34.0910800405,0.0,27.5259009287,37.3340067412,5.78957779673,0.0,0.0,5.78957779673
 07/05  19:00:00,108.641181967,8.03893887111,33.4052070624,0.0,33.8341110165,33.3544677425,11.5325585178,0.0,0.0,11.5325585178
 07/05  20:00:00,119.617418886,8.11821720607,30.49600653,0.0,36.5179666069,38.8247702939,5.77537013251,0.0,0.0,5.77537013251
 07/05  21:00:00,113.217182464,8.02371241229,27.8215118453,0.0,32.965339924,36.8579353714,11.5685152267,0.0,0.0,11.5685152267
 07/05  22:00:00,84.4364425259,7.51418422952,23.0973051912,0.0,25.6355707503,20.6438685092,5.78114943629,0.0,0.0,5.78114943629
 07/05  23:00:00,60.1735537496,7.05119513657,18.8501764152,0.0,15.0252895274,11.7056064465,5.76323101154,0.0,0.0,5.76323101154
 07/05  24:00:00,52.6847429343,6.82480978127,16.6134489609,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/06  01:00:00,48.9214880423,6.64005696366,14.5955820259,0.0,10.0992000411,10.047477231,5.75423039679,0.0,0.0,5.75423039679
 07/06  02:00:00,45.1360013982,6.47567931293,12.8340392463,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/06  03:00:00,44.0996876922,6.38239417001,11.891002483,0.0,8.25718729233,10.0299323277,5.75395404936,0.0,0.0,5.75395404936
 07/06  04:00:00,44.6395823709,6.29219685721,10.914552512,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/06  05:00:00,50.084884131,6.27322029178,10.6833310079,0.0,12.1011305571,15.3678112995,5.77109443142,0.0,0.0,5.77109443142
 07/06  06:00:00,80.1921663233,6.90713654473,16.2806995337,0.0,19.7275818095,37.2640762949,11.5679747872,0.0,0.0,11.5679747872
 07/06  07:00:00,107.862509756,7.53218362325,24.7221058486,0.0,24.3117294858,51.2795993405,11.6052427059,0.0,0.0,11.6052427059
 07/06  08:00:00,101.072101812,7.19163298258,29.5470078906,0.0,23.6694662846,40.6342015617,23.4073963281,0.0,0.0,23.4073963281
 07/06  09:00:00,99.2738865965,7.21714742254,32.7304314499,0.0,23.6694662846,35.6302164847,41.3724735234,0.0,18.025,23.3474735234
 07/06  10:00:00,79.5165153331,6.98335884523,30.8034220196,0.0,18.7433767983,22.9618409725,35.5170887427,0.0,18.025,17.4920887427
 07/06  11:00:00,79.5786950604,7.02696551181,30.824108449,0.0,18.7433767983,22.9618409725,35.4884348155,0.0,18.025,17.4634348155
 07/06  12:00:00,80.5954139329,7.10605957478,31.7182847982,0.0,18.5889407304,23.1597249699,35.4855861202,0.0,18.025,17.4605861202
 07/06  13:00:00,81.7975286883,7.19980306919,32.5801546311,0.0,18.7433767983,23.2517909448,35.48350756,0.0,18.025,17.45850756
 07/06  14:00:00,82.7788746613,7.29822158387,33.4630818868,0.0,18.7433767983,23.2517909448,35.483243659,0.0,18.025,17.458243659
 07/06  15:00:00,83.3480117898,7.40930489332,34.2110856447,0.0,18.7433767983,22.9618409725,35.4829117743,0.0,18.025,17.4579117743
 07/06  16:00:00,87.5437140517,7.48794249465,33.8768484464,0.0,18.7433767983,27.431320555,23.783192252,0.0,18.025,5.75819225197
 07/06  17:00:00,99.9718615428,7.77935700195,33.825470775,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 07/06  18:00:00,106.233469138,7.96732397252,33.3946254739,0.0,27.5259009287,37.3340067412,11.5595590079,0.0,0.0,11.5595590079
 07/06  19:00:00,107.499392048,8.05506260903,32.2473061728,0.0,33.8341110165,33.3544677425,5.77599645512,0.0,0.0,5.77599645512
 07/06  20:00:00,118.618340878,8.12130093377,29.4938537838,0.0,36.5179666069,38.8247702939,5.77547208961,0.0,0.0,5.77547208961
 07/06  21:00:00,111.973277268,7.98644642381,26.6148871149,0.0,32.965339924,36.8579353714,11.5686170746,0.0,0.0,11.5686170746
 07/06  22:00:00,82.7290549308,7.42760858886,21.4765024342,0.0,25.6355707503,20.6438685092,9.23263611217,0.0,0.0,9.23263611217
 07/06  23:00:00,58.5400271102,6.95031266816,17.3175418869,0.0,15.0252895274,11.7056064465,2.32071275317,0.0,0.0,2.32071275317
 07/06  24:00:00,51.2696090082,6.73397995099,15.2891416441,0.0,11.6412384099,10.0650221343,5.758672469,0.0,0.0,5.758672469
 07/07  01:00:00,48.0186751802,6.57821395904,13.75462332,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/07  02:00:00,44.6668879078,6.43957139424,12.4010293959,0.0,8.25718729233,10.0299323277,5.75406561914,0.0,0.0,5.75406561914
 07/07  03:00:00,43.5587291563,6.34380650814,11.388643025,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/07  04:00:00,44.0353285328,6.25324742069,10.3492457394,0.0,8.25718729233,11.6354268332,5.75837798405,0.0,0.0,5.75837798405
 07/07  05:00:00,50.2927452835,6.28832867242,10.8760922174,0.0,12.1011305571,15.3678112995,5.77190157278,0.0,0.0,5.77190157278
 07/07  06:00:00,80.3161689924,6.91924561514,16.3926092016,0.0,19.7275818095,37.2640762949,11.5679229272,0.0,0.0,11.5679229272
 07/07  07:00:00,105.967622501,7.46106594788,22.8983542581,0.0,24.3117294858,51.2795993405,11.6039177524,0.0,0.0,11.6039177524
 07/07  08:00:00,97.4746330271,7.05713315291,26.0840509646,0.0,23.6694662846,40.6342015617,23.4052960669,0.0,0.0,23.4052960669
 07/07  09:00:00,94.6404703735,7.04079287465,28.2733737697,0.0,23.6694662846,35.6302164847,35.5398606812,0.0,18.025,17.5148606812
 07/07  10:00:00,74.1101730937,6.76877136224,25.6116780998,0.0,18.7433767983,22.9618409725,41.3397884411,0.0,18.025,23.3147884411
 07/07  11:00:00,74.4970972087,6.79843127646,25.9710499156,0.0,18.7433767983,22.9618409725,35.4866674552,0.0,18.025,17.4616674552
 07/07  12:00:00,76.4247101608,6.90358062294,27.7500656849,0.0,18.5889407304,23.1597249699,35.4843828,0.0,18.025,17.4593828
 07/07  13:00:00,79.3260994227,7.04728762422,30.2612448251,0.0,18.7433767983,23.2517909448,35.4840227477,0.0,18.025,17.4590227477
 07/07  14:00:00,81.7016943257,7.19571509438,32.4884123147,0.0,18.7433767983,23.2517909448,35.4836768555,0.0,18.025,17.4586768555
 07/07  15:00:00,81.9242894147,7.29379672417,32.9028757092,0.0,18.7433767983,22.9618409725,35.4833327679,0.0,18.025,17.4583327679
 07/07  16:00:00,81.0557664872,7.18919287833,27.687660044,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/07  17:00:00,89.6423937505,7.33469535155,23.9406679249,0.0,17.6635504202,40.6971502883,5.76722704999,0.0,0.0,5.76722704999
 07/07  18:00:00,96.9583247729,7.55346628435,24.5333453202,0.0,27.5259009287,37.3340067412,11.5588971925,0.0,0.0,11.5588971925
 07/07  19:00:00,101.138216938,7.74647700893,26.1947237031,0.0,33.8341110165,33.3544677425,5.77589378438,0.0,0.0,5.77589378438
 07/07  20:00:00,116.317334086,7.9717445689,27.3424186502,0.0,36.5179666069,38.8247702939,5.77598089448,0.0,0.0,5.77598089448
 07/07  21:00:00,113.085619673,8.01434635623,27.6993393052,0.0,32.965339924,36.8579353714,11.5669635124,0.0,0.0,11.5669635124
 07/07  22:00:00,85.8050755432,7.56055185327,24.4195961707,0.0,25.6355707503,20.6438685092,5.78075055766,0.0,0.0,5.78075055766
 07/07  23:00:00,61.1936725069,7.07797744402,19.8435234053,0.0,15.0252895274,11.7056064465,5.76302903803,0.0,0.0,5.76302903803
 07/07  24:00:00,52.795810361,6.82104256488,16.7282924721,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/08  01:00:00,52.5509150712,6.70443497787,15.4011590467,0.0,12.8411359301,10.0650221343,5.75413212139,0.0,0.0,5.75413212139
 07/08  02:00:00,46.8217370431,6.57219082711,14.4232694164,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/08  03:00:00,45.6028021395,6.46725554972,13.3092631025,0.0,8.25718729233,10.0299323277,5.75401086143,0.0,0.0,5.75401086143
 07/08  04:00:00,46.1998215164,6.38263501196,12.3843613075,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/08  05:00:00,47.8728333214,6.31733718354,11.8484286947,0.0,8.71707943955,15.3327214929,5.76262597717,0.0,0.0,5.76262597717
 07/08  06:00:00,66.2413302328,6.60904659114,15.4813268141,0.0,18.5082010057,25.6353820695,5.77162627271,0.0,0.0,5.77162627271
 07/08  07:00:00,93.2847904792,7.25369101747,25.545115419,0.0,19.4083231844,41.0650158608,11.5675581296,0.0,0.0,11.5675581296
 07/08  08:00:00,131.853450299,8.07220762382,39.4187144408,0.0,26.3286599382,57.9988325916,29.3646090783,0.0,0.0,29.3646090783
 07/08  09:00:00,119.398456198,7.93818780433,42.2513885163,0.0,26.3286599382,42.8504436482,35.5803030925,0.0,18.025,17.5553030925
 07/08  10:00:00,92.2479612342,7.53588652645,39.497045623,0.0,21.7447113004,23.4437158914,41.3751633689,0.0,18.025,23.3501633689
 07/08  11:00:00,89.1806166817,7.53635937755,38.8908357932,0.0,19.3027497915,23.426170988,35.5148469095,0.0,18.025,17.4898469095
 07/08  12:00:00,89.9819749816,7.60969031123,39.4765627808,0.0,19.1483137236,23.7250123474,35.485215065,0.0,18.025,17.460215065
 07/08  13:00:00,91.5919900312,7.71178903449,40.8389359635,0.0,19.3027497915,23.7161209604,35.4855526844,0.0,18.025,17.4605526844
 07/08  14:00:00,92.0319735879,7.77425482793,41.2164540068,0.0,19.3027497915,23.7161209604,35.4841956593,0.0,18.025,17.4591956593
 07/08  15:00:00,90.2570582631,7.7559162353,39.7498270109,0.0,19.3027497915,23.426170988,35.4837774784,0.0,18.025,17.4587774784
 07/08  16:00:00,91.2296926161,7.65100121825,36.3760741824,0.0,19.3027497915,27.8956505705,23.7834111172,0.0,18.025,5.75841111721
 07/08  17:00:00,100.779184766,7.89851399521,37.0556491316,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 07/08  18:00:00,115.529995869,8.19740686921,37.5543420754,0.0,32.690315043,37.0816133363,5.76727507806,0.0,0.0,5.76727507806
 07/08  19:00:00,114.805902083,8.28742192688,36.628693722,0.0,36.8143715336,33.066984531,11.5314134956,0.0,0.0,11.5314134956
 07/08  20:00:00,125.348504918,8.43572013806,36.1309203088,0.0,36.3493007332,38.7721355839,5.77591539254,0.0,0.0,5.77591539254
 07/08  21:00:00,121.650227968,8.29063129638,32.8115988387,0.0,36.1807251679,36.8228455648,5.77611628201,0.0,0.0,5.77611628201
 07/08  22:00:00,93.6385240381,7.74635883242,26.6645450915,0.0,31.0351095914,20.6438685092,11.568153959,0.0,0.0,11.568153959
 07/08  23:00:00,65.7930077454,7.26078292377,21.858158916,0.0,17.4250845679,11.7056064465,5.77093164234,0.0,0.0,5.77093164234
 07/08  24:00:00,57.3990919818,7.06763532717,19.8850891877,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 07/09  01:00:00,56.182588154,6.94400428579,18.6738416915,0.0,12.925468867,10.100111941,5.75407791812,0.0,0.0,5.75407791812
 07/09  02:00:00,49.0141363353,6.74454465581,16.3238965768,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/09  03:00:00,47.3983127081,6.62207971156,14.8305297012,0.0,8.34152022915,10.0650221343,5.75377035736,0.0,0.0,5.75377035736
 07/09  04:00:00,47.6624978316,6.51489290204,13.595363261,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 07/09  05:00:00,49.3051332147,6.44759614531,13.0310497858,0.0,8.80141237637,15.3678112995,5.76276317338,0.0,0.0,5.76276317338
 07/09  06:00:00,67.0075401509,6.71278095841,16.1438102945,0.0,18.5082010057,25.6353820695,5.77074558271,0.0,0.0,5.77074558271
 07/09  07:00:00,90.8990371858,7.23382071706,23.0598234685,0.0,19.4926561212,41.1001056674,11.5678999529,0.0,0.0,11.5678999529
 07/09  08:00:00,125.176169901,7.83433620685,32.9793251037,0.0,26.3286599382,57.9988325916,23.4953066909,0.0,0.0,23.4953066909
 07/09  09:00:00,110.590039024,7.60659345069,33.8940080992,0.0,26.2443270014,42.8153538416,41.426983245,0.0,18.025,23.401983245
 07/09  10:00:00,83.5712142273,7.21150479067,31.1446823883,0.0,21.7447113004,23.4437158914,41.3739376103,0.0,18.025,23.3489376103
 07/09  11:00:00,81.9907244869,7.24140203431,31.9361965223,0.0,19.3449162599,23.4437158914,35.5137348265,0.0,18.025,17.4887348265
 07/09  12:00:00,82.5483656997,7.28441373838,32.3085241825,0.0,19.190480192,23.7425572507,35.4836022776,0.0,18.025,17.4586022776
 07/09  13:00:00,83.1684560173,7.31274957451,32.8741571668,0.0,19.260583323,23.698576057,35.4847644206,0.0,18.025,17.4597644206
 07/09  14:00:00,83.8034519541,7.36879800546,33.4531047301,0.0,19.260583323,23.698576057,35.4842615753,0.0,18.025,17.4592615753
 07/09  15:00:00,83.404971108,7.38837353127,33.3249982496,0.0,19.260583323,23.4086260847,35.483767696,0.0,18.025,17.458767696
 07/09  16:00:00,88.0358482364,7.4469474526,33.4460008974,0.0,19.260583323,27.8781056672,23.271208953,0.0,18.025,5.24620895302
 07/09  17:00:00,96.7078184885,7.66949610427,33.273015726,0.0,18.1807569449,37.5792895564,0.532069676845,0.0,0.0,0.532069676845
 07/09  18:00:00,112.02183065,8.00380899204,34.3592007205,0.0,32.6059821062,37.0465235296,5.76722267165,0.0,0.0,5.76722267165
 07/09  19:00:00,112.688099975,8.18006259716,34.6182631219,0.0,36.8143715336,33.066984531,5.77587983871,0.0,0.0,5.77587983871
 07/09  20:00:00,123.369981677,8.3388348411,34.1298663405,0.0,36.43363367,38.8072253906,5.77532842843,0.0,0.0,5.77532842843
 07/09  21:00:00,121.334824583,8.27690295495,32.6293522776,0.0,36.0963922311,36.7877557581,11.5324749212,0.0,0.0,11.5324749212
 07/09  22:00:00,95.1127951312,7.80041873992,28.2041977917,0.0,30.9507766546,20.6087787026,5.79264669618,0.0,0.0,5.79264669618
 07/09  23:00:00,69.0323321054,7.36697305628,24.9913016153,0.0,17.4250845679,11.7056064465,5.77179593252,0.0,0.0,5.77179593252
 07/09  24:00:00,60.4150175026,7.15922648968,22.6899995823,0.0,12.925468867,10.100111941,5.75852639946,0.0,0.0,5.75852639946
 07/10  01:00:00,54.2296116081,6.93290304695,19.6108777086,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/10  02:00:00,50.2340775195,6.77068401666,17.6371196937,0.0,8.25718729233,10.0299323277,5.75402778647,0.0,0.0,5.75402778647
 07/10  03:00:00,48.2646975212,6.64337997559,15.7950460583,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/10  04:00:00,46.7607778487,6.47161697803,12.8563411742,0.0,8.25718729233,11.6354268332,5.75853439946,0.0,0.0,5.75853439946
 07/10  05:00:00,51.8056397131,6.43433880743,12.2430009468,0.0,12.1011305571,15.3678112995,5.77154787561,0.0,0.0,5.77154787561
 07/10  06:00:00,81.3572846601,6.99869476089,17.354313795,0.0,19.7275818095,37.2640762949,11.5675569143,0.0,0.0,11.5675569143
 07/10  07:00:00,105.896832293,7.45552997881,22.8331576154,0.0,24.3117294858,51.2795993405,11.6035769932,0.0,0.0,11.6035769932
 07/10  08:00:00,95.9449925715,7.0496885565,24.5618924965,0.0,23.6694662846,40.6342015617,23.4025832663,0.0,0.0,23.4025832663
 07/10  09:00:00,93.6943094279,7.03493186624,27.3330999701,0.0,23.6694662846,35.6302164847,35.5386375273,0.0,18.025,17.5136375273
 07/10  10:00:00,75.2786120589,6.85029140121,26.6986166599,0.0,18.7433767983,22.9618409725,41.3370086428,0.0,18.025,23.3120086428
 07/10  11:00:00,77.0749293796,6.94731900559,28.4000074345,0.0,18.7433767983,22.9618409725,35.4853464684,0.0,18.025,17.4603464684
 07/10  12:00:00,79.2734345749,7.07943717211,30.4229464086,0.0,18.5889407304,23.1597249699,35.4828571215,0.0,18.025,17.4578571215
 07/10  13:00:00,80.1325069322,7.16530550182,30.949647267,0.0,18.7433767983,23.2517909448,35.4822803012,0.0,18.025,17.4572803012
 07/10  14:00:00,80.2692391587,7.22039932749,31.0312856516,0.0,18.7433767983,23.2517909448,35.4817177743,0.0,18.025,17.4567177743
 07/10  15:00:00,79.6416360544,7.25732692929,30.6567048264,0.0,18.7433767983,22.9618409725,33.4930398888,0.0,18.025,15.4680398888
 07/10  16:00:00,82.6762037384,7.26452472472,29.2327791677,0.0,18.7433767983,27.431320555,20.0067848601,0.0,18.025,1.98178486008
 07/10  17:00:00,93.5750998554,7.4652045282,27.7428863179,0.0,17.6635504202,40.6971502883,5.76709606151,0.0,0.0,5.76709606151
 07/10  18:00:00,100.522285621,7.66172394442,27.989088968,0.0,27.5259009287,37.3340067412,11.5580979445,0.0,0.0,11.5580979445
 07/10  19:00:00,103.220690656,7.78635735624,28.2373447472,0.0,33.8341110165,33.3544677425,5.7758757517,0.0,0.0,5.7758757517
 07/10  20:00:00,116.012050457,7.90732768487,27.1015776279,0.0,36.5179666069,38.8247702939,5.77529821329,0.0,0.0,5.77529821329
 07/10  21:00:00,111.324307164,7.89331833378,26.0590982909,0.0,32.965339924,36.8579353714,11.5667039325,0.0,0.0,11.5667039325
 07/10  22:00:00,83.5702294551,7.43943016677,22.3058997688,0.0,25.6355707503,20.6438685092,5.78052781558,0.0,0.0,5.78052781558
 07/10  23:00:00,60.0534791882,7.01242311169,18.768902384,0.0,15.0252895274,11.7056064465,5.76287780225,0.0,0.0,5.76287780225
 07/10  24:00:00,52.6572950802,6.80498868468,16.6058458185,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/11  01:00:00,49.5036455164,6.66626564279,15.1515478481,0.0,10.0992000411,10.047477231,5.75389123204,0.0,0.0,5.75389123204
 07/11  02:00:00,46.4924546726,6.55448757229,14.1117014738,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/11  03:00:00,45.8232888076,6.48716000227,13.5098547451,0.0,8.25718729233,10.0299323277,5.75383184081,0.0,0.0,5.75383184081
 07/11  04:00:00,47.0364996973,6.43972647659,13.1639631655,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/11  05:00:00,53.4262322153,6.4714538159,13.8264855942,0.0,12.1011305571,15.3678112995,5.77156137837,0.0,0.0,5.77156137837
 07/11  06:00:00,82.7523383637,7.03261500971,18.7154612184,0.0,19.7275818095,37.2640762949,11.5676448892,0.0,0.0,11.5676448892
 07/11  07:00:00,107.31277925,7.50855849894,24.1960926263,0.0,24.3117294858,51.2795993405,11.6023486265,0.0,0.0,11.6023486265
 07/11  08:00:00,96.2413316382,7.05231774651,24.855613711,0.0,23.6694662846,40.6342015617,23.4008932009,0.0,0.0,23.4008932009
 07/11  09:00:00,93.2929715394,7.0163126011,26.9503946653,0.0,23.6694662846,35.6302164847,41.3682541574,0.0,18.025,23.3432541574
 07/11  10:00:00,73.0274749177,6.7508411221,24.54693295,0.0,18.7433767983,22.9618409725,35.5124776029,0.0,18.025,17.4874776029
 07/11  11:00:00,73.5739522104,6.77935426038,25.0669979724,0.0,18.7433767983,22.9618409725,35.4855047088,0.0,18.025,17.4605047088
 07/11  12:00:00,74.7891606323,6.84215406925,26.1759606585,0.0,18.5889407304,23.1597249699,35.4838169021,0.0,18.025,17.4588169021
 07/11  13:00:00,75.4200551058,6.88401458478,26.5184910237,0.0,18.7433767983,23.2517909448,35.4813942134,0.0,18.025,17.4563942134
 07/11  14:00:00,76.3755395519,6.95101514109,27.4069746797,0.0,18.7433767983,23.2517909448,35.4807657199,0.0,18.025,17.4557657199
 07/11  15:00:00,76.9199222899,7.01336979076,28.1789526509,0.0,18.7433767983,22.9618409725,35.4836747492,0.0,18.025,17.4586747492
 07/11  16:00:00,82.0678227139,7.12033381042,28.7685929939,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/11  17:00:00,95.1133918184,7.42828816686,29.3180997203,0.0,17.6635504202,40.6971502883,5.76713386123,0.0,0.0,5.76713386123
 07/11  18:00:00,103.225008588,7.69295737345,30.660585492,0.0,27.5259009287,37.3340067412,11.5580425398,0.0,0.0,11.5580425398
 07/11  19:00:00,106.302571315,7.8684526302,31.2371398476,0.0,33.8341110165,33.3544677425,5.77605033191,0.0,0.0,5.77605033191
 07/11  20:00:00,117.699023746,7.95594314147,28.73994384,0.0,36.5179666069,38.8247702939,5.77472623126,0.0,0.0,5.77472623126
 07/11  21:00:00,110.346266101,7.83477148903,25.1396163513,0.0,32.965339924,36.8579353714,11.5669596699,0.0,0.0,11.5669596699
 07/11  22:00:00,81.1913046625,7.30984731452,20.0565707148,0.0,25.6355707503,20.6438685092,5.78037520019,0.0,0.0,5.78037520019
 07/11  23:00:00,57.0894104803,6.84781148407,15.9694495935,0.0,15.0252895274,11.7056064465,5.76280859169,0.0,0.0,5.76280859169
 07/11  24:00:00,49.7473319594,6.63086197121,13.8700113188,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/12  01:00:00,46.7174666264,6.49052620239,12.5411146628,0.0,10.0992000411,10.047477231,5.75406987934,0.0,0.0,5.75406987934
 07/12  02:00:00,43.5077369135,6.36089633443,11.3205760262,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
