Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/19  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293653722,0.0,1.10293653722
 08/19  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293894508,0.0,1.10293894508
 08/19  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  06:00:00,67.7245454923,3.53571275135,30.9002141851,1.54135167778,5.36083202345,21.4433280938,1.10306214243,0.0,1.10306214243
 08/19  07:00:00,68.5416762992,3.32069261767,31.2080972829,2.06270376959,5.36083202345,26.5809105114,0.02,0.0,0.02
 08/19  08:00:00,101.843763584,3.43024474388,39.9407419818,0.360631913987,26.8041601173,31.2995447326,1.10320078761,0.0,1.10320078761
 08/19  09:00:00,110.071843027,3.62075505542,46.0912507203,0.0,26.8041601173,33.5472370403,1.10343749529,0.0,1.10343749529
 08/19  10:00:00,110.299596482,3.58961727332,47.3134386599,0.0,26.8041601173,32.583940337,1.10338500811,0.0,1.10338500811
 08/19  11:00:00,114.060306751,3.59398646107,48.8220874334,0.0,26.8041601173,34.8316326447,1.10344466095,0.0,1.10344466095
 08/19  12:00:00,117.245769697,3.74829847311,53.137633972,0.0,26.8041601173,33.5472370403,1.10339009787,0.0,1.10339009787
 08/19  13:00:00,111.060630336,3.82335883248,49.4462254602,0.0,26.8041601173,30.9784458315,1.10335006055,0.0,1.10335006055
 08/19  14:00:00,75.8276012761,3.59274826406,42.8534615919,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 08/19  15:00:00,74.2324009141,3.5265123957,42.6088927027,0.0,8.04124803518,20.0473076865,1.10319413876,0.0,1.10319413876
 08/19  16:00:00,75.4720458809,3.6866311186,43.3673200454,0.0,8.04124803518,20.3684065876,1.10322169908,0.0,1.10322169908
 08/19  17:00:00,66.7089642191,3.66068626273,42.3503323735,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 08/19  18:00:00,44.1358176899,2.40130754963,22.9631579641,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  19:00:00,40.5141311034,1.62939698655,15.178715274,0.0,2.68041601173,16.0824960704,1.10304169961,0.0,1.10304169961
 08/19  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305948985,0.0,1.10305948985
 08/19  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/19  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293897641,0.0,1.10293897641
 08/19  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291077983,0.0,1.10291077983
 08/20  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290963834,0.0,1.10290963834
 08/20  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  06:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  07:00:00,24.3649475845,0.473000344879,5.12059506347,0.0,2.68041601173,16.0824960704,1.10294006797,0.0,1.10294006797
 08/20  08:00:00,46.5102574332,2.49613130266,25.2427739543,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  09:00:00,45.0636190786,2.42201042142,23.870256481,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  10:00:00,47.295985624,2.59920939252,25.9254240553,0.0,2.68041601173,16.0824960704,1.10296337949,0.0,1.10296337949
 08/20  11:00:00,45.3536975233,2.40296725749,24.1793780897,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  12:00:00,42.7357513117,2.07839663763,21.8860024979,0.0,2.68041601173,16.0824960704,1.10303052608,0.0,1.10303052608
 08/20  13:00:00,47.7151653016,2.51386213842,26.429950987,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  14:00:00,45.0874606824,2.2434776097,24.0726308965,0.0,2.68041601173,16.0824960704,1.10302523583,0.0,1.10302523583
 08/20  15:00:00,47.7702590451,2.50987942407,26.4890274449,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  16:00:00,46.6491832913,2.42400438412,25.453826731,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  17:00:00,48.3088660859,2.60706494587,26.9304489638,0.0,2.68041601173,16.0824960704,1.10296383247,0.0,1.10296383247
 08/20  18:00:00,45.8697190726,2.42636141202,24.6720054844,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  19:00:00,40.3996261198,1.55426887537,15.1393384016,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  20:00:00,38.2665513618,0.389842581537,4.30135660405,0.0,2.68041601173,16.0824960704,1.10295109165,0.0,1.10295109165
 08/20  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/20  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290622434,0.0,1.10290622434
 08/20  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293923825,0.0,1.10293923825
 08/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293605845,0.0,1.10293605845
 08/21  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/21  06:00:00,70.3445514754,3.70396948822,34.6290338819,0.264281227296,5.36083202345,21.4433280938,1.10299838116,0.0,1.10299838116
 08/21  07:00:00,91.0460421157,3.32069261767,38.6298050184,0.322818682893,16.0824960704,32.6817896323,0.02,0.0,0.02
 08/21  08:00:00,175.709237721,4.47934262382,52.5706544052,0.0,48.2474882111,70.4033123869,2.18737449785,0.0,2.18737449785
 08/21  09:00:00,179.540109575,5.10997403564,64.1194662756,0.0,48.2474882111,62.0547409583,1.10404026983,0.0,1.10404026983
 08/21  10:00:00,183.49408015,5.48898892104,69.6210153721,0.0,48.2474882111,60.1281475517,2.18807025284,0.0,2.18807025284
 08/21  11:00:00,185.119903901,5.80716003073,69.002074607,0.0,48.2474882111,62.0547409583,1.1041294015,0.0,1.1041294015
 08/21  12:00:00,184.144625091,5.75119856529,68.6271057694,0.0,48.2474882111,61.5103924513,2.18902414369,0.0,2.18902414369
 08/21  13:00:00,190.542865756,6.37581293182,72.2508890554,0.0,48.2474882111,63.6602354638,2.18905456253,0.0,2.18905456253
 08/21  14:00:00,187.401402787,6.51107501516,72.5062519148,0.0,48.2474882111,60.1281475517,2.18803660138,0.0,2.18803660138
 08/21  15:00:00,188.660121957,7.00591403033,73.2701320697,0.0,48.2474882111,60.1281475517,1.10377412437,0.0,1.10377412437
 08/21  16:00:00,193.915271321,7.63574627465,75.0055590798,0.0,48.2474882111,63.0180376616,2.18812803895,0.0,2.18812803895
 08/21  17:00:00,179.598311651,7.10697399772,72.1622853395,0.0,37.5258241642,62.7947880557,1.10354360054,0.0,1.10354360054
 08/21  18:00:00,123.551915818,4.68405209934,56.0370845534,0.0,26.8041601173,36.0181789539,1.10345457708,0.0,1.10345457708
 08/21  19:00:00,114.115842258,3.87916110164,45.0400265335,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 08/21  20:00:00,102.971360655,3.43720666979,40.5506620995,0.0,16.0824960704,28.0885557216,1.10331707007,0.0,1.10331707007
 08/21  21:00:00,100.694023909,3.37293076465,39.6219968628,0.0,16.0824960704,26.8041601173,1.10302870295,0.0,1.10302870295
 08/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293843846,0.0,1.10293843846
 08/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293129761,0.0,1.10293129761
 08/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303206563,0.0,1.10303206563
 08/22  06:00:00,73.4324689869,3.95168805784,37.6426323923,0.0908816587909,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/22  07:00:00,94.6279530758,3.32069261767,42.4057507699,0.128783891499,16.0824960704,32.6817896323,1.10331527137,0.0,1.10331527137
 08/22  08:00:00,181.825334918,4.71460721987,58.4514870063,0.0,48.2474882111,70.4033123869,1.10393205413,0.0,1.10393205413
 08/22  09:00:00,185.725577557,5.16555412478,70.249354169,0.0,48.2474882111,62.0547409583,2.18782634417,0.0,2.18782634417
 08/22  10:00:00,193.979083777,5.8995459817,79.6954619383,0.0,48.2474882111,60.1281475517,1.10392551787,0.0,1.10392551787
 08/22  11:00:00,199.277408643,6.38264413737,82.584095242,0.0,48.2474882111,62.0547409583,2.18833273429,0.0,2.18833273429
 08/22  12:00:00,202.445453564,6.41080056651,86.2683322411,0.0,48.2474882111,61.5103924513,2.18905798859,0.0,2.18905798859
 08/22  13:00:00,211.016519538,7.37031143871,91.7300443299,0.0,48.2474882111,63.6602354638,2.18891343849,0.0,2.18891343849
 08/22  14:00:00,204.805690634,7.2844137545,89.1372010225,0.0,48.2474882111,60.1281475517,1.10388935381,0.0,1.10388935381
 08/22  15:00:00,207.173170772,7.866834841,90.9222600742,0.0,48.2474882111,60.1281475517,2.18757410109,0.0,2.18757410109
 08/22  16:00:00,211.013008876,8.48164394121,91.2573989679,0.0,48.2474882111,63.0180376616,1.10417286665,0.0,1.10417286665
 08/22  17:00:00,197.172039584,7.75003978502,89.092947485,0.0,37.5258241642,62.7947880557,1.10364650735,0.0,1.10364650735
 08/22  18:00:00,138.303912145,5.00649229304,70.4666406872,0.0,26.8041601173,36.0181789539,1.1034772736,0.0,1.1034772736
 08/22  19:00:00,126.926730353,4.08665063574,57.6434250936,0.0,26.8041601173,33.4493877451,1.10326668274,0.0,1.10326668274
 08/22  20:00:00,111.788383016,3.50547958293,49.2994115468,0.0,16.0824960704,28.0885557216,1.10332258533,0.0,1.10332258533
 08/22  21:00:00,106.764658878,3.40490612386,45.6606564729,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10293216704,0.0,1.10293216704
 08/22  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293795913,0.0,1.10293795913
 08/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293954238,0.0,1.10293954238
 08/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/23  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/23  06:00:00,74.4850314708,4.17753766938,38.5463641059,0.0138628174814,5.36083202345,21.4433280938,1.10306942094,0.0,1.10306942094
 08/23  07:00:00,90.2154849223,3.32069261767,38.0679504406,0.0541160672765,16.0824960704,32.6817896323,1.10343608449,0.0,1.10343608449
 08/23  08:00:00,175.069105482,4.80623240449,51.603632385,0.0,48.2474882111,70.4033123869,1.10382064991,0.0,1.10382064991
 08/23  09:00:00,171.832651205,5.21750392409,56.3044780178,0.0,48.2474882111,62.0547409583,1.10403267711,0.0,1.10403267711
 08/23  10:00:00,174.687989488,5.90448413636,60.3994294951,0.0,48.2474882111,60.1281475517,2.1880411636,0.0,2.1880411636
 08/23  11:00:00,179.771056371,6.32154852039,63.1388385874,0.0,48.2474882111,62.0547409583,2.18854306904,0.0,2.18854306904
 08/23  12:00:00,178.698126401,6.19619639725,62.7356092469,0.0,48.2474882111,61.5103924513,2.18903307143,0.0,2.18903307143
 08/23  13:00:00,184.659332316,7.12193255244,65.6212359944,0.0,48.2474882111,63.6602354638,2.18883618248,0.0,2.18883618248
 08/23  14:00:00,178.724957749,6.93499800252,63.4058838891,0.0,48.2474882111,60.1281475517,1.10377018994,0.0,1.10377018994
 08/23  15:00:00,179.930598074,7.4017407273,64.1447814898,0.0,48.2474882111,60.1281475517,1.1038017793,0.0,1.1038017793
 08/23  16:00:00,183.616927576,7.94164623856,64.4013153711,0.0,48.2474882111,63.0180376616,2.18832288169,0.0,2.18832288169
 08/23  17:00:00,168.811831919,7.33389312218,61.1488864826,0.0,37.5258241642,62.7947880557,1.10359747381,0.0,1.10359747381
 08/23  18:00:00,113.930005924,4.80945240373,46.2897743548,0.0,26.8041601173,36.0181789539,1.10342853291,0.0,1.10342853291
 08/23  19:00:00,106.311457265,3.95453879104,37.1602638512,0.0,26.8041601173,33.4493877451,1.10326289718,0.0,1.10326289718
 08/23  20:00:00,93.6111539858,3.46119080555,31.1664712942,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 08/23  21:00:00,89.8587935427,3.38907248999,28.770624771,0.0,16.0824960704,26.8041601173,1.10305230823,0.0,1.10305230823
 08/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/23  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293888929,0.0,1.10293888929
 08/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293197638,0.0,1.10293197638
 08/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293807559,0.0,1.10293807559
 08/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/24  06:00:00,62.0293397692,3.62694447,25.509761276,1.14536714516,5.36083202345,21.4433280938,1.10299968705,0.0,1.10299968705
 08/24  07:00:00,73.7218658333,3.32069261767,20.2575321477,1.37091527125,16.0824960704,32.6817896323,0.02,0.0,0.02
 08/24  08:00:00,151.877319996,4.39875667117,28.8193226323,0.0,48.2474882111,70.4033123869,2.18771436276,0.0,2.18771436276
 08/24  09:00:00,148.352349633,4.68975921465,33.3519211551,0.0,48.2474882111,62.0547409583,1.10394062386,0.0,1.10394062386
 08/24  10:00:00,149.362917312,4.994804646,35.984036809,0.0,48.2474882111,60.1281475517,2.18787660736,0.0,2.18787660736
 08/24  11:00:00,154.943054919,5.22924572072,39.403139935,0.0,48.2474882111,62.0547409583,1.10427343361,0.0,1.10427343361
 08/24  12:00:00,156.161157468,5.19135483529,41.203481876,0.0,48.2474882111,61.5103924513,2.18883772394,0.0,2.18883772394
 08/24  13:00:00,163.75659998,6.00377711596,45.836659095,0.0,48.2474882111,63.6602354638,2.18887680383,0.0,2.18887680383
 08/24  14:00:00,157.753079254,5.88408547702,43.4849179198,0.0,48.2474882111,60.1281475517,2.18781834274,0.0,2.18781834274
 08/24  15:00:00,159.45402688,6.2775145052,44.7924365176,0.0,48.2474882111,60.1281475517,1.10386303793,0.0,1.10386303793
 08/24  16:00:00,165.7172808,6.98359033002,47.4597245036,0.0,48.2474882111,63.0180376616,1.10418484207,0.0,1.10418484207
 08/24  17:00:00,152.551268178,6.58253153153,45.6396843322,0.0,37.5258241642,62.7947880557,2.18754570675,0.0,2.18754570675
 08/24  18:00:00,104.261081684,4.36373532477,37.0665671944,0.0,26.8041601173,36.0181789539,1.10340237024,0.0,1.10340237024
 08/24  19:00:00,101.770206125,3.69446743842,32.8790840638,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 08/24  20:00:00,91.8111650352,3.40290897435,29.4247641748,0.0,16.0824960704,28.0885557216,1.10334190142,0.0,1.10334190142
 08/24  21:00:00,88.8967607291,3.34192804895,27.8308853901,0.0248510082493,16.0824960704,26.8041601173,1.10302871083,0.0,1.10302871083
 08/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293971218,0.0,1.10293971218
 08/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029366659,0.0,1.1029366659
 08/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/25  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303390377,0.0,1.10303390377
 08/25  06:00:00,66.8948335071,3.60242085128,27.9245493563,1.15326308816,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/25  07:00:00,79.2765982788,3.32069261767,25.8885797905,1.29460007394,16.0824960704,32.6817896323,1.10337380112,0.0,1.10337380112
 08/25  08:00:00,159.23166042,4.33479632778,36.2376234003,0.0,48.2474882111,70.4033123869,1.10387697512,0.0,1.10387697512
 08/25  09:00:00,158.844054653,4.62297270674,43.9104126829,0.0,48.2474882111,62.0547409583,2.18791312332,0.0,2.18791312332
 08/25  10:00:00,162.78027482,4.76598694584,49.6302120174,0.0,48.2474882111,60.1281475517,1.10407307613,0.0,1.10407307613
 08/25  11:00:00,173.425568397,5.3870678114,57.7278313222,0.0,48.2474882111,62.0547409583,2.18857103986,0.0,2.18857103986
 08/25  12:00:00,174.699168647,5.34711360497,59.5857342857,0.0,48.2474882111,61.5103924513,2.18897419116,0.0,2.18897419116
 08/25  13:00:00,180.815204841,6.14200078652,62.7570402859,0.0,48.2474882111,63.6602354638,2.18884063691,0.0,2.18884063691
 08/25  14:00:00,177.470015056,6.04113041558,63.0448087832,0.0,48.2474882111,60.1281475517,1.10385866465,0.0,1.10385866465
 08/25  15:00:00,181.895858379,6.52118042618,66.9906020956,0.0,48.2474882111,60.1281475517,2.18767002864,0.0,2.18767002864
 08/25  16:00:00,188.954228916,7.19128309005,70.4889798596,0.0,48.2474882111,63.0180376616,1.1041475379,0.0,1.1041475379
 08/25  17:00:00,174.966017656,6.67762260077,67.9593427414,0.0,37.5258241642,62.7947880557,1.10362659051,0.0,1.10362659051
 08/25  18:00:00,122.116906095,4.42574247403,54.8603844555,0.0,26.8041601173,36.0181789539,1.10346147781,0.0,1.10346147781
 08/25  19:00:00,119.626940666,3.76604778462,48.1969049247,0.0,26.8041601173,33.4493877451,1.10328691361,0.0,1.10328691361
 08/25  20:00:00,105.665206226,3.3916048144,43.2901095251,0.0,16.0824960704,28.0885557216,1.10331171779,0.0,1.10331171779
 08/25  21:00:00,102.312961119,3.33942845373,41.2744363836,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10293832496,0.0,1.10293832496
 08/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/26  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294002575,0.0,1.10294002575
 08/26  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293566895,0.0,1.10293566895
 08/26  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  06:00:00,75.3937812156,3.83783819861,37.2877408967,0.0536019089343,5.36083202345,21.4433280938,1.10305871524,0.0,1.10305871524
 08/26  07:00:00,77.6813187791,3.32069261767,42.2236981248,0.186745407674,5.36083202345,26.5809105114,0.02,0.0,0.02
 08/26  08:00:00,111.311983671,3.47235213449,49.7274865927,0.0,26.8041601173,31.2995447326,1.10327498289,0.0,1.10327498289
 08/26  09:00:00,123.006016353,3.77260276572,58.8735763358,0.0,26.8041601173,33.5472370403,1.1034357766,0.0,1.1034357766
 08/26  10:00:00,128.936618038,4.01599318023,65.5240843098,0.0,26.8041601173,32.583940337,1.10338664074,0.0,1.10338664074
 08/26  11:00:00,133.082407983,4.06359587596,67.3745792509,0.0,26.8041601173,34.8316326447,1.10344976714,0.0,1.10344976714
 08/26  12:00:00,132.185015773,4.25455976481,67.5706187569,0.0,26.8041601173,33.5472370403,1.10339826445,0.0,1.10339826445
 08/26  13:00:00,128.721168921,4.40143881094,66.5286840671,0.0,26.8041601173,30.9784458315,1.10336100861,0.0,1.10336100861
 08/26  14:00:00,95.8226971798,4.02410166002,62.4172040996,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 08/26  15:00:00,95.2419096326,4.00278174828,63.1421320685,0.0,8.04124803518,20.0473076865,1.10320320578,0.0,1.10320320578
 08/26  16:00:00,96.7974270531,4.17615286269,64.2031794736,0.0,8.04124803518,20.3684065876,1.10323377936,0.0,1.10323377936
 08/26  17:00:00,84.4933332623,3.94077111314,59.8546165664,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 08/26  18:00:00,46.6665238502,2.27122164239,25.6239500317,0.0,2.68041601173,16.0824960704,1.10305616258,0.0,1.10305616258
 08/26  19:00:00,47.7728207461,1.7667325894,19.8327359805,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  20:00:00,41.9302958869,0.584763872306,7.77017983843,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309981411,0.0,1.10309981411
 08/26  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/26  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029381741,0.0,1.1029381741
 08/26  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290504672,0.0,1.10290504672
 08/27  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289991671,0.0,1.10289991671
 08/27  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  06:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  07:00:00,42.2426414153,1.57633424023,21.8949549989,0.0,2.68041601173,16.0824960704,1.10296257232,0.0,1.10296257232
 08/27  08:00:00,52.2627260803,2.59969959076,30.8916743134,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  09:00:00,49.2605057401,2.42694801599,28.062205548,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  10:00:00,52.3798370533,2.6193109224,30.9891739547,0.0,2.68041601173,16.0824960704,1.10296351779,0.0,1.10296351779
 08/27  11:00:00,50.0786814044,2.41572743849,28.8916017897,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  12:00:00,53.4338965813,2.63568223782,32.0268621673,0.0,2.68041601173,16.0824960704,1.10302588303,0.0,1.10302588303
 08/27  13:00:00,51.648410604,2.49200857346,30.3850498543,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  14:00:00,55.0365797752,2.68870418433,33.5765234147,0.0,2.68041601173,16.0824960704,1.10302175347,0.0,1.10302175347
 08/27  15:00:00,52.8241991769,2.48843083238,31.5644161683,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  16:00:00,55.2984496882,2.67707297967,33.8500245324,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  17:00:00,52.0729271876,2.52705811339,30.774516898,0.0,2.68041601173,16.0824960704,1.10296340476,0.0,1.10296340476
 08/27  18:00:00,53.8148382017,2.63792436884,32.4055616567,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  19:00:00,53.7500722807,2.0930987259,25.4836213786,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  20:00:00,56.2134107193,1.78454602942,20.8535125137,0.0,2.68041601173,16.0824960704,1.10296401226,0.0,1.10296401226
 08/27  21:00:00,43.5736317066,0.825588417274,9.17269111316,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  22:00:00,41.1909378641,0.584763872306,7.03082181564,0.0,2.68041601173,16.0824960704,1.10294191628,0.0,1.10294191628
 08/27  23:00:00,41.0012680709,0.584763872306,6.84115202237,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/27  24:00:00,40.8696460781,0.584763872306,6.7095300296,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/28  01:00:00,41.5353340567,0.194921290769,2.40422856629,0.0,2.68041601173,21.4433280938,1.10294101399,0.0,1.10294101399
