Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/25  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  06:00:00,12.1751037761,8.55310456854,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  07:00:00,20.4873231798,8.55310456854,1.04156942885,0.0,7.2973015344,3.595347648,0.0,0.0
 07/26  08:00:00,39.2906754138,8.55310456854,6.20245862529,0.0,18.243253836,6.291858384,0.0,0.0
 07/26  09:00:00,62.1029848876,8.55310456854,12.6224912062,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  10:00:00,64.0602598477,8.55310456854,14.5797661664,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  11:00:00,69.9441780709,8.55310456854,20.4636843895,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  12:00:00,74.017288175,8.55310456854,24.5367944937,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  13:00:00,76.0379258448,8.55310456854,26.5574321635,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  14:00:00,77.6525772768,8.55310456854,28.1720835954,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  15:00:00,79.435232066,8.55310456854,29.9547383847,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  16:00:00,79.0143015118,8.55310456854,29.5338078305,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  17:00:00,75.5982720523,8.55310456854,26.1177783709,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  18:00:00,60.3651038863,8.55310456854,22.7293994186,0.0,21.8919046032,7.190695296,0.0,0.0
 07/26  19:00:00,54.992665547,8.55310456854,17.3569610793,0.0,21.8919046032,7.190695296,0.0,0.0
 07/26  20:00:00,54.8566002775,8.55310456854,12.1975501556,0.0,18.243253836,6.291858384,0.0,0.0
 07/26  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/26  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  06:00:00,12.1751037761,8.55310456854,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  07:00:00,22.772288604,8.55310456854,3.32653485309,0.0,7.2973015344,3.595347648,0.0,0.0
 07/27  08:00:00,42.9522845995,8.55310456854,9.86406781093,0.0,18.243253836,6.291858384,0.0,0.0
 07/27  09:00:00,65.1394775853,8.55310456854,15.658983904,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  10:00:00,67.258181223,8.55310456854,17.7776875416,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  11:00:00,71.0208082001,8.55310456854,21.5403145188,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  12:00:00,73.8949502956,8.55310456854,24.4144566142,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  13:00:00,74.9065444677,8.55310456854,25.4260507864,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  14:00:00,72.9359415543,8.55310456854,23.455447873,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  15:00:00,75.3189707648,8.55310456854,25.8384770834,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  16:00:00,76.371423562,8.55310456854,26.8909298807,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  17:00:00,73.771291596,8.55310456854,24.2907979147,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  18:00:00,60.871374728,8.55310456854,23.2356702603,0.0,21.8919046032,7.190695296,0.0,0.0
 07/27  19:00:00,58.0552893989,8.55310456854,20.4195849311,0.0,21.8919046032,7.190695296,0.0,0.0
 07/27  20:00:00,58.9929822222,8.55310456854,16.3339321003,0.0,18.243253836,6.291858384,0.0,0.0
 07/27  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/27  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  06:00:00,12.1751037761,8.55310456854,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  07:00:00,20.3688716759,8.55310456854,0.923117924912,0.0,7.2973015344,3.595347648,0.0,0.0
 07/28  08:00:00,40.4325795173,8.55310456854,7.3443627288,0.0,18.243253836,6.291858384,0.0,0.0
 07/28  09:00:00,64.5312995962,8.55310456854,15.0508059149,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  10:00:00,69.0289353571,8.55310456854,19.5484416758,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  11:00:00,74.848569733,8.55310456854,25.3680760517,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  12:00:00,78.0614218302,8.55310456854,28.5809281489,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  13:00:00,80.5400493972,8.55310456854,31.0595557159,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  14:00:00,82.3182385651,8.55310456854,32.8377448837,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  15:00:00,84.8552923437,8.55310456854,35.3747986623,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  16:00:00,85.882353974,8.55310456854,36.4018602927,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  17:00:00,85.6912388392,8.55310456854,36.2107451578,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  18:00:00,71.0460433083,8.55310456854,33.4103388406,0.0,21.8919046032,7.190695296,0.0,0.0
 07/28  19:00:00,63.3705944712,8.55310456854,25.7348900035,0.0,21.8919046032,7.190695296,0.0,0.0
 07/28  20:00:00,62.2518772062,8.55310456854,19.5928270843,0.0,18.243253836,6.291858384,0.0,0.0
 07/28  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/28  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/29  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  06:00:00,13.3075117784,8.55310456854,1.58182645828,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  07:00:00,18.7885002475,8.55310456854,3.89023417579,0.0,3.6486507672,2.696510736,0.0,0.0
 07/29  08:00:00,32.5969193435,8.55310456854,8.60367791331,0.0,10.9459523016,4.49418456,0.0,0.0
 07/29  09:00:00,52.6973271624,8.55310456854,15.0616226946,0.0,21.8919046032,7.190695296,0.0,0.0
 07/29  10:00:00,69.302870566,8.55310456854,19.8223768847,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  11:00:00,73.7989262583,8.55310456854,24.318432577,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  12:00:00,75.4822077486,8.55310456854,26.0017140673,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  13:00:00,75.1963836196,8.55310456854,25.7158899383,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  14:00:00,75.4980511729,8.55310456854,26.0175574915,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  15:00:00,76.1130833398,8.55310456854,26.6325896584,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  16:00:00,76.7169866762,8.55310456854,27.2364929949,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  17:00:00,74.7625939141,8.55310456854,25.2821002328,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  18:00:00,52.8239907864,8.55310456854,19.7357739979,0.0,18.243253836,6.291858384,0.0,0.0
 07/29  19:00:00,40.8598608317,8.55310456854,16.8666194015,0.0,10.9459523016,4.49418456,0.0,0.0
 07/29  20:00:00,47.7561690537,8.55310456854,14.1920942902,0.0,10.9459523016,4.49418456,0.0,0.0
 07/29  21:00:00,36.1543693579,8.55310456854,9.77110328613,0.0,3.6486507672,2.696510736,0.0,0.0
 07/29  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  08:00:00,18.9600757606,8.55310456854,4.06180968889,0.0,3.6486507672,2.696510736,0.0,0.0
 07/30  09:00:00,23.5977852861,8.55310456854,8.69951921435,0.0,3.6486507672,2.696510736,0.0,0.0
 07/30  10:00:00,41.980419063,8.55310456854,13.4396899536,0.0,14.5946030688,5.393021472,0.0,0.0
 07/30  11:00:00,45.1280594268,8.55310456854,16.5873303175,0.0,14.5946030688,5.393021472,0.0,0.0
 07/30  12:00:00,59.4369654785,8.55310456854,21.8012610108,0.0,21.8919046032,7.190695296,0.0,0.0
 07/30  13:00:00,61.2506893786,8.55310456854,23.6149849109,0.0,21.8919046032,7.190695296,0.0,0.0
 07/30  14:00:00,62.2780811586,8.55310456854,24.6423766908,0.0,21.8919046032,7.190695296,0.0,0.0
 07/30  15:00:00,64.1413711206,8.55310456854,26.5056666529,0.0,21.8919046032,7.190695296,0.0,0.0
 07/30  16:00:00,64.5923859952,8.55310456854,26.9566815275,0.0,21.8919046032,7.190695296,0.0,0.0
 07/30  17:00:00,51.5192005433,8.55310456854,22.9784714339,0.0,14.5946030688,5.393021472,0.0,0.0
 07/30  18:00:00,38.5891681502,8.55310456854,19.1434143993,0.0,7.2973015344,3.595347648,0.0,0.0
 07/30  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/31  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  06:00:00,18.1837279553,8.55310456854,6.00862417912,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  07:00:00,27.8579284951,8.55310456854,8.41217474415,0.0,7.2973015344,3.595347648,0.0,0.0
 07/31  08:00:00,45.4567191415,8.55310456854,12.3685023529,0.0,18.243253836,6.291858384,0.0,0.0
 07/31  09:00:00,69.1645283235,8.55310456854,19.6840346421,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  10:00:00,72.0866575167,8.55310456854,22.6061638354,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  11:00:00,75.5508531727,8.55310456854,26.0703594913,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  12:00:00,78.1015916955,8.55310456854,28.6210980142,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  13:00:00,80.1555130754,8.55310456854,30.675019394,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  14:00:00,81.5990684821,8.55310456854,32.1185748008,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  15:00:00,82.7158425342,8.55310456854,33.2353488529,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  16:00:00,81.5416319422,8.55310456854,32.0611382609,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  17:00:00,79.2394831447,8.55310456854,29.7589894634,0.0,32.8378569048,8.089532208,0.0,0.0
 07/31  18:00:00,63.5756136281,8.55310456854,25.9399091604,0.0,21.8919046032,7.190695296,0.0,0.0
 07/31  19:00:00,59.3540818737,8.55310456854,21.718377406,0.0,21.8919046032,7.190695296,0.0,0.0
 07/31  20:00:00,62.6254786137,8.55310456854,18.0522618252,0.0,18.243253836,6.291858384,0.0,0.0
 07/31  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/31  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/31  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  06:00:00,14.8668957969,8.55310456854,0.7776253541,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  07:00:00,26.7819106075,8.55310456854,7.33615685651,0.0,7.2973015344,3.595347648,0.0,0.0
 08/01  08:00:00,49.8767627957,8.55310456854,16.7885460072,0.0,18.243253836,6.291858384,0.0,0.0
 08/01  09:00:00,76.1572329095,8.55310456854,26.6767392281,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  10:00:00,80.6104903859,8.55310456854,31.1299967046,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  11:00:00,86.3395639466,8.55310456854,36.8590702653,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  12:00:00,88.7027340763,8.55310456854,39.222240395,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  13:00:00,89.7091746641,8.55310456854,40.2286809828,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  14:00:00,91.2534417231,8.55310456854,41.7729480418,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  15:00:00,92.7410960933,8.55310456854,43.2606024119,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  16:00:00,91.5526600207,8.55310456854,42.0721663393,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  17:00:00,90.6118954268,8.55310456854,41.1314017454,0.0,32.8378569048,8.089532208,0.0,0.0
 08/01  18:00:00,73.8898533702,8.55310456854,36.2541489025,0.0,21.8919046032,7.190695296,0.0,0.0
 08/01  19:00:00,65.5908976412,8.55310456854,27.9551931735,0.0,21.8919046032,7.190695296,0.0,0.0
 08/01  20:00:00,68.0856845491,8.55310456854,23.5124677606,0.0,18.243253836,6.291858384,0.0,0.0
 08/01  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/01  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  06:00:00,19.0589982627,8.55310456854,4.96972781994,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  07:00:00,29.9891248125,8.55310456854,10.5433710615,0.0,7.2973015344,3.595347648,0.0,0.0
 08/02  08:00:00,50.2437204742,8.55310456854,17.1555036857,0.0,18.243253836,6.291858384,0.0,0.0
 08/02  09:00:00,77.8103862412,8.55310456854,28.3298925599,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  10:00:00,79.5763318499,8.55310456854,30.0958381686,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  11:00:00,84.6252265201,8.55310456854,35.1447328388,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  12:00:00,87.8260119348,8.55310456854,38.3455182535,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  13:00:00,89.8293599872,8.55310456854,40.3488663059,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  14:00:00,91.60713824,8.55310456854,42.1266445586,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  15:00:00,93.1501599466,8.55310456854,43.6696662653,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  16:00:00,92.0026962877,8.55310456854,42.5222026063,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  17:00:00,85.4278898058,8.55310456854,35.9473961244,0.0,32.8378569048,8.089532208,0.0,0.0
 08/02  18:00:00,67.1655808853,8.55310456854,29.5298764175,0.0,21.8919046032,7.190695296,0.0,0.0
 08/02  19:00:00,61.7674217211,8.55310456854,24.1317172533,0.0,21.8919046032,7.190695296,0.0,0.0
 08/02  20:00:00,62.9907947408,8.55310456854,18.4175779523,0.0,18.243253836,6.291858384,0.0,0.0
 08/02  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/02  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  06:00:00,18.1907415296,8.55310456854,4.10147108675,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  07:00:00,31.0431415457,8.55310456854,11.5973877947,0.0,7.2973015344,3.595347648,0.0,0.0
 08/03  08:00:00,52.2919087378,8.55310456854,19.2036919492,0.0,18.243253836,6.291858384,0.0,0.0
 08/03  09:00:00,76.8660945093,8.55310456854,27.385600828,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  10:00:00,81.2168885098,8.55310456854,31.7363948284,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  11:00:00,86.321317705,8.55310456854,36.8408240236,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  12:00:00,89.5335938945,8.55310456854,40.0531002132,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  13:00:00,88.4002800062,8.55310456854,38.9197863248,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  14:00:00,85.4185482068,8.55310456854,35.9380545255,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  15:00:00,82.997634844,8.55310456854,33.5171411627,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  16:00:00,80.1116200973,8.55310456854,30.631126416,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  17:00:00,77.5978640366,8.55310456854,28.1173703552,0.0,32.8378569048,8.089532208,0.0,0.0
 08/03  18:00:00,63.2484651961,8.55310456854,25.6127607283,0.0,21.8919046032,7.190695296,0.0,0.0
 08/03  19:00:00,59.3659168458,8.55310456854,21.7302123781,0.0,21.8919046032,7.190695296,0.0,0.0
 08/03  20:00:00,62.4465096564,8.55310456854,17.8732928679,0.0,18.243253836,6.291858384,0.0,0.0
 08/03  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/03  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  06:00:00,14.6612313535,8.55310456854,0.571960910675,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  07:00:00,27.6875864985,8.55310456854,8.24183274755,0.0,7.2973015344,3.595347648,0.0,0.0
 08/04  08:00:00,47.7238922149,8.55310456854,14.6356754264,0.0,18.243253836,6.291858384,0.0,0.0
 08/04  09:00:00,71.1458444575,8.55310456854,21.6653507762,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  10:00:00,76.5955700547,8.55310456854,27.1150763733,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  11:00:00,79.9610775183,8.55310456854,30.4805838369,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  12:00:00,83.4520480888,8.55310456854,33.9715544074,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  13:00:00,87.0828629575,8.55310456854,37.6023692762,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  14:00:00,88.3499341821,8.55310456854,38.8694405007,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  15:00:00,87.161543594,8.55310456854,37.6810499127,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  16:00:00,81.9821235294,8.55310456854,32.5016298481,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  17:00:00,74.7754892242,8.55310456854,25.2949955429,0.0,32.8378569048,8.089532208,0.0,0.0
 08/04  18:00:00,58.0511335446,8.55310456854,20.4154290769,0.0,21.8919046032,7.190695296,0.0,0.0
 08/04  19:00:00,54.8797095515,8.55310456854,17.2440050838,0.0,21.8919046032,7.190695296,0.0,0.0
 08/04  20:00:00,59.6030680974,8.55310456854,15.0298513089,0.0,18.243253836,6.291858384,0.0,0.0
 08/04  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/04  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/05  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  06:00:00,16.4546493674,8.55310456854,2.81479738057,0.0,1.8243253836,1.348255368,0.0,0.0
 08/05  07:00:00,23.2255102847,8.55310456854,8.32724421299,0.0,3.6486507672,2.696510736,0.0,0.0
 08/05  08:00:00,36.8699125773,8.55310456854,12.8766711471,0.0,10.9459523016,4.49418456,0.0,0.0
 08/05  09:00:00,58.1459833782,8.55310456854,20.5102789105,0.0,21.8919046032,7.190695296,0.0,0.0
 08/05  10:00:00,76.9466935749,8.55310456854,27.4661998936,0.0,32.8378569048,8.089532208,0.0,0.0
