Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/23  10:00:00,67.9905038256,8.79868455798,0.756400797413,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  11:00:00,68.3687109286,8.79868455798,1.13460790048,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  12:00:00,64.3920198628,8.79868455798,3.65074110913,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/23  13:00:00,75.7080619377,8.79868455798,8.4739589095,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  14:00:00,78.5508521646,8.79868455798,11.3167491364,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  15:00:00,80.5986968149,8.79868455798,13.3645937868,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  16:00:00,76.3562210572,8.79868455798,9.12211802903,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/23  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/23  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  20:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/23  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  06:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  07:00:00,15.2915088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,0.114351605749,0.114351605749
 06/24  08:00:00,16.3031085105,8.79868455798,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 06/24  09:00:00,26.0000223017,8.79868455798,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  10:00:00,26.0000223017,8.79868455798,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  11:00:00,26.0420632782,8.79868455798,0.0420409765139,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/24  12:00:00,15.5358015003,8.79868455798,0.244292667815,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  13:00:00,15.9463170371,8.79868455798,0.654808204609,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  14:00:00,16.9458222982,8.79868455798,1.65431346574,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  15:00:00,19.5482744324,8.79868455798,4.25676559994,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  18:00:00,9.6758969287,0.79748320307,2.38558945116,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  19:00:00,9.73011704605,0.821956581423,2.41533619017,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  20:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/24  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  06:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  20:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  06:00:00,19.7530088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,2.79247222526,2.79247222526
 06/26  07:00:00,35.7815813339,8.79868455798,0.0,0.0,21.9248983855,5.05799839049,0.877307861715,0.877307861715
 06/26  08:00:00,55.2600541573,8.79868455798,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/26  09:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  10:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  11:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  12:00:00,60.7412787537,8.79868455798,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/26  13:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  14:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  15:00:00,67.2428035245,8.79868455798,0.00870049636249,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  16:00:00,67.4295689801,8.79868455798,0.195465951934,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/26  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/26  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  20:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  06:00:00,19.7530088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,5.06463041156,5.06463041156
 06/27  07:00:00,35.7815813339,8.79868455798,0.0,0.0,21.9248983855,5.05799839049,1.65967917752,1.65967917752
 06/27  08:00:00,55.2600541573,8.79868455798,0.0,0.0,38.3685721746,8.09279742479,0.000193880781163,0.000193880781163
 06/27  09:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  10:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  11:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  12:00:00,60.8529416978,8.79868455798,0.111662944076,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/27  13:00:00,67.9166398998,8.79868455798,0.682536871596,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  14:00:00,68.1751599922,8.79868455798,0.941056964005,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  15:00:00,68.3629816901,8.79868455798,1.12887866195,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  16:00:00,69.5855319073,8.79868455798,2.35142887915,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/27  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/27  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  20:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  06:00:00,19.7530088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,0.256522245275,0.256522245275
 06/28  07:00:00,35.7815813339,8.79868455798,0.0,0.0,21.9248983855,5.05799839049,0.000116623544373,0.000116623544373
 06/28  08:00:00,55.2600541573,8.79868455798,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/28  09:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  10:00:00,67.4398564202,8.79868455798,0.205753392002,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  11:00:00,68.0075831795,8.79868455798,0.773480151337,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  12:00:00,61.7438247276,8.79868455798,1.00254597395,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/28  13:00:00,71.20686573,8.79868455798,3.97276270185,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  14:00:00,74.7386301264,8.79868455798,7.50452709827,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  15:00:00,77.1564029919,8.79868455798,9.92229996373,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  16:00:00,78.5022997642,8.79868455798,11.2681967361,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/28  17:00:00,24.430128128,0.999664514971,2.94039111151,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/28  18:00:00,11.4713195875,1.28080590809,3.69768940491,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  19:00:00,7.41427516348,0.239738679986,0.681712209029,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  20:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/28  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  06:00:00,21.2401754991,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,1.50536004795,1.50536004795
 06/29  07:00:00,35.7815813339,8.79868455798,0.0,0.0,21.9248983855,5.05799839049,0.0109057989617,0.0109057989617
 06/29  08:00:00,55.2600541573,8.79868455798,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/29  09:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  10:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  11:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  12:00:00,60.7466825885,8.79868455798,0.00540383480075,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/29  13:00:00,67.9237203735,8.79868455798,0.689617345336,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  14:00:00,68.4373402439,8.79868455798,1.20323721575,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  15:00:00,70.0328351744,8.79868455798,2.79873214622,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  16:00:00,70.540055532,8.79868455798,3.30595250383,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/29  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/29  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  20:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/29  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  06:00:00,21.2401754991,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,0.992940528523,0.992940528523
 06/30  07:00:00,35.7815813339,8.79868455798,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/30  08:00:00,55.2600541573,8.79868455798,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/30  09:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  10:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  11:00:00,67.4110638486,8.79868455798,0.176960820449,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  12:00:00,61.3131425018,8.79868455798,0.571863748076,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/30  13:00:00,68.1791099075,8.79868455798,0.945006879377,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  14:00:00,70.6722316766,8.79868455798,3.43812864847,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  15:00:00,72.9924487456,8.79868455798,5.75834571747,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  16:00:00,74.3236016167,8.79868455798,7.08949858852,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/30  17:00:00,21.6557295227,0.312879136852,0.852777884326,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/30  18:00:00,7.19218815212,0.187782839481,0.511581038171,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  19:00:00,8.27138656735,0.484484858396,1.29407743449,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  20:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/30  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  06:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  07:00:00,15.2915088324,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  08:00:00,16.3031085105,8.79868455798,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 07/01  09:00:00,26.0000223017,8.79868455798,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/01  10:00:00,26.0000223017,8.79868455798,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/01  11:00:00,26.2521364372,8.79868455798,0.252114135534,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/01  12:00:00,15.7031803652,8.79868455798,0.411671532787,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  13:00:00,16.2438910139,8.79868455798,0.952382181496,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  14:00:00,18.471788734,8.79868455798,3.18027990153,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  15:00:00,20.2827959207,8.79868455798,4.99128708826,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  16:00:00,9.51866474797,0.803889024077,2.22195144943,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  17:00:00,11.4493558918,1.30835509726,3.64817652005,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  18:00:00,12.2092770832,1.51689888849,4.19955392026,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  19:00:00,10.2154766758,0.999033350334,2.72361905096,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  20:00:00,9.70040525419,0.875301261487,2.33227971824,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  06:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  14:00:00,8.21658569796,0.451750990929,1.27201043256,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  15:00:00,11.8733181202,1.39382580592,3.98666803978,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  16:00:00,12.7279487648,1.60006229089,4.63506219948,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  17:00:00,15.3841286929,2.29809377195,6.5932106465,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  18:00:00,11.5401567045,1.32798031376,3.71935211623,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  19:00:00,8.4913154313,0.534279457356,1.46421169948,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  20:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  06:00:00,21.2401754991,8.79868455798,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  07:00:00,35.7815813339,8.79868455798,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/03  08:00:00,55.2600541573,8.79868455798,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/03  09:00:00,67.2341030282,8.79868455798,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  10:00:00,67.6614815141,8.79868455798,0.427378485936,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  11:00:00,68.2666701088,8.79868455798,1.0325670806,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  12:00:00,64.4638526309,8.79868455798,3.72257387718,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/03  13:00:00,74.6982249804,8.79868455798,7.46412195222,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  14:00:00,76.9406691565,8.79868455798,9.7065661283,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  15:00:00,79.1690509053,8.79868455798,11.9349478771,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  16:00:00,80.8741963393,8.79868455798,13.6400933112,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  17:00:00,29.9328589557,2.42522643686,7.01756001736,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/03  18:00:00,13.9895270651,1.91557185022,5.58113094044,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  19:00:00,14.2233936005,2.00289609294,5.7276732331,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  20:00:00,7.19086832276,0.184911249197,0.5131327991,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
