Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/15  01:00:00,287.769640373,0.0,0.0,0.0,24.9203635341,199.362908273,2.18890326088,0.0,2.18890326088
 06/15  02:00:00,287.769640203,0.0,0.0,0.0,24.9203635341,199.362908273,2.18892634133,0.0,2.18892634133
 06/15  03:00:00,287.769640043,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/15  04:00:00,299.991837905,0.0,0.0,0.0,24.9203635341,199.362908273,2.18894919708,0.0,2.18894919708
 06/15  05:00:00,349.357900226,0.0,0.0,0.0,49.8407270682,199.362908273,4.3616254395,0.0,4.3616254395
 06/15  06:00:00,564.170558766,34.5614070501,96.3840146414,0.0,49.8407270682,199.362908273,19.2001239721,17.0099007914,2.19022318064
 06/15  07:00:00,741.226937203,30.568857996,176.391605722,0.0,149.522181205,199.362908273,16.3244438434,9.77026745817,6.55417638521
 06/15  08:00:00,1406.64319252,37.1462828758,282.803612173,0.0,448.566543614,448.566543614,10.9863673867,0.0228140791356,10.9635533075
 06/15  09:00:00,1420.65626184,41.8005567151,322.966109623,0.0,448.566543614,448.566543614,13.1622107828,0.0,13.1622107828
 06/15  10:00:00,1369.71986732,44.314554095,314.318346893,0.0,448.566543614,448.566543614,13.1643497323,0.0,13.1643497323
 06/15  11:00:00,1353.22152819,45.0178056207,300.415134696,0.0,448.566543614,448.566543614,15.3970709586,0.0,15.3970709586
 06/15  12:00:00,1313.31767004,38.6780073445,315.876554651,0.0,448.566543614,398.725816546,17.6479302889,0.0,17.6479302889
 06/15  13:00:00,1369.48907793,44.3447686139,315.700928277,0.0,448.566543614,448.566543614,17.6327749597,0.0,17.6327749597
 06/15  14:00:00,1366.82899949,45.6803113298,312.017018815,0.0,448.566543614,448.566543614,13.1469522351,0.0,13.1469522351
 06/15  15:00:00,1367.57317478,47.510788928,310.519143726,0.0,448.566543614,448.566543614,10.9567072831,0.0,10.9567072831
 06/15  16:00:00,1416.27430354,53.4910535225,304.833893202,0.0,448.566543614,448.566543614,13.1857054784,0.0,13.1857054784
 06/15  17:00:00,1296.99565756,50.0163305935,302.196627934,0.0,348.885089477,398.725816546,8.74960478486,0.0,8.74960478486
 06/15  18:00:00,1102.24534075,41.5267501903,313.54426339,0.0,249.203635341,299.044362409,6.55836431531,0.0,6.55836431531
 06/15  19:00:00,1087.2627925,39.4153873282,323.153086977,0.0,249.203635341,299.044362409,6.54669240181,0.0,6.54669240181
 06/15  20:00:00,947.259113273,34.6058538767,337.232140335,0.0,149.522181205,249.203635341,6.54950621191,0.0,6.54950621191
 06/15  21:00:00,984.22529575,31.1293050787,351.596808161,0.0,149.522181205,249.203635341,2.19082188482,0.0,2.19082188482
 06/15  22:00:00,349.356597351,0.0,0.0,0.0,49.8407270682,199.362908273,2.18884366246,0.0,2.18884366246
 06/15  23:00:00,359.036851072,1.18349619208,28.183908717,0.0,24.9203635341,199.362908273,2.1889935467,0.0,2.1889935467
 06/15  24:00:00,287.769640065,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/16  01:00:00,342.496774633,1.18349619208,23.9115207512,0.0,24.9203635341,199.362908273,2.18898592714,0.0,2.18898592714
 06/16  02:00:00,287.769637151,0.0,0.0,0.0,24.9203635341,199.362908273,2.18890090111,0.0,2.18890090111
 06/16  03:00:00,287.769637299,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891819711,0.0,2.18891819711
 06/16  04:00:00,299.991835151,0.0,0.0,0.0,24.9203635341,199.362908273,2.18893530411,0.0,2.18893530411
 06/16  05:00:00,349.357894223,0.0,0.0,0.0,49.8407270682,199.362908273,2.19071019077,0.0,2.19071019077
 06/16  06:00:00,772.6588143,35.8981066086,294.433282439,0.0,49.8407270682,199.362908273,2.19027883773,0.0,2.19027883773
 06/16  07:00:00,884.438956444,30.568857996,310.816987853,0.0,149.522181205,199.362908273,6.55432324569,0.0,6.55432324569
 06/16  08:00:00,1464.95322473,40.2134025418,328.753116502,0.0,448.566543614,448.566543614,13.1498372599,0.0,13.1498372599
 06/16  09:00:00,1425.58622177,46.7838199631,318.136784427,0.0,448.566543614,448.566543614,10.9724290404,0.0,10.9724290404
 06/16  10:00:00,1371.12973208,50.1039517022,310.325529709,0.0,448.566543614,448.566543614,13.1690707935,0.0,13.1690707935
 06/16  11:00:00,1362.96080057,50.5776985272,303.323111817,0.0,448.566543614,448.566543614,15.395686782,0.0,15.395686782
 06/16  12:00:00,1319.3017655,43.3426717595,315.913242945,0.0,448.566543614,398.725816546,19.8506701619,0.0,19.8506701619
 06/16  13:00:00,1369.21637734,50.3057085149,309.079449132,0.0,448.566543614,448.566543614,17.632838158,0.0,17.632838158
 06/16  14:00:00,1364.87394097,50.8238134788,305.317383886,0.0,448.566543614,448.566543614,10.9583446369,0.0,10.9583446369
 06/16  15:00:00,1365.46821781,52.4189813833,304.919791069,0.0,448.566543614,448.566543614,10.955743709,0.0,10.955743709
 06/16  16:00:00,1415.85083512,56.6196307847,302.787081351,0.0,448.566543614,448.566543614,15.3840733821,0.0,15.3840733821
 06/16  17:00:00,1301.70145752,50.8170569264,306.143389235,0.0,348.885089477,398.725816546,8.74914217415,0.0,8.74914217415
 06/16  18:00:00,1116.73955218,40.9871305051,327.830365843,0.0,249.203635341,299.044362409,6.55733720572,0.0,6.55733720572
 06/16  19:00:00,1109.5547461,34.8857442537,351.171393268,0.0,249.203635341,299.044362409,4.37052983668,0.0,4.37052983668
 06/16  20:00:00,959.818199824,31.2136514201,355.714086595,0.0,149.522181205,249.203635341,6.55047021803,0.0,6.55047021803
 06/16  21:00:00,969.707586957,30.8208442563,340.603367325,0.0,149.522181205,249.203635341,2.19089163952,0.0,2.19089163952
 06/16  22:00:00,349.356594263,0.0,0.0,0.0,49.8407270682,199.362908273,2.18892019923,0.0,2.18892019923
 06/16  23:00:00,299.991835087,0.0,0.0,0.0,24.9203635341,199.362908273,2.18880979185,0.0,2.18880979185
 06/16  24:00:00,287.769637157,0.0,0.0,0.0,24.9203635341,199.362908273,2.188826593,0.0,2.188826593
 06/17  01:00:00,237.928906616,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888348383,0.0,2.1888348383
 06/17  02:00:00,237.928906518,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/17  03:00:00,237.928906685,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884664135,0.0,2.18884664135
 06/17  04:00:00,250.151104721,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888582473,0.0,2.1888582473
 06/17  05:00:00,274.5967991,0.0,0.0,0.0,24.9203635341,149.522181205,2.190742516,0.0,2.190742516
 06/17  06:00:00,798.229228539,34.7774631872,319.962646412,0.0,49.8407270682,199.362908273,4.36048155821,0.0,4.36048155821
 06/17  07:00:00,803.01339673,30.568857996,326.383910464,0.0,49.8407270682,199.362908273,2.54657995489,0.353618955982,2.19296099891
 06/17  08:00:00,1068.83098329,30.568857996,339.194106028,0.0,249.203635341,249.203635341,6.54575180569,0.0,6.54575180569
 06/17  09:00:00,1005.66111419,30.5704243382,315.157889486,0.0,249.203635341,249.203635341,6.55804501905,0.0,6.55804501905
 06/17  10:00:00,957.41622556,32.5945547216,316.536690144,0.0,249.203635341,249.203635341,6.55443864657,0.0,6.55443864657
 06/17  11:00:00,970.626204689,33.4271249972,327.031358667,0.0,249.203635341,249.203635341,6.56159369823,0.0,6.56159369823
 06/17  12:00:00,972.539422685,32.9183795188,329.056568556,0.0,249.203635341,249.203635341,6.55652254052,0.0,6.55652254052
 06/17  13:00:00,971.737377177,33.6198991636,327.873954169,0.0,249.203635341,249.203635341,6.55467637982,0.0,6.55467637982
 06/17  14:00:00,728.481138088,32.7369618762,333.460894925,0.0,74.7610906023,174.442544739,6.54595034915,0.0,6.54595034915
 06/17  15:00:00,734.033045369,32.590447222,338.50626522,0.0,74.7610906023,174.442544739,4.36841335967,0.0,4.36841335967
 06/17  16:00:00,792.693016494,33.3050980585,346.599037347,0.0,74.7610906023,174.442544739,4.36892289891,0.0,4.36892289891
 06/17  17:00:00,750.922572928,32.6107932104,343.567188148,0.0,24.9203635341,149.522181205,2.19009623778,0.0,2.19009623778
 06/17  18:00:00,542.774176171,14.574753088,189.55196441,0.0,24.9203635341,149.522181205,2.19031074134,0.0,2.19031074134
 06/17  19:00:00,543.732333939,13.762799141,203.026181719,0.0,24.9203635341,149.522181205,2.18990787074,0.0,2.18990787074
 06/17  20:00:00,299.260693651,0.394498730692,16.6190546151,0.0,24.9203635341,149.522181205,4.36045682088,0.0,4.36045682088
 06/17  21:00:00,299.041626813,0.0,0.0,0.0,24.9203635341,149.522181205,2.19138980341,0.0,2.19138980341
 06/17  22:00:00,274.59550047,0.0,0.0,0.0,24.9203635341,149.522181205,2.18875835228,0.0,2.18875835228
 06/17  23:00:00,250.151104831,0.0,0.0,0.0,24.9203635341,149.522181205,2.18876958785,0.0,2.18876958785
 06/17  24:00:00,237.928906879,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878081136,0.0,2.18878081136
 06/18  01:00:00,237.928470884,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  02:00:00,237.928471544,0.0,0.0,0.0,24.9203635341,149.522181205,2.18811252834,0.0,2.18811252834
 06/18  03:00:00,237.928471839,0.0,0.0,0.0,24.9203635341,149.522181205,2.18823227083,0.0,2.18823227083
 06/18  04:00:00,250.150669062,0.0,0.0,0.0,24.9203635341,149.522181205,2.18814392152,0.0,2.18814392152
 06/18  05:00:00,274.596361686,0.0,0.0,0.0,24.9203635341,149.522181205,2.19027489827,0.0,2.19027489827
 06/18  06:00:00,297.852855444,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  07:00:00,296.666251687,0.0,0.0,0.0,24.9203635341,149.522181205,2.18812040097,0.0,2.18812040097
 06/18  08:00:00,296.666252029,0.0,0.0,0.0,24.9203635341,149.522181205,2.18823936904,0.0,2.18823936904
 06/18  09:00:00,259.999658081,0.0,0.0,0.0,24.9203635341,149.522181205,2.18825492785,0.0,2.18825492785
 06/18  10:00:00,278.676922498,4.49854023332,51.2970169868,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  11:00:00,457.550943381,14.2860112571,176.196989038,0.0,24.9203635341,149.522181205,2.18947145891,0.0,2.18947145891
 06/18  12:00:00,349.508586473,8.21086919672,105.983845751,0.0,24.9203635341,149.522181205,2.18958491257,0.0,2.18958491257
 06/18  13:00:00,211.113029118,0.0,0.0,0.0,24.9203635341,149.522181205,4.36317435268,0.0,4.36317435268
 06/18  14:00:00,433.573450288,12.3163037951,172.012853801,0.0,24.9203635341,149.522181205,2.18941858247,0.0,2.18941858247
 06/18  15:00:00,385.444471368,7.1269608994,123.929502458,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  16:00:00,668.999979792,19.3019740636,317.309505004,0.0,24.9203635341,149.522181205,2.18830393373,0.0,2.18830393373
 06/18  17:00:00,732.49826612,23.5989693274,336.171207036,0.0,24.9203635341,149.522181205,2.18829803904,0.0,2.18829803904
 06/18  18:00:00,709.611242883,20.3637357638,319.385299548,0.0,24.9203635341,149.522181205,2.18829214631,0.0,2.18829214631
 06/18  19:00:00,705.927757592,23.4463476062,334.720511099,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  20:00:00,660.318621886,18.3914458554,296.763013437,0.0,24.9203635341,149.522181205,2.18828625656,0.0,2.18828625656
 06/18  21:00:00,299.040757104,0.0,0.0,0.0,24.9203635341,149.522181205,2.19023789837,0.0,2.19023789837
 06/18  22:00:00,274.595065338,0.0,0.0,0.0,24.9203635341,149.522181205,2.18830294359,0.0,2.18830294359
 06/18  23:00:00,250.150669202,0.0,0.0,0.0,24.9203635341,149.522181205,2.18821401386,0.0,2.18821401386
 06/18  24:00:00,237.928471003,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/19  01:00:00,287.769627681,0.0,0.0,0.0,24.9203635341,199.362908273,2.18882401466,0.0,2.18882401466
 06/19  02:00:00,287.769627821,0.0,0.0,0.0,24.9203635341,199.362908273,2.18882493551,0.0,2.18882493551
 06/19  03:00:00,287.769627837,0.0,0.0,0.0,24.9203635341,199.362908273,2.18882563905,0.0,2.18882563905
 06/19  04:00:00,299.991825525,0.0,0.0,0.0,24.9203635341,199.362908273,2.1888261867,0.0,2.1888261867
 06/19  05:00:00,349.357879013,0.0,0.0,0.0,49.8407270682,199.362908273,2.19069370793,0.0,2.19069370793
 06/19  06:00:00,835.956093796,34.4014678239,353.066180115,0.0,49.8407270682,199.362908273,4.8279981846,2.63790598358,2.19009220102
 06/19  07:00:00,926.789872584,30.568857996,348.469070705,0.0,149.522181205,199.362908273,16.5026573962,9.94994200529,6.55271539095
 06/19  08:00:00,1484.55372757,32.7141312985,355.117254755,0.0,448.566543614,448.566543614,10.960547154,0.0,10.960547154
 06/19  09:00:00,1441.86324509,34.6880447351,345.823508222,0.0,448.566543614,448.566543614,13.1620162157,0.0,13.1620162157
 06/19  10:00:00,1399.66994041,36.2238509667,352.252800702,0.0,448.566543614,448.566543614,13.1631846206,0.0,13.1631846206
 06/19  11:00:00,1400.94885464,38.5798153357,352.262723213,0.0,448.566543614,448.566543614,15.3939775149,0.0,15.3939775149
 06/19  12:00:00,1337.7557058,35.8321160114,339.492880122,0.0,448.566543614,398.725816546,17.643313975,0.0,17.643313975
 06/19  13:00:00,1375.08685734,41.9974598173,321.596824033,0.0,448.566543614,448.566543614,17.6276485543,0.0,17.6276485543
 06/19  14:00:00,1365.74098575,43.4997734004,311.760387274,0.0,448.566543614,448.566543614,10.9568890166,0.0,10.9568890166
 06/19  15:00:00,1354.43938951,44.5884403066,301.85060019,0.0,448.566543614,448.566543614,10.9539067044,0.0,10.9539067044
 06/19  16:00:00,1405.25426171,48.0129884497,301.40503349,0.0,448.566543614,448.566543614,15.3803029263,0.0,15.3803029263
 06/19  17:00:00,1290.54355119,43.9400928592,303.254533438,0.0,348.885089477,398.725816546,8.74939510797,0.0,8.74939510797
 06/19  18:00:00,1097.8250658,32.4828280106,318.152632626,0.0,249.203635341,299.044362409,6.55791960933,0.0,6.55791960933
 06/19  19:00:00,1076.73138501,32.8038744931,321.596230452,0.0,249.203635341,299.044362409,4.37058347097,0.0,4.37058347097
 06/19  20:00:00,955.112846787,30.9347326054,349.33995643,0.0,149.522181205,249.203635341,6.54919420523,0.0,6.54919420523
 06/19  21:00:00,992.313116774,30.568857996,359.508854054,0.0,149.522181205,249.203635341,3.02964717402,0.838762669293,2.19088450473
 06/19  22:00:00,349.356584755,0.0,0.0,0.0,49.8407270682,199.362908273,2.18891744273,0.0,2.18891744273
 06/19  23:00:00,299.991825585,0.0,0.0,0.0,24.9203635341,199.362908273,2.18879168992,0.0,2.18879168992
 06/19  24:00:00,287.769627663,0.0,0.0,0.0,24.9203635341,199.362908273,2.18879186259,0.0,2.18879186259
 06/20  01:00:00,287.769624257,0.0,0.0,0.0,24.9203635341,199.362908273,2.18878382618,0.0,2.18878382618
 06/20  02:00:00,287.769624162,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/20  03:00:00,287.769624396,0.0,0.0,0.0,24.9203635341,199.362908273,2.18877925306,0.0,2.18877925306
 06/20  04:00:00,299.991822445,0.0,0.0,0.0,24.9203635341,199.362908273,2.18877450921,0.0,2.18877450921
 06/20  05:00:00,349.357874558,0.0,0.0,0.0,49.8407270682,199.362908273,2.19062169075,0.0,2.19062169075
 06/20  06:00:00,797.480457604,34.6035803544,321.62067644,0.0,49.8407270682,199.362908273,16.9187027838,12.5584355818,4.36026720196
 06/20  07:00:00,877.073631508,30.568857996,304.898386232,0.0,149.522181205,199.362908273,14.3887743097,10.0127913555,4.37598295424
 06/20  08:00:00,1462.50403469,37.2936112898,330.947928242,0.0,448.566543614,448.566543614,13.1553425094,0.00633951129747,13.1490029981
 06/20  09:00:00,1427.10999159,42.3792633895,323.773092923,0.0,448.566543614,448.566543614,10.9691811549,0.0,10.9691811549
 06/20  10:00:00,1363.09069962,45.0249218144,307.895503917,0.0,448.566543614,448.566543614,13.16628758,0.0,13.16628758
 06/20  11:00:00,1357.60733012,45.7065799386,303.214834463,0.0,448.566543614,448.566543614,15.3929299302,0.0,15.3929299302
 06/20  12:00:00,1307.71531413,40.1612199372,309.09798472,0.0,448.566543614,398.725816546,17.6439300227,0.0,17.6439300227
 06/20  13:00:00,1367.28929567,46.7093372438,311.816967661,0.0,448.566543614,448.566543614,17.6282201854,0.0,17.6282201854
 06/20  14:00:00,1366.2974642,48.4069218228,310.098315435,0.0,448.566543614,448.566543614,10.9570944668,0.0,10.9570944668
 06/20  15:00:00,1367.12196974,49.1794899091,310.79105077,0.0,448.566543614,448.566543614,10.954021524,0.0,10.954021524
 06/20  16:00:00,1414.20212293,46.7697047415,309.683128722,0.0,448.566543614,448.566543614,15.3780966953,0.0,15.3780966953
 06/20  17:00:00,1305.35599512,37.1741876785,327.042744963,0.0,348.885089477,398.725816546,8.74871687676,0.0,8.74871687676
 06/20  18:00:00,1083.643302,30.9519349323,313.447508118,0.0,249.203635341,299.044362409,6.55718822734,0.0,6.55718822734
 06/20  19:00:00,1063.14691816,30.7132322734,314.422192102,0.0,249.203635341,299.044362409,4.37039798226,0.0,4.37039798226
 06/20  20:00:00,913.504370611,30.568857996,315.090956083,0.0,149.522181205,249.203635341,16.802420638,10.25330546,6.54911517797
 06/20  21:00:00,933.470150063,30.568857996,308.800653217,0.0,149.522181205,249.203635341,24.7439519731,22.5532085079,2.1907434652
 06/20  22:00:00,349.356581527,0.0,0.0,0.0,49.8407270682,199.362908273,2.18890729177,0.0,2.18890729177
 06/20  23:00:00,299.991822493,0.0,0.0,0.0,24.9203635341,199.362908273,2.18877654192,0.0,2.18877654192
 06/20  24:00:00,287.769624703,0.0,0.0,0.0,24.9203635341,199.362908273,2.18877133616,0.0,2.18877133616
 06/21  01:00:00,287.769621466,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875869222,0.0,2.18875869222
 06/21  02:00:00,287.769621185,0.0,0.0,0.0,24.9203635341,199.362908273,2.18874885378,0.0,2.18874885378
 06/21  03:00:00,287.769621107,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/21  04:00:00,299.991819186,0.0,0.0,0.0,24.9203635341,199.362908273,2.18873884381,0.0,2.18873884381
 06/21  05:00:00,349.357869961,0.0,0.0,0.0,49.8407270682,199.362908273,4.36140101321,0.0,4.36140101321
 06/21  06:00:00,775.226268345,34.3202081085,300.581229877,0.0,49.8407270682,199.362908273,44.6640778358,42.473859083,2.19021875275
 06/21  07:00:00,870.5470668,30.568857996,299.910957445,0.0,149.522181205,199.362908273,51.0550393526,44.5026428029,6.55239654977
 06/21  08:00:00,1428.87384249,32.9644471055,305.960708609,0.0,448.566543614,448.566543614,18.1130204065,7.15226018522,10.9607602213
 06/21  09:00:00,1407.96877079,34.667287798,318.23734212,0.0,448.566543614,448.566543614,13.2931145414,2.32530116729,10.9678133741
 06/21  10:00:00,1385.43096022,35.3660674315,340.219318402,0.0,448.566543614,448.566543614,14.1868387093,1.02036377726,13.1664749321
 06/21  11:00:00,1382.68868081,36.4367038443,333.649160911,0.0,448.566543614,448.566543614,15.6059150522,0.213211594631,15.3927034576
 06/21  12:00:00,1312.42532068,34.7596518567,317.125085636,0.0,448.566543614,398.725816546,17.6458086739,0.00380735417748,17.6420013197
 06/21  13:00:00,1353.44329645,40.5588446558,305.688301301,0.0,448.566543614,448.566543614,17.6270716768,0.0,17.6270716768
 06/21  14:00:00,1367.52245639,42.9872745198,312.667484696,0.0,448.566543614,448.566543614,10.9564219859,0.0,10.9564219859
 06/21  15:00:00,1368.6609425,43.1537202555,319.365257357,0.0,448.566543614,448.566543614,10.953949546,0.0,10.953949546
 06/21  16:00:00,1424.19418273,46.7561046121,322.109465299,0.0,448.566543614,448.566543614,15.37654733,0.0,15.37654733
 06/21  17:00:00,1305.28977686,44.0874987121,319.033133354,0.0,348.885089477,398.725816546,8.74958534796,0.0,8.74958534796
 06/21  18:00:00,1104.39464585,37.8390891421,321.473939972,0.0,249.203635341,299.044362409,6.55751026048,0.0,6.55751026048
 06/21  19:00:00,1089.88445043,36.8299050122,330.288367195,0.0,249.203635341,299.044362409,4.37062650053,0.0,4.37062650053
 06/21  20:00:00,948.171612383,32.5875850422,341.487548224,0.0,149.522181205,249.203635341,6.54914453909,0.0,6.54914453909
 06/21  21:00:00,991.67233849,30.568857996,359.252335831,0.0,149.522181205,249.203635341,2.39668274754,0.205798921253,2.19088382628
 06/21  22:00:00,349.35657857,0.0,0.0,0.0,49.8407270682,199.362908273,2.18891956464,0.0,2.18891956464
 06/21  23:00:00,299.991819398,0.0,0.0,0.0,24.9203635341,199.362908273,2.18878395406,0.0,2.18878395406
 06/21  24:00:00,287.769621483,0.0,0.0,0.0,24.9203635341,199.362908273,2.18877342876,0.0,2.18877342876
 06/22  01:00:00,287.769618134,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875493536,0.0,2.18875493536
 06/22  02:00:00,287.76961804,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/22  03:00:00,287.769618316,0.0,0.0,0.0,24.9203635341,199.362908273,2.18873983184,0.0,2.18873983184
 06/22  04:00:00,299.991816383,0.0,0.0,0.0,24.9203635341,199.362908273,2.18872457255,0.0,2.18872457255
 06/22  05:00:00,349.357864757,0.0,0.0,0.0,49.8407270682,199.362908273,2.19054793299,0.0,2.19054793299
 06/22  06:00:00,777.624178914,34.6105370143,305.609944448,0.0,49.8407270682,199.362908273,12.2002077012,7.84004749048,4.36016021072
 06/22  07:00:00,857.441394267,30.568857996,288.353573006,0.0,149.522181205,199.362908273,5.97355292385,1.59747837043,4.37607455341
 06/22  08:00:00,1437.94450974,37.8577292319,309.086832764,0.0,448.566543614,448.566543614,13.147283118,0.0,13.147283118
 06/22  09:00:00,1419.88259516,43.6777265253,316.191162411,0.0,448.566543614,448.566543614,10.9707016307,0.0,10.9707016307
 06/22  10:00:00,1359.79816229,46.7569644566,304.095746304,0.0,448.566543614,448.566543614,13.1636112541,0.0,13.1636112541
 06/22  11:00:00,1366.17779866,47.4527146651,309.341635634,0.0,448.566543614,448.566543614,15.3911540722,0.0,15.3911540722
 06/22  12:00:00,1317.50414752,40.9128789984,316.911865145,0.0,448.566543614,398.725816546,17.640818569,0.0,17.640818569
 06/22  13:00:00,1368.9456779,47.162586097,312.412831353,0.0,448.566543614,448.566543614,17.6262264391,0.0,17.6262264391
 06/22  14:00:00,1363.01592969,48.556857165,305.395009555,0.0,448.566543614,448.566543614,10.9562955956,0.0,10.9562955956
 06/22  15:00:00,1359.5318096,50.5696889116,299.859404621,0.0,448.566543614,448.566543614,10.9528414429,0.0,10.9528414429
 06/22  16:00:00,1411.78703045,56.2272464482,297.417337153,0.0,448.566543614,448.566543614,13.1848512626,0.0,13.1848512626
 06/22  17:00:00,1298.29172867,51.7825101203,300.800919722,0.0,348.885089477,398.725816546,8.74926972772,0.0,8.74926972772
 06/22  18:00:00,1100.78459979,42.9861790796,309.682817402,0.0,249.203635341,299.044362409,8.7364623085,0.0,8.7364623085
 06/22  19:00:00,1086.06245369,40.8850378225,320.235049847,0.0,249.203635341,299.044362409,4.37056765607,0.0,4.37056765607
 06/22  20:00:00,956.146485075,34.6354300343,346.222735296,0.0,149.522181205,249.203635341,4.3725682209,0.0,4.3725682209
 06/22  21:00:00,990.474027841,30.8317501351,359.628523959,0.0,149.522181205,249.203635341,4.36135374336,0.0,4.36135374336
 06/22  22:00:00,349.356575178,0.0,0.0,0.0,49.8407270682,199.362908273,2.18883225557,0.0,2.18883225557
 06/22  23:00:00,385.281906167,1.18349619208,54.0490408016,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/22  24:00:00,287.769618278,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891691197,0.0,2.18891691197
 06/23  01:00:00,287.769615461,0.0,0.0,0.0,24.9203635341,199.362908273,2.18879537066,0.0,2.18879537066
 06/23  02:00:00,287.769615631,0.0,0.0,0.0,24.9203635341,199.362908273,2.18877520756,0.0,2.18877520756
 06/23  03:00:00,287.769615649,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875485844,0.0,2.18875485844
 06/23  04:00:00,299.991813309,0.0,0.0,0.0,24.9203635341,199.362908273,2.18873438057,0.0,2.18873438057
 06/23  05:00:00,349.35785962,0.0,0.0,0.0,49.8407270682,199.362908273,2.1905535998,0.0,2.1905535998
 06/23  06:00:00,835.208093699,36.1759723855,348.11077462,0.0,49.8407270682,199.362908273,2.19010665486,0.0,2.19010665486
 06/23  07:00:00,935.779903915,30.7037220133,355.252060619,0.0,149.522181205,199.362908273,6.55351889717,0.0,6.55351889717
 06/23  08:00:00,1447.94465325,44.7903032507,307.531704483,0.0,448.566543614,448.566543614,10.9593221562,0.0,10.9593221562
 06/23  09:00:00,1419.99666195,54.3020076535,305.931932698,0.0,448.566543614,448.566543614,13.1576948503,0.0,13.1576948503
 06/23  10:00:00,1379.68143158,53.6837441435,315.272748613,0.0,448.566543614,448.566543614,10.9685559857,0.0,10.9685559857
 06/23  11:00:00,1384.70528173,53.6121691124,321.641143454,0.0,448.566543614,448.566543614,15.3904684104,0.0,15.3904684104
 06/23  12:00:00,1330.1319256,45.7591385705,326.612223016,0.0,448.566543614,398.725816546,19.8431453536,0.0,19.8431453536
 06/23  13:00:00,1391.71549129,52.8768231592,329.20168488,0.0,448.566543614,448.566543614,17.6225791747,0.0,17.6225791747
 06/23  14:00:00,1394.57769499,54.4449974992,327.747527041,0.0,448.566543614,448.566543614,10.955273807,0.0,10.955273807
 06/23  15:00:00,1399.48730175,59.3089708357,327.487914929,0.0,448.566543614,448.566543614,8.76591999454,0.0,8.76591999454
 06/23  16:00:00,1447.59344652,54.4030291516,331.572723474,0.0,448.566543614,448.566543614,15.3757457387,0.0,15.3757457387
 06/23  17:00:00,1308.71452324,40.9746676126,323.102432125,0.0,348.885089477,398.725816546,8.74803390389,0.0,8.74803390389
 06/23  18:00:00,1115.02030256,33.7794572069,334.198679222,0.0,249.203635341,299.044362409,6.55716878142,0.0,6.55716878142
 06/23  19:00:00,1058.77352113,32.2586053296,308.341657699,0.0,249.203635341,299.044362409,4.37038817292,0.0,4.37038817292
 06/23  20:00:00,923.416063088,30.7620701651,321.279539078,0.0,149.522181205,249.203635341,6.54944181014,0.0,6.54944181014
 06/23  21:00:00,968.556461018,30.5723831953,337.053278886,0.0,149.522181205,249.203635341,2.19074406262,0.0,2.19074406262
 06/23  22:00:00,349.356572595,0.0,0.0,0.0,49.8407270682,199.362908273,2.1889055765,0.0,2.1889055765
 06/23  23:00:00,299.991813385,0.0,0.0,0.0,24.9203635341,199.362908273,2.18888459458,0.0,2.18888459458
 06/23  24:00:00,287.769615339,0.0,0.0,0.0,24.9203635341,199.362908273,2.18886363629,0.0,2.18886363629
 06/24  01:00:00,237.928884981,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/24  02:00:00,237.928885102,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883432543,0.0,2.18883432543
 06/24  03:00:00,237.928885427,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880891567,0.0,2.18880891567
