Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/01  07:00:00,165.707521452,27.277048311,0.0,0.0,13.9747600329,18.6919646116,83.5146098572,78.8246098572,4.67,0.02
 06/01  08:00:00,246.32131834,27.277048311,0.112034601377,0.0,34.9369000822,32.3179380704,53.6525376536,44.3154763207,8.1725,1.16456133289
 06/01  09:00:00,288.185123844,27.277048311,4.18231922153,0.0,62.886420148,41.4019203762,15.6279566795,3.95572847992,10.5075,1.16472819957
 06/01  10:00:00,289.682296505,27.277048311,8.5802906278,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/01  11:00:00,316.964679297,27.277048311,11.1285877196,0.0,62.886420148,41.4019203762,11.6726667127,0.0,10.5075,1.16516671267
 06/01  12:00:00,309.684747241,27.277048311,12.8229621047,0.0,62.886420148,41.4019203762,12.8179575138,0.0,10.5075,2.31045751377
 06/01  13:00:00,312.432600716,27.277048311,15.4479254743,0.0,62.886420148,41.4019203762,11.6727396203,0.0,10.5075,1.16523962031
 06/01  14:00:00,308.063607055,27.277048311,18.5871999081,0.0,62.886420148,41.4019203762,11.6725309421,0.0,10.5075,1.16503094208
 06/01  15:00:00,304.748624348,27.277048311,21.4817069151,0.0,62.886420148,41.4019203762,11.6723437299,0.0,10.5075,1.16484372988
 06/01  16:00:00,303.111182536,27.277048311,21.9904421914,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/01  17:00:00,288.923844599,27.277048311,14.0998362651,0.0,62.886420148,41.4019203762,12.5303947781,0.857914646295,10.5075,1.16498013178
 06/01  18:00:00,277.266580387,27.277048311,8.2056795326,0.0,41.9242800987,36.8599292233,11.7697612732,1.26495837766,9.34,1.1648028955
 06/01  19:00:00,264.102039694,27.277048311,5.37358731594,0.0,41.9242800987,36.8599292233,10.9377971487,0.433127474371,9.34,1.1646696743
 06/01  20:00:00,241.03889007,27.277048311,4.09439048759,0.0,34.9369000822,32.3179380704,9.33721109779,0.0,8.1725,1.16471109779
 06/01  21:00:00,179.760252394,27.277048311,0.996396454606,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/01  22:00:00,119.867797642,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939014668,0.0,2.335,1.16439014668
 06/01  23:00:00,149.33454993,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/01  24:00:00,125.249788682,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  01:00:00,112.7286444,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  02:00:00,108.570584267,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926814954,0.0,2.335,1.16426814954
 06/02  03:00:00,105.640882931,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  04:00:00,127.538032779,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  05:00:00,126.118146329,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925410211,0.0,2.335,1.16425410211
 06/02  06:00:00,172.174964825,27.277048311,0.00460559775984,0.0,13.9747600329,18.6919646116,79.1776867289,74.4876867289,4.67,0.02
 06/02  07:00:00,175.285972674,27.277048311,0.0,0.0,13.9747600329,18.6919646116,100.27336452,95.5833645199,4.67,0.02
 06/02  08:00:00,243.403956002,27.277048311,0.00402030424746,0.0,34.9369000822,32.3179380704,78.8578552908,69.5207541927,8.1725,1.16460109811
 06/02  09:00:00,276.989385816,27.277048311,0.259255700456,0.0,62.886420148,41.4019203762,40.908862993,29.2366622212,10.5075,1.16470077176
 06/02  10:00:00,274.298235063,27.277048311,1.82905175159,0.0,62.886420148,41.4019203762,19.3453724821,8.81787248214,10.5075,0.02
 06/02  11:00:00,303.624851288,27.277048311,4.58330494501,0.0,62.886420148,41.4019203762,11.672637165,0.0,10.5075,1.16513716501
 06/02  12:00:00,295.758510451,27.277048311,7.80773681948,0.0,62.886420148,41.4019203762,12.8178910721,0.0,10.5075,2.31039107208
 06/02  13:00:00,296.477803439,27.277048311,9.20672696973,0.0,62.886420148,41.4019203762,11.6727027475,0.0,10.5075,1.16520274745
 06/02  14:00:00,291.846153055,27.277048311,10.3486558476,0.0,62.886420148,41.4019203762,11.6724925067,0.0,10.5075,1.1649925067
 06/02  15:00:00,291.071570944,27.277048311,12.4811321926,0.0,62.886420148,41.4019203762,11.6723036008,0.0,10.5075,1.16480360082
 06/02  16:00:00,292.730841627,27.277048311,13.5724145734,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/02  17:00:00,293.698841854,27.277048311,14.6339320244,0.0,62.886420148,41.4019203762,11.6724373803,0.0,10.5075,1.16493738034
 06/02  18:00:00,290.980998786,27.277048311,14.803116423,0.0,41.9242800987,36.8599292233,10.5047584245,0.0,9.34,1.16475842448
 06/02  19:00:00,269.65023719,27.277048311,12.5985906082,0.0,41.9242800987,36.8599292233,11.1758644806,0.671076592227,9.34,1.16478788838
 06/02  20:00:00,240.166254646,27.277048311,10.1589600279,0.0,34.9369000822,32.3179380704,9.33716260161,0.0,8.1725,1.16466260161
 06/02  21:00:00,175.756329493,27.277048311,4.0845078534,0.0,13.9747600329,18.6919646116,5.05261878043,0.362618780431,4.67,0.02
 06/02  22:00:00,119.82135978,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934103851,0.0,2.335,1.16434103851
 06/02  23:00:00,149.027714453,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/02  24:00:00,125.685434471,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/03  01:00:00,111.721655184,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554025216,0.0,1.75125,1.16429025216
 06/03  02:00:00,110.324480425,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  03:00:00,110.896308498,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  04:00:00,115.604876002,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  05:00:00,112.13034228,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551942173,0.0,1.75125,1.16426942173
 06/03  06:00:00,143.999653616,27.277048311,0.00128300888273,0.0,6.98738001645,14.1499734587,67.7858487703,64.2633487703,3.5025,0.02
 06/03  07:00:00,153.518276418,27.277048311,0.0,0.0,6.98738001645,14.1499734587,96.0871026043,91.4200615269,3.5025,1.16454107742
 06/03  08:00:00,216.411702925,27.277048311,0.0,0.0,20.9621400493,23.2339557645,80.4831784483,74.6256784483,5.8375,0.02
 06/03  09:00:00,242.63067416,27.277048311,0.00900889364865,0.0,41.9242800987,36.8599292233,56.0385571135,45.5338862882,9.34,1.16467082526
 06/03  10:00:00,268.468963331,27.277048311,0.0837602870877,0.0,62.886420148,41.4019203762,31.0723260124,19.3999528937,10.5075,1.16487311876
 06/03  11:00:00,297.76752439,27.277048311,0.85338852691,0.0,62.886420148,41.4019203762,13.4590912205,1.78654255493,10.5075,1.16504866555
 06/03  12:00:00,287.910696965,27.277048311,1.95637357832,0.0,62.886420148,41.4019203762,11.6726880818,0.0,10.5075,1.16518808181
 06/03  13:00:00,289.846164762,27.277048311,3.33616807234,0.0,62.886420148,41.4019203762,11.6725333221,0.0,10.5075,1.16503332214
 06/03  14:00:00,287.049750594,27.277048311,4.5696539695,0.0,62.886420148,41.4019203762,11.6725573947,0.0,10.5075,1.16505739472
 06/03  15:00:00,289.237928688,27.277048311,7.01639190801,0.0,62.886420148,41.4019203762,11.6724645618,0.0,10.5075,1.16496456183
 06/03  16:00:00,293.407069812,27.277048311,8.96775222955,0.0,62.886420148,41.4019203762,11.6723586657,0.0,10.5075,1.16485866569
 06/03  17:00:00,293.714333508,27.277048311,9.17790779832,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/03  18:00:00,268.240331426,27.277048311,4.5248377351,0.0,34.9369000822,32.3179380704,10.1387973988,0.801387727344,8.1725,1.16490967144
 06/03  19:00:00,225.0808439,27.277048311,1.33001472019,0.0,20.9621400493,23.2339557645,7.76341565789,0.761111842821,5.8375,1.16480381507
 06/03  20:00:00,209.889069696,27.277048311,0.361997077023,0.0,20.9621400493,23.2339557645,9.18093730591,2.17887138958,5.8375,1.16456591633
 06/03  21:00:00,166.182533159,27.277048311,0.156913247744,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 06/03  22:00:00,119.666022141,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566561674,0.0,1.75125,1.16441561674
 06/03  23:00:00,149.425401297,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/03  24:00:00,125.632244222,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  01:00:00,116.189927106,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552514293,0.0,1.75125,1.16427514293
 06/04  02:00:00,114.526670466,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  03:00:00,112.430275156,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  04:00:00,119.342144913,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554399264,0.0,1.75125,1.16429399264
 06/04  05:00:00,118.505079076,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  06:00:00,152.962912944,27.277048311,0.0,0.0,6.98738001645,14.1499734587,54.6003492444,51.0778492444,3.5025,0.02
 06/04  07:00:00,165.24451215,27.277048311,0.0,0.0,6.98738001645,14.1499734587,84.0152732283,79.348442657,3.5025,1.16433057134
 06/04  08:00:00,197.23553781,27.277048311,0.00584292168794,0.0,6.98738001645,14.1499734587,80.4604129964,76.9379129964,3.5025,0.02
 06/04  09:00:00,174.607739989,27.277048311,0.0,0.0,6.98738001645,14.1499734587,82.9444061306,78.2775107135,3.5025,1.16439541715
 06/04  10:00:00,206.168111568,27.277048311,0.0,0.0,27.9495200658,27.7759469175,74.3605472593,67.3355472593,7.005,0.02
 06/04  11:00:00,230.992801996,27.277048311,0.0,0.0,27.9495200658,27.7759469175,74.5337398892,66.3641200726,7.005,1.16461981667
 06/04  12:00:00,244.747385972,27.277048311,0.0106678392393,0.0,41.9242800987,36.8599292233,61.4357995366,50.9310374804,9.34,1.16476205618
 06/04  13:00:00,248.693290173,27.277048311,0.0618426134755,0.0,41.9242800987,36.8599292233,37.6818311899,28.3218311899,9.34,0.02
 06/04  14:00:00,247.199575962,27.277048311,0.586557739063,0.0,41.9242800987,36.8599292233,22.9062046586,12.4015463215,9.34,1.16465833708
 06/04  15:00:00,247.254308697,27.277048311,2.26417596882,0.0,41.9242800987,36.8599292233,12.0233276279,1.51858207215,9.34,1.16474555578
 06/04  16:00:00,247.56295666,27.277048311,2.58500127987,0.0,41.9242800987,36.8599292233,10.5047164852,0.0,9.34,1.16471648525
 06/04  17:00:00,211.23963592,27.277048311,0.0656423946292,0.0,27.9495200658,27.7759469175,33.3513723797,26.3263723797,7.005,0.02
 06/04  18:00:00,213.34095556,27.277048311,0.0,0.0,13.9747600329,18.6919646116,50.4915544158,44.6570090428,4.67,1.16454537296
 06/04  19:00:00,198.853273937,27.277048311,0.0,0.0,13.9747600329,18.6919646116,58.8761516478,54.1861516478,4.67,0.02
 06/04  20:00:00,188.634035967,27.277048311,0.0,0.0,13.9747600329,18.6919646116,68.742986251,62.9084665715,4.67,1.16451967946
 06/04  21:00:00,176.673458063,27.277048311,0.0,0.0,13.9747600329,18.6919646116,30.0421888069,25.3521888069,4.67,0.02
 06/04  22:00:00,116.585041859,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561162029,0.0,1.75125,1.16436162029
 06/04  23:00:00,147.59216278,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  24:00:00,122.698952719,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/05  01:00:00,114.569353036,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921999832,0.0,2.335,1.16421999832
 06/05  02:00:00,112.329939943,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  03:00:00,110.672240728,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  04:00:00,116.57098136,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921751497,0.0,2.335,1.16421751497
 06/05  05:00:00,115.101527068,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  06:00:00,159.100520305,27.277048311,0.00668657867061,0.0,13.9747600329,18.6919646116,89.0727821779,84.3827821779,4.67,0.02
 06/05  07:00:00,168.363245333,27.277048311,0.0,0.0,13.9747600329,18.6919646116,111.69187098,105.857424435,4.67,1.16444654537
 06/05  08:00:00,242.959219071,27.277048311,0.0,0.0,34.9369000822,32.3179380704,100.178320078,91.9858200778,8.1725,0.02
 06/05  09:00:00,270.968635016,27.277048311,0.0143331158966,0.0,62.886420148,41.4019203762,81.6195063363,69.9472531442,10.5075,1.16475319216
 06/05  10:00:00,265.42248999,27.277048311,0.00974546360728,0.0,62.886420148,41.4019203762,68.66574976,56.9933836348,10.5075,1.16486612519
 06/05  11:00:00,290.782578827,27.277048311,0.00475278341863,0.0,62.886420148,41.4019203762,55.4287966358,43.7561636094,10.5075,1.16513302635
 06/05  12:00:00,277.424414552,27.277048311,0.0,0.0,62.886420148,41.4019203762,45.9402532654,34.2677013711,10.5075,1.16505189427
 06/05  13:00:00,277.467580837,27.277048311,0.0,0.0,62.886420148,41.4019203762,37.6430854123,25.9704570895,10.5075,1.16512832284
 06/05  14:00:00,275.069561372,27.277048311,0.0506489680998,0.0,62.886420148,41.4019203762,23.955930146,12.2834809125,10.5075,1.16494923359
 06/05  15:00:00,272.338239663,27.277048311,0.110710758342,0.0,62.886420148,41.4019203762,14.6966472285,3.0241765076,10.5075,1.16497072094
 06/05  16:00:00,263.133949372,27.277048311,0.0250518512026,0.0,62.886420148,41.4019203762,51.3279341313,39.6555575203,10.5075,1.16487661096
 06/05  17:00:00,254.332057056,27.277048311,0.0,0.0,62.886420148,41.4019203762,73.2293584751,62.7018584751,10.5075,0.02
 06/05  18:00:00,248.986874062,27.277048311,0.0,0.0,41.9242800987,36.8599292233,83.1169387463,72.6120259408,9.34,1.16491280553
 06/05  19:00:00,234.445936505,27.277048311,0.0,0.0,41.9242800987,36.8599292233,94.1177080484,83.6129351802,9.34,1.16477286814
 06/05  20:00:00,211.160883384,27.277048311,0.0,0.0,34.9369000822,32.3179380704,99.6998784385,90.3627327911,8.1725,1.16464564741
 06/05  21:00:00,161.200764601,27.277048311,0.0,0.0,13.9747600329,18.6919646116,64.8499333,60.1599333,4.67,0.02
 06/05  22:00:00,105.743497607,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938800991,0.0,2.335,1.16438800991
 06/05  23:00:00,137.520354738,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  24:00:00,109.146466093,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  01:00:00,100.142385292,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922232965,0.0,2.335,1.16422232965
 06/06  02:00:00,98.241826093,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  03:00:00,96.5045678927,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  04:00:00,117.300145961,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  05:00:00,116.182299102,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921252046,0.0,2.335,1.16421252046
 06/06  06:00:00,160.187004775,27.277048311,0.0,0.0,13.9747600329,18.6919646116,163.181344243,158.491344243,4.67,0.02
 06/06  07:00:00,158.87700879,27.277048311,0.0,0.0,13.9747600329,18.6919646116,162.689544771,157.999544771,4.67,0.02
 06/06  08:00:00,229.412473911,27.277048311,0.0,0.0,34.9369000822,32.3179380704,127.504428671,118.167332392,8.1725,1.16459627956
 06/06  09:00:00,262.078817889,27.277048311,0.00884951206134,0.0,62.886420148,41.4019203762,87.864896351,76.1927821647,10.5075,1.16461418631
 06/06  10:00:00,254.84952117,27.277048311,0.011595622587,0.0,62.886420148,41.4019203762,65.7887370386,55.2612370386,10.5075,0.02
 06/06  11:00:00,283.824170994,27.277048311,0.0171531796592,0.0,62.886420148,41.4019203762,46.6525905304,33.8349094096,10.5075,2.31018112078
 06/06  12:00:00,269.970972175,27.277048311,0.305460255208,0.0,62.886420148,41.4019203762,32.536602896,20.8639441922,10.5075,1.16515870381
 06/06  13:00:00,268.786329029,27.277048311,0.831485105846,0.0,62.886420148,41.4019203762,21.1999467268,9.52721710016,10.5075,1.16522962662
 06/06  14:00:00,266.175839289,27.277048311,2.20500385923,0.0,62.886420148,41.4019203762,12.2814710557,0.608958206413,10.5075,1.16501284929
 06/06  15:00:00,264.818859535,27.277048311,3.68326455322,0.0,62.886420148,41.4019203762,11.6723172521,0.0,10.5075,1.16481725206
 06/06  16:00:00,267.111199951,27.277048311,4.30715120123,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/06  17:00:00,270.056808857,27.277048311,4.89560634814,0.0,62.886420148,41.4019203762,11.6724408152,0.0,10.5075,1.16494081522
 06/06  18:00:00,266.082791932,27.277048311,4.55095339748,0.0,41.9242800987,36.8599292233,10.5047550051,0.0,9.34,1.16475500509
 06/06  19:00:00,245.850609526,27.277048311,3.47226065726,0.0,41.9242800987,36.8599292233,10.5047761969,0.0,9.34,1.16477619687
 06/06  20:00:00,216.362436607,27.277048311,0.928878264235,0.0,34.9369000822,32.3179380704,10.3185742111,0.981430175974,8.1725,1.16464403517
 06/06  21:00:00,163.877488914,27.277048311,0.101245066711,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/06  22:00:00,111.343555095,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  23:00:00,142.278252389,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932597141,0.0,2.335,1.16432597141
 06/06  24:00:00,116.034600705,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  01:00:00,105.708916321,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  02:00:00,104.758967925,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926449948,0.0,2.335,1.16426449948
 06/07  03:00:00,103.508846623,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  04:00:00,108.641544283,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  05:00:00,107.981092334,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992443345,0.0,2.335,1.1642443345
 06/07  06:00:00,151.136957183,27.277048311,0.000831606093925,0.0,13.9747600329,18.6919646116,101.519668455,96.8296684554,4.67,0.02
 06/07  07:00:00,158.674232051,27.277048311,0.0,0.0,13.9747600329,18.6919646116,125.226423978,120.536423978,4.67,0.02
 06/07  08:00:00,234.446512718,27.277048311,0.0,0.0,34.9369000822,32.3179380704,112.065435647,102.728420263,8.1725,1.16451538439
 06/07  09:00:00,264.271038619,27.277048311,0.0145335431806,0.0,62.886420148,41.4019203762,84.3177302539,72.6456264543,10.5075,1.16460379966
 06/07  10:00:00,259.641040036,27.277048311,0.0114513049427,0.0,62.886420148,41.4019203762,59.9695033709,49.4420033709,10.5075,0.02
 06/07  11:00:00,285.50691896,27.277048311,0.00943265098613,0.0,62.886420148,41.4019203762,42.753371634,31.0808485069,10.5075,1.16502312704
 06/07  12:00:00,269.264710375,27.277048311,0.0236808575084,0.0,62.886420148,41.4019203762,36.290246644,24.617604648,10.5075,1.16514199609
 06/07  13:00:00,266.667836449,27.277048311,0.0739957825231,0.0,62.886420148,41.4019203762,32.0793785013,19.2616054205,10.5075,2.31027308078
 06/07  14:00:00,259.995853771,27.277048311,0.109528773904,0.0,62.886420148,41.4019203762,24.3811566577,13.8536566577,10.5075,0.02
 06/07  15:00:00,253.45245253,27.277048311,0.132993781216,0.0,62.886420148,41.4019203762,23.8181663406,12.1457053776,10.5075,1.16496096302
 06/07  16:00:00,252.062509471,27.277048311,0.167987760401,0.0,62.886420148,41.4019203762,23.0916979508,11.4193448071,10.5075,1.16485314372
 06/07  17:00:00,252.725506385,27.277048311,0.634363704528,0.0,62.886420148,41.4019203762,21.1952946628,9.52283154036,10.5075,1.1649631224
 06/07  18:00:00,248.861076282,27.277048311,0.185475169015,0.0,41.9242800987,36.8599292233,28.9420966171,18.4373373744,9.34,1.16475924271
 06/07  19:00:00,233.945474529,27.277048311,0.0959907196811,0.0,41.9242800987,36.8599292233,46.2806741014,35.7759217631,9.34,1.1647523383
 06/07  20:00:00,207.704919472,27.277048311,0.040958385757,0.0,34.9369000822,32.3179380704,64.6856168642,56.4931168642,8.1725,0.02
 06/07  21:00:00,159.820805659,27.277048311,0.0,0.0,13.9747600329,18.6919646116,37.0386001426,31.2040347371,4.67,1.16456540545
 06/07  22:00:00,104.750513878,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  23:00:00,136.720275207,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929252589,0.0,2.335,1.16429252589
 06/07  24:00:00,109.83723191,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  01:00:00,100.449694289,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  02:00:00,98.4803971341,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  03:00:00,96.8360023954,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926143689,0.0,2.335,1.16426143689
 06/08  04:00:00,102.157336416,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  05:00:00,100.366941606,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  06:00:00,143.722006576,27.277048311,0.0,0.0,13.9747600329,18.6919646116,154.293266917,148.45901825,4.67,1.16424866647
 06/08  07:00:00,149.921204075,27.277048311,0.0,0.0,13.9747600329,18.6919646116,157.096045502,152.406045502,4.67,0.02
 06/08  08:00:00,230.727933284,27.277048311,0.00547922841848,0.0,34.9369000822,32.3179380704,120.968092074,111.631016177,8.1725,1.16457589723
 06/08  09:00:00,262.877473193,27.277048311,0.00974250661942,0.0,62.886420148,41.4019203762,83.448180346,72.920680346,10.5075,0.02
 06/08  10:00:00,255.296825107,27.277048311,0.0118643392373,0.0,62.886420148,41.4019203762,65.348018712,53.6756109278,10.5075,1.1649077842
 06/08  11:00:00,282.413634929,27.277048311,0.0172733927646,0.0,62.886420148,41.4019203762,44.4726356767,32.8000739075,10.5075,1.16506176922
 06/08  12:00:00,269.867653926,27.277048311,1.100978479,0.0,62.886420148,41.4019203762,24.6338347208,12.9611406006,10.5075,1.16519412019
 06/08  13:00:00,269.845031884,27.277048311,2.67832138509,0.0,62.886420148,41.4019203762,12.3658504488,0.693373200842,10.5075,1.16497724799
 06/08  14:00:00,267.587931785,27.277048311,3.79402489988,0.0,62.886420148,41.4019203762,11.672404279,0.0,10.5075,1.16490427899
 06/08  15:00:00,267.521556712,27.277048311,6.02781328312,0.0,62.886420148,41.4019203762,11.6724518,0.0,10.5075,1.16495179995
 06/08  16:00:00,272.592206974,27.277048311,8.2482033631,0.0,62.886420148,41.4019203762,11.6723453907,0.0,10.5075,1.1648453907
 06/08  17:00:00,275.734951526,27.277048311,9.17952934352,0.0,62.886420148,41.4019203762,11.6724561676,0.0,10.5075,1.16495616761
 06/08  18:00:00,274.786026266,27.277048311,8.48594535516,0.0,41.9242800987,36.8599292233,10.5049224524,0.0,9.34,1.16492245236
 06/08  19:00:00,266.086238534,27.277048311,7.14934585411,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/08  20:00:00,237.711754876,27.277048311,3.96151858719,0.0,34.9369000822,32.3179380704,9.3371819548,0.0,8.1725,1.1646819548
 06/08  21:00:00,177.826829893,27.277048311,0.419042232376,0.0,13.9747600329,18.6919646116,5.83447510723,0.0,4.67,1.16447510723
 06/08  22:00:00,120.564182681,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  23:00:00,151.210394058,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  24:00:00,127.634485667,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922536117,0.0,2.335,1.16422536117
 06/09  01:00:00,116.197945179,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  02:00:00,114.714512694,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  03:00:00,113.693511473,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923803163,0.0,2.335,1.16423803163
 06/09  04:00:00,138.602481867,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  05:00:00,138.253990706,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  06:00:00,184.846560082,27.277048311,0.00832381747123,0.0,13.9747600329,18.6919646116,49.1212241844,44.4312241844,4.67,0.02
 06/09  07:00:00,189.529396621,27.277048311,0.0,0.0,13.9747600329,18.6919646116,75.1609912474,69.3265377239,4.67,1.16445352351
 06/09  08:00:00,255.459422546,27.277048311,0.00804850352459,0.0,34.9369000822,32.3179380704,55.553603584,47.361103584,8.1725,0.02
 06/09  09:00:00,289.995409291,27.277048311,1.39890659576,0.0,62.886420148,41.4019203762,21.600519845,9.92838086155,10.5075,1.16463898343
 06/09  10:00:00,294.337981077,27.277048311,5.99241610538,0.0,62.886420148,41.4019203762,11.672368638,0.0,10.5075,1.16486863802
 06/09  11:00:00,320.644540344,27.277048311,9.32050216037,0.0,62.886420148,41.4019203762,11.6725717423,0.0,10.5075,1.16507174227
 06/09  12:00:00,317.810591521,27.277048311,11.8597515137,0.0,62.886420148,41.4019203762,11.6727174616,0.0,10.5075,1.16521746161
 06/09  13:00:00,322.674301911,27.277048311,14.7961302589,0.0,62.886420148,41.4019203762,11.6725356174,0.0,10.5075,1.16503561743
 06/09  14:00:00,319.677073258,27.277048311,21.5781104286,0.0,62.886420148,41.4019203762,11.6723850015,0.0,10.5075,1.16488500152
 06/09  15:00:00,317.713573455,27.277048311,27.3332609404,0.0,62.886420148,41.4019203762,11.6724140577,0.0,10.5075,1.16491405767
 06/09  16:00:00,310.383604173,27.277048311,24.9184342441,0.0,62.886420148,41.4019203762,11.6723090781,0.0,10.5075,1.1648090781
 06/09  17:00:00,295.434112352,27.277048311,16.7392776415,0.0,62.886420148,41.4019203762,11.6724206263,0.0,10.5075,1.16492062634
 06/09  18:00:00,287.032254075,27.277048311,14.0374042224,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
