Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/18  09:00:00,90.5318772627,6.62391717577,14.8164682225,0.0,26.2443270014,42.8153538416,53.4613907852,0.0,18.025,35.4363907852
 06/18  10:00:00,65.3941294184,6.3475429826,13.8300757947,0.0,21.7447113004,23.4437158914,47.4483313827,0.0,18.025,29.4233313827
 06/18  11:00:00,63.9937876038,6.42374479731,14.7558129006,0.0,19.3449162599,23.4437158914,41.5061529448,0.0,18.025,23.4811529448
 06/18  12:00:00,65.2882287001,6.5368895577,15.7951864843,0.0,19.190480192,23.7425572507,41.450062649,0.0,18.025,23.425062649
 06/18  13:00:00,67.6503443501,6.67094491264,17.9971244873,0.0,19.260583323,23.698576057,41.45144628,0.0,18.025,23.42644628
 06/18  14:00:00,68.462075905,6.74334889566,18.7364533114,0.0,19.260583323,23.698576057,47.2931085604,0.0,18.025,29.2681085604
 06/18  15:00:00,67.7915376206,6.75265337896,18.346562522,0.0,19.260583323,23.4086260847,41.4349879204,0.0,18.025,23.4099879204
 06/18  16:00:00,71.8134600575,6.76979827563,17.9000066596,0.0,19.260583323,27.8781056672,23.7937640249,0.0,18.025,5.76876402489
 06/18  17:00:00,80.5581237504,6.98572185856,17.8061451654,0.0,18.1807569449,37.5792895564,5.77563599913,0.0,0.0,5.77563599913
 06/18  18:00:00,95.2333717196,7.28159330952,18.2918213893,0.0,32.6059821062,37.0465235296,5.78266180127,0.0,0.0,5.78266180127
 06/18  19:00:00,96.4411667355,7.46560384239,19.0842664147,0.0,36.8143715336,33.066984531,11.5740118946,0.0,0.0,11.5740118946
 06/18  20:00:00,104.479088493,7.63609761891,19.7081951004,0.0,36.43363367,38.8072253906,11.5730337547,0.0,0.0,11.5730337547
 06/18  21:00:00,106.241909636,7.5356494994,18.2761730914,0.0,36.0963922311,36.7877557581,11.573673527,0.0,0.0,11.573673527
 06/18  22:00:00,80.5005202294,7.04447269137,14.3455844687,0.0,30.9507766546,20.6087787026,11.6317018375,0.0,0.0,11.6317018375
 06/18  23:00:00,54.2765888605,6.58793504865,11.0132648507,0.0,17.4250845679,11.7056064465,11.6878462143,0.127559060973,0.0,11.5602871533
 06/18  24:00:00,46.4019264155,6.40064100463,9.43473500424,0.0,12.925468867,10.100111941,6.24491581023,0.476085525467,0.0,5.76883028476
 06/19  01:00:00,42.0795420635,6.24151445915,8.1516264561,0.0,10.0992000411,10.047477231,6.37744208821,0.61567646927,0.0,5.76176561894
 06/19  02:00:00,39.1616437617,6.1218585044,7.21294292226,0.0,8.25718729233,10.0299323277,0.746411158868,0.726411158868,0.0,0.02
 06/19  03:00:00,38.4899745226,6.04655731764,6.61657253838,0.0,8.25718729233,10.0299323277,6.58154651065,0.819874036536,0.0,5.76167247411
 06/19  04:00:00,39.6703069192,5.99440603097,6.24232054821,0.0,8.25718729233,11.6354268332,6.67039430857,0.901667862009,0.0,5.76872644656
 06/19  05:00:00,39.9920091643,6.01857713975,6.49580018765,0.0,12.1011305571,15.3678112995,12.4427727454,0.883591956525,0.0,11.5591807889
 06/19  06:00:00,74.0047587143,6.57355212424,10.424654052,0.0,19.7275818095,37.2640762949,12.0898587008,0.460135182582,0.0,11.6297235182
 06/19  07:00:00,96.5881277646,7.00295625379,13.973976791,0.0,24.3117294858,51.2795993405,23.3563163099,0.0,0.0,23.3563163099
 06/19  08:00:00,83.705589513,6.50439368542,12.8657277659,0.0,23.6694662846,40.6342015617,29.5306305415,0.0,0.0,29.5306305415
 06/19  09:00:00,79.7620696729,6.40494350278,14.0293687076,0.0,23.6694662846,35.6302164847,47.4424924818,0.0,18.025,29.4174924818
 06/19  10:00:00,60.9383556988,6.17715167493,13.0303921842,0.0,18.7433767983,22.9618409725,47.3736292078,0.0,18.025,29.3486292078
 06/19  11:00:00,62.496188795,6.28442368626,14.4834375306,0.0,18.7433767983,22.9618409725,41.4478154738,0.0,18.025,23.4228154738
 06/19  12:00:00,64.4091233417,6.35854234521,16.2788067435,0.0,18.5889407304,23.1597249699,41.442796016,0.0,18.025,23.417796016
 06/19  13:00:00,66.899049506,6.48629403546,18.3944778437,0.0,18.7433767983,23.2517909448,41.4418301369,0.0,18.025,23.4168301369
 06/19  14:00:00,65.9992349595,6.4321346889,17.5488221815,0.0,18.7433767983,23.2517909448,41.4433379676,0.0,18.025,23.4183379676
 06/19  15:00:00,64.8307951944,6.43227091933,16.6701958636,0.0,18.7433767983,22.9618409725,41.4448324032,0.0,18.025,23.4198324032
 06/19  16:00:00,69.595714897,6.51053684519,16.9055123711,0.0,18.7433767983,27.431320555,23.7935781368,0.0,18.025,5.76857813679
 06/19  17:00:00,83.3193708368,6.8620309196,18.0891881404,0.0,17.6635504202,40.6971502883,5.78264283702,0.0,0.0,5.78264283702
 06/19  18:00:00,89.7814604824,7.06236190351,17.8455341577,0.0,27.5259009287,37.3340067412,17.4136534506,0.0,0.0,17.4136534506
 06/19  19:00:00,92.5590897339,7.20152520301,18.1590557376,0.0,33.8341110165,33.3544677425,11.5730603802,0.0,0.0,11.5730603802
 06/19  20:00:00,104.284583595,7.47761830012,19.5702969547,0.0,36.5179666069,38.8247702939,11.5713952085,0.0,0.0,11.5713952085
 06/19  21:00:00,105.031830039,7.56604708477,20.0916105056,0.0,32.965339924,36.8579353714,11.630214138,0.0,0.0,11.630214138
 06/19  22:00:00,77.6943936894,7.11316269486,16.7546187482,0.0,25.6355707503,20.6438685092,11.5881149177,0.0,0.0,11.5881149177
 06/19  23:00:00,54.4694635662,6.69392556769,13.5024338569,0.0,15.0252895274,11.7056064465,11.5315871679,0.0,0.0,11.5315871679
 06/19  24:00:00,47.8328667868,6.52992738885,12.0557136753,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 06/20  01:00:00,45.2346911091,6.42766847781,11.1206242505,0.0,10.0992000411,10.047477231,5.76167079209,0.0,0.0,5.76167079209
 06/20  02:00:00,41.680512164,6.27229447351,9.58137523464,0.0,8.25718729233,10.0299323277,5.76157022289,0.0,0.0,5.76157022289
 06/20  03:00:00,40.4950337763,6.17471148307,8.49348123488,0.0,8.25718729233,10.0299323277,5.7614674353,0.0,0.0,5.7614674353
 06/20  04:00:00,41.8815401383,6.15446490036,8.29349956319,0.0,8.25718729233,11.6354268332,5.7679059826,0.0,0.0,5.7679059826
 06/20  05:00:00,42.3220889368,6.18653724135,8.65792738755,0.0,12.1011305571,15.3678112995,5.78995899463,0.0,0.0,5.78995899463
 06/20  06:00:00,77.1130964555,6.81242265397,13.2941269613,0.0,19.7275818095,37.2640762949,17.4359927655,0.0,0.0,17.4359927655
 06/20  07:00:00,98.5171043069,7.15583481766,15.7500955304,0.0,24.3117294858,51.2795993405,17.5934357028,0.0715615038683,0.0,17.521874199
 06/20  08:00:00,85.663238918,6.64869333061,14.6790868427,0.0,23.6694662846,40.6342015617,35.4428890844,0.00941544279532,0.0,35.4334736416
 06/20  09:00:00,84.6416522229,6.70890981432,18.6049920722,0.0,23.6694662846,35.6302164847,47.4410737786,0.0,18.025,29.4160737786
 06/20  10:00:00,65.8462974208,6.49679079198,17.6187013881,0.0,18.7433767983,22.9618409725,41.505515448,0.0,18.025,23.480515448
 06/20  11:00:00,66.0850572604,6.54144318795,17.8152896529,0.0,18.7433767983,22.9618409725,41.448886991,0.0,18.025,23.423886991
 06/20  12:00:00,67.4716458537,6.64915555619,19.0507150843,0.0,18.5889407304,23.1597249699,41.7787920237,0.0,18.025,23.7537920237
 06/20  13:00:00,69.0759976343,6.74930552995,20.3084177162,0.0,18.7433767983,23.2517909448,46.958857902,0.0,18.025,28.933857902
 06/20  14:00:00,69.6400009291,6.7974346373,20.8242933961,0.0,18.7433767983,23.2517909448,41.4329615719,0.0,18.025,23.4079615719
 06/20  15:00:00,69.7819244242,6.84830704078,21.205294335,0.0,18.7433767983,22.9618409725,41.43437024,0.0,18.025,23.40937024
 06/20  16:00:00,74.1760047334,6.91563924948,21.0807070775,0.0,18.7433767983,27.431320555,23.7935269965,0.0,18.025,5.76852699647
 06/20  17:00:00,86.2959125691,7.19244788566,20.7353225757,0.0,17.6635504202,40.6971502883,5.78258522339,0.0,0.0,5.78258522339
 06/20  18:00:00,93.5382444713,7.42382061094,21.2408709828,0.0,27.5259009287,37.3340067412,11.6160125046,0.0,0.0,11.6160125046
 06/20  19:00:00,96.9115637398,7.61420337427,22.0988575692,0.0,33.8341110165,33.3544677425,11.5733440938,0.0,0.0,11.5733440938
 06/20  20:00:00,105.135102646,7.68413219169,20.2143111475,0.0,36.5179666069,38.8247702939,11.5835582772,0.0109305019949,0.0,11.5726277752
 06/20  21:00:00,103.412539324,7.58711064375,18.4512649968,0.0,32.965339924,36.8579353714,17.4360124515,0.0,0.0,17.4360124515
 06/20  22:00:00,75.902142777,7.10440888435,14.9711304657,0.0,25.6355707503,20.6438685092,11.6653922356,0.0772948108303,0.0,11.5880974248
 06/20  23:00:00,52.7517080386,6.66182908715,11.8167814713,0.0,15.0252895274,11.7056064465,6.07934115053,0.304724883229,0.0,5.7746162673
 06/20  24:00:00,45.8675264318,6.45725122918,10.1630524352,0.0,11.6412384099,10.0650221343,6.23210285445,0.463223285432,0.0,5.76887956902
 06/21  01:00:00,42.8446223077,6.30224000193,8.85598593599,0.0,10.0992000411,10.047477231,6.59461211788,0.832978641266,0.0,5.76163347662
 06/21  02:00:00,39.7270676421,6.16591275629,7.73431846384,0.0,8.25718729233,10.0299323277,1.26796325431,1.24796325431,0.0,0.02
 06/21  03:00:00,38.9509475075,6.08252495039,7.04158369606,0.0,8.25718729233,10.0299323277,7.20066458814,1.43913453016,0.0,5.76153005799
 06/21  04:00:00,40.0820743249,6.02684179154,6.62165981098,0.0,8.25718729233,11.6354268332,7.29032179898,1.5224932964,0.0,5.76782850258
 06/21  05:00:00,40.3610297585,6.04578954297,6.83762090752,0.0,12.1011305571,15.3678112995,13.1500070207,1.59130588061,0.0,11.55870114
 06/21  06:00:00,74.7157418882,6.63161638867,11.0775952943,0.0,19.7275818095,37.2640762949,12.8527337388,1.22450165939,0.0,11.6282320794
 06/21  07:00:00,97.64306607,7.09855034712,14.9333511863,0.0,24.3117294858,51.2795993405,23.5812287496,0.226955310576,0.0,23.354273439
 06/21  08:00:00,86.9274090235,6.70450119783,15.8874600458,0.0,23.6694662846,40.6342015617,29.5280625452,0.0,0.0,29.5280625452
 06/21  09:00:00,85.0365066945,6.72879084537,18.979973272,0.0,23.6694662846,35.6302164847,47.439418029,0.0,18.025,29.414418029
 06/21  10:00:00,65.1079307406,6.46128341358,16.9158464057,0.0,18.7433767983,22.9618409725,47.3697164875,0.0,18.025,29.3447164875
 06/21  11:00:00,65.1747189677,6.48150892494,16.9648900024,0.0,18.7433767983,22.9618409725,41.4472790823,0.0,18.025,23.4222790823
 06/21  12:00:00,64.2442743852,6.42151436354,16.0509913175,0.0,18.5889407304,23.1597249699,41.4466525532,0.0,18.025,23.4216525532
 06/21  13:00:00,64.4725191206,6.44318278895,16.0110674212,0.0,18.7433767983,23.2517909448,41.4411925134,0.0,18.025,23.4161925134
 06/21  14:00:00,64.1939848468,6.43684088431,15.7388736472,0.0,18.7433767983,23.2517909448,41.4399403439,0.0,18.025,23.4149403439
 06/21  15:00:00,63.0695020575,6.40387812672,14.9373030907,0.0,18.7433767983,22.9618409725,41.4428302417,0.0,18.025,23.4178302417
 06/21  16:00:00,66.9647654621,6.44632836428,14.3387777897,0.0,18.7433767983,27.431320555,23.7935463636,0.0,18.025,5.76854636361
 06/21  17:00:00,78.6410452939,6.68383728076,13.5890680756,0.0,17.6635504202,40.6971502883,5.78250984272,0.0,0.0,5.78250984272
 06/21  18:00:00,86.0899733929,6.87145018638,14.3449773456,0.0,27.5259009287,37.3340067412,17.4211395677,0.00923576680289,0.0,17.4119038009
 06/21  19:00:00,89.6620615376,7.04530344378,15.4182653005,0.0,33.8341110165,33.3544677425,11.5713457863,0.0,0.0,11.5713457863
 06/21  20:00:00,100.779010006,7.24246661664,16.2998878507,0.0,36.5179666069,38.8247702939,6.09616095436,0.301125454494,0.0,5.79503549986
 06/21  21:00:00,101.128640817,7.29537982669,16.4591115268,0.0,32.965339924,36.8579353714,17.9328731504,0.497360657745,0.0,17.4355124927
 06/21  22:00:00,74.1022236629,6.8547284441,13.4209005245,0.0,25.6355707503,20.6438685092,12.2182768508,0.630621382862,0.0,11.5876554679
 06/21  23:00:00,51.0342047597,6.42949986961,10.3316114277,0.0,15.0252895274,11.7056064465,6.51549134839,0.739781198557,0.0,5.77571014983
 06/21  24:00:00,44.3325583318,6.25398570432,8.83135399884,0.0,11.6412384099,10.0650221343,6.60311678683,0.834412119437,0.0,5.76870466739
 06/22  01:00:00,41.6820077085,6.14279468668,7.8528189824,0.0,10.0992000411,10.047477231,6.67237827951,0.910793639201,0.0,5.76158464031
 06/22  02:00:00,38.973953546,6.05008532756,7.09703167542,0.0,8.25718729233,10.0299323277,6.74049924031,0.979030010334,0.0,5.76146922997
 06/22  03:00:00,38.5261142681,6.00094454716,6.69833572908,0.0,8.25718729233,10.0299323277,1.06077744193,1.04077744193,0.0,0.02
 06/22  04:00:00,39.8932878691,5.97063425218,6.48908513731,0.0,8.25718729233,11.6354268332,6.861116579,1.09246717075,0.0,5.76864940825
 06/22  05:00:00,40.6393347041,6.0320282043,7.12969306741,0.0,12.1011305571,15.3678112995,12.2182739022,0.659157801217,0.0,11.559116101
 06/22  06:00:00,75.436207936,6.65986623954,11.7698184535,0.0,19.7275818095,37.2640762949,17.8059128558,0.372365216814,0.0,17.433547639
 06/22  07:00:00,97.8431916661,7.07851965904,15.1535274803,0.0,24.3117294858,51.2795993405,17.5709835351,0.0513605316523,0.0,17.5196230035
 06/22  08:00:00,85.0325527644,6.55104562432,14.1460700678,0.0,23.6694662846,40.6342015617,35.4400114395,0.00995803824811,0.0,35.4300534012
 06/22  09:00:00,81.6884883313,6.50248683779,15.8582633814,0.0,23.6694662846,35.6302164847,47.4405537604,0.0,18.025,29.4155537604
 06/22  10:00:00,61.9433025688,6.2061718708,14.0063374641,0.0,18.7433767983,22.9618409725,41.5043988023,0.0,18.025,23.4793988023
 06/22  11:00:00,63.3997593161,6.27486981384,15.3965726658,0.0,18.7433767983,22.9618409725,41.4442128933,0.0,18.025,23.4192128933
 06/22  12:00:00,65.951875819,6.42652092178,17.7535910856,0.0,18.5889407304,23.1597249699,41.4421294896,0.0,18.025,23.4171294896
 06/22  13:00:00,69.2548364348,6.61006891984,20.6265002317,0.0,18.7433767983,23.2517909448,41.4432006595,0.0,18.025,23.4182006595
 06/22  14:00:00,72.3800259684,6.77385560206,23.5879027675,0.0,18.7433767983,23.2517909448,41.4442559955,0.0,18.025,23.4192559955
 06/22  15:00:00,73.0591357328,6.89604056073,24.4347773948,0.0,18.7433767983,22.9618409725,41.4453017703,0.0,18.025,23.4203017703
 06/22  16:00:00,77.5663200582,7.01540881068,24.3712610043,0.0,18.7433767983,27.431320555,23.7933462242,0.0,18.025,5.76834622416
 06/22  17:00:00,90.6504788323,7.37904141622,24.9033039339,0.0,17.6635504202,40.6971502883,11.5447938377,0.0,0.0,11.5447938377
 06/22  18:00:00,97.3781484137,7.60203794327,24.9025799328,0.0,27.5259009287,37.3340067412,11.615508376,0.0,0.0,11.615508376
 06/22  19:00:00,100.249352715,7.76054962552,25.2903140059,0.0,33.8341110165,33.3544677425,11.5732256637,0.0,0.0,11.5732256637
 06/22  20:00:00,110.323527319,7.96321276934,25.1236704361,0.0,36.5179666069,38.8247702939,11.571637043,0.0,0.0,11.571637043
 06/22  21:00:00,109.147643258,7.93827331941,23.8352310876,0.0,32.965339924,36.8579353714,11.629114389,0.0,0.0,11.629114389
 06/22  22:00:00,81.0591912091,7.43010180257,19.8025021266,0.0,25.6355707503,20.6438685092,11.5871674861,0.0,0.0,11.5871674861
 06/22  23:00:00,57.4478095937,6.97156078648,16.2031583686,0.0,15.0252895274,11.7056064465,11.5310195433,0.0,0.0,11.5310195433
 06/22  24:00:00,50.6309296691,6.78254355477,14.6011715868,0.0,11.6412384099,10.0650221343,5.76842413971,0.0,0.0,5.76842413971
 06/23  01:00:00,47.8065277928,6.65311015255,13.4670282661,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 06/23  02:00:00,44.7846227898,6.53432200909,12.4234667513,0.0,8.25718729233,10.0299323277,5.7616643163,0.0,0.0,5.7616643163
 06/23  03:00:00,44.1253401465,6.46870315985,11.829803707,0.0,8.25718729233,10.0299323277,5.76153156768,0.0,0.0,5.76153156768
 06/23  04:00:00,45.3221418607,6.42458295683,11.4639945953,0.0,8.25718729233,11.6354268332,5.76789036247,0.0,0.0,5.76789036247
 06/23  05:00:00,46.111966203,6.48309816335,12.1512633846,0.0,12.1011305571,15.3678112995,5.78938308536,0.0,0.0,5.78938308536
 06/23  06:00:00,81.6928300924,7.16648582675,17.5198304619,0.0,19.7275818095,37.2640762949,17.4343945377,0.0,0.0,17.4343945377
 06/23  07:00:00,106.042352533,7.66102705584,22.7701961833,0.0,24.3117294858,51.2795993405,17.5193371057,0.0,0.0,17.5193371057
 06/23  08:00:00,94.3887132629,7.11198794608,22.9412970238,0.0,23.6694662846,40.6342015617,35.4252934425,0.0,0.0,35.4252934425
 06/23  09:00:00,89.3063973526,6.96149008644,23.0171780349,0.0,23.6694662846,35.6302164847,47.4348896891,0.0,18.025,29.4098896891
 06/23  10:00:00,68.5025415864,6.64605640671,20.1256973099,0.0,18.7433767983,22.9618409725,41.5033599696,0.0,18.025,23.4783599696
 06/23  11:00:00,68.1779239092,6.63008019538,19.8195305301,0.0,18.7433767983,22.9618409725,41.4432093334,0.0,18.025,23.4182093334
 06/23  12:00:00,69.2925716231,6.69986420551,20.8209451387,0.0,18.5889407304,23.1597249699,41.4445335026,0.0,18.025,23.4195335026
 06/23  13:00:00,69.8029521196,6.68838586542,21.0963020434,0.0,18.7433767983,23.2517909448,41.4454183362,0.0,18.025,23.4204183362
 06/23  14:00:00,71.3756425896,6.79276980263,22.5646085349,0.0,18.7433767983,23.2517909448,41.4463108466,0.0,18.025,23.4213108466
 06/23  15:00:00,72.5757510563,6.90263268946,23.9448039907,0.0,18.7433767983,22.9618409725,41.4472004539,0.0,18.025,23.4222004539
 06/23  16:00:00,77.6862351831,7.00937518922,24.4972192483,0.0,18.7433767983,27.431320555,23.7932782086,0.0,18.025,5.76827820858
 06/23  17:00:00,90.4254630428,7.3395072365,24.7178322526,0.0,17.6635504202,40.6971502883,11.5443363868,0.0,0.0,11.5443363868
 06/23  18:00:00,97.9390288911,7.60581277779,25.4596986525,0.0,27.5259009287,37.3340067412,11.6144205578,0.0,0.0,11.6144205578
 06/23  19:00:00,100.590938112,7.75485785045,25.6375984196,0.0,33.8341110165,33.3544677425,11.5725392132,0.0,0.0,11.5725392132
 06/23  20:00:00,110.563124624,7.95845927087,25.3680265206,0.0,36.5179666069,38.8247702939,11.5725669526,0.0,0.0,11.5725669526
 06/23  21:00:00,109.78941669,7.97128631051,24.4440024832,0.0,32.965339924,36.8579353714,17.4316726129,0.0,0.0,17.4316726129
 06/23  22:00:00,81.5091153708,7.46000605333,20.2225312708,0.0,25.6355707503,20.6438685092,11.5860427729,0.0,0.0,11.5860427729
 06/23  23:00:00,57.8172035101,6.99897860827,16.5451397376,0.0,15.0252895274,11.7056064465,5.77548699035,0.0,0.0,5.77548699035
 06/23  24:00:00,51.0279616983,6.81371413371,14.9670363789,0.0,11.6412384099,10.0650221343,5.76846301179,0.0,0.0,5.76846301179
 06/24  01:00:00,51.3760772333,6.73719700331,14.1930135801,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 06/24  02:00:00,44.8994343773,6.5561202273,12.5164833652,0.0,8.25718729233,10.0299323277,5.7616593449,0.0,0.0,5.7616593449
 06/24  03:00:00,43.8223340485,6.45964167633,11.5358613193,0.0,8.25718729233,10.0299323277,5.76110496369,0.0,0.0,5.76110496369
 06/24  04:00:00,44.9201242713,6.40671825953,11.0798450543,0.0,8.25718729233,11.6354268332,5.76826168747,0.0,0.0,5.76826168747
 06/24  05:00:00,41.4235012538,6.37008608056,10.9974300927,0.0,8.71707943955,15.3327214929,5.77540661412,0.0,0.0,5.77540661412
 06/24  06:00:00,64.181414444,6.63116615529,13.3980098231,0.0,18.5082010057,25.6353820695,5.78807238842,0.0,0.0,5.78807238842
 06/24  07:00:00,85.1096729673,7.08752141308,17.5339700963,0.0,19.4083231844,41.0650158608,17.4330209274,0.0,0.0,17.4330209274
 06/24  08:00:00,116.715556614,7.62308464684,24.7270447774,0.0,26.3286599382,57.9988325916,41.5797450297,0.0,0.0,41.5797450297
 06/24  09:00:00,102.886531642,7.40529605392,26.2703846547,0.0,26.3286599382,42.8504436482,47.5435208485,0.0,18.025,29.5185208485
 06/24  10:00:00,76.252491965,7.00964913086,24.026375607,0.0,21.7447113004,23.4437158914,47.4398244392,0.0,18.025,29.4148244392
 06/24  11:00:00,73.9701292549,7.01401097802,24.2016316876,0.0,19.3027497915,23.426170988,41.5014072266,0.0,18.025,23.4764072266
 06/24  12:00:00,76.1527489885,7.15039350126,26.1059340683,0.0,19.1483137236,23.7250123474,46.2380464898,0.0,18.025,28.2130464898
 06/24  13:00:00,78.864962125,7.28693840417,28.5360611901,0.0,19.3027497915,23.7161209604,42.4849456691,0.0,18.025,24.4599456691
 06/24  14:00:00,80.2970244889,7.38043957588,29.8746230726,0.0,19.3027497915,23.7161209604,41.4286952281,0.0,18.025,23.4036952281
 06/24  15:00:00,80.2651960646,7.42592880489,30.0872553484,0.0,19.3027497915,23.426170988,41.4295379941,0.0,18.025,23.4045379941
 06/24  16:00:00,84.0037945948,7.45093419213,29.3495161112,0.0,19.3027497915,27.8956505705,23.7932689484,0.0,18.025,5.76826894839
 06/24  17:00:00,93.1313448115,7.70985185773,29.5955523812,0.0,18.2229234133,37.5968344597,5.77531481666,0.0,0.0,5.77531481666
 06/24  18:00:00,109.369919369,8.11474549884,31.4758271629,0.0,32.690315043,37.0816133363,5.78237082483,0.0,0.0,5.78237082483
 06/24  19:00:00,110.124661248,8.30346277392,31.9299478515,0.0,36.8143715336,33.066984531,11.5711886748,0.0,0.0,11.5711886748
 06/24  20:00:00,116.669943543,8.45203593968,31.2025783596,0.0,36.3493007332,38.7721355839,11.5705124203,0.0,0.0,11.5705124203
 06/24  21:00:00,118.296363334,8.35711907879,29.3897791832,0.0,36.1807251679,36.8228455648,5.79568138236,0.0,0.0,5.79568138236
 06/24  22:00:00,90.0101416368,7.7593470108,23.0209751223,0.0,31.0351095914,20.6438685092,17.4328391516,0.0,0.0,17.4328391516
 06/24  23:00:00,62.0140516165,7.22766802722,18.1110330647,0.0,17.4250845679,11.7056064465,11.5577381881,0.0,0.0,11.5577381881
 06/24  24:00:00,53.6181449954,7.00835983181,16.1626801474,0.0,12.8411359301,10.0650221343,5.76847025988,0.0,0.0,5.76847025988
 06/25  01:00:00,52.2221521031,6.85755427125,14.7993112524,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 06/25  02:00:00,45.6315053736,6.65670886363,13.0285458164,0.0,8.34152022915,10.0650221343,5.76126398077,0.0,0.0,5.76126398077
 06/25  03:00:00,44.8554331196,6.56770714253,12.3414749197,0.0,8.34152022915,10.0650221343,5.76111001659,0.0,0.0,5.76111001659
 06/25  04:00:00,45.607326865,6.48318580446,11.5711609203,0.0,8.34152022915,11.6705166398,5.76823966864,0.0,0.0,5.76823966864
 06/25  05:00:00,41.7300662843,6.41947326499,11.1351898211,0.0,8.80141237637,15.3678112995,5.77535658185,0.0,0.0,5.77535658185
 06/25  06:00:00,64.1312857269,6.66069375375,13.3183599061,0.0,18.5082010057,25.6353820695,5.78798129214,0.0,0.0,5.78798129214
 06/25  07:00:00,86.366761274,7.15970795268,18.5994600281,0.0,19.4926561212,41.1001056674,17.4324224181,0.0,0.0,17.4324224181
 06/25  08:00:00,117.918910097,7.69405721985,25.8594401155,0.0,26.3286599382,57.9988325916,41.5765287338,0.0,0.0,41.5765287338
 06/25  09:00:00,103.967959473,7.49708955354,27.3794517911,0.0,26.2443270014,42.8153538416,47.5411922719,0.0,18.025,29.5161922719
 06/25  10:00:00,78.1413728878,7.14484556244,25.7800672775,0.0,21.7447113004,23.4437158914,47.4375484774,0.0,18.025,29.4125484774
 06/25  11:00:00,76.1670938788,7.15037991582,26.2025217432,0.0,19.3449162599,23.4437158914,41.4999132935,0.0,18.025,23.4749132935
 06/25  12:00:00,76.6306437722,7.20471560699,26.4697996654,0.0,19.190480192,23.7425572507,41.4451740519,0.0,18.025,23.4201740519
 06/25  13:00:00,76.3839426254,7.15973488939,26.2419589576,0.0,19.260583323,23.698576057,41.4455383344,0.0,18.025,23.4205383344
 06/25  14:00:00,78.232757025,7.3115508474,27.9389581869,0.0,19.260583323,23.698576057,47.284722585,0.0,18.025,29.259722585
 06/25  15:00:00,78.6202584902,7.3594432464,28.5685181679,0.0,19.260583323,23.4086260847,41.4271524163,0.0,18.025,23.4021524163
 06/25  16:00:00,82.5335720257,7.36039170839,28.0295545894,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 06/25  17:00:00,90.8029605744,7.57372681275,27.4630106998,0.0,18.1807569449,37.5792895564,11.5302451631,0.0,0.0,11.5302451631
 06/25  18:00:00,106.625365845,7.95675004543,29.0086977865,0.0,32.6059821062,37.0465235296,5.78186602987,0.0,0.0,5.78186602987
 06/25  19:00:00,108.220793886,8.18304323656,30.1465100899,0.0,36.8143715336,33.066984531,11.5712446593,0.0,0.0,11.5712446593
 06/25  20:00:00,115.694166486,8.37939465565,30.1800251893,0.0,36.43363367,38.8072253906,11.5693866461,0.0,0.0,11.5693866461
 06/25  21:00:00,114.394120517,8.16344742692,25.8006387271,0.0,36.0963922311,36.7877557581,5.79617580228,0.0,0.0,5.79617580228
 06/25  22:00:00,85.8330109982,7.515639184,19.2069852437,0.0,30.9507766546,20.6087787026,17.4322921462,0.0,0.0,17.4322921462
 06/25  23:00:00,58.290504642,6.95393597553,14.6612254863,0.0,17.4250845679,11.7056064465,11.5587034179,0.0,0.0,11.5587034179
 06/25  24:00:00,49.6559659927,6.70754507412,12.3818971335,0.0,12.925468867,10.100111941,5.82349335696,0.0552476686008,0.0,5.76824568835
 06/26  01:00:00,44.9988763965,6.52232417845,10.7901710838,0.0,10.0992000411,10.047477231,0.373090167368,0.353090167368,0.0,0.02
 06/26  02:00:00,41.7340673017,6.36853786096,9.53870356822,0.0,8.25718729233,10.0299323277,6.2729936228,0.5114895443,0.0,5.7615040785
 06/26  03:00:00,40.7605937616,6.26527065619,8.66849812265,0.0,8.25718729233,10.0299323277,6.39568546571,0.634343991183,0.0,5.76134147453
 06/26  04:00:00,41.6861115592,6.18867572138,8.06388242532,0.0,8.25718729233,11.6354268332,6.50606992446,0.738445803849,0.0,5.76762412061
 06/26  05:00:00,43.7888020226,6.20190445212,8.22531190803,0.0,12.1011305571,15.3678112995,6.52643959272,0.737141902123,0.0,5.7892976906
 06/26  06:00:00,76.284219489,6.79226818552,12.4854706059,0.0,19.7275818095,37.2640762949,18.1419106399,0.710542296977,0.0,17.4313683429
 06/26  07:00:00,99.1083885001,7.24181977824,16.2554834837,0.0,24.3117294858,51.2795993405,17.6071441949,0.0910251576772,0.0,17.5161190372
 06/26  08:00:00,88.1423314204,6.83081789186,16.9761155928,0.0,23.6694662846,40.6342015617,35.4194591475,0.0,0.0,35.4194591475
