Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/13  16:00:00,321.957937151,36.4922293672,142.900094796,0.0,32.1804615127,60.9114621605,207.887039382,0.0589795702411,91.7998,116.028259811
 06/13  17:00:00,356.146210669,36.0042986575,142.398484388,0.0,32.1804615127,77.5397301883,231.819766761,3.09845671658,49.9818,178.739510045
 06/13  18:00:00,408.512746551,36.1242721475,140.644379695,0.0,77.122965704,86.2600435998,375.236312391,4.72535617944,49.9818,320.529156212
 06/13  19:00:00,415.298780868,36.1652239612,140.886587735,0.0,102.647051061,80.1663183927,281.754452617,5.24324974681,33.3212,243.19000287
 06/13  20:00:00,448.203329971,36.132832994,137.293608988,0.0,115.40909374,92.7192997104,275.253842955,5.65531461332,33.3212,236.277328342
 06/13  21:00:00,429.549072808,36.1822584589,136.942975728,0.0,102.647051061,94.1340635361,379.98205303,6.03382360129,24.9909,348.957329429
 06/13  22:00:00,364.362306623,36.2236651428,138.245526427,0.0,77.122965704,65.871452062,283.870102775,7.10924037799,16.6606,260.100262397
 06/13  23:00:00,297.835910802,36.1532526714,139.881349707,0.0,38.286128036,48.4199368926,164.488423794,10.1437390932,8.3303,146.014384701
 06/13  24:00:00,196.142281968,33.1097135333,80.2159462,0.0,25.5240853573,30.610668775,119.291712934,0.187817081515,3.33212,115.771775852
 06/14  01:00:00,199.418544743,33.3802693163,90.2612768214,0.0,19.418418834,29.3649097162,91.2890355537,0.0585877405831,3.33212,87.8983278131
 06/14  02:00:00,186.023692555,33.3802693163,84.9540180689,0.0,12.7620426787,28.1191506574,94.393778131,0.0789801688011,3.33212,90.9826779622
 06/14  03:00:00,183.458305294,33.3802693163,82.6023084378,0.0,12.7620426787,28.1191506574,93.3111086249,0.66694121355,3.33212,89.3120474113
 06/14  04:00:00,189.272042241,33.3802693163,81.9497229163,0.0,12.7620426787,28.1191506574,124.204883311,5.15849193437,3.33212,115.714271376
 06/14  05:00:00,193.903769911,32.8391577502,71.0874241492,0.0,25.5240853573,30.610668775,213.435078914,7.24342944502,8.3303,197.861349469
 06/14  06:00:00,325.091999492,34.3542701352,107.597857644,0.0,51.0481707146,78.1489452969,370.08029335,4.27226146599,16.6606,349.147431884
 06/14  07:00:00,412.520689732,35.9080887831,135.391790202,0.0,64.3609230253,109.708623606,493.499607546,8.97124496464,24.9909,459.537462581
 06/14  08:00:00,371.927378299,35.879584943,136.789267341,0.0,51.0481707146,80.7689615957,397.194323469,3.71279193756,33.3212,360.160331531
 06/14  09:00:00,347.191901092,36.3964060214,139.472607968,0.0,51.0481707146,71.0224615957,335.87173608,0.0,66.8089,269.06283608
 06/14  10:00:00,301.727759063,36.517778391,142.852154516,0.0,32.1804615127,65.7244621605,298.939432969,0.477676621282,83.4695,214.992256348
 06/14  11:00:00,302.819673174,36.6198853408,143.135598959,0.0,32.1804615127,65.7244621605,239.20958586,0.919612944027,83.4695,154.820472916
 06/14  12:00:00,302.076435542,36.6834623264,142.956762937,0.0,32.1804615127,65.7244621605,245.570763877,0.750882998697,83.4695,161.350380879
 06/14  13:00:00,292.051855299,36.6269872311,142.40159717,0.0,32.1804615127,55.9779621605,230.206671023,0.663104793555,75.1392,154.40436623
 06/14  14:00:00,292.4632846,36.6589688765,142.694920108,0.0,32.1804615127,55.9779621605,221.734511275,0.734450034331,66.8089,154.191161241
 06/14  15:00:00,292.131000868,36.689370032,142.431455613,0.0,32.1804615127,55.9779621605,232.844209346,0.797410650664,75.1392,156.907598695
 06/14  16:00:00,321.223193529,36.539087194,142.566766437,0.0,32.1804615127,60.9114621605,211.588579104,0.012831456882,91.7998,119.775947647
 06/14  17:00:00,354.804637248,36.0371399711,142.017304364,0.0,32.1804615127,77.5397301883,231.979783787,3.35854713346,49.9818,178.639436654
 06/14  18:00:00,406.608085155,36.1386117823,139.789572611,0.0,77.122965704,86.2600435998,375.285990582,5.2406376856,49.9818,320.063552896
 06/14  19:00:00,414.219896964,36.1732540127,140.058728886,0.0,102.647051061,80.1663183927,275.287916109,5.82647149601,33.3212,236.140244613
 06/14  20:00:00,449.057081253,36.1323173917,138.816198059,0.0,115.40909374,92.7192997104,275.027564583,6.24933249939,33.3212,235.457032083
 06/14  21:00:00,429.335807193,36.1706988391,137.113347718,0.0,102.647051061,94.1340635361,381.363692717,6.65143363059,24.9909,349.721359086
 06/14  22:00:00,362.19643576,36.2036553285,137.447809549,0.0,77.122965704,65.871452062,295.129585748,19.9029901444,16.6606,258.565995603
 06/14  23:00:00,250.464198877,36.1236806643,94.8187480736,0.0,38.286128036,48.4199368926,193.552729787,39.2919805334,8.3303,145.930449253
 06/14  24:00:00,183.187641082,32.9744356418,68.5205920685,0.0,25.5240853573,30.610668775,152.660780866,33.6018441282,3.33212,115.726816738
 06/15  01:00:00,183.219543777,32.5686019672,76.2991644377,0.0,19.418418834,29.3649097162,122.097913688,31.4663966059,3.33212,87.2993970818
 06/15  02:00:00,157.678060892,31.7569346182,59.6373292661,0.0,12.7620426787,28.1191506574,125.319524684,34.5210346589,3.33212,87.4663700254
 06/15  03:00:00,162.758922051,33.3802693163,63.1339242205,0.0,12.7620426787,28.1191506574,126.296573047,35.702764222,3.33212,87.261688825
 06/15  04:00:00,166.286028371,33.3802693163,60.1171308007,0.0,12.7620426787,28.1191506574,161.595213849,37.2178190209,3.33212,121.045274828
 06/15  05:00:00,192.638282799,32.9744356418,70.4262723955,0.0,25.5240853573,30.610668775,244.404786276,37.4065030742,8.3303,198.667983202
 06/15  06:00:00,325.180672056,34.6789370748,108.971582949,0.0,51.0481707146,78.1489452969,399.5851736,34.3741150599,16.6606,348.55045854
 06/15  07:00:00,412.003123146,35.8663896578,137.464234904,0.0,64.3609230253,109.708623606,523.081549496,42.7433947243,24.9909,455.347254772
 06/15  08:00:00,350.48266382,35.8169958388,118.522521213,0.0,51.0481707146,80.7689615957,431.895295304,43.0357942909,33.3212,355.538301013
 06/15  09:00:00,313.916560437,36.4043867547,109.613254139,0.0,51.0481707146,71.0224615957,375.328806529,36.1103016874,66.8089,272.409604841
 06/15  10:00:00,251.154288574,36.4938856019,95.5616269552,0.0,32.1804615127,65.7244621605,325.449613524,32.297394245,83.4695,209.682719279
 06/15  11:00:00,255.533076432,36.5473403003,99.2211205221,0.0,32.1804615127,65.7244621605,273.763170777,28.8078761455,83.4695,161.485794631
 06/15  12:00:00,288.209828765,36.5870715022,132.295451528,0.0,32.1804615127,65.7244621605,260.586433197,22.5991210559,83.4695,154.517812141
 06/15  13:00:00,276.190024964,36.6207199974,129.694350064,0.0,32.1804615127,55.9779621605,251.600325275,17.3085483983,75.1392,159.152576876
 06/15  14:00:00,283.250379178,36.6510461906,136.352105196,0.0,32.1804615127,55.9779621605,233.655479827,10.8584549822,66.8089,155.988124845
 06/15  15:00:00,273.155685786,36.6786955319,126.149271328,0.0,32.1804615127,55.9779621605,238.982186431,9.72406095369,75.1392,154.118925477
 06/15  16:00:00,294.980549331,36.4175382666,119.040021328,0.0,32.1804615127,60.9114621605,218.415310748,10.7049351855,91.7998,115.910575562
 06/15  17:00:00,325.508293334,35.9072005552,115.170350868,0.0,32.1804615127,77.5397301883,242.809967665,14.322380437,49.9818,178.505787228
 06/15  18:00:00,384.800472528,35.9514742611,120.632266073,0.0,77.122965704,86.2600435998,389.002976509,19.4224616053,49.9818,319.598714904
 06/15  19:00:00,380.165907049,35.9174524094,108.670970306,0.0,102.647051061,80.1663183927,293.55206766,24.3287990165,33.3212,235.902068644
 06/15  20:00:00,425.174765415,35.9083569283,117.295056242,0.0,115.40909374,92.7192997104,295.260329765,26.722893925,33.3212,235.21623584
 06/15  21:00:00,427.879025687,35.9871472478,137.913751978,0.0,102.647051061,94.1340635361,400.137800552,26.9250347734,24.9909,348.221865779
 06/15  22:00:00,330.709675993,36.0584233279,107.391715101,0.0,77.122965704,65.871452062,306.53021307,30.7999896598,16.6606,259.06962341
 06/15  23:00:00,238.508450186,36.0022464247,83.4232036929,0.0,38.286128036,48.4199368926,194.370243284,40.1927385454,8.3303,145.847204739
 06/15  24:00:00,186.285428995,30.9452672691,73.6626888803,0.0,25.5240853573,30.610668775,159.685379403,40.695594644,3.33212,115.657664759
 06/16  01:00:00,172.560228035,31.7569346182,66.4967479677,0.0,19.418418834,29.3649097162,133.934209551,43.3429840785,3.33212,87.2591054727
 06/16  02:00:00,160.581675865,32.5686019672,61.6564264372,0.0,12.7620426787,28.1191506574,133.362218023,42.7765682871,3.33212,87.2535297358
 06/16  03:00:00,158.430778028,33.3802693163,58.7568997844,0.0,12.7620426787,28.1191506574,129.198051688,38.6061559696,3.33212,87.2597757179
 06/16  04:00:00,165.960726673,32.5686019672,59.8684065945,0.0,12.7620426787,28.1191506574,151.455310005,32.5081036275,3.33212,115.615086377
 06/16  05:00:00,192.534009411,32.5686019672,70.0085578846,0.0,25.5240853573,30.610668775,231.477071653,25.5981079472,8.3303,197.548663706
 06/16  06:00:00,325.238465828,35.0036040144,107.936047756,0.0,51.0481707146,78.1489452969,384.440144393,19.8171685021,16.6606,347.962375891
 06/16  07:00:00,412.951785517,35.8462510085,137.412354438,0.0,64.3609230253,109.708623606,499.008586044,19.8992052953,24.9909,454.118480749
 06/16  08:00:00,370.864690527,35.8247739881,137.669519815,0.0,51.0481707146,80.7689615957,400.521618443,11.4783132647,33.3212,355.722105178
 06/16  09:00:00,345.383077532,36.4001610837,139.784918529,0.0,51.0481707146,71.0224615957,338.921075627,2.26446129516,66.8089,269.847714332
 06/16  10:00:00,300.794761996,36.4892087815,143.100264981,0.0,32.1804615127,65.7244621605,295.249495147,0.804350107142,83.4695,210.97564504
 06/16  11:00:00,303.320667377,36.5489399689,144.024714245,0.0,32.1804615127,65.7244621605,245.825080944,0.980561752377,83.4695,161.375019191
 06/16  12:00:00,303.154120972,36.6090031726,143.901264491,0.0,32.1804615127,65.7244621605,238.890531273,0.970364681101,83.4695,154.450666592
 06/16  13:00:00,293.778950512,36.6254985225,144.139863675,0.0,32.1804615127,55.9779621605,230.319144647,0.950439961197,75.1392,154.229504686
 06/16  14:00:00,293.865329055,36.6578910668,143.984228714,0.0,32.1804615127,55.9779621605,221.705546921,0.866616489453,66.8089,154.030030432
 06/16  15:00:00,293.416996679,36.6849980095,143.598974497,0.0,32.1804615127,55.9779621605,230.077657198,0.910857617051,75.1392,154.027599581
 06/16  16:00:00,322.121559459,36.4619570112,143.418599476,0.0,32.1804615127,60.9114621605,214.157771788,0.0458273003091,91.7998,122.312144488
 06/16  17:00:00,356.329625462,35.954811826,142.469255908,0.0,32.1804615127,77.5397301883,222.93695493,1.43737029955,49.9818,171.517784631
 06/16  18:00:00,409.459544047,36.0365433041,140.988343863,0.0,77.122965704,86.2600435998,371.446405575,2.38310552361,49.9818,319.081500052
 06/16  19:00:00,415.890764267,36.0998291897,140.917978464,0.0,102.647051061,80.1663183927,271.520231651,2.54204020984,33.3212,235.656991441
 06/16  20:00:00,451.102010786,36.0749676908,141.198609538,0.0,115.40909374,92.7192997104,271.127959433,2.82177790424,33.3212,234.984981528
 06/16  21:00:00,420.708650976,36.1007643601,130.24599387,0.0,102.647051061,94.1340635361,386.252976298,12.7336315113,24.9909,348.528444786
 06/16  22:00:00,322.942284216,36.1475430442,99.4203228012,0.0,77.122965704,65.871452062,298.495547796,23.8504988159,16.6606,257.98444898
 06/16  23:00:00,231.715221075,36.0736771329,76.5323911973,0.0,38.286128036,48.4199368926,183.25654014,29.156710798,8.3303,145.769529342
 06/16  24:00:00,185.354129323,33.3802693163,70.3613998261,0.0,25.5240853573,30.610668775,145.397342513,26.4457288035,3.33212,115.619493709
 06/17  01:00:00,181.734159356,30.9452672691,66.9971314126,0.0,27.7269238854,30.610668775,115.210447245,24.6438372503,3.33212,87.234489995
 06/17  02:00:00,162.462976605,33.3802693163,62.8085444248,0.0,12.7620426787,28.1191506574,116.609378887,26.0430337239,3.33212,87.2342251635
 06/17  03:00:00,158.341725374,31.7569346182,60.2891641159,0.0,12.7620426787,28.1191506574,116.815211838,26.2628134392,3.33212,87.2202783991
 06/17  04:00:00,166.444820099,32.5686019672,61.0891692114,0.0,12.7620426787,28.1191506574,143.216417415,24.3217854887,3.33212,115.562511927
 06/17  05:00:00,171.703808765,33.3802693163,64.440831188,0.0,12.7620426787,28.1191506574,173.047050839,24.906408529,8.3303,139.81034231
 06/17  06:00:00,284.400417312,34.516603605,100.608162793,0.0,42.6918050922,54.3732441037,235.795814166,14.6442707464,16.6606,204.490943419
 06/17  07:00:00,367.585088881,35.9250698882,137.452032677,0.0,42.6918050922,86.1019271793,377.694628575,6.56527270765,24.9909,346.138455867
 06/17  08:00:00,410.28239737,35.9388610098,137.846716492,0.0,57.6566862989,112.030105488,523.974710939,1.4214876394,33.3212,489.2320233
 06/17  09:00:00,366.488298969,36.4009417449,139.483411219,0.0,57.6566862989,83.6599452969,419.419673462,0.0482675487464,66.8089,352.562505914
 06/17  10:00:00,315.003825174,36.5646901101,140.985702736,0.0,42.6918050922,68.9656133826,351.323033474,0.570051469622,83.4695,267.283482005
 06/17  11:00:00,307.978743694,36.6612217301,141.282999439,0.0,34.9340096728,67.7198543238,294.230807226,0.830997457318,83.4695,209.930309768
 06/17  12:00:00,307.216738495,36.7261192016,140.747387506,0.0,34.9340096728,67.7198543238,245.774937656,0.766723075201,83.4695,161.538714581
 06/17  13:00:00,299.066119105,36.6462118289,142.635661147,0.0,34.9340096728,57.9733543238,230.55765225,0.626372714998,75.1392,154.792079535
 06/17  14:00:00,300.360920309,36.6647458678,143.877968509,0.0,34.9340096728,57.9733543238,228.165518174,0.527827245543,66.8089,160.828790928
 06/17  15:00:00,300.468860622,36.6937031369,143.757949798,0.0,34.9340096728,57.9733543238,229.955762998,0.456259507414,75.1392,154.360303491
 06/17  16:00:00,329.426701401,36.5333356108,144.143420329,0.0,34.9340096728,62.9068543238,208.29155723,0.505337879801,91.7998,115.98641935
 06/17  17:00:00,356.998045697,36.1000718069,144.31006005,0.0,34.9340096728,72.2186844194,204.916509678,2.03163563994,49.9818,152.903074038
 06/17  18:00:00,421.56430375,36.3444596752,142.2782486,0.0,87.0357390804,86.2600435998,231.173127028,2.19186850149,49.9818,178.999458527
 06/17  19:00:00,414.38575053,36.1577618842,140.648856127,0.0,102.000620287,77.6748002752,268.940706245,2.54541565564,33.3212,233.074090589
 06/17  20:00:00,434.907489049,36.085149127,139.788001013,0.0,102.000620287,88.9820225341,265.568548147,2.82297623481,33.3212,229.424371912
 06/17  21:00:00,429.347477118,36.1142060853,139.557168593,0.0,102.000620287,91.6425454185,263.181273211,3.09987608117,24.9909,235.09049713
 06/17  22:00:00,376.007858068,36.0419917833,140.135552963,0.0,87.0357390804,65.871452062,363.921968858,4.07783604001,16.6606,343.183532818
 06/17  23:00:00,304.090786224,35.9609590328,142.501096982,0.0,42.6918050922,48.4199368926,214.361421175,5.86290430772,8.3303,200.168216867
 06/17  24:00:00,210.604503268,33.3802693163,92.5841423353,0.0,27.7269238854,30.610668775,118.915675789,0.0111490233244,3.33212,115.572406766
 06/18  01:00:00,219.445597962,33.3802693163,92.2166733755,0.0,34.4311606118,33.1021868926,90.6889174704,0.0334560592998,3.33212,87.3233414111
 06/18  02:00:00,153.357851498,30.9452672691,46.8742176514,0.0,19.466279405,30.610668775,90.6362835013,0.0,3.33212,87.3041635013
 06/18  03:00:00,198.045562949,33.3802693163,87.9201532661,0.0,19.466279405,30.610668775,90.7057273641,0.0620933531366,3.33212,87.311514011
 06/18  04:00:00,191.76630126,32.5686019672,75.7331117686,0.0,19.466279405,30.610668775,118.922455469,0.0723320873418,3.33212,115.518003381
 06/18  05:00:00,181.166604464,31.7569346182,65.4125457207,0.0,19.466279405,30.610668775,154.148996257,0.0,8.3303,145.818696257
 06/18  06:00:00,306.61113325,35.0036040144,118.598470957,0.0,42.6918050922,54.3732441037,222.457819217,0.132184901943,16.6606,205.665034315
 06/18  07:00:00,377.296719022,36.2558283091,133.991244616,0.0,49.3960418185,88.5934452969,368.334444612,5.00319624093,24.9909,338.340348371
 06/18  08:00:00,405.880125705,36.0056369357,130.18625448,0.0,57.6566862989,112.030105488,524.599194737,2.04684419704,33.3212,489.23115054
 06/18  09:00:00,349.483865565,36.4554311827,129.110180095,0.0,50.9524495726,81.1684271793,418.379026758,0.0,66.8089,351.570126758
 06/18  10:00:00,305.055298956,36.7638078385,129.365601099,0.0,42.6918050922,68.9656133826,351.74342368,0.0233869767075,83.4695,268.250536704
 06/18  11:00:00,301.632087057,36.7030973968,129.746118614,0.0,38.286128036,68.9656133826,298.486088611,0.0772135290781,83.4695,214.939375082
 06/18  12:00:00,300.969301793,36.7678023916,129.787526102,0.0,38.286128036,68.9656133826,237.749515365,0.0,83.4695,154.280015365
 06/18  13:00:00,283.490811551,36.6472421461,131.361715633,0.0,31.5818913096,56.727595265,230.313173655,0.284806621527,75.1392,154.889167033
 06/18  14:00:00,284.470785961,36.6660567992,132.31491315,0.0,31.5818913096,56.727595265,220.421389605,0.371696508022,66.8089,153.240793097
 06/18  15:00:00,284.860683348,36.6939020531,132.68619103,0.0,31.5818913096,56.727595265,229.363988085,0.35431118662,75.1392,153.870476898
 06/18  16:00:00,313.610835719,36.5215505876,132.356654634,0.0,31.5818913096,61.661095265,213.311453469,0.39167964321,91.7998,121.119973826
 06/18  17:00:00,341.983567872,36.0159531651,133.536429193,0.0,31.5818913096,70.9729253606,200.023159485,2.71763093013,49.9818,147.323728555
 06/18  18:00:00,400.522524177,36.1138401688,130.293691665,0.0,80.3315023541,83.7685254822,228.35346294,3.22435357086,49.9818,175.147309369
 06/18  19:00:00,401.891980541,36.1560973161,127.570666619,0.0,102.000620287,77.6748002752,267.861939189,3.63636547039,33.3212,230.904373719
 06/18  20:00:00,433.155277688,36.1190446678,127.237105561,0.0,108.704857014,91.4735406516,271.157189193,3.95607036654,33.3212,233.879918826
 06/18  21:00:00,409.844445586,36.2450269386,126.47779353,0.0,95.2963835608,89.1510273009,256.459827559,4.27045995174,24.9909,227.198467607
 06/18  22:00:00,357.167963725,36.1708710265,127.161142768,0.0,80.3315023541,63.3799339444,365.524703273,5.42316097161,16.6606,343.440942302
 06/18  23:00:00,296.071481873,36.1041399288,130.558948936,0.0,42.6918050922,48.4199368926,214.35817189,7.26262623885,8.3303,198.765245651
 06/18  24:00:00,219.537224931,33.3802693163,90.4134282789,0.0,34.4311606118,33.1021868926,119.017452481,0.0139931957406,3.33212,115.671339285
 06/19  01:00:00,186.187497761,32.8391577502,77.312112559,0.0,19.418418834,29.3649097162,88.8852465494,0.0786799141974,3.33212,85.4744466352
 06/19  02:00:00,176.598732498,32.9744356418,75.6309434819,0.0,12.7620426787,28.1191506574,86.3241151693,0.324802390691,3.33212,82.6671927786
 06/19  03:00:00,180.645795906,33.2449914248,79.4162594009,0.0,12.7620426787,28.1191506574,90.8986840271,0.392367256598,3.33212,87.1741967705
 06/19  04:00:00,188.420894992,33.3802693163,80.3699350611,0.0,12.7620426787,28.1191506574,118.915983849,0.109238633991,3.33212,115.474625215
 06/19  05:00:00,213.179355714,33.6508250993,88.527984572,0.0,25.5240853573,30.610668775,206.222465586,0.822425516071,8.3303,197.06974007
 06/19  06:00:00,324.40091016,34.1919366654,105.60699587,0.0,51.0481707146,78.1489452969,359.771001932,0.0645214069086,16.6606,343.045880525
 06/19  07:00:00,406.482240655,36.0928973098,125.952209994,0.0,64.3609230253,109.708623606,485.913233438,6.53004004809,24.9909,454.39229339
 06/19  08:00:00,365.252818802,35.9572101992,127.253978886,0.0,51.0481707146,80.7689615957,387.119167014,2.74345124593,33.3212,351.054515768
 06/19  09:00:00,337.536467068,36.4139955301,127.231487897,0.0,51.0481707146,71.0224615957,331.693768382,0.0,66.8089,264.884868382
 06/19  10:00:00,290.846959411,36.6031856849,129.077131053,0.0,32.1804615127,65.7244621605,293.003746199,0.00115912507691,83.4695,209.533087073
 06/19  11:00:00,290.077755897,36.6928991244,127.576016293,0.0,32.1804615127,65.7244621605,237.885968898,0.0212518273278,83.4695,154.395217071
 06/19  12:00:00,288.983227306,36.7642790508,127.11910956,0.0,32.1804615127,65.7244621605,239.592500692,0.0258916592411,83.4695,156.097109033
 06/19  13:00:00,282.501882477,36.6835891283,130.425605795,0.0,32.1804615127,55.9779621605,230.212279433,0.0231894233318,75.1392,155.04989001
 06/19  14:00:00,283.865810432,36.6762322689,131.795473988,0.0,32.1804615127,55.9779621605,217.651915213,0.026284616314,66.8089,150.816730596
 06/19  15:00:00,281.708726259,36.7235556399,129.614361958,0.0,32.1804615127,55.9779621605,228.934899538,0.000386564363964,75.1392,153.795312973
 06/19  16:00:00,308.524925416,36.8226079447,127.102856557,0.0,32.1804615127,60.9114621605,207.551097367,0.0,91.7998,115.751297367
 06/19  17:00:00,343.792561047,36.2593084878,127.88900309,0.0,32.1804615127,77.5397301883,230.363002336,2.37719656685,49.9818,178.004005769
 06/19  18:00:00,396.106987902,36.353616415,126.148150313,0.0,77.122965704,86.2600435998,367.313566426,3.83871670847,49.9818,313.493049718
 06/19  19:00:00,404.873576532,36.3927271905,127.127081498,0.0,102.647051061,80.1663183927,269.046241751,4.32248029803,33.3212,231.402561453
 06/19  20:00:00,443.667412009,36.3302348495,129.552204264,0.0,115.40909374,92.7192997104,272.293581544,4.66338192034,33.3212,234.308999623
 06/19  21:00:00,425.396721023,36.3691840103,129.391206149,0.0,102.647051061,94.1340635361,370.17712586,5.00596857038,24.9909,340.18025729
 06/19  22:00:00,359.643636816,36.3753203178,130.229026159,0.0,77.122965704,65.871452062,281.15401761,5.36076600053,16.6606,259.132651609
 06/19  23:00:00,293.541312284,36.2578813274,132.72350412,0.0,38.286128036,48.4199368926,157.582548524,6.93930068493,8.3303,142.312947839
 06/19  24:00:00,206.442780015,33.3802693163,88.8308144946,0.0,25.5240853573,30.610668775,118.811531934,0.00527151488395,3.33212,115.474140419
 06/20  01:00:00,193.036659238,33.3802693163,83.404787789,0.0,19.418418834,29.3649097162,90.685960726,0.199890093512,3.33212,87.1539506325
 06/20  02:00:00,188.813055186,33.6508250993,87.1217067449,0.0,12.7620426787,28.1191506574,91.4809576646,0.994790913131,3.33212,87.1540467515
 06/20  03:00:00,195.373964944,33.9213808823,93.3974347587,0.0,12.7620426787,28.1191506574,86.4117556878,2.15783039703,3.33212,80.9218052908
 06/20  04:00:00,175.949147891,32.8391577502,68.5834354342,0.0,12.7620426787,28.1191506574,123.366438684,4.59960141183,3.33212,115.434717272
 06/20  05:00:00,201.91371693,33.1097135333,77.7166270565,0.0,25.5240853573,30.610668775,211.678649566,6.44190001219,8.3303,196.906449554
 06/20  06:00:00,334.450767174,34.8412705446,114.931370638,0.0,51.0481707146,78.1489452969,362.946889424,3.79612626374,16.6606,342.490163161
 06/20  07:00:00,411.237741172,35.9339957592,132.17904164,0.0,64.3609230253,109.708623606,486.010208124,7.8052792822,24.9909,453.214028842
 06/20  08:00:00,368.022041687,35.9062101297,129.852741518,0.0,51.0481707146,80.7689615957,386.152591014,3.14416209536,33.3212,349.687228918
 06/20  09:00:00,336.246856271,36.4110017687,126.033642574,0.0,51.0481707146,71.0224615957,327.152763226,0.0,66.8089,260.343863226
 06/20  10:00:00,287.841149691,36.5706081848,126.166496685,0.0,32.1804615127,65.7244621605,297.466113739,0.0,83.4695,213.996613739
 06/20  11:00:00,291.037684882,36.656645942,128.602074602,0.0,32.1804615127,65.7244621605,237.811186948,0.0141182503106,83.4695,154.327568697
 06/20  12:00:00,292.073242183,36.7213966882,130.278910167,0.0,32.1804615127,65.7244621605,237.609075907,0.029562390626,83.4695,154.110013516
 06/20  13:00:00,284.735314639,36.6496626619,132.709931505,0.0,32.1804615127,55.9779621605,229.080946605,0.0308894048287,75.1392,153.9108572
 06/20  14:00:00,285.581477,36.6725365038,133.526690011,0.0,32.1804615127,55.9779621605,220.549240435,0.0326582084472,66.8089,153.707682227
 06/20  15:00:00,285.631049583,36.7040430413,133.551697459,0.0,32.1804615127,55.9779621605,228.843177993,0.00132406146348,75.1392,153.702653931
 06/20  16:00:00,314.094043801,36.787780331,132.680792294,0.0,32.1804615127,60.9114621605,207.451730399,0.0,91.7998,115.651930399
 06/20  17:00:00,349.030177433,36.2520316618,133.120546253,0.0,32.1804615127,77.5397301883,223.764348958,2.72733193875,49.9818,171.05521702
 06/20  18:00:00,401.575548141,36.359697186,131.61711398,0.0,77.122965704,86.2600435998,371.640133492,4.41324484443,49.9818,317.245088648
 06/20  19:00:00,408.33056484,36.4242294916,131.140591962,0.0,102.647051061,80.1663183927,267.855077181,4.94068561554,33.3212,229.593191565
 06/20  20:00:00,441.725716295,36.3669906993,130.903634708,0.0,115.40909374,92.7192997104,270.555815255,5.3182955407,33.3212,231.916319714
 06/20  21:00:00,425.548098007,36.3951073295,129.906244222,0.0,102.647051061,94.1340635361,369.4698806,5.6873791415,24.9909,338.791601458
 06/20  22:00:00,360.152926712,36.3940451193,131.163566571,0.0,77.122965704,65.871452062,279.158124106,6.06761217326,16.6606,256.429911933
 06/20  23:00:00,294.222804523,36.2683377566,134.16520182,0.0,38.286128036,48.4199368926,161.024496542,7.6517798713,8.3303,145.042416671
 06/20  24:00:00,205.304934351,33.3802693163,88.1007861766,0.0,25.5240853573,30.610668775,118.772804116,0.00840448963156,3.33212,115.432279626
 06/21  01:00:00,194.326759137,33.3802693163,84.7760331832,0.0,19.418418834,29.3649097162,90.6941050185,0.231709648376,3.33212,87.1302753702
 06/21  02:00:00,189.409360173,33.6508250993,87.4615516548,0.0,12.7620426787,28.1191506574,84.3962195967,0.160004208216,3.33212,80.9040953884
 06/21  03:00:00,195.064350821,33.9213808823,92.9914332395,0.0,12.7620426787,28.1191506574,91.5498086977,1.09739971082,3.33212,87.1202889868
 06/21  04:00:00,174.517981768,32.8391577502,67.6524916605,0.0,12.7620426787,28.1191506574,119.452428265,0.734913974547,3.33212,115.385394291
 06/21  05:00:00,200.671052116,33.1097135333,76.9722072186,0.0,25.5240853573,30.610668775,206.301541842,1.22459444335,8.3303,196.746647398
 06/21  06:00:00,337.572058061,35.0036040144,117.853145355,0.0,51.0481707146,78.1489452969,353.575000275,0.175715618672,16.6606,336.738684656
 06/21  07:00:00,408.750147315,36.0021255793,128.641091958,0.0,64.3609230253,109.708623606,482.085249939,8.79134263504,24.9909,448.303007304
 06/21  08:00:00,367.128013735,35.9778044127,129.14196473,0.0,51.0481707146,80.7689615957,386.841320722,3.5597494323,33.3212,349.96037129
 06/21  09:00:00,336.858950047,36.4179988047,126.576437018,0.0,51.0481707146,71.0224615957,333.795610847,0.0,66.8089,266.986710847
 06/21  10:00:00,286.795718615,36.6037091078,125.040539941,0.0,32.1804615127,65.7244621605,290.165693103,0.0,83.4695,206.696193103
 06/21  11:00:00,288.300970514,36.6992220707,125.794269558,0.0,32.1804615127,65.7244621605,237.698857293,0.0,83.4695,154.229357293
 06/21  12:00:00,290.591399543,36.7702860604,128.721803687,0.0,32.1804615127,65.7244621605,238.270321328,0.0,83.4695,154.800821328
 06/21  13:00:00,283.508482686,36.6909269846,131.42086566,0.0,32.1804615127,55.9779621605,228.200010095,0.0,75.1392,153.060810095
 06/21  14:00:00,283.687874605,36.6835146258,131.591513283,0.0,32.1804615127,55.9779621605,220.4437701,0.0,66.8089,153.6348701
 06/21  15:00:00,284.133698083,36.7408828218,131.980508286,0.0,32.1804615127,55.9779621605,228.76797494,0.0,75.1392,153.62877494
