Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/10  22:00:00,368.258098456,36.2672505175,129.705699632,0.0,87.0357390804,65.871452062,329.246634456,6.24860071833,16.6606,306.337433738
 06/10  23:00:00,297.820751193,36.1624331735,133.498650999,0.0,42.6918050922,48.4199368926,196.086190298,8.4032541724,8.3303,179.352636125
 06/10  24:00:00,198.191261458,33.3284850685,78.6406490799,0.0,27.7269238854,30.610668775,110.104465725,0.126266053784,3.33212,106.646079671
 06/11  01:00:00,198.939000934,33.0282013048,70.6455450892,0.0,34.4311606118,33.1021868926,80.4511047012,1.77945115498,3.33212,75.3395335462
 06/11  02:00:00,171.277028819,32.6187234452,61.2143721248,0.0,19.466279405,30.610668775,84.579761948,0.890558789105,3.33212,80.3570831588
 06/11  03:00:00,190.34935046,33.4376791644,78.4748459254,0.0,19.466279405,30.610668775,85.1397917695,1.45668825745,3.33212,80.350983512
 06/11  04:00:00,177.600981308,32.6187234452,60.8647483388,0.0,19.466279405,30.610668775,105.78820256,0.997744965252,3.33212,101.458337595
 06/11  05:00:00,173.855879718,31.799767726,46.7736697085,0.0,19.466279405,30.610668775,138.823607376,0.0,8.3303,130.493307376
 06/11  06:00:00,296.962061117,35.0755906028,107.880039787,0.0,42.6918050922,54.3732441037,203.913854031,0.216854253378,16.6606,187.036399777
 06/11  07:00:00,376.281339038,36.372596277,132.225085416,0.0,49.3960418185,88.5934452969,340.291514461,8.54833761903,24.9909,306.752276841
 06/11  08:00:00,403.70907301,36.1109790898,127.589656114,0.0,57.6566862989,112.030105488,478.376941804,3.40628034915,33.3212,441.649461455
 06/11  09:00:00,346.906699321,36.544955618,126.445832712,0.0,50.9524495726,81.1684271793,385.968548029,0.0,66.8089,319.159648029
 06/11  10:00:00,302.746029114,36.9318900041,126.869363244,0.0,42.6918050922,68.9656133826,322.541261565,0.0,83.4695,239.071761565
 06/11  11:00:00,299.812658303,36.8424085709,127.772757862,0.0,38.286128036,68.9656133826,278.064856825,0.0,83.4695,194.595356825
 06/11  12:00:00,299.16447928,36.9034482458,127.833840971,0.0,38.286128036,68.9656133826,227.406046766,0.0,83.4695,143.936546766
 06/11  13:00:00,281.426226663,36.7782677561,129.14894787,0.0,31.5818913096,56.727595265,215.203290985,0.0,75.1392,140.064090985
 06/11  14:00:00,282.42621885,36.7590889232,130.151175983,0.0,31.5818913096,56.727595265,205.158849734,0.00977933278965,66.8089,138.340170401
 06/11  15:00:00,282.205588008,36.7959611321,129.901471161,0.0,31.5818913096,56.727595265,213.520964239,0.0262510252273,75.1392,138.355513214
 06/11  16:00:00,312.234584183,36.7220846982,130.769766983,0.0,31.5818913096,61.661095265,199.810440213,0.0,91.7998,108.010640213
 06/11  17:00:00,341.201441333,36.3096572559,132.45827146,0.0,31.5818913096,70.9729253606,183.9783864,3.20743251175,49.9818,130.789153888
 06/11  18:00:00,399.799261878,36.3971097353,129.313942505,0.0,80.3315023541,83.7685254822,216.788193244,5.13421463272,49.9818,161.672178611
 06/11  19:00:00,400.880066167,36.3931205077,126.413784761,0.0,102.000620287,77.6748002752,245.766314238,5.70139990886,33.3212,206.743714329
 06/11  20:00:00,428.092215598,36.3362914484,124.843281418,0.0,108.704857014,91.4735406516,245.639651908,6.11045964123,33.3212,206.207992267
 06/11  21:00:00,408.497182798,36.4780339286,124.955619208,0.0,95.2963835608,89.1510273009,245.397180524,6.51860436198,24.9909,213.887676162
 06/11  22:00:00,355.79608398,36.3537785758,125.635732818,0.0,80.3315023541,63.3799339444,329.461480838,6.9371991462,16.6606,305.863681692
 06/11  23:00:00,294.529574102,36.2682218185,128.801673782,0.0,42.6918050922,48.4199368926,194.137773488,8.98174131912,8.3303,176.825732169
 06/11  24:00:00,229.588337737,33.4376791644,100.038462664,0.0,34.4311606118,33.1021868926,106.690640812,0.00861407708135,3.33212,103.349906735
 06/12  01:00:00,207.163499154,33.7106644041,95.8909721138,0.0,19.418418834,29.3649097162,83.6890049473,0.105613901774,3.33212,80.2512710456
 06/12  02:00:00,197.434901405,33.9836496439,93.5610132752,0.0,12.7620426787,28.1191506574,77.6474416035,0.246413050561,3.33212,74.0689085529
 06/12  03:00:00,193.715788779,33.9836496439,89.9834632117,0.0,12.7620426787,28.1191506574,83.7944595964,0.229532166085,3.33212,80.2328074303
 06/12  04:00:00,176.979839201,33.1646939247,68.5035892098,0.0,12.7620426787,28.1191506574,106.423399298,1.68034048839,3.33212,101.41093881
 06/12  05:00:00,206.381398433,33.1646939247,70.2684637783,0.0,25.5240853573,30.610668775,190.701534287,3.52959583247,8.3303,178.841638455
 06/12  06:00:00,327.633723335,34.911799459,106.604825004,0.0,51.0481707146,78.1489452969,323.476734695,0.555693085414,16.6606,306.26044161
 06/12  07:00:00,410.804826785,36.0502851502,130.67700875,0.0,64.3609230253,109.708623606,444.513017123,9.80686754201,24.9909,409.715249581
 06/12  08:00:00,368.628405575,36.0319936487,130.614974034,0.0,51.0481707146,80.7689615957,353.164850044,3.97371642367,33.3212,315.86993362
 06/12  09:00:00,339.166386553,36.4980588849,128.829040572,0.0,51.0481707146,71.0224615957,306.358540398,0.0,66.8089,239.549640398
 06/12  10:00:00,290.737101785,36.6955160301,128.910724499,0.0,32.1804615127,65.7244621605,271.821406809,0.0,83.4695,188.351906809
 06/12  11:00:00,292.776439262,36.7864744322,130.197235654,0.0,32.1804615127,65.7244621605,228.869882458,0.0,83.4695,145.400382458
 06/12  12:00:00,293.624439219,36.8446487698,131.689851771,0.0,32.1804615127,65.7244621605,222.073876949,0.0,83.4695,138.604376949
 06/12  13:00:00,284.060270298,36.7668896996,131.931743495,0.0,32.1804615127,55.9779621605,220.19145679,0.0,75.1392,145.05225679
 06/12  14:00:00,282.658135516,36.7544996353,130.713174543,0.0,32.1804615127,55.9779621605,205.077206389,0.000569302480378,66.8089,138.267737086
 06/12  15:00:00,281.064854981,36.8098571208,128.966709597,0.0,32.1804615127,55.9779621605,213.420923351,0.0,75.1392,138.281723351
 06/12  16:00:00,307.831852297,37.0133150053,126.219331865,0.0,32.1804615127,60.9114621605,193.40083547,0.0,91.7998,101.60103547
 06/12  17:00:00,343.322045235,36.456758679,127.227133459,0.0,32.1804615127,77.5397301883,214.602978079,3.47436908247,49.9818,161.146808997
 06/12  18:00:00,395.062052412,36.5786066125,124.903499055,0.0,77.122965704,86.2600435998,336.761104389,5.54529998032,49.9818,281.234004408
 06/12  19:00:00,399.288675696,36.6602442838,121.327202067,0.0,102.647051061,80.1663183927,248.645832065,6.16276093601,33.3212,209.161871129
 06/12  20:00:00,432.733327909,36.5885613055,121.217442918,0.0,115.40909374,92.7192997104,251.487731795,6.58834776151,33.3212,211.578184033
 06/12  21:00:00,418.453031788,36.6194879507,122.244329989,0.0,102.647051061,94.1340635361,338.707116539,7.01803767268,24.9909,306.698178866
 06/12  22:00:00,355.252063392,36.5965761689,125.69674179,0.0,77.122965704,65.871452062,255.642072951,7.45689817937,16.6606,231.524574772
 06/12  23:00:00,290.980912863,36.4397219249,130.088720923,0.0,38.286128036,48.4199368926,142.930911745,8.26361866652,8.3303,126.336993078
 06/12  24:00:00,212.925133087,33.9290525959,94.0612407694,0.0,25.5240853573,30.610668775,111.152780754,0.0654725831368,3.33212,107.75518817
 06/13  01:00:00,209.996865302,34.2566348836,97.632981052,0.0,19.418418834,29.3649097162,77.3959998512,0.0155894066195,3.33212,74.0482904446
 06/13  02:00:00,181.029419876,33.4376791644,78.4377948312,0.0,12.7620426787,28.1191506574,83.5836601891,0.0259844507102,3.33212,80.2255557384
 06/13  03:00:00,171.876338538,33.1646939247,69.9961571723,0.0,12.7620426787,28.1191506574,77.6249698975,0.24125903198,3.33212,74.0515908655
 06/13  04:00:00,190.227854011,33.7106644041,79.9360072398,0.0,12.7620426787,28.1191506574,109.266498814,4.57138773762,3.33212,101.362991076
 06/13  05:00:00,224.772644861,33.9836496439,86.1637357711,0.0,25.5240853573,30.610668775,199.878384034,12.8495543086,8.3303,178.698529725
 06/13  06:00:00,316.02052499,34.2566348836,95.598786439,0.0,51.0481707146,78.1489452969,330.749242928,8.2929622397,16.6606,305.795680688
 06/13  07:00:00,411.627092612,36.1899661402,130.57573316,0.0,64.3609230253,109.708623606,443.827100673,10.113893607,24.9909,408.722307066
 06/13  08:00:00,368.391736904,36.0618151758,129.436269919,0.0,51.0481707146,80.7689615957,352.405925792,4.15665186396,33.3212,314.928073928
 06/13  09:00:00,337.769838598,36.504471098,127.424972709,0.0,51.0481707146,71.0224615957,306.514687954,0.0,66.8089,239.705787954
 06/13  10:00:00,290.117082892,36.6832798561,128.303340735,0.0,32.1804615127,65.7244621605,271.670267909,0.0,83.4695,188.200767909
 06/13  11:00:00,291.903108201,36.7932176304,129.323500035,0.0,32.1804615127,65.7244621605,228.790984028,0.0,83.4695,145.321484028
 06/13  12:00:00,292.748757441,36.8487519769,130.828775641,0.0,32.1804615127,65.7244621605,222.01538924,0.0,83.4695,138.54588924
 06/13  13:00:00,282.050906675,36.7776692864,129.927196581,0.0,32.1804615127,55.9779621605,213.497283992,0.0,75.1392,138.358083992
 06/13  14:00:00,281.419024242,36.7624933607,129.292958736,0.0,32.1804615127,55.9779621605,205.017037506,0.0,66.8089,138.208137506
 06/13  15:00:00,279.653068854,36.8218444372,127.458640272,0.0,32.1804615127,55.9779621605,213.353433363,0.0,75.1392,138.214233363
 06/13  16:00:00,307.691072077,37.0062236609,126.053485335,0.0,32.1804615127,60.9114621605,199.710349757,0.0,91.7998,107.910549757
 06/13  17:00:00,341.787541036,36.4604081364,125.663261606,0.0,32.1804615127,77.5397301883,207.857589303,3.54162830744,49.9818,154.334160996
 06/13  18:00:00,392.179144512,36.5833303008,122.009767599,0.0,77.122965704,86.2600435998,336.64539291,5.73152276795,49.9818,280.932070142
 06/13  19:00:00,397.953755132,36.6869479981,120.50716159,0.0,102.647051061,80.1663183927,253.69651626,6.35620626182,33.3212,214.019109998
 06/13  20:00:00,431.978450837,36.6228420458,120.903824942,0.0,115.40909374,92.7192997104,246.523197771,6.83586661659,33.3212,206.366131154
 06/13  21:00:00,418.723419686,36.640957924,122.869588545,0.0,102.647051061,94.1340635361,338.487354526,7.27726234224,24.9909,306.219192184
 06/13  22:00:00,356.309917726,36.6123428585,126.8640133,0.0,77.122965704,65.871452062,253.0044931,7.72176258043,16.6606,228.622130519
 06/13  23:00:00,291.393990073,36.4542473461,130.548447557,0.0,38.286128036,48.4199368926,145.203411826,8.24458746996,8.3303,128.628524356
 06/13  24:00:00,216.453584315,34.0928437398,97.238784887,0.0,25.5240853573,30.610668775,104.763571769,0.0541752556578,3.33212,101.377276513
 06/14  01:00:00,208.62127035,34.2566348836,96.3526279388,0.0,19.418418834,29.3649097162,83.5470882364,0.0119267891885,3.33212,80.2030414472
 06/14  02:00:00,178.199129952,33.4376791644,75.6715768587,0.0,12.7620426787,28.1191506574,79.1396140338,1.77591960812,3.33212,74.0315744257
 06/14  03:00:00,178.193121867,33.4376791644,75.6846850051,0.0,12.7620426787,28.1191506574,88.5796653408,5.05690356968,3.33212,80.1906417711
 06/14  04:00:00,189.711165153,33.7106644041,80.1384820832,0.0,12.7620426787,28.1191506574,112.461840763,7.80592026486,3.33212,101.323800498
 06/14  05:00:00,230.857941277,34.2566348836,92.2634594753,0.0,25.5240853573,30.610668775,200.019777818,13.1124969656,8.3303,178.576980853
 06/14  06:00:00,315.41931458,34.2566348836,95.8451246683,0.0,51.0481707146,78.1489452969,333.653768577,11.6721238589,16.6606,305.321044718
 06/14  07:00:00,411.594316306,36.1989427515,131.950528173,0.0,64.3609230253,109.708623606,436.646702198,10.7571103911,24.9909,400.898691807
 06/14  08:00:00,369.598807432,36.0509147504,131.872816958,0.0,51.0481707146,80.7689615957,353.058658506,4.17960883845,33.3212,315.557849667
 06/14  09:00:00,339.074681604,36.5049305653,128.749855912,0.0,51.0481707146,71.0224615957,304.982716467,0.0,66.8089,238.173816467
 06/14  10:00:00,291.508150897,36.7075013971,129.663844129,0.0,32.1804615127,65.7244621605,276.946259643,0.0,83.4695,193.476759643
 06/14  11:00:00,295.342355233,36.7992157014,132.734127572,0.0,32.1804615127,65.7244621605,222.111123924,0.0,83.4695,138.641623924
 06/14  12:00:00,294.953324965,36.8699957235,132.992192778,0.0,32.1804615127,65.7244621605,221.922713033,0.0,83.4695,138.453213033
 06/14  13:00:00,285.761700009,36.7870864223,133.576870406,0.0,32.1804615127,55.9779621605,213.452182828,0.0,75.1392,138.312982828
 06/14  14:00:00,287.244229369,36.773296905,135.049853328,0.0,32.1804615127,55.9779621605,204.967680161,0.0,66.8089,138.158780161
 06/14  15:00:00,288.15251152,36.8515599666,135.885817425,0.0,32.1804615127,55.9779621605,213.295533143,0.0,75.1392,138.156333143
 06/14  16:00:00,315.680838,37.1169306789,133.899268267,0.0,32.1804615127,60.9114621605,199.669834559,0.0,91.7998,107.870034559
 06/14  17:00:00,348.744108297,36.5440274385,132.505084335,0.0,32.1804615127,77.5397301883,207.789596291,3.57239202187,49.9818,154.235404269
 06/14  18:00:00,396.496793972,36.6783604389,126.192399197,0.0,77.122965704,86.2600435998,336.280451811,5.78206470109,49.9818,280.51658711
 06/14  19:00:00,398.742037968,36.7939100686,120.581420685,0.0,102.647051061,80.1663183927,247.19320518,6.42643311829,33.3212,207.445572062
 06/14  20:00:00,430.566669211,36.7127007164,118.889766574,0.0,115.40909374,92.7192997104,249.08797027,6.90112522618,33.3212,208.865645044
 06/14  21:00:00,416.572823111,36.7165082356,120.254547262,0.0,102.647051061,94.1340635361,337.574696706,7.34690668024,24.9909,305.236890026
 06/14  22:00:00,353.326138526,36.6989343065,123.571838183,0.0,77.122965704,65.871452062,255.274397988,7.79543913248,16.6606,230.818358855
 06/14  23:00:00,289.077272618,36.5246976031,127.527338962,0.0,38.286128036,48.4199368926,146.72124393,8.25763391498,8.3303,130.133310015
 06/14  24:00:00,232.999406745,34.2566348836,113.084546883,0.0,25.5240853573,30.610668775,104.675076637,0.00661401574965,3.33212,101.336342621
 06/15  01:00:00,209.700368658,33.7652614521,98.2562357218,0.0,19.418418834,29.3649097162,77.4138328638,0.0738431969858,3.33212,74.0078696668
 06/15  02:00:00,197.631427603,33.9290525959,93.8872077711,0.0,12.7620426787,28.1191506574,83.6112283462,0.101410595555,3.33212,80.1776977506
 06/15  03:00:00,185.689132729,33.6014703082,82.7433620547,0.0,12.7620426787,28.1191506574,77.3671032086,0.0264562555753,3.33212,74.008526953
 06/15  04:00:00,187.356658251,33.4376791644,78.1216741604,0.0,12.7620426787,28.1191506574,104.687104053,0.0562242943282,3.33212,101.298759759
 06/15  05:00:00,231.953628111,34.2566348836,93.3288131237,0.0,25.5240853573,30.610668775,186.924460245,0.163181023675,8.3303,178.430979221
 06/15  06:00:00,333.581692746,35.0755906028,112.144481498,0.0,51.0481707146,78.1489452969,321.648647638,0.111377751844,16.6606,304.876669886
 06/15  07:00:00,409.356545992,36.0740359079,129.041091954,0.0,64.3609230253,109.708623606,433.892929641,11.3558221289,24.9909,397.546207512
 06/15  08:00:00,366.433237618,36.0567980734,128.391567703,0.0,51.0481707146,80.7689615957,355.005564119,4.4845391419,33.3212,317.199824977
 06/15  09:00:00,335.920936376,36.5052372448,125.559934479,0.0,51.0481707146,71.0224615957,303.092926187,0.0,66.8089,236.284026187
 06/15  10:00:00,287.367488244,36.6911721661,125.52041202,0.0,32.1804615127,65.7244621605,271.391192586,0.0,83.4695,187.921692586
 06/15  11:00:00,288.55614502,36.7991994432,125.938714867,0.0,32.1804615127,65.7244621605,228.642684551,0.0,83.4695,145.173184551
 06/15  12:00:00,289.955271116,36.8678180716,127.98156268,0.0,32.1804615127,65.7244621605,221.863061983,0.0,83.4695,138.393561983
 06/15  13:00:00,285.518706243,36.7933243705,133.320170537,0.0,32.1804615127,55.9779621605,213.387579826,0.0,75.1392,138.248379826
 06/15  14:00:00,286.61339017,36.7856085847,134.402512216,0.0,32.1804615127,55.9779621605,204.895191078,0.0,66.8089,138.086291078
 06/15  15:00:00,282.567110337,36.8639834711,130.279499782,0.0,32.1804615127,55.9779621605,213.215559658,0.0,75.1392,138.076359658
 06/15  16:00:00,310.098061321,37.2462110772,128.174180088,0.0,32.1804615127,60.9114621605,193.285279748,0.0,91.7998,101.485479748
 06/15  17:00:00,345.364883265,36.6313691684,129.023864799,0.0,32.1804615127,77.5397301883,207.903636323,3.79823577966,49.9818,154.123600543
 06/15  18:00:00,395.586665429,36.770481515,125.17385703,0.0,77.122965704,86.2600435998,336.354025604,6.1921820043,49.9818,280.1800436
 06/15  19:00:00,399.688983497,36.8518528408,121.425817079,0.0,102.647051061,80.1663183927,248.350465017,6.8394930274,33.3212,208.18977199
 06/15  20:00:00,429.572638948,36.7485983062,117.811525293,0.0,115.40909374,92.7192997104,246.340956199,7.30274315078,33.3212,205.717013048
 06/15  21:00:00,413.372921249,36.7536402246,116.994659966,0.0,102.647051061,94.1340635361,336.41145227,7.76748244689,24.9909,303.653069823
 06/15  22:00:00,350.696494742,36.7126386802,120.939923261,0.0,77.122965704,65.871452062,258.595600245,8.23945404219,16.6606,233.695546203
 06/15  23:00:00,287.534865666,36.533418438,125.994559004,0.0,38.286128036,48.4199368926,140.599390592,8.71870706255,8.3303,123.55038353
 06/15  24:00:00,227.936839442,34.2566348836,108.120766868,0.0,25.5240853573,30.610668775,104.633060312,0.00585768767173,3.33212,101.295082624
 06/16  01:00:00,204.843233052,33.7652614521,93.4760439721,0.0,19.418418834,29.3649097162,83.5658062823,0.0773120182207,3.33212,80.156374264
 06/16  02:00:00,198.239183581,33.9290525959,94.483074391,0.0,12.7620426787,28.1191506574,77.4229429988,0.105434980727,3.33212,73.9853880181
 06/16  03:00:00,190.346982493,33.6014703082,87.2941371481,0.0,12.7620426787,28.1191506574,83.5058437628,0.0257747036818,3.33212,80.1479490592
 06/16  04:00:00,193.760371986,33.4376791644,83.6444691035,0.0,12.7620426787,28.1191506574,104.637146585,0.0538964773226,3.33212,101.251130108
 06/16  05:00:00,239.042602259,34.4204260274,99.2626325785,0.0,25.5240853573,30.610668775,179.901417868,0.114835340792,8.3303,171.456282527
 06/16  06:00:00,321.04707369,34.2566348836,100.474587315,0.0,51.0481707146,78.1489452969,321.181484421,0.116014848113,16.6606,304.404869573
 06/16  07:00:00,407.961232939,36.2370385523,126.142180684,0.0,64.3609230253,109.708623606,438.076950047,11.6442602265,24.9909,401.441789821
 06/16  08:00:00,365.98786441,36.1053615924,126.888452357,0.0,51.0481707146,80.7689615957,350.481563193,4.68345770146,33.3212,312.476905491
 06/16  09:00:00,335.445842245,36.5133082434,125.066167067,0.0,51.0481707146,71.0224615957,302.853110595,0.0,66.8089,236.044210595
 06/16  10:00:00,284.673419821,36.7201581645,122.782292372,0.0,32.1804615127,65.7244621605,271.245620279,0.0,83.4695,187.776120279
 06/16  11:00:00,284.152944204,36.8044190249,121.552365458,0.0,32.1804615127,65.7244621605,225.64654466,0.0,83.4695,142.17704466
 06/16  12:00:00,284.579261544,36.8742312902,122.605638757,0.0,32.1804615127,65.7244621605,224.702397433,0.0,83.4695,141.232897433
 06/16  13:00:00,277.335202959,36.7957192348,125.14745011,0.0,32.1804615127,55.9779621605,213.290079044,0.0,75.1392,138.150879044
 06/16  14:00:00,278.825488133,36.778597824,126.622911684,0.0,32.1804615127,55.9779621605,203.332668715,0.0,66.8089,136.523768715
 06/16  15:00:00,277.171134285,36.8712731377,124.917930987,0.0,32.1804615127,55.9779621605,208.027019697,0.0,75.1392,132.887819697
 06/16  16:00:00,303.889460618,37.1941532868,122.108523897,0.0,32.1804615127,60.9114621605,199.584205672,0.0,91.7998,107.784405672
 06/16  17:00:00,338.93834574,36.5573144786,122.70574963,0.0,32.1804615127,77.5397301883,208.02660907,4.00740909832,49.9818,154.037399972
 06/16  18:00:00,390.891612833,36.699281442,120.615356353,0.0,77.122965704,86.2600435998,336.153964256,6.48340640573,49.9818,279.688757851
 06/16  19:00:00,396.843713924,36.7674978261,119.311164107,0.0,102.647051061,80.1663183927,246.844816728,7.2090114588,33.3212,206.314605269
 06/16  20:00:00,429.397531798,36.6867169224,118.25274686,0.0,115.40909374,92.7192997104,246.828116355,7.71497896214,33.3212,205.791937393
 06/16  21:00:00,414.230972191,36.7212249472,118.276470165,0.0,102.647051061,94.1340635361,337.352379434,8.19734591997,24.9909,304.164133514
 06/16  22:00:00,351.958924021,36.6853218926,122.234438678,0.0,77.122965704,65.871452062,252.084033263,8.68610742676,16.6606,226.737325836
 06/16  23:00:00,288.261222223,36.5160986848,126.747230487,0.0,38.286128036,48.4199368926,141.008129156,9.18127254927,8.3303,123.496556607
 06/16  24:00:00,225.364751669,34.2566348836,105.601745236,0.0,25.5240853573,30.610668775,107.312722719,0.0049312309178,3.33212,103.975671488
 06/17  01:00:00,215.789181045,33.7652614521,94.8308384774,0.0,27.7269238854,30.610668775,80.8871740324,0.0813681762979,3.33212,77.4736858561
 06/17  02:00:00,201.039339771,34.0928437398,96.9394977886,0.0,12.7620426787,28.1191506574,77.4831683673,0.187417208678,3.33212,73.9636311586
 06/17  03:00:00,190.114903656,33.7652614521,86.7767697848,0.0,12.7620426787,28.1191506574,83.2537393747,0.104818380561,3.33212,79.8168009941
 06/17  04:00:00,195.584008386,33.7652614521,85.6480099221,0.0,12.7620426787,28.1191506574,104.937890207,0.0739996936337,3.33212,101.531770513
 06/17  05:00:00,202.807188776,33.6014703082,81.0336333054,0.0,12.7620426787,28.1191506574,131.825440971,0.0444010725998,8.3303,123.450739898
 06/17  06:00:00,290.343950035,34.5842171713,102.337405561,0.0,42.6918050922,54.3732441037,195.72453247,0.254086290292,16.6606,178.80984618
 06/17  07:00:00,364.17065153,36.1440166063,129.206356565,0.0,42.6918050922,86.1019271793,340.097458326,12.5886481227,24.9909,302.517910203
 06/17  08:00:00,397.94273924,36.1786888082,121.756416441,0.0,57.6566862989,112.030105488,465.216577139,4.99048801309,33.3212,426.904889126
 06/17  09:00:00,349.008844579,36.5111977565,119.297086202,0.0,57.6566862989,83.6599452969,381.942525671,0.0,66.8089,315.133625671
 06/17  10:00:00,296.205921553,36.7590488752,120.451400222,0.0,42.6918050922,68.9656133826,319.842927383,0.0,83.4695,236.373427383
 06/17  11:00:00,290.852378033,36.8767532684,123.337115068,0.0,34.9340096728,67.7198543238,271.583362864,0.0,83.4695,188.113862864
 06/17  12:00:00,292.869268318,36.9870613325,126.013909987,0.0,34.9340096728,67.7198543238,222.051002775,0.0,83.4695,138.581502775
 06/17  13:00:00,283.229323863,36.8509090248,126.21115288,0.0,34.9340096728,57.9733543238,214.502365976,0.0,75.1392,139.363165976
 06/17  14:00:00,281.23845527,36.8810884961,124.213218905,0.0,34.9340096728,57.9733543238,209.299772337,0.0,66.8089,142.490872337
 06/17  15:00:00,280.520703237,36.9733197692,123.435106644,0.0,34.9340096728,57.9733543238,214.788095834,0.0,75.1392,139.648895834
 06/17  16:00:00,309.340658294,36.9923447576,123.014148959,0.0,34.9340096728,62.9068543238,193.312293987,0.0,91.7998,101.512493987
 06/17  17:00:00,337.790776714,36.6371515521,124.068442906,0.0,34.9340096728,72.2186844194,184.577811038,4.22687751949,49.9818,130.369133518
 06/17  18:00:00,402.018702326,36.9202231474,121.724883128,0.0,87.0357390804,86.2600435998,211.267832989,6.80595601493,49.9818,154.480076974
 06/17  19:00:00,395.016479848,36.6692392214,120.137678853,0.0,102.000620287,77.6748002752,246.816893481,7.62474519298,33.3212,205.870948288
 06/17  20:00:00,413.153830651,36.5255368873,118.842052149,0.0,102.000620287,88.9820225341,247.099762787,8.16192842993,33.3212,205.616634357
 06/17  21:00:00,411.930774126,36.5477476865,119.042321827,0.0,102.000620287,91.6425454185,239.522791534,8.66074514033,24.9909,205.871146393
 06/17  22:00:00,360.172161708,36.3956843316,120.723551115,0.0,87.0357390804,65.871452062,325.019009381,9.16520901579,16.6606,299.193200365
 06/17  23:00:00,290.306194222,36.2559814054,124.581578222,0.0,42.6918050922,48.4199368926,192.858411361,9.67531655138,8.3303,174.85279481
 06/17  24:00:00,235.716228752,34.4204260274,113.223489674,0.0,27.7269238854,30.610668775,104.558953752,0.0128823525155,3.33212,101.2139514
 06/18  01:00:00,236.164416478,33.9836496439,105.432295692,0.0,34.4311606118,33.1021868926,83.7644326921,0.247470473603,3.33212,80.1848422185
 06/18  02:00:00,196.944352527,32.8917086849,86.0586522754,0.0,19.466279405,30.610668775,77.5182598864,0.163643417645,3.33212,74.0224964688
 06/18  03:00:00,191.196439823,32.8917086849,80.3922832704,0.0,19.466279405,30.610668775,83.691692086,0.170964364947,3.33212,80.188607721
 06/18  04:00:00,206.076964377,33.4376791644,87.4114169712,0.0,19.466279405,30.610668775,104.012999203,0.137903092559,3.33212,100.542976111
 06/18  05:00:00,217.905603995,33.4376791644,87.0234334583,0.0,19.466279405,30.610668775,132.642811737,0.144361436664,8.3303,124.168150301
 06/18  06:00:00,300.976710514,34.911799459,112.163748749,0.0,42.6918050922,54.3732441037,195.989793746,0.212702081451,16.6606,179.116491664
 06/18  07:00:00,370.417912834,36.4221469479,125.829256797,0.0,49.3960418185,88.5934452969,341.256012148,12.7733819916,24.9909,303.491730156
 06/18  08:00:00,396.7111853,36.2176105389,120.455530774,0.0,57.6566862989,112.030105488,463.257674791,4.94787478478,33.3212,424.988600006
 06/18  09:00:00,339.153945805,36.6829481114,118.483658582,0.0,50.9524495726,81.1684271793,381.810252611,0.0,66.8089,315.001352611
 06/18  10:00:00,293.893669397,37.0823285931,117.889148703,0.0,42.6918050922,68.9656133826,319.362853895,0.0,83.4695,235.893353895
 06/18  11:00:00,291.24675969,36.9887610541,119.194608867,0.0,38.286128036,68.9656133826,271.459652434,0.0,83.4695,187.990152434
 06/18  12:00:00,292.191620646,37.0827669671,120.826357721,0.0,38.286128036,68.9656133826,221.684336874,0.0,83.4695,138.214836874
 06/18  13:00:00,275.736726143,36.846340578,123.391278957,0.0,31.5818913096,56.727595265,213.347820414,0.0,75.1392,138.208620414
 06/18  14:00:00,275.815843521,36.8226749191,123.52596401,0.0,31.5818913096,56.727595265,204.684160343,0.0,66.8089,137.875260343
 06/18  15:00:00,274.696839043,36.868253023,122.560970265,0.0,31.5818913096,56.727595265,206.779920436,0.0,75.1392,131.640720436
 06/18  16:00:00,303.335100498,36.9306479779,121.862515689,0.0,31.5818913096,61.661095265,199.15350493,0.0,91.7998,107.35370493
 06/18  17:00:00,332.513513062,36.4544493518,123.60722538,0.0,31.5818913096,70.9729253606,182.364231672,4.4046154215,49.9818,127.97781625
 06/18  18:00:00,392.570007174,36.5331252453,121.906428895,0.0,80.3315023541,83.7685254822,213.773356859,7.17332365042,49.9818,156.618233208
 06/18  19:00:00,394.861348407,36.595700187,120.077382817,0.0,102.000620287,77.6748002752,242.058206791,7.91718916917,33.3212,200.819817622
 06/18  20:00:00,423.310428517,36.517303955,119.758421932,0.0,108.704857014,91.4735406516,244.268943877,8.49720894895,33.3212,202.450534928
 06/18  21:00:00,401.837802709,36.6692919295,118.025435444,0.0,95.2963835608,89.1510273009,239.362307843,8.94388796744,24.9909,205.427519875
 06/18  22:00:00,348.852512441,36.5090721656,118.497978054,0.0,80.3315023541,63.3799339444,320.76048725,9.44800585078,16.6606,294.6518814
 06/18  23:00:00,286.833057754,36.370198924,120.963312607,0.0,42.6918050922,48.4199368926,193.389033393,9.97026581024,8.3303,175.088467583
