Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/05  15:00:00,311.58047751,28.9980314676,26.9235339179,0.0,62.886420148,41.4019203762,11.6723810267,0.0,10.5075,1.16488102669
 07/05  16:00:00,306.361052434,28.9980314676,27.3895794661,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/05  17:00:00,299.344844357,28.9980314676,26.2051239589,0.0,62.886420148,41.4019203762,11.6724582409,0.0,10.5075,1.1649582409
 07/05  18:00:00,293.812962806,28.9980314676,21.7102794872,0.0,41.9242800987,36.8599292233,10.5047415274,0.0,9.34,1.16474152738
 07/05  19:00:00,288.049716592,28.9980314676,16.8994834592,0.0,41.9242800987,36.8599292233,10.5047253788,0.0,9.34,1.16472537883
 07/05  20:00:00,248.2467015,28.9980314676,13.9328804253,0.0,34.9369000822,32.3179380704,9.01978041969,0.827280419689,8.1725,0.02
 07/05  21:00:00,177.348125417,28.9980314676,11.2557391087,0.0,13.9747600329,18.6919646116,5.83454961869,0.0,4.67,1.16454961869
 07/05  22:00:00,104.545063542,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  23:00:00,140.064442411,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931207953,0.0,2.335,1.16431207953
 07/05  24:00:00,119.684721784,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  01:00:00,113.431444599,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  02:00:00,114.317630197,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923052771,0.0,2.335,1.16423052771
 07/06  03:00:00,111.420192428,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  04:00:00,120.598223019,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  05:00:00,121.414908621,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  06:00:00,165.000547491,28.9980314676,2.07069549987,0.0,13.9747600329,18.6919646116,8.62841897918,2.79417379092,4.67,1.16424518825
 07/06  07:00:00,190.324751481,28.9980314676,2.40033607936,0.0,13.9747600329,18.6919646116,13.4742726083,8.78427260827,4.67,0.02
 07/06  08:00:00,275.009880088,28.9980314676,6.66569234268,0.0,34.9369000822,32.3179380704,9.33698735196,0.0,8.1725,1.16448735196
 07/06  09:00:00,313.43140554,28.9980314676,11.0936593694,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/06  10:00:00,310.561207658,28.9980314676,12.581250561,0.0,62.886420148,41.4019203762,11.672212685,0.0,10.5075,1.164712685
 07/06  11:00:00,326.174515717,28.9980314676,13.9965848459,0.0,62.886420148,41.4019203762,11.6724966995,0.0,10.5075,1.16499669951
 07/06  12:00:00,324.610727796,28.9980314676,17.9306777211,0.0,62.886420148,41.4019203762,11.6725826725,0.0,10.5075,1.16508267252
 07/06  13:00:00,335.801870542,28.9980314676,23.1613434717,0.0,62.886420148,41.4019203762,11.6726117646,0.0,10.5075,1.16511176459
 07/06  14:00:00,319.941692002,28.9980314676,25.9021134519,0.0,62.886420148,41.4019203762,11.6724321675,0.0,10.5075,1.1649321675
 07/06  15:00:00,314.017919965,28.9980314676,29.213755183,0.0,62.886420148,41.4019203762,11.6724251214,0.0,10.5075,1.16492512142
 07/06  16:00:00,317.276517372,28.9980314676,29.1334288915,0.0,62.886420148,41.4019203762,11.6722886203,0.0,10.5075,1.16478862029
 07/06  17:00:00,328.738561297,28.9980314676,32.8790925451,0.0,62.886420148,41.4019203762,11.672359964,0.0,10.5075,1.16485996398
 07/06  18:00:00,328.694329728,28.9980314676,33.0321925951,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/06  19:00:00,313.764736833,28.9980314676,26.6601769377,0.0,41.9242800987,36.8599292233,10.5046435375,0.0,9.34,1.16464353751
 07/06  20:00:00,280.603230204,28.9980314676,16.5709390656,0.0,34.9369000822,32.3179380704,9.33713831277,0.0,8.1725,1.16463831277
 07/06  21:00:00,210.345143172,28.9980314676,16.9548463684,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/06  22:00:00,132.089792264,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936444356,0.0,2.335,1.16436444356
 07/06  23:00:00,160.887578945,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  24:00:00,140.118551242,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  01:00:00,120.817788781,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992573916,0.0,2.335,1.1642573916
 07/07  02:00:00,110.487472938,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  03:00:00,103.148399584,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  04:00:00,125.380919016,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  05:00:00,122.207038256,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923270055,0.0,2.335,1.16423270055
 07/07  06:00:00,164.31658844,28.9980314676,3.23198271043,0.0,13.9747600329,18.6919646116,15.4466290215,10.7566290215,4.67,0.02
 07/07  07:00:00,167.080122992,28.9980314676,3.13371878314,0.0,13.9747600329,18.6919646116,34.7880480616,30.0980480616,4.67,0.02
 07/07  08:00:00,241.822874294,28.9980314676,7.23735649235,0.0,34.9369000822,32.3179380704,15.1265970477,5.78962816616,8.1725,1.16446888153
 07/07  09:00:00,268.280540783,28.9980314676,9.4141165496,0.0,62.886420148,41.4019203762,11.6721378243,0.0,10.5075,1.16463782431
 07/07  10:00:00,260.59814997,28.9980314676,11.3736050108,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/07  11:00:00,296.373921642,28.9980314676,14.4227660395,0.0,62.886420148,41.4019203762,11.6724922828,0.0,10.5075,1.16499228284
 07/07  12:00:00,282.109477339,28.9980314676,14.9396293613,0.0,62.886420148,41.4019203762,11.6725613175,0.0,10.5075,1.16506131754
 07/07  13:00:00,281.16509182,28.9980314676,16.4151111123,0.0,62.886420148,41.4019203762,11.6725918644,0.0,10.5075,1.16509186439
 07/07  14:00:00,278.164752589,28.9980314676,17.9887597389,0.0,62.886420148,41.4019203762,11.6724448753,0.0,10.5075,1.1649448753
 07/07  15:00:00,274.794875188,28.9980314676,19.0857977024,0.0,62.886420148,41.4019203762,11.6722626694,0.0,10.5075,1.16476266936
 07/07  16:00:00,277.738956261,28.9980314676,20.8247412799,0.0,62.886420148,41.4019203762,11.6723109892,0.0,10.5075,1.16481098917
 07/07  17:00:00,277.59052003,28.9980314676,20.8567647994,0.0,62.886420148,41.4019203762,11.6723776804,0.0,10.5075,1.16487768038
 07/07  18:00:00,275.114240974,28.9980314676,18.9964890369,0.0,41.9242800987,36.8599292233,10.5048081386,0.0,9.34,1.16480813864
 07/07  19:00:00,250.262391626,28.9980314676,16.4045039775,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/07  20:00:00,218.669192863,28.9980314676,11.662468221,0.0,34.9369000822,32.3179380704,10.1856195101,0.848423094493,8.1725,1.16469641562
 07/07  21:00:00,159.367102234,28.9980314676,8.62645021479,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/07  22:00:00,95.7648091465,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49940570278,0.0,2.335,1.16440570278
 07/07  23:00:00,129.426438314,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  24:00:00,103.679547065,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/08  01:00:00,92.3985817892,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559936511,0.0,1.75125,1.16434936511
 07/08  02:00:00,94.0101426169,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  03:00:00,95.0105510492,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  04:00:00,106.146643257,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552781381,0.0,1.75125,1.16427781381
 07/08  05:00:00,108.895266738,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  06:00:00,143.659337104,28.9980314676,1.00217723157,0.0,6.98738001645,14.1499734587,17.5384196985,14.0159196985,3.5025,0.02
 07/08  07:00:00,172.519167539,28.9980314676,1.13466614239,0.0,6.98738001645,14.1499734587,25.8532738744,21.1862543361,3.5025,1.16451953829
 07/08  08:00:00,236.370449181,28.9980314676,3.12274380648,0.0,20.9621400493,23.2339557645,9.09828212391,3.24078212391,5.8375,0.02
 07/08  09:00:00,270.752467019,28.9980314676,7.54084202795,0.0,41.9242800987,36.8599292233,10.5045936225,0.0,9.34,1.16459362247
 07/08  10:00:00,300.764316362,28.9980314676,10.6107901091,0.0,62.886420148,41.4019203762,11.6723197625,0.0,10.5075,1.1648197625
 07/08  11:00:00,324.559101209,28.9980314676,11.9083268689,0.0,62.886420148,41.4019203762,11.6723934871,0.0,10.5075,1.16489348706
 07/08  12:00:00,313.217572256,28.9980314676,13.2953793404,0.0,62.886420148,41.4019203762,11.6724547672,0.0,10.5075,1.16495476717
 07/08  13:00:00,310.160970639,28.9980314676,15.1059251657,0.0,62.886420148,41.4019203762,11.6724863999,0.0,10.5075,1.16498639989
 07/08  14:00:00,304.476808218,28.9980314676,16.7292873642,0.0,62.886420148,41.4019203762,11.6724595017,0.0,10.5075,1.16495950173
 07/08  15:00:00,310.344891802,28.9980314676,21.7968011984,0.0,62.886420148,41.4019203762,11.6723210845,0.0,10.5075,1.16482108449
 07/08  16:00:00,311.965287734,28.9980314676,24.2737831335,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/08  17:00:00,294.337327511,28.9980314676,21.8647845795,0.0,62.886420148,41.4019203762,11.672348737,0.0,10.5075,1.16484873696
 07/08  18:00:00,265.039576123,28.9980314676,17.0228735587,0.0,34.9369000822,32.3179380704,9.77894077472,0.441588770782,8.1725,1.16485200394
 07/08  19:00:00,214.935077714,28.9980314676,12.7384767309,0.0,20.9621400493,23.2339557645,7.8681049423,0.865922362965,5.8375,1.16468257934
 07/08  20:00:00,199.581627979,28.9980314676,9.29979836353,0.0,20.9621400493,23.2339557645,6.75321155868,0.895711558682,5.8375,0.02
 07/08  21:00:00,155.292985887,28.9980314676,5.96258488703,0.0,6.98738001645,14.1499734587,4.66703541808,0.0,3.5025,1.16453541808
 07/08  22:00:00,110.538454678,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  23:00:00,143.15737642,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556749168,0.0,1.75125,1.16431749168
 07/08  24:00:00,118.497643406,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  01:00:00,102.642586417,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  02:00:00,96.1030597011,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552998008,0.0,1.75125,1.16427998008
 07/09  03:00:00,90.8291237463,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  04:00:00,95.44303632,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  05:00:00,94.621591269,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551389764,0.0,1.75125,1.16426389764
 07/09  06:00:00,125.944197838,28.9980314676,0.52016225492,0.0,6.98738001645,14.1499734587,51.9214673802,48.3989673802,3.5025,0.02
 07/09  07:00:00,152.138182264,28.9980314676,0.81639713219,0.0,6.98738001645,14.1499734587,51.8871933501,48.3646933501,3.5025,0.02
 07/09  08:00:00,188.594307162,28.9980314676,1.54007025127,0.0,6.98738001645,14.1499734587,32.000298989,27.3334165437,3.5025,1.1643824453
 07/09  09:00:00,188.400109014,28.9980314676,2.62250248196,0.0,6.98738001645,14.1499734587,5.49005404096,1.96755404096,3.5025,0.02
 07/09  10:00:00,236.866996274,28.9980314676,7.10009071993,0.0,27.9495200658,27.7759469175,8.16958026402,0.0,7.005,1.16458026402
 07/09  11:00:00,264.438255547,28.9980314676,9.50541669249,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/09  12:00:00,289.718339102,28.9980314676,13.2335074591,0.0,41.9242800987,36.8599292233,10.5046425387,0.0,9.34,1.16464253868
 07/09  13:00:00,285.123729899,28.9980314676,14.9693108462,0.0,41.9242800987,36.8599292233,10.5046927439,0.0,9.34,1.16469274391
 07/09  14:00:00,282.498774228,28.9980314676,20.146676086,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/09  15:00:00,288.707866771,28.9980314676,24.577002078,0.0,41.9242800987,36.8599292233,10.5047019429,0.0,9.34,1.16470194293
 07/09  16:00:00,288.030440072,28.9980314676,23.4316909494,0.0,41.9242800987,36.8599292233,10.5047790352,0.0,9.34,1.16477903517
 07/09  17:00:00,260.633198013,28.9980314676,23.7885569092,0.0,27.9495200658,27.7759469175,8.16960587062,0.0,7.005,1.16460587062
 07/09  18:00:00,264.227362019,28.9980314676,22.3121253286,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/09  19:00:00,247.073026948,28.9980314676,16.0960941182,0.0,13.9747600329,18.6919646116,5.83450683031,0.0,4.67,1.16450683031
 07/09  20:00:00,228.021170675,28.9980314676,10.7201039781,0.0,13.9747600329,18.6919646116,5.52862399693,0.838623996932,4.67,0.02
 07/09  21:00:00,202.804532868,28.9980314676,10.3529375404,0.0,13.9747600329,18.6919646116,5.83443855049,0.0,4.67,1.16443855049
 07/09  22:00:00,128.492642563,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  23:00:00,156.534299413,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  24:00:00,130.975422607,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554904704,0.0,1.75125,1.16429904704
 07/10  01:00:00,116.983678705,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  02:00:00,117.493437213,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  03:00:00,119.768902962,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  04:00:00,128.251098958,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925852466,0.0,2.335,1.16425852466
 07/10  05:00:00,127.485252364,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  06:00:00,175.481031336,28.9980314676,2.60883367072,0.0,13.9747600329,18.6919646116,6.20360265569,1.51360265569,4.67,0.02
 07/10  07:00:00,194.02861549,28.9980314676,2.47661882258,0.0,13.9747600329,18.6919646116,13.2299380213,7.39551867266,4.67,1.16441934865
 07/10  08:00:00,277.541618983,28.9980314676,7.17437844504,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/10  09:00:00,319.498398021,28.9980314676,12.9997677888,0.0,62.886420148,41.4019203762,11.6721881435,0.0,10.5075,1.16468814352
 07/10  10:00:00,320.783764896,28.9980314676,15.8672458927,0.0,62.886420148,41.4019203762,11.6723188174,0.0,10.5075,1.16481881744
 07/10  11:00:00,342.102439132,28.9980314676,21.2110643286,0.0,62.886420148,41.4019203762,11.6725155107,0.0,10.5075,1.16501551072
 07/10  12:00:00,344.152427506,28.9980314676,28.0931793925,0.0,62.886420148,41.4019203762,11.6726249455,0.0,10.5075,1.1651249455
 07/10  13:00:00,354.16541291,28.9980314676,33.8736037313,0.0,62.886420148,41.4019203762,11.672641727,0.0,10.5075,1.16514172699
 07/10  14:00:00,347.357516844,28.9980314676,36.0043474965,0.0,62.886420148,41.4019203762,11.6723909819,0.0,10.5075,1.16489098186
 07/10  15:00:00,327.392040594,28.9980314676,28.7397180606,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/10  16:00:00,321.88118844,28.9980314676,25.3780199289,0.0,62.886420148,41.4019203762,11.6723646128,0.0,10.5075,1.16486461283
 07/10  17:00:00,313.565565417,28.9980314676,20.1552836599,0.0,62.886420148,41.4019203762,11.672423609,0.0,10.5075,1.16492360904
 07/10  18:00:00,301.705101761,28.9980314676,15.1990570891,0.0,41.9242800987,36.8599292233,10.5048655004,0.0,9.34,1.16486550037
 07/10  19:00:00,290.430330986,28.9980314676,13.4381327906,0.0,41.9242800987,36.8599292233,10.5046392936,0.0,9.34,1.16463929358
 07/10  20:00:00,268.514326936,28.9980314676,11.2400665208,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/10  21:00:00,198.055725921,28.9980314676,8.51865029689,0.0,13.9747600329,18.6919646116,5.83454598099,0.0,4.67,1.16454598099
 07/10  22:00:00,129.475597395,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  23:00:00,158.700107879,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  24:00:00,138.25665905,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922554403,0.0,2.335,1.16422554403
 07/11  01:00:00,126.959968309,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  02:00:00,126.639110563,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  03:00:00,125.577204539,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922534448,0.0,2.335,1.16422534448
 07/11  04:00:00,151.058357538,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  05:00:00,150.545908845,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  06:00:00,196.229659704,28.9980314676,2.54665370625,0.0,13.9747600329,18.6919646116,5.54393203373,0.85393203373,4.67,0.02
 07/11  07:00:00,204.197245158,28.9980314676,2.04934349116,0.0,13.9747600329,18.6919646116,19.6869923089,13.8525777922,4.67,1.16441451666
 07/11  08:00:00,273.33715643,28.9980314676,5.51771083496,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/11  09:00:00,310.010285896,28.9980314676,9.98382491074,0.0,62.886420148,41.4019203762,11.6721943503,0.0,10.5075,1.16469435026
 07/11  10:00:00,312.06861792,28.9980314676,12.7965201051,0.0,62.886420148,41.4019203762,11.6722963727,0.0,10.5075,1.1647963727
 07/11  11:00:00,331.135483211,28.9980314676,14.6254432073,0.0,62.886420148,41.4019203762,11.6724432393,0.0,10.5075,1.16494323926
 07/11  12:00:00,324.300220755,28.9980314676,15.1497805976,0.0,62.886420148,41.4019203762,11.6725359835,0.0,10.5075,1.16503598353
 07/11  13:00:00,330.475273094,28.9980314676,17.2884667145,0.0,62.886420148,41.4019203762,11.6725543959,0.0,10.5075,1.16505439591
 07/11  14:00:00,329.613143667,28.9980314676,23.0714963588,0.0,62.886420148,41.4019203762,11.672335943,0.0,10.5075,1.16483594301
 07/11  15:00:00,336.703295711,28.9980314676,32.3909842629,0.0,62.886420148,41.4019203762,11.6723069379,0.0,10.5075,1.16480693795
 07/11  16:00:00,332.620923302,28.9980314676,30.5752967189,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/11  17:00:00,333.50577148,28.9980314676,31.4525577445,0.0,62.886420148,41.4019203762,11.6723749651,0.0,10.5075,1.16487496514
 07/11  18:00:00,322.440403948,28.9980314676,26.9053015326,0.0,41.9242800987,36.8599292233,10.5048309025,0.0,9.34,1.16483090251
 07/11  19:00:00,289.2233798,28.9980314676,16.2297906126,0.0,41.9242800987,36.8599292233,10.858559256,0.353931190476,9.34,1.1646280655
 07/11  20:00:00,262.962203855,28.9980314676,11.8525841721,0.0,34.9369000822,32.3179380704,8.91634698811,0.723846988106,8.1725,0.02
 07/11  21:00:00,194.754310399,28.9980314676,9.95560329374,0.0,13.9747600329,18.6919646116,5.83456745542,0.0,4.67,1.16456745542
 07/11  22:00:00,130.94520771,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  23:00:00,159.0677462,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928212657,0.0,2.335,1.16428212657
 07/11  24:00:00,139.471756448,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  01:00:00,127.735349731,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  02:00:00,126.102129779,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  03:00:00,125.182385817,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923999501,0.0,2.335,1.16423999501
 07/12  04:00:00,132.987457072,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  05:00:00,132.26752714,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  06:00:00,178.066794967,28.9980314676,2.92572693729,0.0,13.9747600329,18.6919646116,5.83421499446,0.0,4.67,1.16421499446
 07/12  07:00:00,193.230228059,28.9980314676,2.13586156272,0.0,13.9747600329,18.6919646116,13.0088606949,8.31886069487,4.67,0.02
 07/12  08:00:00,275.18677868,28.9980314676,6.36688441673,0.0,34.9369000822,32.3179380704,9.33698991158,0.0,8.1725,1.16448991158
 07/12  09:00:00,313.131423562,28.9980314676,10.9506129965,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/12  10:00:00,315.172596832,28.9980314676,13.9191238422,0.0,62.886420148,41.4019203762,11.672259398,0.0,10.5075,1.16475939797
 07/12  11:00:00,334.732394683,28.9980314676,16.5281287792,0.0,62.886420148,41.4019203762,11.6725799231,0.0,10.5075,1.16507992309
 07/12  12:00:00,336.574145936,28.9980314676,22.8525110782,0.0,62.886420148,41.4019203762,11.6726709717,0.0,10.5075,1.1651709717
 07/12  13:00:00,345.421999675,28.9980314676,27.953790005,0.0,62.886420148,41.4019203762,11.6726878428,0.0,10.5075,1.16518784278
 07/12  14:00:00,325.17025547,28.9980314676,21.7325548386,0.0,62.886420148,41.4019203762,11.6724684237,0.0,10.5075,1.16496842373
 07/12  15:00:00,325.133602523,28.9980314676,26.4685418339,0.0,62.886420148,41.4019203762,11.6722506814,0.0,10.5075,1.16475068142
 07/12  16:00:00,326.503632454,28.9980314676,27.5861912226,0.0,62.886420148,41.4019203762,11.672297911,0.0,10.5075,1.16479791096
 07/12  17:00:00,328.645187169,28.9980314676,28.4338739888,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/12  18:00:00,318.606593145,28.9980314676,24.4766948277,0.0,41.9242800987,36.8599292233,10.5047812797,0.0,9.34,1.16478127974
 07/12  19:00:00,303.212924911,28.9980314676,18.6467871249,0.0,41.9242800987,36.8599292233,10.5046017985,0.0,9.34,1.16460179853
 07/12  20:00:00,277.371103606,28.9980314676,13.9677682691,0.0,34.9369000822,32.3179380704,9.33708615441,0.0,8.1725,1.16458615441
 07/12  21:00:00,203.287450315,28.9980314676,11.3872672567,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/12  22:00:00,131.162072105,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  23:00:00,159.114894892,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925778288,0.0,2.335,1.16425778288
 07/12  24:00:00,139.458284371,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  01:00:00,128.606121453,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  02:00:00,128.080802155,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924995183,0.0,2.335,1.16424995183
 07/13  03:00:00,127.785471093,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  04:00:00,135.564156293,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  05:00:00,135.298395953,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  06:00:00,182.984262475,28.9980314676,4.69178054019,0.0,13.9747600329,18.6919646116,5.83424616935,0.0,4.67,1.16424616935
 07/13  07:00:00,200.519280607,28.9980314676,4.27013517363,0.0,13.9747600329,18.6919646116,5.83207682871,1.14207682871,4.67,0.02
 07/13  08:00:00,281.791957283,28.9980314676,8.58199375096,0.0,34.9369000822,32.3179380704,9.33699468639,0.0,8.1725,1.16449468639
 07/13  09:00:00,316.368812956,28.9980314676,11.9578125989,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/13  10:00:00,314.460557523,28.9980314676,13.761009652,0.0,62.886420148,41.4019203762,11.6722082099,0.0,10.5075,1.16470820991
 07/13  11:00:00,332.963545784,28.9980314676,15.7641881835,0.0,62.886420148,41.4019203762,11.6724788837,0.0,10.5075,1.16497888374
 07/13  12:00:00,321.960052624,28.9980314676,17.1780405145,0.0,62.886420148,41.4019203762,11.6725535997,0.0,10.5075,1.16505359968
 07/13  13:00:00,310.16969208,28.9980314676,20.1763945342,0.0,62.886420148,41.4019203762,11.672572208,0.0,10.5075,1.16507220805
 07/13  14:00:00,297.560760103,28.9980314676,23.3051242503,0.0,62.886420148,41.4019203762,11.672385056,0.0,10.5075,1.16488505602
 07/13  15:00:00,297.041777726,28.9980314676,24.4645566957,0.0,62.886420148,41.4019203762,11.6723687369,0.0,10.5075,1.16486873689
 07/13  16:00:00,304.322135171,28.9980314676,28.4024117142,0.0,62.886420148,41.4019203762,11.6724145383,0.0,10.5075,1.16491453827
 07/13  17:00:00,307.251831041,28.9980314676,30.5578281365,0.0,62.886420148,41.4019203762,11.6722850681,0.0,10.5075,1.16478506809
 07/13  18:00:00,295.693556594,28.9980314676,24.0413040114,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/13  19:00:00,276.236396741,28.9980314676,17.6057997261,0.0,41.9242800987,36.8599292233,10.504716594,0.0,9.34,1.16471659403
 07/13  20:00:00,246.942674226,28.9980314676,12.4016193807,0.0,34.9369000822,32.3179380704,10.1457358885,0.80853612262,8.1725,1.16469976589
 07/13  21:00:00,197.704887983,28.9980314676,10.6216879595,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/13  22:00:00,131.207545356,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936199986,0.0,2.335,1.16436199986
 07/13  23:00:00,160.488297787,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  24:00:00,141.604951088,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  01:00:00,129.322716954,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  02:00:00,128.629309253,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922893897,0.0,2.335,1.16422893897
 07/14  03:00:00,128.11660144,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
