Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/03  24:00:00,118.149187238,0.0,0.0,0.0,43.513341876,52.539744,13.4456656394,0.0,4.83426,8.61140563942
 06/04  01:00:00,118.114916023,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  02:00:00,118.108744214,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  03:00:00,118.110399455,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  04:00:00,118.591339863,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  05:00:00,118.542662906,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  06:00:00,106.620160318,0.0,0.0,0.0,43.513341876,52.539744,13.4457201247,0.0,4.83426,8.61146012471
 06/04  07:00:00,100.539801217,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  08:00:00,100.606524302,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  09:00:00,100.722697761,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  10:00:00,100.772631609,0.0,0.0,0.0,43.513341876,52.539744,22.2418855872,0.0,4.83426,17.4076255872
 06/04  11:00:00,239.736220227,1.05326382591,135.480255618,0.0,43.513341876,52.539744,13.4852760695,0.0,4.83426,8.6510160695
 06/04  12:00:00,405.414935739,7.10630445609,294.435111432,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  13:00:00,398.848744012,7.34063664929,287.819274805,0.0,43.513341876,52.539744,13.4861188162,0.0,4.83426,8.65185881618
 06/04  14:00:00,349.515973976,6.209368454,240.064100665,0.0,43.513341876,52.539744,13.4784473229,0.0,4.83426,8.64418732286
 06/04  15:00:00,471.308620183,3.19144658786,363.26754762,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  16:00:00,466.440743653,7.43531885197,354.431815552,0.0,43.513341876,52.539744,13.4456975058,0.0,4.83426,8.61143750579
 06/04  17:00:00,417.725365176,2.83685042358,311.077575261,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  18:00:00,505.290382336,2.73883207811,397.262466803,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  19:00:00,414.69974463,2.54191035806,306.743557234,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  20:00:00,313.197928564,1.41426278633,208.481541864,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  21:00:00,270.455665064,1.0527733685,149.092871194,0.0,43.513341876,52.539744,31.2117347667,0.0,4.83426,26.3774747667
 06/04  22:00:00,118.28021858,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  23:00:00,119.087123155,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  24:00:00,118.256811738,0.0,0.0,0.0,43.513341876,52.539744,13.4456440823,0.0,4.83426,8.61138408225
 06/05  01:00:00,118.256557916,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  02:00:00,118.255197951,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  03:00:00,118.253437871,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  04:00:00,118.785303815,0.0,0.0,0.0,43.513341876,52.539744,13.4522541526,0.0,4.83426,8.61799415261
 06/05  05:00:00,118.749308007,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  06:00:00,714.091851226,74.435755233,522.97935086,0.0,43.513341876,53.238744,4.86158775967,0.00732775966926,4.83426,0.02
 06/05  07:00:00,890.263211422,73.9064573576,527.996876533,0.0,220.879908,53.238744,31.1358785511,0.0,4.83426,26.3016185511
 06/05  08:00:00,991.290522877,83.3650595514,526.517638416,0.0,220.879908,145.652643033,62.7346298265,0.0,36.25695,26.4776798265
 06/05  09:00:00,989.897339382,85.6969991012,522.422837342,0.0,220.879908,145.652643033,71.9127693735,0.0,36.25695,35.6558193735
 06/05  10:00:00,993.595421854,87.8017460031,517.541068161,0.0,220.879908,151.653867033,92.9643886187,0.0,48.3426,44.6217886187
 06/05  11:00:00,1013.62891516,90.3487454187,533.7792334,0.0,220.879908,151.653867033,93.1214475033,0.0,48.3426,44.7788475033
 06/05  12:00:00,1011.98188123,92.3068719114,530.96067005,0.0,220.879908,151.653867033,93.2454179609,0.0,48.3426,44.9028179609
 06/05  13:00:00,1043.35749431,94.6643031331,566.359012717,0.0,220.879908,145.652643033,78.1439557864,0.0101619068867,24.1713,53.9624938796
 06/05  14:00:00,1077.57422704,96.9478356569,598.328693915,0.0,220.879908,145.652643033,59.8407260249,0.0,24.1713,35.6694260249
 06/05  15:00:00,1073.76071972,97.547498677,601.921022376,0.0,220.879908,137.835547516,49.4953918411,0.00710495464551,4.83426,44.6540268865
 06/05  16:00:00,1091.39975627,90.3721293313,632.350111267,0.0,220.879908,133.019064,31.4417635283,0.0109919577109,4.83426,26.5965115706
 06/05  17:00:00,986.937140428,83.6664442667,614.903909157,0.0,220.879908,53.238744,40.2914036749,0.0,4.83426,35.4571436749
 06/05  18:00:00,999.024671403,82.4369051104,628.114460679,0.0,220.879908,53.238744,40.4166781306,0.0,4.83426,35.5824181306
 06/05  19:00:00,996.84030002,81.2132137612,626.664550834,0.0,220.879908,53.238744,22.1845707659,0.0,4.83426,17.3503107659
 06/05  20:00:00,982.816571288,79.7459752239,614.407991478,0.0,220.879908,53.238744,13.508695269,0.0,4.83426,8.67443526903
 06/05  21:00:00,118.739116364,0.0,0.0,0.0,43.513341876,52.539744,13.5091714649,0.0,4.83426,8.6749114649
 06/05  22:00:00,317.536937029,1.05073999906,196.799836295,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  23:00:00,119.197695063,0.0,0.0,0.0,43.513341876,52.539744,13.465672696,0.0,4.83426,8.63141269599
 06/05  24:00:00,118.327703733,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  01:00:00,118.29424598,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  02:00:00,118.274445845,0.0,0.0,0.0,43.513341876,52.539744,13.4522999635,0.0,4.83426,8.61803996353
 06/06  03:00:00,118.27862209,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  04:00:00,120.89018851,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  05:00:00,120.483880321,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  06:00:00,707.159461762,74.5938033309,514.804783733,0.0,43.513341876,53.238744,13.4976032153,0.0454922368557,4.83426,8.6178509784
 06/06  07:00:00,876.868691502,74.0857792781,514.153924812,0.0,220.879908,53.238744,22.3720419001,0.0,4.83426,17.5377819001
 06/06  08:00:00,964.283549204,84.0311436528,498.392749827,0.0,220.879908,145.652643033,62.7315982573,0.0,36.25695,26.4746482573
 06/06  09:00:00,989.5114419,86.8816784594,520.586327873,0.0,220.879908,145.652643033,80.8191645999,0.0,36.25695,44.5622145999
 06/06  10:00:00,1031.58871243,89.2112633492,554.663490098,0.0,220.879908,151.653867033,84.0378026891,0.0,48.3426,35.6952026891
 06/06  11:00:00,1054.25472653,90.4505103413,575.154678094,0.0,220.879908,151.653867033,93.1137646829,0.0,48.3426,44.7711646829
 06/06  12:00:00,1053.82395,93.1297914045,572.71522146,0.0,220.879908,151.653867033,102.213479208,0.0,48.3426,53.8708792082
 06/06  13:00:00,1047.31919703,95.4625558089,569.474643838,0.0,220.879908,145.652643033,69.1582894283,0.0110730255738,24.1713,44.9759164027
 06/06  14:00:00,1053.66329525,96.9058755912,574.299977648,0.0,220.879908,145.652643033,59.8371307578,0.0,24.1713,35.6658307578
 06/06  15:00:00,1074.73010201,97.5351695126,602.194768921,0.0,220.879908,137.835547516,49.4991847906,0.0172112380524,4.83426,44.6477135525
 06/06  16:00:00,1130.78728176,92.5435733646,668.302988895,0.0,220.879908,133.019064,40.2976950498,0.0101014825493,4.83426,35.4533335672
 06/06  17:00:00,1038.73960057,86.4793442172,662.649581018,0.0,220.879908,53.238744,40.2868641723,0.0,4.83426,35.4526041723
 06/06  18:00:00,1032.18432158,85.6271316904,657.251623647,0.0,220.879908,53.238744,40.4131836382,0.0,4.83426,35.5789236382
 06/06  19:00:00,1019.41755882,83.4060040231,646.924930947,0.0,220.879908,53.238744,13.5185921363,0.0,4.83426,8.68433213635
 06/06  20:00:00,998.792997533,81.3182834968,628.849407826,0.0,220.879908,53.238744,13.5081776035,0.0,4.83426,8.67391760351
 06/06  21:00:00,301.254903949,1.05127557988,180.732798973,0.0,43.513341876,52.539744,13.5078865116,0.0,4.83426,8.67362651157
 06/06  22:00:00,260.306694159,1.05198352529,139.713236954,0.0,43.513341876,52.539744,13.4751281004,0.0,4.83426,8.6408681004
 06/06  23:00:00,292.063434596,1.05163560917,170.202768878,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  24:00:00,118.332844774,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  01:00:00,118.318146506,0.0,0.0,0.0,43.513341876,52.539744,13.4522072079,0.0,4.83426,8.61794720795
 06/07  02:00:00,118.312713345,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  03:00:00,118.307743856,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  04:00:00,118.842727778,0.0,0.0,0.0,43.513341876,52.539744,13.4520239609,0.0,4.83426,8.6177639609
 06/07  05:00:00,118.803823143,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  06:00:00,706.187245935,74.9777640845,513.551755347,0.0,43.513341876,53.238744,4.86162771579,0.0073677157891,4.83426,0.02
 06/07  07:00:00,880.747191137,74.5174083526,516.683556589,0.0,220.879908,53.238744,31.1289825563,0.0,4.83426,26.2947225563
 06/07  08:00:00,1001.31969137,85.7326821982,534.491702117,0.0,220.879908,145.652643033,62.7258423001,0.0,36.25695,26.4688923001
 06/07  09:00:00,991.593982982,88.0350925448,522.033583844,0.0,220.879908,145.652643033,71.9028008994,0.0,36.25695,35.6458508994
 06/07  10:00:00,1021.36950698,89.6421678727,543.914081257,0.0,220.879908,151.653867033,92.9478391232,0.0,48.3426,44.6052391232
 06/07  11:00:00,1077.70619486,92.0916862312,596.168356258,0.0,220.879908,151.653867033,93.1044158964,0.0,48.3426,44.7618158964
 06/07  12:00:00,1115.09884777,93.8898630652,632.217577737,0.0,220.879908,151.653867033,93.2371609879,0.0,48.3426,44.8945609879
 06/07  13:00:00,1091.08097935,95.1894978951,613.091843499,0.0,220.879908,145.652643033,69.1449497349,0.0102984916809,24.1713,44.9633512432
 06/07  14:00:00,1102.3741239,97.7849595507,621.728885229,0.0,220.879908,145.652643033,68.7410122814,0.0,24.1713,44.5697122814
 06/07  15:00:00,1103.99435591,98.3661591096,630.406981346,0.0,220.879908,137.835547516,40.573864172,0.0188377361857,4.83426,35.7207664358
 06/07  16:00:00,1123.49850577,92.0298486633,662.012066932,0.0,220.879908,133.019064,40.2948433517,0.0109287367013,4.83426,35.449654615
 06/07  17:00:00,1026.3702396,86.3608395537,650.526092405,0.0,220.879908,53.238744,40.2784154786,0.0,4.83426,35.4441554786
 06/07  18:00:00,1022.7720315,83.6736173771,649.686705082,0.0,220.879908,53.238744,40.4082080775,0.0,4.83426,35.5739480775
 06/07  19:00:00,981.423522899,81.787761166,610.500888666,0.0,220.879908,53.238744,13.5179543464,0.0,4.83426,8.6836943464
 06/07  20:00:00,954.544105677,80.0769274344,585.932447014,0.0,220.879908,53.238744,13.507691962,0.0,4.83426,8.67343196197
 06/07  21:00:00,354.097036358,1.05114881556,232.727855821,0.0,43.513341876,52.539744,13.5088347314,0.0,4.83426,8.67457473142
 06/07  22:00:00,301.900099256,1.0511805598,180.897092713,0.0,43.513341876,52.539744,13.4753036322,0.0,4.83426,8.64104363219
 06/07  23:00:00,233.149339745,0.701629853494,112.190094787,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  24:00:00,174.233003131,0.349242476718,55.0252973813,0.0,43.513341876,52.539744,13.4522068995,0.0,4.83426,8.61794689951
 06/08  01:00:00,118.304143789,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  02:00:00,118.281108274,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  03:00:00,118.247026696,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  04:00:00,118.742714001,0.0,0.0,0.0,43.513341876,52.539744,13.4519900349,0.0,4.83426,8.61773003494
 06/08  05:00:00,118.678361824,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  06:00:00,710.179740064,73.9185295549,521.461896137,0.0,43.513341876,53.238744,4.95916114866,0.104901148664,4.83426,0.02
 06/08  07:00:00,880.394180013,73.4599966103,519.263955116,0.0,220.879908,53.238744,31.1289653456,0.0,4.83426,26.2947053456
 06/08  08:00:00,957.331501465,82.238078145,493.142609914,0.0,220.879908,145.652643033,62.7246479734,0.0,36.25695,26.4676979734
 06/08  09:00:00,1017.44008251,85.4335069748,550.470768638,0.0,220.879908,145.652643033,71.8953831692,0.0,36.25695,35.6384331692
 06/08  10:00:00,1074.54415859,88.4633734886,598.042745374,0.0,220.879908,151.653867033,92.9394402176,0.0,48.3426,44.5968402176
 06/08  11:00:00,1124.08812755,91.2231315716,643.520800247,0.0,220.879908,151.653867033,93.099603793,0.0,48.3426,44.757003793
 06/08  12:00:00,1143.88267781,94.7670692021,660.295752129,0.0,220.879908,151.653867033,93.226205988,0.0,48.3426,44.883605988
 06/08  13:00:00,1132.8197918,97.1141099533,653.380851071,0.0,220.879908,145.652643033,69.1405141562,0.0153682179971,24.1713,44.9538459382
 06/08  14:00:00,1147.47666491,99.2275079352,666.11073623,0.0,220.879908,145.652643033,68.7359318635,0.0,24.1713,44.5646318635
 06/08  15:00:00,1152.47146171,101.212659161,677.071946349,0.0,220.879908,137.835547516,40.5670454765,0.0180587907388,4.83426,35.7147266858
 06/08  16:00:00,1187.39047694,101.177855232,717.043525898,0.0,220.879908,133.019064,40.2894378946,0.00975055000358,4.83426,35.4454273446
 06/08  17:00:00,1104.01376288,94.1118428074,721.051558277,0.0,220.879908,53.238744,40.2736148647,0.0,4.83426,35.4393548647
 06/08  18:00:00,1093.76151503,92.6893844988,712.337706571,0.0,220.879908,53.238744,40.4027784478,0.0,4.83426,35.5685184478
 06/08  19:00:00,1074.32893572,89.8905942046,695.124839072,0.0,220.879908,53.238744,13.5164337464,0.0,4.83426,8.68217374639
 06/08  20:00:00,1051.52369341,86.7685732121,675.830141732,0.0,220.879908,53.238744,13.5083985911,0.0,4.83426,8.6741385911
 06/08  21:00:00,569.230586558,3.10896531548,443.602684476,0.0,43.513341876,52.539744,13.508465623,0.0,4.83426,8.67420562297
 06/08  22:00:00,486.268764423,2.86574694904,360.509911681,0.0,43.513341876,52.539744,13.4751689056,0.0,4.83426,8.64090890558
 06/08  23:00:00,363.327159688,1.70805806605,239.790917036,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  24:00:00,368.906564673,1.92749494586,245.883104394,0.0,43.513341876,52.539744,13.4510866637,0.0,4.83426,8.61682666372
 06/09  01:00:00,294.088467065,1.48413544977,172.316746186,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  02:00:00,118.311387842,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  03:00:00,118.297649985,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  04:00:00,120.924436907,0.0,0.0,0.0,43.513341876,52.539744,13.452156701,0.0,4.83426,8.61789670102
 06/09  05:00:00,120.511672395,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  06:00:00,730.57013999,74.9040798118,540.711754692,0.0,43.513341876,53.238744,4.90947034238,0.0552103423781,4.83426,0.02
 06/09  07:00:00,906.40165953,74.492418117,545.757060585,0.0,220.879908,53.238744,31.1252073121,0.0,4.83426,26.2909473121
 06/09  08:00:00,1017.03100349,85.0204994759,552.91939726,0.0,220.879908,145.652643033,62.721813769,0.0,36.25695,26.464863769
 06/09  09:00:00,1026.17385032,87.2224843445,559.684467103,0.0,220.879908,145.652643033,71.8936095155,0.0,36.25695,35.6366595155
 06/09  10:00:00,1043.68368213,89.0808355055,569.326623361,0.0,220.879908,151.653867033,92.9357033156,0.0,48.3426,44.5931033156
 06/09  11:00:00,1059.44594719,91.0582756312,581.933718659,0.0,220.879908,151.653867033,93.0952096221,0.0,48.3426,44.7526096221
 06/09  12:00:00,1058.77212525,92.6540182624,579.710461528,0.0,220.879908,151.653867033,93.2205520154,0.0,48.3426,44.8779520154
 06/09  13:00:00,1059.83735571,94.628990939,584.852565663,0.0,220.879908,145.652643033,69.1330774287,0.0108228743642,24.1713,44.9509545544
 06/09  14:00:00,1069.97304673,96.175056966,593.714064684,0.0,220.879908,145.652643033,61.1769327329,0.0,24.1713,37.0056327329
 06/09  15:00:00,1088.78780043,97.2408457205,619.062800911,0.0,220.879908,137.835547516,48.1203153679,0.0165158976232,4.83426,43.2695394703
 06/09  16:00:00,1134.88932186,92.1500567587,674.98821169,0.0,220.879908,133.019064,40.285075769,0.010185714948,4.83426,35.440630054
 06/09  17:00:00,1043.85345703,86.3339809647,669.928920394,0.0,220.879908,53.238744,40.2730686531,0.0,4.83426,35.4388086531
 06/09  18:00:00,1044.01582083,84.4628713,672.119860749,0.0,220.879908,53.238744,40.3967439953,0.0,4.83426,35.5624839953
 06/09  19:00:00,1030.42236783,83.8402087532,659.364088376,0.0,220.879908,53.238744,13.5182901529,0.0,4.83426,8.68403015293
 06/09  20:00:00,1014.62486628,82.0718960903,645.690937953,0.0,220.879908,53.238744,13.5077459555,0.0,4.83426,8.67348595549
 06/09  21:00:00,325.874382936,0.93422956317,205.258626018,0.0,43.513341876,52.539744,13.5081213245,0.0,4.83426,8.67386132449
 06/09  22:00:00,278.178571195,1.05118762138,157.30591157,0.0,43.513341876,52.539744,13.4750588316,0.0,4.83426,8.64079883163
 06/09  23:00:00,244.962415621,1.0508529122,123.366129681,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  24:00:00,118.362607991,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  01:00:00,118.332992816,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  02:00:00,118.312041727,0.0,0.0,0.0,43.513341876,52.539744,13.4454077656,0.0,4.83426,8.6111477656
 06/10  03:00:00,118.306567673,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  04:00:00,118.826986951,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  05:00:00,118.777802389,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  06:00:00,106.828885631,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  07:00:00,100.705152791,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  08:00:00,100.709101562,0.0,0.0,0.0,43.513341876,52.539744,13.4453590123,0.0,4.83426,8.61109901233
 06/10  09:00:00,100.758071467,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  10:00:00,358.998456901,1.93141277688,253.586761807,0.0,43.513341876,52.539744,13.5465729796,0.0,4.83426,8.7123129796
 06/10  11:00:00,394.993084937,2.28063562909,288.154358988,0.0,43.513341876,52.539744,13.4851246219,0.0,4.83426,8.65086462195
 06/10  12:00:00,464.205948836,2.92600452498,356.917328805,0.0,43.513341876,52.539744,13.484267835,0.0,4.83426,8.65000783501
 06/10  13:00:00,454.418947902,3.10952612114,346.844226824,0.0,43.513341876,52.539744,13.4784076968,0.0,4.83426,8.64414769679
 06/10  14:00:00,453.808516529,3.18699099971,346.099500647,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  15:00:00,555.713390305,9.2929405284,441.201416652,0.0,43.513341876,52.539744,13.4783271839,0.0,4.83426,8.64406718388
 06/10  16:00:00,602.864039079,11.0663590519,486.180742584,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  17:00:00,582.163398358,7.96029934276,469.031518883,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  18:00:00,608.733458456,10.2121226533,492.956549576,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  19:00:00,545.255560059,5.65240619852,434.06590974,0.0,43.513341876,52.539744,13.4455083804,0.0,4.83426,8.61124838042
 06/10  20:00:00,571.220579504,9.13561624235,456.216243426,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  21:00:00,484.539775183,3.30846043172,358.813761315,0.0,43.513341876,52.539744,27.4551465016,0.0,4.83426,22.6208865016
 06/10  22:00:00,403.846223996,2.59801390384,279.974392503,0.0,43.513341876,52.539744,8.51729737377,0.0,4.83426,3.68303737377
 06/10  23:00:00,419.171882141,2.59683364238,294.356795927,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  24:00:00,372.815862332,2.1535005239,249.678536786,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  01:00:00,184.468389426,0.565705114533,64.868509843,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  02:00:00,118.341649638,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  03:00:00,118.331385795,0.0,0.0,0.0,43.513341876,52.539744,13.4454734297,0.0,4.83426,8.61121342975
 06/11  04:00:00,118.884287666,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  05:00:00,118.834816173,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  06:00:00,106.87650742,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  07:00:00,100.747462867,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  08:00:00,100.745106794,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  09:00:00,100.764911134,0.0,0.0,0.0,43.513341876,52.539744,13.4518172818,0.0,4.83426,8.61755728175
 06/11  10:00:00,377.171554696,2.70509559072,269.526889603,0.0,43.513341876,52.539744,13.5459536867,0.0,4.83426,8.7116936867
 06/11  11:00:00,385.827841978,3.03673919407,277.027790551,0.0,43.513341876,52.539744,13.4844625064,0.0,4.83426,8.65020250643
 06/11  12:00:00,378.956034221,2.75213274434,271.998173349,0.0,43.513341876,52.539744,13.4849194777,0.0,4.83426,8.65065947765
 06/11  13:00:00,389.703626594,2.83531319498,282.617752003,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  14:00:00,537.98687918,4.59361136133,428.15837007,0.0,43.513341876,52.539744,13.478304052,0.0,4.83426,8.64404405201
 06/11  15:00:00,543.251904078,10.7044684553,427.076466507,0.0,43.513341876,52.539744,13.4782550881,0.0,4.83426,8.64399508805
 06/11  16:00:00,593.162105785,8.09178336141,479.272789536,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  17:00:00,555.757393256,9.65283543185,440.761472647,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  18:00:00,567.836153842,7.71473915376,454.654437295,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  19:00:00,441.228077077,2.94107495993,333.322417861,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  20:00:00,534.599661751,3.30669265773,424.976262084,0.0,43.513341876,52.539744,13.4454914341,0.0,4.83426,8.61123143409
 06/11  21:00:00,535.381144043,2.72051836247,409.443623091,0.0,43.513341876,52.539744,22.4181596869,0.0,4.83426,17.5838996869
 06/11  22:00:00,395.640186367,1.95335426528,272.276833191,0.0,43.513341876,52.539744,13.4454746521,0.0,4.83426,8.61121465214
 06/11  23:00:00,242.006101144,0.913503081969,120.61809148,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  24:00:00,118.235323389,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  01:00:00,118.226155702,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  02:00:00,118.223952625,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  03:00:00,118.210384492,0.0,0.0,0.0,43.513341876,52.539744,13.4518477626,0.0,4.83426,8.61758776258
 06/12  04:00:00,118.717087457,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  05:00:00,118.670172639,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  06:00:00,614.688531795,74.2158089657,428.092881639,0.0,43.513341876,53.238744,7.60028871331,2.74602871331,4.83426,0.02
 06/12  07:00:00,669.772906781,73.6839078762,313.387616129,0.0,220.879908,53.238744,31.1191310638,0.0,4.83426,26.2848710638
 06/12  08:00:00,930.195674612,82.2487433374,472.500554166,0.0,220.879908,145.652643033,62.7123281346,0.0,36.25695,26.4553781346
 06/12  09:00:00,980.783079648,83.980574812,520.605833511,0.0,220.879908,145.652643033,71.877224833,0.0,36.25695,35.620274833
 06/12  10:00:00,984.45861995,85.0013770998,516.912023865,0.0,220.879908,151.653867033,92.9213863129,0.0,48.3426,44.5787863129
 06/12  11:00:00,987.827650289,85.9856864917,518.544008687,0.0,220.879908,151.653867033,93.080063353,0.0,48.3426,44.737463353
 06/12  12:00:00,988.785092753,87.7760545257,518.460953796,0.0,220.879908,151.653867033,93.1992033694,0.0,48.3426,44.8566033694
 06/12  13:00:00,977.534300639,89.3906203194,511.568319226,0.0,220.879908,145.652643033,69.1183411935,0.017927850988,24.1713,44.9291133425
 06/12  14:00:00,972.29353417,90.0070268528,505.669601885,0.0,220.879908,145.652643033,66.1802380575,0.0,24.1713,42.0089380575
 06/12  15:00:00,972.256229684,90.4438194467,512.611627898,0.0,220.879908,137.835547516,43.0628093011,0.0034595772337,4.83426,38.2250897239
 06/12  16:00:00,995.363981583,83.2436866097,548.481527663,0.0,220.879908,133.019064,40.2729867087,0.0114587245509,4.83426,35.4272679842
 06/12  17:00:00,913.050095816,78.9550008472,550.581000269,0.0,220.879908,53.238744,31.4094882055,0.0,4.83426,26.5752282055
 06/12  18:00:00,896.858638834,77.9945216786,535.666790734,0.0,220.879908,53.238744,49.2671783259,0.0,4.83426,44.4329183259
 06/12  19:00:00,820.914410313,77.0550543615,460.66556986,0.0,220.879908,53.238744,13.5163893745,0.0,4.83426,8.68212937454
