Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/19  15:00:00,1410.10643786,116.499919628,487.344369056,0.0,243.2593065,302.612436532,368.475754817,267.093375644,56.6466996096,44.7356795631
 05/19  16:00:00,1414.45804516,118.682041555,484.653796199,0.0,243.2593065,310.10971186,378.833856342,258.295711229,84.9700494144,35.5680956983
 05/19  17:00:00,1412.2565062,119.727874188,486.170194428,0.0,243.2593065,310.10971186,370.003296548,258.683149281,84.9700494144,26.3500978535
 05/19  18:00:00,1156.16562447,96.3996553717,522.344527813,0.0,166.938926447,199.110933808,371.604603118,269.130389201,84.9700494144,17.5041645029
 05/19  19:00:00,1171.49785726,96.3996553717,548.44165506,0.0,166.938926447,191.61365848,362.772145653,288.621632046,56.6466996096,17.5038139978
 05/19  20:00:00,1076.14860605,96.3996553717,572.863626153,0.0,100.150657288,124.558693486,431.021643425,348.129759668,56.6466996096,26.245184147
 05/19  21:00:00,1046.23718738,96.3996553717,582.981361676,0.0,100.150657288,124.558693486,424.653349587,364.716407134,42.4850247072,17.4519177462
 05/19  22:00:00,977.911163701,96.3996553717,582.223716468,0.0,46.0930336215,124.558693486,433.277351039,387.510056141,28.3233498048,17.4439450931
 05/19  23:00:00,977.16322122,96.3996553717,580.835177923,0.0,46.0930336215,124.558693486,419.448860178,396.55249284,14.1616749024,8.73469243604
 05/19  24:00:00,963.661454985,96.3996553717,580.009417238,0.0,46.0930336215,113.312780494,425.758889055,402.646006424,5.66466996096,17.4482126698
 05/20  01:00:00,962.48136778,96.3996553717,579.111908328,0.0,46.0930336215,113.312780494,431.346204381,408.235470026,5.66466996096,17.4460643935
 05/20  02:00:00,962.102663106,96.3996553717,578.825641316,0.0,46.0930336215,113.312780494,435.797526657,412.688725925,5.66466996096,17.4441307716
 05/20  03:00:00,962.098467541,96.3996553717,578.998769032,0.0,46.0930336215,113.312780494,440.27835618,417.167967725,5.66466996096,17.4457184936
 05/20  04:00:00,971.739369052,96.3996553717,578.557971679,0.0,55.6251445156,113.312780494,432.391053295,409.279144783,5.66466996096,17.4472385515
 05/20  05:00:00,965.260292901,96.3996553717,579.621242305,0.0,55.6251445156,113.312780494,441.971942674,410.364719283,14.1616749024,17.4455484884
 05/20  06:00:00,1035.08089349,96.3996553717,583.055458472,0.0,65.1572554096,176.889270242,389.794596708,344.027342789,28.3233498048,17.4439041144
 05/20  07:00:00,1139.66138521,96.9016802492,563.525889306,0.0,109.682768182,220.96816451,497.73859333,446.522211691,42.4850247072,8.73135693111
 05/20  08:00:00,1120.87660124,97.0613841661,531.583300575,0.0,109.682768182,220.96816451,478.044049021,395.081011129,56.6466996096,26.3163382826
 05/20  09:00:00,1219.33292048,98.5010161898,520.486803276,0.0,131.945524568,266.955817592,424.028749842,355.085725543,42.4850247072,26.4579995914
 05/20  10:00:00,1225.70411405,98.673748653,520.04695978,0.0,131.945524568,274.45309292,444.065184149,337.796783736,70.808374512,35.4600259009
 05/20  11:00:00,1229.76277316,98.7844565507,523.369782293,0.0,131.945524568,274.45309292,437.449357871,331.186140048,70.808374512,35.4548433109
 05/20  12:00:00,1192.75170221,98.9062931424,518.106155096,0.0,131.945524568,274.45309292,430.900542549,324.652099076,70.808374512,35.4400689609
 05/20  13:00:00,1186.39829813,99.0617289887,519.099497048,0.0,131.945524568,266.955817592,405.259130945,322.024496062,56.6466996096,26.5879352728
 05/20  14:00:00,1199.33149649,99.4552753816,532.595252172,0.0,131.945524568,266.955817592,400.874925641,322.935871469,42.4850247072,35.4540294654
 05/20  15:00:00,1126.75139714,96.3996553717,540.356786302,0.0,109.682768182,212.545889182,345.636299935,253.539531839,56.6466996096,35.4500684863
 05/20  16:00:00,1128.06621351,96.3996553717,533.820484195,0.0,109.682768182,220.04316451,366.087710416,245.676210162,84.9700494144,35.4414508397
 05/20  17:00:00,1080.54426039,96.3996553717,528.114541416,0.0,109.682768182,220.04316451,353.548384405,242.142253794,84.9700494144,26.4360811968
 05/20  18:00:00,1040.33790513,96.3996553717,526.54644435,0.0,100.150657288,199.110933808,380.890480222,278.474165353,84.9700494144,17.4462654545
 05/20  19:00:00,1032.15798016,96.3996553717,524.787192903,0.0,100.150657288,191.61365848,368.080735264,293.989472841,56.6466996096,17.4445628133
 05/20  20:00:00,937.440374353,96.3996553717,526.27374354,0.0,55.6251445156,124.558693486,424.318187104,353.23786675,56.6466996096,14.4336207449
 05/20  21:00:00,951.395447055,96.3996553717,541.646242923,0.0,55.6251445156,124.558693486,425.80567096,371.577713849,42.4850247072,11.7429324041
 05/20  22:00:00,945.430233768,96.3996553717,546.286628147,0.0,46.0930336215,124.558693486,438.980009282,393.209751166,28.3233498048,17.4469083109
 05/20  23:00:00,954.256642058,96.3996553717,554.591223079,0.0,46.0930336215,124.558693486,432.856482003,401.249572618,14.1616749024,17.445234483
 05/20  24:00:00,947.687561748,96.3996553717,560.479058649,0.0,46.0930336215,113.312780494,431.136401586,408.026346185,5.66466996096,17.4453854398
 05/21  01:00:00,935.825044945,96.3996553717,558.925925544,0.0,34.9616554283,113.312780494,437.404435765,414.291790612,5.66466996096,17.4479751929
 05/21  02:00:00,927.962394602,96.3996553717,549.795020443,0.0,34.9616554283,113.312780494,440.790209068,417.679623047,5.66466996096,17.4459160605
 05/21  03:00:00,932.378051024,96.3996553717,554.292752626,0.0,34.9616554283,113.312780494,446.225418415,423.116623515,5.66466996096,17.4441249389
 05/21  04:00:00,954.162229409,96.3996553717,566.735164943,0.0,44.4937663224,113.312780494,439.815938839,416.708867232,5.66466996096,17.4424016459
 05/21  05:00:00,953.456674374,96.3996553717,574.383674558,0.0,44.4937663224,113.312780494,441.77837789,418.882866249,14.1616749024,8.733836739
 05/21  06:00:00,1006.91047165,96.3996553717,561.685187036,0.0,54.0258772165,176.889270242,400.496750012,354.727131758,28.3233498048,17.4462684488
 05/21  07:00:00,969.575203805,96.3996553717,513.446760744,0.0,54.0258772165,184.38654557,398.614194089,338.684661078,42.4850247072,17.4445083033
 05/21  08:00:00,1021.69700016,96.3996553717,483.624180366,0.0,65.1572554096,220.04316451,402.801818133,319.864842499,56.6466996096,26.2902760244
 05/21  09:00:00,995.951604193,96.3996553717,466.850417,0.0,65.1572554096,212.545889182,374.196937668,305.285942223,42.4850247072,26.4259707381
 05/21  10:00:00,980.331864198,96.3996553717,446.121739498,0.0,65.1572554096,220.04316451,378.605196314,281.237767913,70.808374512,26.5590538893
 05/21  11:00:00,981.38720609,96.3996553717,446.763686449,0.0,65.1572554096,220.04316451,384.541604597,278.3200651,70.808374512,35.4131649855
 05/21  12:00:00,1005.79912926,96.3996553717,469.993527222,0.0,65.1572554096,220.04316451,403.087140524,296.874803477,70.808374512,35.4039625354
 05/21  13:00:00,1024.95679506,96.3996553717,496.013688692,0.0,65.1572554096,212.545889182,375.799408434,292.591352406,56.6466996096,26.5613564186
 05/21  14:00:00,1037.63911041,96.3996553717,509.758428863,0.0,65.1572554096,212.545889182,365.055986189,287.158654326,42.4850247072,35.4123071559
 05/21  15:00:00,1040.63785818,96.3996553717,513.035560311,0.0,65.1572554096,212.545889182,376.495849193,284.445946039,56.6466996096,35.403203544
 05/21  16:00:00,1019.98360364,96.3996553717,517.324024869,0.0,65.1572554096,220.04316451,397.468880605,285.93459252,84.9700494144,26.5642386707
 05/21  17:00:00,989.844474058,96.3996553717,535.424072859,0.0,54.0258772165,184.38654557,412.200364349,300.806565194,84.9700494144,26.4237497411
 05/21  18:00:00,978.895469302,96.3996553717,556.565116592,0.0,44.4937663224,163.454314868,445.273856946,342.858042764,84.9700494144,17.4457647672
 05/21  19:00:00,998.396783038,96.3996553717,585.006029141,0.0,44.4937663224,155.95703954,438.194566576,364.103806803,56.6466996096,17.4440601632
 05/21  20:00:00,981.522357336,96.3996553717,588.503333938,0.0,44.4937663224,124.558693486,486.432326691,412.343268864,56.6466996096,17.4423582174
 05/21  21:00:00,969.368972423,96.3996553717,578.322687509,0.0,44.4937663224,124.558693486,482.472402863,422.540223735,42.4850247072,17.4471544213
 05/21  22:00:00,947.898146498,96.3996553717,567.70048785,0.0,34.9616554283,124.558693486,486.896881725,441.128191012,28.3233498048,17.4453409088
 05/21  23:00:00,941.352928511,96.3996553717,560.568082678,0.0,34.9616554283,124.558693486,479.422742131,447.817456117,14.1616749024,17.4436111116
 05/21  24:00:00,933.486057761,96.3996553717,565.135577741,0.0,34.9616554283,113.312780494,467.343582065,452.947734384,5.66466996096,8.73117772035
 05/22  01:00:00,945.507469296,96.3996553717,565.475753235,0.0,46.0930336215,113.312780494,478.394819132,455.282974234,5.66466996096,17.4471749377
 05/22  02:00:00,947.478945311,96.3996553717,567.14962998,0.0,46.0930336215,113.312780494,482.730864098,459.621245889,5.66466996096,17.4449482483
 05/22  03:00:00,924.440946719,96.3996553717,544.944284724,0.0,46.0930336215,113.312780494,488.690164872,465.582433272,5.66466996096,17.4430616397
 05/22  04:00:00,1022.98404772,96.3996553717,553.082541043,0.0,100.150657288,148.969399434,465.89969346,442.791395725,5.66466996096,17.4436277737
 05/22  05:00:00,1022.88659671,96.3996553717,558.969403479,0.0,100.150657288,149.894399434,826.358562531,794.750957795,14.1616749024,17.4459298339
 05/22  06:00:00,1248.24559216,96.6554311863,561.883551408,0.0,176.471037341,302.612436532,546.567104086,500.799685935,28.3233498048,17.4440683461
 05/22  07:00:00,1378.02867144,96.9690781662,567.472661443,0.0,243.2593065,310.10971186,511.381744972,442.453552247,42.4850247072,26.4431680185
 05/22  08:00:00,1422.08458234,97.3292401263,569.655532789,0.0,243.2593065,310.10971186,506.330465056,414.235916759,56.6466996096,35.4478486871
 05/22  09:00:00,1455.47278105,97.8123158586,569.617818191,0.0,243.2593065,302.612436532,474.445489056,396.352754447,42.4850247072,35.6077099014
 05/22  10:00:00,1458.18606523,98.2427130443,564.843301031,0.0,243.2593065,310.10971186,491.784730321,376.152915782,70.808374512,44.8234400275
 05/22  11:00:00,1458.71883767,98.6149177705,563.500193244,0.0,243.2593065,310.10971186,482.411052811,366.678940591,70.808374512,44.9237377086
 05/22  12:00:00,1420.20710812,98.9733238577,564.86360629,0.0,243.2593065,310.10971186,474.663391964,359.209735744,70.808374512,44.6452817088
 05/22  13:00:00,1458.88056078,99.3595238111,565.549645313,0.0,243.2593065,302.612436532,452.280691206,350.713354098,56.6466996096,44.9206374976
 05/22  14:00:00,1463.97733082,100.044545686,565.316971978,0.0,243.2593065,302.612436532,428.509785697,341.201220851,42.4850247072,44.8235401394
 05/22  15:00:00,1464.2197991,100.889820339,564.277354062,0.0,243.2593065,302.612436532,432.552786854,331.183581802,56.6466996096,44.7225054418
 05/22  16:00:00,1469.21068703,101.739171801,563.203890683,0.0,243.2593065,310.10971186,449.668443814,329.140080793,84.9700494144,35.5583136064
 05/22  17:00:00,1465.17058578,102.199293845,561.302648186,0.0,243.2593065,310.10971186,451.938229264,340.622364223,84.9700494144,26.3458156273
 05/22  18:00:00,1193.22892333,96.3996553717,559.646256104,0.0,166.938926447,199.110933808,425.202874738,322.731266974,84.9700494144,17.5015583496
 05/22  19:00:00,1183.30694699,96.3996553717,558.220063052,0.0,166.938926447,191.61365848,415.979424217,341.83176544,56.6466996096,17.5009591675
 05/22  20:00:00,1005.41752414,96.3996553717,504.455105612,0.0,100.150657288,124.558693486,479.983383429,397.096250853,56.6466996096,26.240432967
 05/22  21:00:00,889.251979581,96.3996553717,431.778221635,0.0,100.150657288,124.558693486,469.576838544,409.642885396,42.4850247072,17.4489284415
 05/22  22:00:00,861.320231601,96.3996553717,470.533468699,0.0,46.0930336215,124.558693486,466.493264962,429.439294023,28.3233498048,8.73062113344
 05/22  23:00:00,860.082373424,96.3996553717,465.542199769,0.0,46.0930336215,124.558693486,467.249582442,435.641506961,14.1616749024,17.4464005784
 05/22  24:00:00,871.791049527,96.3996553717,483.062331848,0.0,46.0930336215,113.312780494,462.537987272,439.428685929,5.66466996096,17.4446313819
 05/23  01:00:00,859.345055509,96.3996553717,469.942274606,0.0,46.0930336215,113.312780494,467.055600748,443.948673657,5.66466996096,17.4422571299
 05/23  02:00:00,847.313460014,96.3996553717,451.974446821,0.0,46.0930336215,113.312780494,472.273746902,449.165703579,5.66466996096,17.4433733614
 05/23  03:00:00,852.559207727,96.3996553717,443.076629873,0.0,46.0930336215,113.312780494,477.379193821,454.269955387,5.66466996096,17.4445684731
 05/23  04:00:00,937.701295828,96.3996553717,431.077076964,0.0,100.150657288,148.969399434,460.282567806,437.175255268,5.66466996096,17.4426425769
 05/23  05:00:00,903.922634757,96.5759226476,410.889831367,0.0,100.150657288,149.894399434,716.512696761,684.910219217,14.1616749024,17.4408026425
 05/23  06:00:00,1128.41775708,97.6947405937,412.112028348,0.0,176.471037341,302.612436532,506.240326903,469.184026005,28.3233498048,8.73295109269
 05/23  07:00:00,1267.82242183,98.8269481435,430.207222354,0.0,243.2593065,310.10971186,500.922232759,424.782624681,42.4850247072,33.6545833709
 05/23  08:00:00,1315.70857803,99.4830554304,445.281033703,0.0,243.2593065,310.10971186,493.313080903,408.4654583,56.6466996096,28.2009229937
 05/23  09:00:00,1377.37219844,100.056249451,478.561849864,0.0,243.2593065,302.612436532,483.65461576,396.651954092,42.4850247072,44.5176369607
 05/23  10:00:00,1447.00183379,100.567141713,538.951345209,0.0,243.2593065,310.10971186,494.148728306,378.525704825,70.808374512,44.8146489689
 05/23  11:00:00,1454.531087,101.041654165,545.788243093,0.0,243.2593065,310.10971186,483.182712244,367.461730097,70.808374512,44.9126076346
 05/23  12:00:00,1420.28440687,101.585484468,547.251078248,0.0,243.2593065,310.10971186,474.707901224,359.349052118,70.808374512,44.5504745948
 05/23  13:00:00,1452.26820592,102.081565627,548.609464473,0.0,243.2593065,302.612436532,455.23439506,353.578412446,56.6466996096,45.0092830045
 05/23  14:00:00,1462.43543682,102.686738942,549.395662928,0.0,243.2593065,302.612436532,431.592896138,344.294652537,42.4850247072,44.8132188931
 05/23  15:00:00,1467.64989105,103.473542275,546.604785383,0.0,243.2593065,302.612436532,434.330942086,332.965745034,56.6466996096,44.7184974428
 05/23  16:00:00,1480.30146033,104.094059169,544.348354646,0.0,243.2593065,310.10971186,457.393625351,336.883215551,84.9700494144,35.5403603859
 05/23  17:00:00,1450.88169676,104.644137662,504.557449621,0.0,243.2593065,310.10971186,445.425724305,342.884583982,84.9700494144,17.571090909
 05/23  18:00:00,1107.01432177,96.3996553717,432.686988688,0.0,166.938926447,199.110933808,464.176933397,352.967529401,84.9700494144,26.2393545818
 05/23  19:00:00,1097.12353451,96.3996553717,439.529022342,0.0,166.938926447,191.61365848,439.60783936,365.460053523,56.6466996096,17.5010862276
 05/23  20:00:00,954.626865953,96.3996553717,423.343825895,0.0,100.150657288,124.558693486,485.47253137,411.327954365,56.6466996096,17.497877395
 05/23  21:00:00,885.08135732,96.3996553717,391.736449154,0.0,100.150657288,124.558693486,482.845343163,422.911931922,42.4850247072,17.4483865343
 05/23  22:00:00,804.221125616,96.3996553717,375.880821463,0.0,46.0930336215,124.558693486,489.981390215,444.214435296,28.3233498048,17.4436051146
 05/23  23:00:00,802.429275794,96.3996553717,377.672686147,0.0,46.0930336215,124.558693486,481.828080892,450.221476123,14.1616749024,17.4449298664
 05/23  24:00:00,788.734265004,96.3996553717,381.981036914,0.0,46.0930336215,113.312780494,477.863677319,454.755988438,5.66466996096,17.4430189205
 05/24  01:00:00,782.399379776,96.3996553717,379.295393324,0.0,46.0930336215,113.312780494,484.01054866,460.90529869,5.66466996096,17.4405800089
 05/24  02:00:00,772.491817735,96.3996553717,374.886367237,0.0,46.0930336215,113.312780494,479.90732156,465.509931651,5.66466996096,8.73271994751
 05/24  03:00:00,768.014300266,96.3996553717,376.808559524,0.0,46.0930336215,113.312780494,492.309865606,469.201404816,5.66466996096,17.4437908295
 05/24  04:00:00,862.157590655,96.3996553717,387.056428578,0.0,100.150657288,148.969399434,474.138335771,451.031886643,5.66466996096,17.4417791674
 05/24  05:00:00,864.832608413,96.8221841982,405.214122251,0.0,100.150657288,149.894399434,733.173501888,701.569368766,14.1616749024,17.4424582202
 05/24  06:00:00,1124.81080405,98.5183126233,439.598680661,0.0,176.471037341,302.612436532,521.612360002,475.844690834,28.3233498048,17.4443193628
 05/24  07:00:00,1277.06426424,100.219075015,466.654051369,0.0,243.2593065,310.10971186,493.348551723,424.426384987,42.4850247072,26.4371420291
 05/24  08:00:00,1338.27491849,100.775036791,486.05787773,0.0,243.2593065,310.10971186,502.983318869,410.893282391,56.6466996096,35.4433368683
 05/24  09:00:00,1374.03578614,101.277865335,488.05811555,0.0,243.2593065,302.612436532,478.571276221,400.484335562,42.4850247072,35.6019159514
 05/24  10:00:00,1372.67428016,101.760944846,478.817217531,0.0,243.2593065,310.10971186,505.413735877,389.799178611,70.808374512,44.8061827542
 05/24  11:00:00,1373.2638563,102.234485508,477.815273872,0.0,243.2593065,310.10971186,499.851956468,384.132179478,70.808374512,44.9114024779
 05/24  12:00:00,1390.76963734,102.723843084,536.063549903,0.0,243.2593065,310.10971186,489.922877528,374.480749898,70.808374512,44.6337531177
 05/24  13:00:00,1450.94371112,103.131920911,561.520727832,0.0,243.2593065,302.612436532,467.998433452,366.445653168,56.6466996096,44.9060806746
 05/24  14:00:00,1455.08882191,103.556580701,564.612413347,0.0,243.2593065,302.612436532,442.886807563,355.590907745,42.4850247072,44.8108751108
 05/24  15:00:00,1461.91659764,103.855475697,570.399159967,0.0,243.2593065,302.612436532,453.170583503,351.816440959,56.6466996096,44.707442935
 05/24  16:00:00,1472.70610577,104.226170535,573.673104326,0.0,243.2593065,310.10971186,475.451006941,354.93464268,84.9700494144,35.5463148461
 05/24  17:00:00,1472.86271583,104.734210468,573.935786273,0.0,243.2593065,310.10971186,468.497642896,357.183868055,84.9700494144,26.3437254264
 05/24  18:00:00,1198.80556318,96.3996553717,573.936882291,0.0,166.938926447,199.110933808,462.670760627,360.199567142,84.9700494144,17.5011440706
 05/24  19:00:00,1174.05257761,96.3996553717,557.020950547,0.0,166.938926447,191.61365848,437.906756645,363.763614645,56.6466996096,17.4964423903
 05/24  20:00:00,973.018423568,96.3996553717,475.676793929,0.0,100.150657288,124.558693486,484.306087449,410.159357199,56.6466996096,17.5000306405
 05/24  21:00:00,937.828212934,96.3996553717,480.112561408,0.0,100.150657288,124.558693486,479.386461037,419.449673074,42.4850247072,17.4517632559
 05/24  22:00:00,910.417017686,96.3996553717,519.98871018,0.0,46.0930336215,124.558693486,483.053963758,437.287101659,28.3233498048,17.4435122941
 05/24  23:00:00,950.748790301,96.3996553717,558.771138566,0.0,46.0930336215,124.558693486,473.245921148,441.642716055,14.1616749024,17.4415301907
 05/24  24:00:00,933.616894969,96.3996553717,554.108849179,0.0,46.0930336215,113.312780494,469.215309396,446.105992478,5.66466996096,17.4446469565
 05/25  01:00:00,896.201542982,96.3996553717,517.124015449,0.0,46.0930336215,113.312780494,473.522250047,450.414105155,5.66466996096,17.4434749315
 05/25  02:00:00,876.978719681,96.3996553717,498.140143656,0.0,46.0930336215,113.312780494,477.357061848,454.251202942,5.66466996096,17.4411889444
 05/25  03:00:00,847.338836936,96.3996553717,468.05454605,0.0,46.0930336215,113.312780494,481.121448526,458.017650111,5.66466996096,17.4391284543
 05/25  04:00:00,931.558699322,96.3996553717,461.702125401,0.0,100.150657288,148.969399434,455.395976418,440.999286049,5.66466996096,8.73202040796
 05/25  05:00:00,956.071218987,96.8978977134,496.39900987,0.0,100.150657288,149.894399434,704.584830713,672.981556642,14.1616749024,17.4415991677
 05/25  06:00:00,1238.65300474,99.1194449271,551.329260904,0.0,176.471037341,302.612436532,506.018757038,460.253285306,28.3233498048,17.4421219273
 05/25  07:00:00,1375.21661553,100.971316354,561.025572881,0.0,243.2593065,310.10971186,470.180443655,401.260873568,42.4850247072,26.4345453797
 05/25  08:00:00,1425.51334609,101.646728482,568.778754054,0.0,243.2593065,310.10971186,469.536504155,377.443897256,56.6466996096,35.445907289
 05/25  09:00:00,1462.41814749,102.131466824,571.880141488,0.0,243.2593065,302.612436532,450.283713766,372.194296685,42.4850247072,35.6043923736
 05/25  10:00:00,1470.56861827,102.654923949,572.305443621,0.0,243.2593065,310.10971186,473.868795702,358.253710779,70.808374512,44.8067104117
 05/25  11:00:00,1473.06354666,103.121326616,572.783236701,0.0,243.2593065,310.10971186,465.570945233,349.860320193,70.808374512,44.9022505282
 05/25  12:00:00,1434.89119203,103.44443857,575.383945063,0.0,243.2593065,310.10971186,467.375397423,351.941968702,70.808374512,44.6250542095
 05/25  13:00:00,1468.04745853,103.98102963,575.411137733,0.0,243.2593065,302.612436532,453.454054058,351.902120558,56.6466996096,44.9052338903
 05/25  14:00:00,1463.88594683,104.531808121,571.642497036,0.0,243.2593065,302.612436532,438.551962951,351.266465656,42.4850247072,44.8004725881
 05/25  15:00:00,1460.93077733,105.020657111,568.670814827,0.0,243.2593065,302.612436532,449.708719782,348.361920388,56.6466996096,44.7000997842
 05/25  16:00:00,1467.94262156,105.525636195,567.819720045,0.0,243.2593065,310.10971186,458.589773836,338.073983651,84.9700494144,35.5457407708
 05/25  17:00:00,1470.63299907,106.11176822,568.679214763,0.0,243.2593065,310.10971186,431.974027515,320.664568688,84.9700494144,26.3394094128
 05/25  18:00:00,1195.58092209,96.3996553717,569.11329903,0.0,166.938926447,199.110933808,434.390280445,331.922814822,84.9700494144,17.4974162081
 05/25  19:00:00,1185.21745435,96.3996553717,566.81336114,0.0,166.938926447,191.61365848,422.823203924,348.680004284,56.6466996096,17.4965000305
 05/25  20:00:00,1016.89285595,96.3996553717,522.692036166,0.0,100.150657288,124.558693486,482.062808089,399.178740416,56.6466996096,26.2373680636
 05/25  21:00:00,888.815896606,96.3996553717,431.44849457,0.0,100.150657288,124.558693486,463.652881796,412.43491547,42.4850247072,8.73294161837
 05/25  22:00:00,829.94382796,96.3996553717,440.284546612,0.0,46.0930336215,124.558693486,479.154535408,433.387654458,28.3233498048,17.4435311452
 05/25  23:00:00,833.848839047,96.3996553717,443.275355357,0.0,46.0930336215,124.558693486,472.395853297,440.792742445,14.1616749024,17.4414359503
 05/25  24:00:00,818.273489746,96.3996553717,440.228818613,0.0,46.0930336215,113.312780494,469.305671666,446.199813844,5.66466996096,17.4411878613
 05/26  01:00:00,812.242742278,96.3996553717,434.115742513,0.0,46.0930336215,113.312780494,474.188408037,451.08046893,5.66466996096,17.4432691456
 05/26  02:00:00,809.271797385,96.3996553717,431.296737925,0.0,46.0930336215,113.312780494,478.390302667,455.284776999,5.66466996096,17.4408557071
 05/26  03:00:00,804.5603671,96.3996553717,425.125724641,0.0,46.0930336215,113.312780494,482.49860687,459.395226376,5.66466996096,17.4387105329
 05/26  04:00:00,882.358043399,96.3996553717,407.580400479,0.0,100.150657288,148.969399434,457.797726728,443.401256087,5.66466996096,8.73180067973
 05/26  05:00:00,860.123858097,96.925229519,396.916631891,0.0,100.150657288,149.894399434,698.572610748,666.968329465,14.1616749024,17.4426063805
 05/26  06:00:00,1092.44599945,99.3160828974,405.695017617,0.0,176.471037341,302.612436532,506.239497813,460.474655962,28.3233498048,17.4414920465
 05/26  07:00:00,1247.05485694,101.126394254,435.966863569,0.0,243.2593065,310.10971186,474.383275572,405.465720073,42.4850247072,26.432530792
 05/26  08:00:00,1335.02430674,101.709889763,481.852193252,0.0,243.2593065,310.10971186,480.022173419,387.933255398,56.6466996096,35.4422184109
 05/26  09:00:00,1448.51772794,102.397831253,559.840314993,0.0,243.2593065,302.612436532,449.470201658,371.385402184,42.4850247072,35.5997747666
 05/26  10:00:00,1470.70284611,102.945424186,571.816040822,0.0,243.2593065,310.10971186,468.946325127,353.338413502,70.808374512,44.7995371129
 05/26  11:00:00,1479.81348935,103.35984205,578.373308381,0.0,243.2593065,310.10971186,461.38877981,345.681776506,70.808374512,44.8986287925
 05/26  12:00:00,1441.21811908,103.753761574,580.601614744,0.0,243.2593065,310.10971186,455.699351666,340.273376731,70.808374512,44.6176004229
 05/26  13:00:00,1472.1874998,104.524840835,576.711398695,0.0,243.2593065,302.612436532,431.521013601,329.978391749,56.6466996096,44.8959222421
 05/26  14:00:00,1467.63200024,105.20954663,571.074013488,0.0,243.2593065,302.612436532,411.846974512,324.561812421,42.4850247072,44.8001373834
 05/26  15:00:00,1466.2418469,105.784489293,569.075837866,0.0,243.2593065,302.612436532,424.607469237,323.264514187,56.6466996096,44.6962554405
 05/26  16:00:00,1471.56583329,106.299278421,567.144546141,0.0,243.2593065,310.10971186,445.802940845,325.294848203,84.9700494144,35.5380432272
 05/26  17:00:00,1470.03140311,106.738358441,565.024973053,0.0,243.2593065,310.10971186,439.828758734,328.519485507,84.9700494144,26.3392238127
 05/26  18:00:00,1211.36561669,96.3996553717,582.789567389,0.0,166.938926447,199.110933808,439.246105124,336.77773519,84.9700494144,17.4983205197
 05/26  19:00:00,1205.04541978,96.3996553717,585.47806646,0.0,166.938926447,191.61365848,423.592335878,349.451418542,56.6466996096,17.4942177262
 05/26  20:00:00,1074.87622478,96.3996553717,579.359595237,0.0,100.150657288,124.558693486,470.751851248,396.606339325,56.6466996096,17.4988123137
 05/26  21:00:00,1032.2417833,96.3996553717,573.042073137,0.0,100.150657288,124.558693486,466.733553923,406.799781089,42.4850247072,17.4487481275
 05/26  22:00:00,960.055359991,96.3996553717,568.019205283,0.0,46.0930336215,124.558693486,470.9202051,425.15640313,28.3233498048,17.4404521651
 05/26  23:00:00,955.638219473,96.3996553717,563.245892263,0.0,46.0930336215,124.558693486,464.071415126,432.471387266,14.1616749024,17.4383529579
 05/26  24:00:00,891.138980985,96.3996553717,511.99710536,0.0,46.0930336215,113.312780494,461.628982836,438.521668186,5.66466996096,17.442644689
 05/27  01:00:00,843.394230594,96.3996553717,464.850605496,0.0,46.0930336215,113.312780494,466.556096231,443.451537792,5.66466996096,17.4398884775
 05/27  02:00:00,839.623982892,96.3996553717,461.340841223,0.0,46.0930336215,113.312780494,471.594933931,448.492743564,5.66466996096,17.437520406
 05/27  03:00:00,845.128617993,96.3996553717,466.938659548,0.0,46.0930336215,113.312780494,467.859844523,453.464066493,5.66466996096,8.73110806974
 05/27  04:00:00,854.601118939,96.3996553717,466.304138514,0.0,55.6251445156,113.312780494,468.723900849,445.61875344,5.66466996096,17.4404774478
 05/27  05:00:00,851.295875383,96.3996553717,474.562650266,0.0,55.6251445156,113.312780494,476.496006648,444.896044881,14.1616749024,17.438286865
 05/27  06:00:00,943.074040418,96.3996553717,496.970882255,0.0,65.1572554096,176.889270242,424.214496915,378.448601075,28.3233498048,17.4425460354
 05/27  07:00:00,1127.3724965,96.7121723818,557.846506304,0.0,109.682768182,220.96816451,645.997279866,586.072015461,42.4850247072,17.4402396975
 05/27  08:00:00,1143.80339074,96.7128529429,562.994891137,0.0,109.682768182,220.96816451,542.403396085,468.216124992,56.6466996096,17.5405714834
 05/27  09:00:00,1257.89124918,97.7104500927,567.510477597,0.0,131.945524568,266.955817592,495.178174195,426.25249908,42.4850247072,26.4406504079
 05/27  10:00:00,1271.3991216,97.8595199407,572.645965462,0.0,131.945524568,274.45309292,516.253933003,410.007195696,70.808374512,35.4383627946
 05/27  11:00:00,1273.53211077,97.9084697626,573.850151209,0.0,131.945524568,274.45309292,511.703809636,405.464938964,70.808374512,35.4304961601
 05/27  12:00:00,1240.62468017,98.0942249289,572.259616926,0.0,131.945524568,274.45309292,494.290599721,388.068200357,70.808374512,35.4140248522
