Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/05  24:00:00,934.129886238,97.6920186373,522.947021607,0.0,46.0930336215,113.312780494,140.264107917,125.928024938,5.66466996096,8.67141301785
 07/06  01:00:00,934.979923386,97.6920186373,523.847394096,0.0,46.0930336215,113.312780494,165.923160054,151.586989628,5.66466996096,8.67150046455
 07/06  02:00:00,934.929236788,97.6920186373,523.819540593,0.0,46.0930336215,113.312780494,187.718769504,173.382443672,5.66466996096,8.67165587097
 07/06  03:00:00,934.666174072,97.6920186373,523.67794069,0.0,46.0930336215,113.312780494,207.155987571,192.819493557,5.66466996096,8.67182405303
 07/06  04:00:00,1019.63112772,97.6920186373,519.845219715,0.0,100.150657288,148.969399434,206.182425735,191.845759815,5.66466996096,8.67199595894
 07/06  05:00:00,1026.29959756,109.961672516,517.25645288,0.0,100.150657288,149.894399434,303.452590556,280.620093262,14.1616749024,8.670822391
 07/06  06:00:00,1261.90540739,122.981000542,520.51320958,0.0,176.471037341,302.612436532,190.697653989,153.703696541,28.3233498048,8.67060764278
 07/06  07:00:00,1405.37667948,145.164408187,518.405202941,0.0,243.2593065,310.10971186,144.049819769,87.0811698958,42.4850247072,14.4836251655
 07/06  08:00:00,1454.50992442,153.120137701,518.292742221,0.0,243.2593065,310.10971186,123.00378149,45.9370323815,56.6466996096,20.4200494985
 07/06  09:00:00,1492.98349464,158.015690863,518.510915643,0.0,243.2593065,302.612436532,89.855512828,29.8516827969,42.4850247072,17.5188053239
 07/06  10:00:00,1502.8483549,160.724677867,518.096209341,0.0,243.2593065,310.10971186,120.015833692,22.8450614018,70.808374512,26.3623977783
 07/06  11:00:00,1507.98707702,164.694026685,518.220971491,0.0,243.2593065,310.10971186,112.864563371,15.6630654031,70.808374512,26.3931234554
 07/06  12:00:00,1469.92063589,168.550459645,518.008802669,0.0,243.2593065,310.10971186,99.8771547964,11.5256426528,70.808374512,17.5431376315
 07/06  13:00:00,1507.34406419,172.782882998,517.853002198,0.0,243.2593065,302.612436532,89.9902757456,6.95095927422,56.6466996096,26.3926168618
 07/06  14:00:00,1509.27710016,174.940069895,517.586414948,0.0,243.2593065,302.612436532,73.606499822,4.76317213678,42.4850247072,26.358302978
 07/06  15:00:00,1510.02349169,176.014550837,517.265298846,0.0,243.2593065,302.612436532,86.0040013902,3.03104486344,56.6466996096,26.3262569172
 07/06  16:00:00,1517.40142876,176.849247294,517.177282552,0.0,243.2593065,310.10971186,103.655652351,1.18354051516,84.9700494144,17.5020624212
 07/06  17:00:00,1518.60810658,177.76187506,517.45647981,0.0,243.2593065,310.10971186,94.0753819272,0.401150275494,84.9700494144,8.70418223729
 07/06  18:00:00,1177.47245146,98.007315893,521.658775149,0.0,166.938926447,199.110933808,114.334940358,12.0130795077,84.9700494144,17.3518114364
 07/06  19:00:00,1176.61851045,98.0612937899,523.592416899,0.0,166.938926447,191.61365848,86.854359261,21.5204016338,56.6466996096,8.68725801756
 07/06  20:00:00,1053.1547288,97.6931677177,522.925688654,0.0,100.150657288,124.558693486,106.1874223,40.853982876,56.6466996096,8.68673981479
 07/06  21:00:00,1014.21607141,97.6920186373,523.627868875,0.0,100.150657288,124.558693486,102.432781411,51.2752139713,42.4850247072,8.67254273216
 07/06  22:00:00,946.431675931,97.6920186373,523.612431073,0.0,46.0930336215,124.558693486,104.322490057,67.3280795227,28.3233498048,8.6710607298
 07/06  23:00:00,947.217960716,97.6920186373,523.595120477,0.0,46.0930336215,124.558693486,101.297011259,78.4641015543,14.1616749024,8.67123480255
 07/06  24:00:00,934.159320616,97.6920186373,522.880945536,0.0,46.0930336215,113.312780494,106.204620877,91.8685375728,5.66466996096,8.67141334372
 07/07  01:00:00,934.785541507,97.6920186373,523.546597157,0.0,46.0930336215,113.312780494,116.9651331,102.628945592,5.66466996096,8.67151754698
 07/07  02:00:00,934.758728095,97.6920186373,523.550048253,0.0,46.0930336215,113.312780494,129.052399715,114.71608181,5.66466996096,8.67164794338
 07/07  03:00:00,934.83849219,97.6920186373,523.65341904,0.0,46.0930336215,113.312780494,142.588643382,128.252172698,5.66466996096,8.6718007233
 07/07  04:00:00,1029.03883149,97.6920186373,523.908799512,0.0,100.150657288,148.969399434,149.161625019,134.824994909,5.66466996096,8.67196014897
 07/07  05:00:00,1043.40181489,119.736873445,519.922256972,0.0,100.150657288,149.894399434,252.299406465,229.465604654,14.1616749024,8.67212690791
 07/07  06:00:00,1268.55851345,129.909881684,518.878718786,0.0,176.471037341,302.612436532,189.846519197,152.851621602,28.3233498048,8.6715477904
 07/07  07:00:00,1402.61817078,143.749279571,517.10768176,0.0,243.2593065,310.10971186,188.339763179,128.43287052,42.4850247072,17.4218679515
 07/07  08:00:00,1449.14892059,149.243718606,516.921129812,0.0,243.2593065,310.10971186,175.826534714,101.706329138,56.6466996096,17.473505966
 07/07  09:00:00,1486.73414241,153.314533935,517.104313094,0.0,243.2593065,302.612436532,131.38501282,71.3829355173,42.4850247072,17.5170525953
 07/07  10:00:00,1499.39530393,158.090226435,517.417181948,0.0,243.2593065,310.10971186,142.354548978,45.1860261091,70.808374512,26.3601483568
 07/07  11:00:00,1505.01876998,162.345725857,517.716510699,0.0,243.2593065,310.10971186,125.505640431,28.3050261729,70.808374512,26.3922397461
 07/07  12:00:00,1467.04508938,166.007809949,517.8618685,0.0,243.2593065,310.10971186,114.538366079,17.4246086064,70.808374512,26.3053829604
 07/07  13:00:00,1503.20168657,168.52278986,518.193038692,0.0,243.2593065,302.612436532,95.5905187852,12.5526469827,56.6466996096,26.3911721928
 07/07  14:00:00,1505.99935823,171.527787352,517.953849139,0.0,243.2593065,302.612436532,67.3521319513,7.28755716999,42.4850247072,17.5795500741
 07/07  15:00:00,1509.6996177,175.037112576,518.129182603,0.0,243.2593065,302.612436532,85.8368621524,2.85970726079,56.6466996096,26.330455282
 07/07  16:00:00,1515.30435607,174.317655786,517.821332671,0.0,243.2593065,310.10971186,108.23607271,5.76567083971,84.9700494144,17.500352456
 07/07  17:00:00,1514.85143648,174.086530003,517.580284883,0.0,243.2593065,310.10971186,110.470022948,8.10984459536,84.9700494144,17.3901289379
 07/07  18:00:00,1176.46259692,97.6920186373,521.14476185,0.0,166.938926447,199.110933808,135.918643313,42.2619382138,84.9700494144,8.68665568499
 07/07  19:00:00,1174.35843148,97.6920186373,522.751740148,0.0,166.938926447,191.61365848,138.687445664,73.3545962565,56.6466996096,8.68614979794
 07/07  20:00:00,1052.16393597,97.6920186373,522.907005817,0.0,100.150657288,124.558693486,198.584594874,128.887107285,56.6466996096,13.0507879789
 07/07  21:00:00,1013.99516431,97.6920186373,524.156228761,0.0,100.150657288,124.558693486,206.256860634,150.80572972,42.4850247072,12.9661062067
 07/07  22:00:00,946.81829466,97.6920186373,524.101183138,0.0,46.0930336215,124.558693486,210.943228167,173.9490593,28.3233498048,8.67081906261
 07/07  23:00:00,947.663708204,97.6920186373,524.092251093,0.0,46.0930336215,124.558693486,201.529347534,178.696689919,14.1616749024,8.67098271172
 07/07  24:00:00,934.34894873,97.6920186373,523.135008413,0.0,46.0930336215,113.312780494,200.168054628,185.832236189,5.66466996096,8.67114847792
 07/08  01:00:00,935.050148325,97.6920186373,523.859805324,0.0,46.0930336215,113.312780494,199.50871023,185.172818573,5.66466996096,8.67122169649
 07/08  02:00:00,934.890415764,97.6920186373,523.729141888,0.0,46.0930336215,113.312780494,200.504723167,186.16869615,5.66466996096,8.67135705608
 07/08  03:00:00,934.57886567,97.6920186373,523.455702873,0.0,46.0930336215,113.312780494,198.778478927,184.442304869,5.66466996096,8.67150409649
 07/08  04:00:00,945.007554245,97.6920186373,523.521091354,0.0,55.6251445156,113.312780494,191.853477634,177.517153122,5.66466996096,8.67165455076
 07/08  05:00:00,941.037751221,97.6920186373,523.464858773,0.0,55.6251445156,113.312780494,204.543643217,181.710162392,14.1616749024,8.6718059232
 07/08  06:00:00,1001.99003009,97.6920186373,522.955827608,0.0,65.1572554096,176.889270242,181.570014804,144.577239345,28.3233498048,8.66942565418
 07/08  07:00:00,1130.43811777,107.342709859,520.717201373,0.0,109.682768182,220.96816451,282.636759467,231.481352377,42.4850247072,8.67038238193
 07/08  08:00:00,1134.39244048,103.988338316,519.425598576,0.0,109.682768182,220.96816451,300.221442857,234.875579774,56.6466996096,8.69916347308
 07/08  09:00:00,1244.06030948,107.528224028,518.311112864,0.0,131.945524568,266.955817592,270.087957082,210.175956773,42.4850247072,17.4269756022
 07/08  10:00:00,1258.20282975,109.011431917,521.852487943,0.0,131.945524568,274.45309292,267.805103337,179.519265817,70.808374512,17.4774630079
 07/08  11:00:00,1261.95830133,110.905049617,522.664850873,0.0,131.945524568,274.45309292,234.660753882,146.381245427,70.808374512,17.4711339429
 07/08  12:00:00,1230.89954848,111.889297954,522.609093144,0.0,131.945524568,274.45309292,219.422015147,131.144085054,70.808374512,17.4695555815
 07/08  13:00:00,1224.7288966,113.431492897,522.278780133,0.0,131.945524568,266.955817592,189.043075833,114.925997208,56.6466996096,17.4703790146
 07/08  14:00:00,1228.49944661,117.514217806,521.92275613,0.0,131.945524568,266.955817592,145.321881575,85.3660611676,42.4850247072,17.4707957006
 07/08  15:00:00,1131.98927911,97.6920186373,521.944364231,0.0,109.682768182,212.545889182,125.362893576,51.2423370819,56.6466996096,17.4738568845
 07/08  16:00:00,1141.11559972,97.6920186373,523.76962936,0.0,109.682768182,220.04316451,156.334526992,53.8921499394,84.9700494144,17.4723276386
 07/08  17:00:00,1098.84503484,97.6920186373,523.854087698,0.0,109.682768182,220.04316451,162.438292353,60.0491737979,84.9700494144,17.4190691405
 07/08  18:00:00,1059.578984,97.6920186373,523.544891585,0.0,100.150657288,199.110933808,174.580332252,80.9396415691,84.9700494144,8.67064126812
 07/08  19:00:00,1056.8596581,97.6920186373,523.658125369,0.0,100.150657288,191.61365848,158.739933161,93.4224477955,56.6466996096,8.67078575611
 07/08  20:00:00,956.007083861,97.6920186373,522.926016224,0.0,55.6251445156,124.558693486,205.255757079,139.938117081,56.6466996096,8.67094038873
 07/08  21:00:00,956.258822376,97.6920186373,523.64523305,0.0,55.6251445156,124.558693486,200.780556952,149.624443141,42.4850247072,8.67108910379
 07/08  22:00:00,946.122248665,97.6920186373,523.669973305,0.0,46.0930336215,124.558693486,203.933724845,166.939134656,28.3233498048,8.67124038372
 07/08  23:00:00,946.997562616,97.6920186373,523.514816649,0.0,46.0930336215,124.558693486,195.883138641,173.050071418,14.1616749024,8.67139232087
 07/08  24:00:00,933.939506465,97.6920186373,522.784694402,0.0,46.0930336215,113.312780494,190.438633612,176.10241494,5.66466996096,8.67154871037
 07/09  01:00:00,923.475706295,97.6920186373,523.532367058,0.0,34.9616554283,113.312780494,196.030778784,181.69447199,5.66466996096,8.67163683238
 07/09  02:00:00,923.628125284,97.6920186373,523.692814363,0.0,34.9616554283,113.312780494,211.476320923,197.139901977,5.66466996096,8.67174898475
 07/09  03:00:00,923.541832362,97.6920186373,523.616165749,0.0,34.9616554283,113.312780494,224.152158243,209.817836947,5.66466996096,8.66965133519
 07/09  04:00:00,933.828101291,97.6920186373,523.525331463,0.0,44.4937663224,113.312780494,219.398171349,205.063209436,5.66466996096,8.67029195219
 07/09  05:00:00,930.025673466,97.6920186373,523.634305434,0.0,44.4937663224,113.312780494,234.186006913,211.353902252,14.1616749024,8.6704297591
 07/09  06:00:00,990.496275188,97.6920186373,522.574379432,0.0,54.0258772165,176.889270242,196.111822462,159.11690274,28.3233498048,8.6715699172
 07/09  07:00:00,998.120307297,97.6920186373,522.989666596,0.0,54.0258772165,184.38654557,176.640951973,125.48521965,42.4850247072,8.67070761523
 07/09  08:00:00,1077.30759781,97.6920186373,522.683259349,0.0,65.1572554096,220.04316451,167.926307579,93.9107085454,56.6466996096,17.3688994239
 07/09  09:00:00,1070.10862761,97.6920186373,522.918826023,0.0,65.1572554096,212.545889182,129.853686415,78.6520991702,42.4850247072,8.71656253737
 07/09  10:00:00,1078.27600587,97.6920186373,523.586696025,0.0,65.1572554096,220.04316451,169.751209693,81.4788972577,70.808374512,17.4639379236
 07/09  11:00:00,1079.02204395,97.6920186373,523.294304742,0.0,65.1572554096,220.04316451,166.69277772,78.4205289539,70.808374512,17.4638742539
 07/09  12:00:00,1077.31187314,97.6920186373,522.556814949,0.0,65.1572554096,220.04316451,151.235556353,62.9634034312,70.808374512,17.4637784103
 07/09  13:00:00,1069.6345724,97.6920186373,522.285799878,0.0,65.1572554096,212.545889182,121.78957063,47.6791912924,56.6466996096,17.4636797276
 07/09  14:00:00,1069.52650685,97.6920186373,522.151778673,0.0,65.1572554096,212.545889182,95.7952610978,35.8466554348,42.4850247072,17.4635809559
 07/09  15:00:00,1069.398043,97.6920186373,522.066591145,0.0,65.1572554096,212.545889182,100.794323112,26.6841411504,56.6466996096,17.4634823522
 07/09  16:00:00,1044.02030504,97.7319181418,521.993022866,0.0,65.1572554096,220.04316451,127.036903966,24.6031279033,84.9700494144,17.4637266487
 07/09  17:00:00,997.934466866,97.7669828238,522.637571166,0.0,54.0258772165,184.38654557,134.491464487,32.1067577958,84.9700494144,17.4146572767
 07/09  18:00:00,967.589723651,97.739755829,522.814164305,0.0,44.4937663224,163.454314868,141.12273484,47.4835659175,84.9700494144,8.66911950785
 07/09  19:00:00,964.901065558,97.6920186373,522.987659044,0.0,44.4937663224,155.95703954,125.552137221,60.2351600586,56.6466996096,8.67027755242
 07/09  20:00:00,945.061370151,97.6920186373,523.095451589,0.0,44.4937663224,124.558693486,147.117184713,81.800069286,56.6466996096,8.67041581712
 07/09  21:00:00,944.612531821,97.6920186373,523.12165171,0.0,44.4937663224,124.558693486,142.745168262,91.589586194,42.4850247072,8.67055736067
 07/09  22:00:00,934.641144914,97.6920186373,523.312648475,0.0,34.9616554283,124.558693486,145.271468944,108.277419361,28.3233498048,8.67069977819
 07/09  23:00:00,935.784798015,97.6920186373,523.442408134,0.0,34.9616554283,124.558693486,145.922129133,123.089611881,14.1616749024,8.67084234975
 07/09  24:00:00,922.766040361,97.6920186373,522.730386446,0.0,34.9616554283,113.312780494,153.677664778,139.342005588,5.66466996096,8.67098922938
 07/10  01:00:00,934.452393423,97.6920186373,523.253690206,0.0,46.0930336215,113.312780494,158.29345637,143.957715432,5.66466996096,8.67107097649
 07/10  02:00:00,934.454944327,97.6920186373,523.278011644,0.0,46.0930336215,113.312780494,163.394690776,149.058845103,5.66466996096,8.67117571237
 07/10  03:00:00,934.591823347,97.6920186373,523.427796799,0.0,46.0930336215,113.312780494,175.207950275,160.87198051,5.66466996096,8.67129980363
 07/10  04:00:00,1025.1555517,97.6920186373,523.450954739,0.0,100.150657288,148.969399434,168.582842625,154.246743011,5.66466996096,8.67142965294
 07/10  05:00:00,1023.26529938,100.37054814,521.751325597,0.0,100.150657288,149.894399434,312.429037715,289.595796034,14.1616749024,8.67156677874
 07/10  06:00:00,1248.96252506,108.63316361,521.835112877,0.0,176.471037341,302.612436532,200.16317405,163.168125282,28.3233498048,8.67169896298
 07/10  07:00:00,1382.78081468,120.053253301,520.883059129,0.0,243.2593065,310.10971186,173.381975288,113.475344006,42.4850247072,17.421606575
 07/10  08:00:00,1436.83004778,133.641755839,520.089682777,0.0,243.2593065,310.10971186,145.114934778,70.9929558185,56.6466996096,17.4752793498
 07/10  09:00:00,1469.69765697,132.844140214,520.583779893,0.0,243.2593065,302.612436532,136.616930307,76.6148838429,42.4850247072,17.5170217568
 07/10  10:00:00,1468.9241133,124.335744352,520.856983387,0.0,243.2593065,310.10971186,211.443023881,114.274346506,70.808374512,26.3603028636
 07/10  11:00:00,1470.59035037,125.237407558,520.538788265,0.0,243.2593065,310.10971186,209.414048444,112.218279557,70.808374512,26.3873943758
 07/10  12:00:00,1436.20217807,133.092391491,520.034631036,0.0,243.2593065,310.10971186,179.924425068,82.8148816167,70.808374512,26.3011689392
 07/10  13:00:00,1478.29535881,142.256524238,519.568628172,0.0,243.2593065,302.612436532,136.874805402,56.3006091282,56.6466996096,23.9274966643
 07/10  14:00:00,1484.03903725,148.700771697,518.843883732,0.0,243.2593065,302.612436532,106.451512467,43.9348374031,42.4850247072,20.0316503566
 07/10  15:00:00,1489.93916176,155.326126021,518.164972374,0.0,243.2593065,302.612436532,114.711977937,31.740379768,56.6466996096,26.3248985592
 07/10  16:00:00,1501.02838868,159.93052065,517.98780829,0.0,243.2593065,310.10971186,124.270237814,21.7990543425,84.9700494144,17.5011340575
 07/10  17:00:00,1502.53945288,161.427808102,517.985409259,0.0,243.2593065,310.10971186,120.514944301,18.1578429967,84.9700494144,17.3870518897
 07/10  18:00:00,1177.01793085,97.6920186373,521.734631621,0.0,166.938926447,199.110933808,134.326238554,40.6709906095,84.9700494144,8.68519853028
 07/10  19:00:00,1176.02886776,97.6920186373,523.563506553,0.0,166.938926447,191.61365848,117.865258236,52.5318212295,56.6466996096,8.68673739663
 07/10  20:00:00,1052.92805387,97.6920186373,522.859355894,0.0,100.150657288,124.558693486,156.467424361,91.1345440245,56.6466996096,8.68618072656
 07/10  21:00:00,1014.09726255,97.6920186373,523.640546059,0.0,100.150657288,124.558693486,163.189910734,112.032550612,42.4850247072,8.6723354154
 07/10  22:00:00,946.402011046,97.6920186373,523.684537746,0.0,46.0930336215,124.558693486,178.941557297,141.947335422,28.3233498048,8.67087207025
 07/10  23:00:00,947.192460549,97.6920186373,523.659746833,0.0,46.0930336215,124.558693486,181.596670635,158.763989363,14.1616749024,8.67100637042
 07/10  24:00:00,933.963911587,97.6920186373,522.766763005,0.0,46.0930336215,113.312780494,185.623562287,171.287604975,5.66466996096,8.67128735085
 07/11  01:00:00,934.504309402,97.6920186373,523.330231603,0.0,46.0930336215,113.312780494,184.59766659,170.261771477,5.66466996096,8.67122515243
 07/11  02:00:00,934.47125808,97.6920186373,523.331598248,0.0,46.0930336215,113.312780494,187.588765087,173.252775255,5.66466996096,8.67131987106
 07/11  03:00:00,934.490616384,97.6920186373,523.376837529,0.0,46.0930336215,113.312780494,196.523745922,182.187641517,5.66466996096,8.67143444413
 07/11  04:00:00,1028.42082663,97.6920186373,523.323349989,0.0,100.150657288,148.969399434,193.186326925,172.051404496,5.66466996096,15.4702524677
 07/11  05:00:00,1029.39325933,103.949572815,521.682457669,0.0,100.150657288,149.894399434,305.646126178,280.96389254,14.1616749024,10.5205587362
 07/11  06:00:00,1252.01978605,110.682313688,521.526882837,0.0,176.471037341,302.612436532,233.116111687,196.122559661,28.3233498048,8.67020222162
 07/11  07:00:00,1384.92149019,122.592251928,520.522939662,0.0,243.2593065,310.10971186,188.86801983,137.661792455,42.4850247072,8.72120266819
 07/11  08:00:00,1440.03022359,137.353677837,519.614715913,0.0,243.2593065,310.10971186,154.127553349,80.0060114367,56.6466996096,17.4748423031
 07/11  09:00:00,1482.61883096,147.272862233,518.939468493,0.0,243.2593065,302.612436532,111.417214673,42.6709456059,42.4850247072,26.2612443595
 07/11  10:00:00,1495.89072441,153.163707358,518.752107909,0.0,243.2593065,310.10971186,113.287453979,24.9009813293,70.808374512,17.5780981376
 07/11  11:00:00,1502.39878448,158.718824167,518.738819232,0.0,243.2593065,310.10971186,113.62702185,16.4309987443,70.808374512,26.3876485941
 07/11  12:00:00,1464.72652545,163.083701908,518.440859523,0.0,243.2593065,310.10971186,110.652555811,13.5427522744,70.808374512,26.3014290243
 07/11  13:00:00,1503.46478694,168.524024622,518.372831197,0.0,243.2593065,302.612436532,90.6496854743,7.61740963407,56.6466996096,26.3855762306
 07/11  14:00:00,1507.94121757,173.23701719,518.064111852,0.0,243.2593065,302.612436532,70.7182847064,1.87716489611,42.4850247072,26.3560951031
 07/11  15:00:00,1511.72173356,176.992545426,518.066852557,0.0,243.2593065,302.612436532,74.2009773554,0.0,56.6466996096,17.5542777458
 07/11  16:00:00,1521.74067914,180.286334195,518.143533582,0.0,243.2593065,310.10971186,102.472155281,0.0,84.9700494144,17.5021058668
 07/11  17:00:00,1524.1122495,182.595466725,518.186667479,0.0,243.2593065,310.10971186,102.357866242,0.0,84.9700494144,17.3878168271
 07/11  18:00:00,1177.08638806,97.6920186373,521.651145444,0.0,166.938926447,199.110933808,97.6148672757,3.96008086149,84.9700494144,8.68473699982
 07/11  19:00:00,1174.99847464,97.6921061565,523.289369116,0.0,166.938926447,191.61365848,75.7451153904,10.4121839622,56.6466996096,8.68623181862
 07/11  20:00:00,1052.02114128,97.6920186373,522.659296526,0.0,100.150657288,124.558693486,104.173988466,30.1768944086,56.6466996096,17.3503944476
 07/11  21:00:00,1013.13976868,97.6920186373,523.208297299,0.0,100.150657288,124.558693486,91.2670449492,40.1095673283,42.4850247072,8.6724529137
 07/11  22:00:00,945.863467495,97.6920186373,523.052106458,0.0,46.0930336215,124.558693486,88.9842278844,51.9900128314,28.3233498048,8.67086524818
 07/11  23:00:00,946.629227251,97.6920186373,523.020354171,0.0,46.0930336215,124.558693486,83.6585737358,60.8259089477,14.1616749024,8.67098988566
 07/11  24:00:00,933.686768172,97.6920186373,522.387058992,0.0,46.0930336215,113.312780494,84.4119277034,70.0761415708,5.66466996096,8.67111617168
 07/12  01:00:00,934.89067272,97.6920186373,523.699672118,0.0,46.0930336215,113.312780494,109.304144153,94.9683073558,5.66466996096,8.67116683662
 07/12  02:00:00,935.022701707,97.6920186373,523.933117564,0.0,46.0930336215,113.312780494,167.699451032,153.3635132,5.66466996096,8.67126787094
 07/12  03:00:00,931.102415993,97.6920186373,521.265465096,0.0,46.0930336215,113.312780494,217.279797681,202.943749291,5.66466996096,8.67137842813
 07/12  04:00:00,1005.96786744,97.6920186373,510.769995238,0.0,100.150657288,148.969399434,230.624517166,216.28835541,5.66466996096,8.6714917949
 07/12  05:00:00,1017.20740961,108.322167617,512.041251185,0.0,100.150657288,149.894399434,324.15598432,301.324410031,14.1616749024,8.66989938702
 07/12  06:00:00,1250.7277497,117.35911904,516.909040156,0.0,176.471037341,302.612436532,230.921620167,193.928264867,28.3233498048,8.67000549563
 07/12  07:00:00,1392.09685289,131.078045104,519.242160303,0.0,243.2593065,310.10971186,197.471864106,146.267084883,42.4850247072,8.71975451523
 07/12  08:00:00,1444.31306963,142.810329693,518.481760752,0.0,243.2593065,310.10971186,178.91272857,96.0660676679,56.6466996096,26.1999612927
 07/12  09:00:00,1484.22918275,149.550366951,518.348459286,0.0,243.2593065,302.612436532,117.52441332,57.5243004799,42.4850247072,17.5150881331
 07/12  10:00:00,1498.3072659,156.187946418,518.241837581,0.0,243.2593065,310.10971186,128.705279041,31.5410499438,70.808374512,26.355854585
 07/12  11:00:00,1506.6729996,163.715428675,518.052620123,0.0,243.2593065,310.10971186,113.268364016,16.0741436156,70.808374512,26.3858458882
 07/12  12:00:00,1469.05509535,167.536943354,518.40364484,0.0,243.2593065,310.10971186,96.2625675777,7.91166306253,70.808374512,17.5425300032
 07/12  13:00:00,1504.58212776,169.46863724,518.640381006,0.0,243.2593065,302.612436532,88.1307394679,5.09991031903,56.6466996096,26.3841295393
 07/12  14:00:00,1505.63563979,170.511414238,518.591911638,0.0,243.2593065,302.612436532,72.6624043358,3.82286493831,42.4850247072,26.3545146902
 07/12  15:00:00,1508.97032394,174.170932993,518.232824055,0.0,243.2593065,302.612436532,74.9195324551,0.715768281168,56.6466996096,17.5570645643
 07/12  16:00:00,1518.10373542,176.647954556,518.222892526,0.0,243.2593065,310.10971186,111.209722466,0.0,84.9700494144,26.2396730521
 07/12  17:00:00,1519.32249643,177.986847339,518.119815942,0.0,243.2593065,310.10971186,93.6742653588,0.0,84.9700494144,8.70421594444
 07/12  18:00:00,1177.0617682,97.6920186373,521.719253581,0.0,166.938926447,199.110933808,113.387745641,19.7317391658,84.9700494144,8.68595706102
 07/12  19:00:00,1175.02179707,97.6920186373,522.64059727,0.0,166.938926447,191.61365848,119.251723712,45.253525565,56.6466996096,17.3514985374
 07/12  20:00:00,1052.50138074,97.6920186373,522.600958175,0.0,100.150657288,124.558693486,182.716818227,117.383736601,56.6466996096,8.68638201638
 07/12  21:00:00,1013.46631496,97.6920186373,523.363004815,0.0,100.150657288,124.558693486,221.03978134,169.882842899,42.4850247072,8.67191373321
 07/12  22:00:00,929.990188858,97.6920186373,512.49734,0.0,46.0930336215,124.558693486,256.682477133,219.68877368,28.3233498048,8.67035364754
 07/12  23:00:00,926.790534224,97.6920186373,510.54828553,0.0,46.0930336215,124.558693486,265.756369741,242.924224913,14.1616749024,8.67046992487
 07/12  24:00:00,912.619133262,97.6920186373,510.171479218,0.0,46.0930336215,113.312780494,281.345338913,267.01008003,5.66466996096,8.67058892173
 07/13  01:00:00,912.212457882,97.6920186373,510.033772862,0.0,46.0930336215,113.312780494,292.941639486,278.606325891,5.66466996096,8.67064363414
 07/13  02:00:00,912.105900302,97.6920186373,510.09634293,0.0,46.0930336215,113.312780494,301.66524579,287.329842236,5.66466996096,8.67073359238
 07/13  03:00:00,911.259877939,97.6920186373,509.764928349,0.0,46.0930336215,113.312780494,314.559356136,300.223850565,5.66466996096,8.67083561018
 07/13  04:00:00,1001.19470443,97.6920186373,509.68916452,0.0,100.150657288,148.969399434,308.186162621,293.850551461,5.66466996096,8.67094119844
 07/13  05:00:00,1005.99690444,104.450771315,509.606800838,0.0,100.150657288,149.894399434,413.457060369,390.624333565,14.1616749024,8.67105190189
 07/13  06:00:00,1232.19494213,110.22865734,509.57696522,0.0,176.471037341,302.612436532,299.636747408,262.642238703,28.3233498048,8.67115890001
 07/13  07:00:00,1361.47801459,114.806552749,510.789971072,0.0,243.2593065,310.10971186,304.802413792,244.896679051,42.4850247072,17.4207100332
 07/13  08:00:00,1406.93714535,117.23438918,511.775262834,0.0,243.2593065,310.10971186,296.401682279,222.281821968,56.6466996096,17.4731607012
 07/13  09:00:00,1451.40960595,122.465692763,515.144212109,0.0,243.2593065,302.612436532,238.978660332,178.978936016,42.4850247072,17.5146996087
 07/13  10:00:00,1477.46792045,134.170328898,519.502972467,0.0,243.2593065,310.10971186,215.495272198,118.328597046,70.808374512,26.35830064
 07/13  11:00:00,1486.94045432,143.480004639,518.608881703,0.0,243.2593065,310.10971186,170.867966255,73.676208602,70.808374512,26.383383141
 07/13  12:00:00,1452.06006584,150.506534529,518.475288015,0.0,243.2593065,310.10971186,130.627192492,42.2785862845,70.808374512,17.5402316959
 07/13  13:00:00,1492.40695437,157.751495263,518.204756597,0.0,243.2593065,302.612436532,109.119629986,26.0859341462,56.6466996096,26.38699623
 07/13  14:00:00,1499.80878709,165.14469268,518.100629176,0.0,243.2593065,302.612436532,85.9810486276,17.1437187979,42.4850247072,26.3523051225
 07/13  15:00:00,1501.55865523,167.179994935,517.779081177,0.0,243.2593065,302.612436532,100.26161943,17.2947580877,56.6466996096,26.3201617329
 07/13  16:00:00,1505.48625649,165.996925008,516.260739678,0.0,243.2593065,310.10971186,127.489374227,25.0213244955,84.9700494144,17.4980003168
 07/13  17:00:00,1499.50022415,161.904145547,514.39872512,0.0,243.2593065,310.10971186,129.491628682,35.8188306837,84.9700494144,8.70274858353
 07/13  18:00:00,1175.99244476,97.6920186373,520.690403171,0.0,166.938926447,199.110933808,175.336741194,81.680066355,84.9700494144,8.68662542476
 07/13  19:00:00,1160.01119536,97.6920186373,512.754311684,0.0,166.938926447,191.61365848,206.639291723,132.640546751,56.6466996096,17.3520453625
 07/13  20:00:00,1028.24062288,97.6920186373,508.064525053,0.0,100.150657288,124.558693486,269.159442372,203.827533726,56.6466996096,8.68520903637
