Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/12  08:00:00,38.5936836621,11.1124507418,0.00256175288624,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/12  09:00:00,57.1105312213,11.1124507418,0.844887422281,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/12  10:00:00,63.2164757105,11.1124507418,6.95083191155,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/12  11:00:00,68.4458134294,11.1124507418,12.1801696304,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/12  12:00:00,72.165411827,11.1124507418,15.899768028,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/12  13:00:00,76.4700931011,11.1124507418,20.2044493021,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/12  14:00:00,79.9813810056,11.1124507418,23.7157372066,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/12  15:00:00,83.3468125614,11.1124507418,27.0811687624,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/12  16:00:00,84.6793193769,11.1124507418,28.4136755779,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/12  17:00:00,84.851228899,11.1124507418,28.5855851,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/12  18:00:00,70.2804663407,11.1124507418,26.6723229807,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/12  19:00:00,65.57194173,11.1124507418,21.96379837,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/12  20:00:00,59.4426972321,11.1124507418,15.3409086562,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/12  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/12  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/12  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/12  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/13  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/13  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/13  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/13  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/13  06:00:00,15.4240977932,11.1140995598,0.0,0.00631457292508,1.91011974705,2.3935639134,5.86104806127,5.86104806127
 06/13  07:00:00,23.5406071628,11.1130003478,0.0,0.0,7.6404789882,4.7871278268,0.403141460217,0.403141460217
 06/13  08:00:00,38.5911219092,11.1124507418,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/13  09:00:00,56.5679888741,11.1124507418,0.302345075129,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/13  10:00:00,57.9875254081,11.1124507418,1.72188160913,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/13  11:00:00,64.4006588509,11.1124507418,8.1350150519,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/13  12:00:00,68.7486999997,11.1124507418,12.4830562007,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/13  13:00:00,72.1493203886,11.1124507418,15.8836765896,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/13  14:00:00,75.1652085958,11.1124507418,18.8995647968,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/13  15:00:00,78.3479650772,11.1124507418,22.0823212782,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/13  16:00:00,78.6350241403,11.1124507418,22.3693803413,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/13  17:00:00,76.4552793332,11.1124507418,20.1896355342,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/13  18:00:00,60.653918033,11.1124507418,17.045774673,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/13  19:00:00,56.0388923139,11.1124507418,12.4307489539,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/13  20:00:00,50.9820137633,11.1124507418,6.88022518745,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/13  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/13  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/14  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/14  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/14  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/14  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/14  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/14  06:00:00,15.6154536009,11.1157483778,0.0,0.19602156262,1.91011974705,2.3935639134,24.0504362771,24.0504362771
 06/14  07:00:00,23.6725207498,11.1157483778,0.0,0.129165556952,7.6404789882,4.7871278268,12.627292364,12.627292364
 06/14  08:00:00,38.6159404619,11.1146491658,0.0,0.0226201286859,19.1011974705,8.3774736969,0.324760625588,0.324760625588
 06/14  09:00:00,56.271462984,11.1124507418,0.00581918496665,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/14  10:00:00,56.604484474,11.1124507418,0.338840674969,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/14  11:00:00,58.7554806202,11.1124507418,2.48983682118,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/14  12:00:00,63.4546388494,11.1124507418,7.18899505041,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/14  13:00:00,67.5987908102,11.1124507418,11.3331470112,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/14  14:00:00,71.8687967184,11.1124507418,15.6031529194,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/14  15:00:00,75.5677358171,11.1124507418,19.3020920181,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/14  16:00:00,76.5516685651,11.1124507418,20.2860247661,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/14  17:00:00,76.8915106282,11.1124507418,20.6258668292,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/14  18:00:00,63.468903234,11.1124507418,19.860759874,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/14  19:00:00,59.9209548389,11.1124507418,16.3128114789,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/14  20:00:00,55.1534052426,11.1124507418,11.0516166667,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/14  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/14  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/14  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/14  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/15  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/15  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/15  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/15  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/15  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/15  06:00:00,15.5182055918,11.1157483778,0.0,0.098773553513,1.91011974705,2.3935639134,11.5330685628,11.5330685628
 06/15  07:00:00,23.5794342313,11.1157483778,0.0,0.0360790384159,7.6404789882,4.7871278268,1.84571996401,1.84571996401
 06/15  08:00:00,38.5911219092,11.1124507418,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/15  09:00:00,56.5306435507,11.1124507418,0.264999751721,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/15  10:00:00,59.8868766106,11.1124507418,3.62123281164,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/15  11:00:00,66.5504097131,11.1124507418,10.2847659141,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/15  12:00:00,71.1092554259,11.1124507418,14.8436116269,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/15  13:00:00,73.9207699232,11.1124507418,17.6551261242,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/15  14:00:00,77.1612276244,11.1124507418,20.8955838254,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/15  15:00:00,80.8437290289,11.1124507418,24.5780852299,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/15  16:00:00,81.901445582,11.1124507418,25.635801783,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/15  17:00:00,80.9687904978,11.1124507418,24.7031466988,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/15  18:00:00,67.1664633027,11.1124507418,23.5583199427,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/15  19:00:00,62.711229307,11.1124507418,19.103085947,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/15  20:00:00,56.9839829197,11.1124507418,12.8821943438,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/15  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/15  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/15  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/15  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/16  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/16  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/16  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/16  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/16  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/16  06:00:00,15.5018319377,11.1157483778,0.0,0.0823998994122,1.91011974705,2.3935639134,10.765301619,10.765301619
 06/16  07:00:00,23.5574696669,11.1140995598,0.0,0.0157632920326,7.6404789882,4.7871278268,0.785266007871,0.785266007871
 06/16  08:00:00,38.5911219092,11.1124507418,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/16  09:00:00,56.6293415395,11.1124507418,0.363697740482,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/16  10:00:00,58.098380332,11.1124507418,1.83273653302,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/16  11:00:00,64.342739192,11.1124507418,8.07709539303,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/16  12:00:00,68.3998726135,11.1124507418,12.1342288145,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/16  13:00:00,71.9759449458,11.1124507418,15.7103011468,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/16  14:00:00,76.0597998183,11.1124507418,19.7941560194,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/16  15:00:00,78.8759224424,11.1124507418,22.6102786434,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/16  16:00:00,80.0012026124,11.1124507418,23.7355588134,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/16  17:00:00,80.5490780529,11.1124507418,24.2834342539,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/16  18:00:00,66.06157151,11.1124507418,22.45342815,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/16  19:00:00,61.8766131548,11.1124507418,18.2684697948,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/16  20:00:00,57.0124558984,11.1124507418,12.9106673226,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/16  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/16  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/16  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/16  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/17  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/17  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/17  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/17  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/17  05:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/17  06:00:00,14.8177434239,11.1124507418,0.0,0.0,1.91011974705,1.79517293505,1.55695885171,1.55695885171
 06/17  07:00:00,18.523036106,11.1124507418,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/17  08:00:00,28.5570790076,11.1124507418,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/17  09:00:00,43.8978788646,11.1124507418,0.289735504644,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/17  10:00:00,59.5334241439,11.1124507418,3.26778034492,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/17  11:00:00,65.7324297796,11.1124507418,9.46678598056,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/17  12:00:00,70.2302995694,11.1124507418,13.9646557704,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/17  13:00:00,73.9500505217,11.1124507418,17.6844067227,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/17  14:00:00,78.7595440227,11.1124507418,22.4939002237,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/17  15:00:00,83.0521258087,11.1124507418,26.7864820097,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/17  16:00:00,85.3772316026,11.1124507418,29.1115878036,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/17  17:00:00,84.3782514034,11.1124507418,28.1126076044,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/17  18:00:00,62.3304124972,11.1124507418,23.739290588,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/17  19:00:00,48.9851394315,11.1124507418,20.4280604239,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/17  20:00:00,49.9424891407,11.1124507418,15.8747434664,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/17  21:00:00,36.1811353334,11.1124507418,9.39209922741,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/17  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/17  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/17  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  05:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  08:00:00,18.5380808579,11.1124507418,0.0150447519462,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/18  09:00:00,19.3731830749,11.1124507418,0.850146968948,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/18  10:00:00,40.6350632463,11.1124507418,7.06096278794,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/18  11:00:00,44.4174399828,11.1124507418,10.8433395245,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/18  12:00:00,59.7694697305,11.1124507418,16.1613263706,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/18  13:00:00,62.3894659568,11.1124507418,18.7813225968,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/18  14:00:00,64.9149565181,11.1124507418,21.3068131581,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/18  15:00:00,66.7901613227,11.1124507418,23.1820179627,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/18  16:00:00,67.3090964169,11.1124507418,23.700953057,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/18  17:00:00,56.8109278413,11.1124507418,23.2368273829,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/18  18:00:00,43.9493470807,11.1124507418,20.4092895239,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/18  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  20:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/18  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/19  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/19  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/19  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/19  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/19  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/19  06:00:00,15.4161344022,11.1124507418,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/19  07:00:00,23.5444726509,11.1124507418,0.00441509409436,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/19  08:00:00,39.1498171165,11.1124507418,0.55869520733,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/19  09:00:00,63.082170081,11.1124507418,6.81652628206,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/19  10:00:00,67.4875093054,11.1124507418,11.2218655064,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/19  11:00:00,72.1857295001,11.1124507418,15.9200857011,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/19  12:00:00,76.1323837092,11.1124507418,19.8667399102,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/19  13:00:00,79.6239165934,11.1124507418,23.3582727944,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/19  14:00:00,82.6963650302,11.1124507418,26.4307212313,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/19  15:00:00,85.9694830687,11.1124507418,29.7038392697,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/19  16:00:00,87.4448829594,11.1124507418,31.1792391604,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/19  17:00:00,86.2412846916,11.1124507418,29.9756408926,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/19  18:00:00,72.0515163184,11.1124507418,28.4433729584,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/19  19:00:00,67.8440331511,11.1124507418,24.2358897912,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/19  20:00:00,62.6510500117,11.1124507418,18.5492614358,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/19  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/19  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/19  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/19  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/20  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/20  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/20  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/20  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/20  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/20  06:00:00,15.4161344022,11.1124507418,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/20  07:00:00,23.5400575568,11.1124507418,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/20  08:00:00,38.7856018481,11.1124507418,0.194479938864,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/20  09:00:00,59.5141461897,11.1124507418,3.24850239069,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/20  10:00:00,65.1237565672,11.1124507418,8.85811276817,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/20  11:00:00,70.4604582906,11.1124507418,14.1948144916,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/20  12:00:00,73.9912617062,11.1124507418,17.7256179072,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/20  13:00:00,76.0242995301,11.1124507418,19.7586557311,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/20  14:00:00,80.0370798803,11.1124507418,23.7714360813,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/20  15:00:00,84.9403506738,11.1124507418,28.6747068748,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/20  16:00:00,86.212175944,11.1124507418,29.946532145,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/20  17:00:00,84.8910519347,11.1124507418,28.6254081357,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/20  18:00:00,69.8217356116,11.1124507418,26.2135922516,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/20  19:00:00,65.0044555903,11.1124507418,21.3963122303,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/20  20:00:00,57.7889896172,11.1124507418,13.6872010413,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/20  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/20  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/20  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/20  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/21  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/21  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/21  06:00:00,15.4911956673,11.1154735748,0.0,0.0720384319791,1.91011974705,2.3935639134,12.4896934542,12.4896934542
 06/21  07:00:00,23.5961693034,11.1157483778,0.0,0.0528141105928,7.6404789882,4.7871278268,6.86230208142,6.86230208142
 06/21  08:00:00,38.5929058304,11.1130003478,0.0,0.0012343151546,19.1011974705,8.3774736969,0.00325843763711,0.00325843763711
 06/21  09:00:00,56.3018581633,11.1124507418,0.0362143643075,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/21  10:00:00,56.6013168838,11.1124507418,0.335673084821,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/21  11:00:00,57.6482906135,11.1124507418,1.38264681454,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/21  12:00:00,60.315363323,11.1124507418,4.04971952406,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/21  13:00:00,64.1821719808,11.1124507418,7.91652818182,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/21  14:00:00,68.4612309447,11.1124507418,12.1955871457,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/21  15:00:00,71.7629809595,11.1124507418,15.4973371605,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/21  16:00:00,72.5160058603,11.1124507418,16.2503620614,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/21  17:00:00,71.3324007965,11.1124507418,15.0667569975,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/21  18:00:00,55.9600472216,11.1124507418,12.3519038616,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/21  19:00:00,51.2408969355,11.1124507418,7.63275357554,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/21  20:00:00,45.1377515161,11.1124507418,2.41362960692,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/21  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/21  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/22  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/22  06:00:00,15.6159496942,11.1157483778,0.0,0.196517655861,1.91011974705,2.3935639134,22.3159264196,22.3159264196
 06/22  07:00:00,23.6921093621,11.1157483778,0.0,0.148754169269,7.6404789882,4.7871278268,16.1086480884,16.1086480884
 06/22  08:00:00,38.6534035123,11.1157483778,0.0,0.0589839670185,19.1011974705,8.3774736969,3.52330650291,3.52330650291
 06/22  09:00:00,56.265643799,11.1124507418,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/22  10:00:00,56.4622629136,11.1124507418,0.196619114629,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/22  11:00:00,57.2668245707,11.1124507418,1.00118077168,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/22  12:00:00,62.2389864842,11.1124507418,5.9733426852,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/22  13:00:00,67.420606202,11.1124507418,11.1549624031,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/22  14:00:00,72.8164099294,11.1124507418,16.5507661304,0.0,34.3821554469,10.7710376103,0.0,0.0
