Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/22  06:00:00,78.7453003489,6.823788694,14.9174233503,0.0,19.7275818095,37.2640762949,5.79207435115,0.0,0.0,5.79207435115
 08/22  07:00:00,102.878366741,7.28309471037,19.9873636958,0.0,24.3117294858,51.2795993405,11.5985877712,0.0,0.0,11.5985877712
 08/22  08:00:00,93.0585439166,6.87056887074,21.8547268978,0.0,23.6694662846,40.6342015617,23.3909419427,0.0,0.0,23.3909419427
 08/22  09:00:00,91.868954007,6.90017358108,25.6426240944,0.0,23.6694662846,35.6302164847,41.3569898871,0.0,18.025,23.3319898871
 08/22  10:00:00,73.7976291049,6.74104315407,25.3269659715,0.0,18.7433767983,22.9618409725,35.5075679016,0.0,18.025,17.4825679016
 08/22  11:00:00,75.6231630585,6.87519279962,27.0204238981,0.0,18.7433767983,22.9618409725,35.4795938999,0.0,18.025,17.4545938999
 08/22  12:00:00,77.4552137489,7.01855966136,28.6656599408,0.0,18.5889407304,23.1597249699,35.4770591253,0.0,18.025,17.4520591253
 08/22  13:00:00,78.7093016148,7.11539647949,29.5764073826,0.0,18.7433767983,23.2517909448,35.4755572715,0.0,18.025,17.4505572715
 08/22  14:00:00,78.880824054,7.15796018562,29.7053670075,0.0,18.7433767983,23.2517909448,29.6656785899,0.0,18.025,11.6406785899
 08/22  15:00:00,80.4289941772,7.26266290098,31.4387844106,0.0,18.7433767983,22.9618409725,35.4765326404,0.0,18.025,17.4515326404
 08/22  16:00:00,85.1764362151,7.35049795528,31.6470953,0.0,18.7433767983,27.431320555,23.7826122448,0.0,18.025,5.75761224478
 08/22  17:00:00,97.8104267282,7.65054496614,31.7929641712,0.0,17.6635504202,40.6971502883,5.76630121413,0.0,0.0,5.76630121413
 08/22  18:00:00,105.244287824,7.89890415952,32.47408424,0.0,27.5259009287,37.3340067412,5.78732912897,0.0,0.0,5.78732912897
 08/22  19:00:00,110.144681961,7.97236467816,31.207447561,0.0,33.8341110165,33.3544677425,5.7749815124,0.0,0.0,5.7749815124
 08/22  20:00:00,121.877808623,8.12946693179,30.8613146957,0.0,36.5179666069,38.8247702939,11.5284456181,0.0,0.0,11.5284456181
 08/22  21:00:00,115.54232807,8.12796167651,30.0426606121,0.0,32.965339924,36.8579353714,5.79213127594,0.0,0.0,5.79213127594
 08/22  22:00:00,86.7047273805,7.61319366721,25.2667671247,0.0,25.6355707503,20.6438685092,5.77925393767,0.0,0.0,5.77925393767
 08/22  23:00:00,62.4059066658,7.14323531724,20.9905965724,0.0,15.0252895274,11.7056064465,5.76110699726,0.0,0.0,5.76110699726
 08/22  24:00:00,54.4398623429,6.91850860931,18.2749440839,0.0,11.6412384099,10.0650221343,5.75791952667,0.0,0.0,5.75791952667
 08/23  01:00:00,50.5901445319,6.74429498805,16.1600668204,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/23  02:00:00,46.3671565879,6.56867390858,13.9722485075,0.0,8.25718729233,10.0299323277,5.75354194457,0.0,0.0,5.75354194457
 08/23  03:00:00,45.1281374719,6.46719739107,12.834714788,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/23  04:00:00,45.7784185904,6.38870142835,11.9569519899,0.0,8.25718729233,11.6354268332,5.75768292856,0.0,0.0,5.75768292856
 08/23  05:00:00,53.4789129639,6.39349032086,12.0732243596,0.0,12.1011305571,15.3678112995,5.77067827975,0.0,0.0,5.77067827975
 08/23  06:00:00,82.8597921857,6.97542284636,16.9962766146,0.0,19.7275818095,37.2640762949,5.79050678998,0.0,0.0,5.79050678998
 08/23  07:00:00,105.202097011,7.42918568371,22.1649918989,0.0,24.3117294858,51.2795993405,17.3884240994,0.0,0.0,17.3884240994
 08/23  08:00:00,94.5776861672,6.96243988672,23.281992332,0.0,23.6694662846,40.6342015617,17.5475424012,0.0,0.0,17.5475424012
 08/23  09:00:00,93.606676394,7.00776469316,27.2727549118,0.0,23.6694662846,35.6302164847,41.359945262,0.0,18.025,23.334945262
 08/23  10:00:00,75.0759717458,6.82353181155,26.5228162816,0.0,18.7433767983,22.9618409725,35.5072711105,0.0,18.025,17.4822711105
 08/23  11:00:00,76.6801916169,6.9383166515,28.0143258339,0.0,18.7433767983,22.9618409725,35.4797679872,0.0,18.025,17.4547679872
 08/23  12:00:00,78.1230310218,7.03526215305,29.3167737974,0.0,18.5889407304,23.1597249699,35.478119847,0.0,18.025,17.453119847
 08/23  13:00:00,78.1828082003,7.01020081792,29.1551086594,0.0,18.7433767983,23.2517909448,35.4749006073,0.0,18.025,17.4499006073
 08/23  14:00:00,78.5342029642,7.05002688134,29.4666769625,0.0,18.7433767983,23.2517909448,35.4769104719,0.0,18.025,17.4519104719
 08/23  15:00:00,78.1404225017,7.06956496349,29.3433078709,0.0,18.7433767983,22.9618409725,34.8299973326,0.0,18.025,16.8049973326
 08/23  16:00:00,81.1424489204,7.04470625064,27.9189009207,0.0,18.7433767983,27.431320555,18.6818845274,0.0,18.025,0.656884527421
 08/23  17:00:00,92.21622727,7.27277782394,26.5765271626,0.0,17.6635504202,40.6971502883,5.7660940742,0.0,0.0,5.7660940742
 08/23  18:00:00,96.3561419875,7.37849428206,24.1063374288,0.0,27.5259009287,37.3340067412,5.78761185771,0.0,0.0,5.78761185771
 08/23  19:00:00,102.358293254,7.48098141974,23.9124390734,0.0,33.8341110165,33.3544677425,11.5290734791,0.0,0.0,11.5290734791
 08/23  20:00:00,115.339636211,7.70426449366,24.7483405022,0.0,36.5179666069,38.8247702939,5.77475570372,0.0,0.0,5.77475570372
 08/23  21:00:00,109.900297526,7.75293437238,24.7756521902,0.0,32.965339924,36.8579353714,5.79154684543,0.0,0.0,5.79154684543
 08/23  22:00:00,82.0008460544,7.29475549011,20.8813171075,0.0,25.6355707503,20.6438685092,11.5384461124,0.0,0.0,11.5384461124
 08/23  23:00:00,58.2565174645,6.87221585467,17.1122268804,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 08/23  24:00:00,51.3317676998,6.69751441325,15.387844213,0.0,11.6412384099,10.0650221343,5.75792224067,0.0,0.0,5.75792224067
 08/24  01:00:00,48.4052011927,6.57795232431,14.1414614048,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/24  02:00:00,45.467270236,6.47856042675,13.1624764732,0.0,8.25718729233,10.0299323277,5.75363112365,0.0,0.0,5.75363112365
 08/24  03:00:00,44.574656976,6.40579145288,12.3426377129,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/24  04:00:00,45.3142055122,6.33799985968,11.5434402462,0.0,8.25718729233,11.6354268332,5.75787239719,0.0,0.0,5.75787239719
 08/24  05:00:00,53.7336223955,6.39487236129,12.3265476879,0.0,12.1011305571,15.3678112995,5.77068824191,0.0,0.0,5.77068824191
 08/24  06:00:00,82.9443702331,6.97797297723,17.0782937754,0.0,19.7275818095,37.2640762949,11.5636904594,0.0,0.0,11.5636904594
 08/24  07:00:00,104.353453825,7.39186055053,21.3536679377,0.0,24.3117294858,51.2795993405,11.59833747,0.0,0.0,11.59833747
 08/24  08:00:00,93.6309735784,6.92066810088,22.3770463095,0.0,23.6694662846,40.6342015617,23.3903729303,0.0,0.0,23.3903729303
 08/24  09:00:00,91.2553092286,6.90013977789,25.0290073907,0.0,23.6694662846,35.6302164847,35.5323751117,0.0,18.025,17.5073751117
 08/24  10:00:00,72.0940184143,6.67432154267,23.6900713222,0.0,18.7433767983,22.9618409725,35.5065996317,0.0,18.025,17.4815996317
 08/24  11:00:00,73.5931213603,6.77327688933,25.0922938137,0.0,18.7433767983,22.9618409725,35.4808613012,0.0,18.025,17.4558613012
 08/24  12:00:00,75.8687465309,6.91491106209,27.1828367302,0.0,18.5889407304,23.1597249699,35.4777705917,0.0,18.025,17.4527705917
 08/24  13:00:00,78.1660413967,7.03260417987,29.1159372127,0.0,18.7433767983,23.2517909448,35.4780513901,0.0,18.025,17.4530513901
 08/24  14:00:00,78.3679433414,7.06796652678,29.282476812,0.0,18.7433767983,23.2517909448,35.4766177632,0.0,18.025,17.4516177632
 08/24  15:00:00,78.5337258267,7.13017737338,29.6759976916,0.0,18.7433767983,22.9618409725,35.4751911694,0.0,18.025,17.4501911694
 08/24  16:00:00,82.8972992911,7.1913396029,29.5271156546,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/24  17:00:00,95.1700948013,7.46617453782,29.3369936415,0.0,17.6635504202,40.6971502883,5.76630222482,0.0,0.0,5.76630222482
 08/24  18:00:00,101.648577442,7.65382441406,29.1234294539,0.0,27.5259009287,37.3340067412,11.5555184031,0.0,0.0,11.5555184031
 08/24  19:00:00,106.73453207,7.74226716849,28.0273888453,0.0,33.8341110165,33.3544677425,5.7745662533,0.0,0.0,5.7745662533
 08/24  20:00:00,118.166967133,7.92081308131,27.3591226499,0.0,36.5179666069,38.8247702939,5.77447536616,0.0,0.0,5.77447536616
 08/24  21:00:00,112.176920738,7.93213058254,26.8730680212,0.0,32.965339924,36.8579353714,11.5634728231,0.0,0.0,11.5634728231
 08/24  22:00:00,83.5774614673,7.42190988542,22.3307777885,0.0,25.6355707503,20.6438685092,5.77940636413,0.0,0.0,5.77940636413
 08/24  23:00:00,58.4700531425,6.91819768006,17.2797729074,0.0,15.0252895274,11.7056064465,5.762101784,0.0,0.0,5.762101784
 08/24  24:00:00,50.4834217518,6.67366869038,14.5633482577,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/25  01:00:00,46.7349408066,6.49208356147,12.5570624722,0.0,10.0992000411,10.047477231,5.7536052645,0.0,0.0,5.7536052645
 08/25  02:00:00,43.0233754547,6.33734109994,10.8598053197,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/25  03:00:00,41.9811120626,6.2488064443,9.90607044981,0.0,8.25718729233,10.0299323277,5.75343843863,0.0,0.0,5.75343843863
 08/25  04:00:00,42.8933093404,6.18353127701,9.27701635987,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/25  05:00:00,50.3154505404,6.17324333464,9.13000132274,0.0,12.1011305571,15.3678112995,5.81001239149,0.0392783574007,0.0,5.77073403409
 08/25  06:00:00,78.6198139751,6.68192151266,13.0497763861,0.0,19.7275818095,37.2640762949,11.7305219825,0.165749046397,0.0,11.5647729361
 08/25  07:00:00,99.9562344083,7.10672295723,17.2415828683,0.0,24.3117294858,51.2795993405,11.5984610007,0.0,0.0,11.5984610007
 08/25  08:00:00,88.9249435699,6.69452225149,17.8971539415,0.0,23.6694662846,40.6342015617,23.3903490258,0.0,0.0,23.3903490258
 08/25  09:00:00,87.1181422457,6.69195668124,21.1000163579,0.0,23.6694662846,35.6302164847,35.5307779667,0.0,18.025,17.5057779667
 08/25  10:00:00,68.5033884321,6.51179937197,20.2619624534,0.0,18.7433767983,22.9618409725,35.5068012604,0.0,18.025,17.4818012604
 08/25  11:00:00,69.0662104927,6.58301136721,20.7556469031,0.0,18.7433767983,22.9618409725,35.4807242681,0.0,18.025,17.4557242681
 08/25  12:00:00,70.6616335534,6.70226092045,22.1883705205,0.0,18.5889407304,23.1597249699,35.4762220695,0.0,18.025,17.4512220695
 08/25  13:00:00,73.0485635413,6.83165249464,24.1994089986,0.0,18.7433767983,23.2517909448,35.4782551401,0.0,18.025,17.4532551401
 08/25  14:00:00,73.4044871942,6.88287012013,24.5041152595,0.0,18.7433767983,23.2517909448,35.4768505615,0.0,18.025,17.4518505615
 08/25  15:00:00,73.1116123138,6.9259149155,24.4581448766,0.0,18.7433767983,22.9618409725,35.4754571765,0.0,18.025,17.4504571765
 08/25  16:00:00,77.8511634989,7.0084290016,24.6638845018,0.0,18.7433767983,27.431320555,23.7828682004,0.0,18.025,5.75786820036
 08/25  17:00:00,89.2923354024,7.24562903421,23.679782291,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 08/25  18:00:00,94.4258507163,7.35804342198,22.1964826116,0.0,27.5259009287,37.3340067412,11.5546533579,0.0,0.0,11.5546533579
 08/25  19:00:00,99.9599417451,7.42173150971,21.5733308988,0.0,33.8341110165,33.3544677425,5.77320215723,0.0,0.0,5.77320215723
 08/25  20:00:00,111.405580164,7.52969567841,20.9888483411,0.0,36.5179666069,38.8247702939,5.77438784569,0.0,0.0,5.77438784569
 08/25  21:00:00,105.280943162,7.5090742724,20.4001372916,0.0,32.965339924,36.8579353714,11.5645235859,0.0,0.0,11.5645235859
 08/25  22:00:00,77.9823681265,7.079359082,17.0782337498,0.0,25.6355707503,20.6438685092,5.778029948,0.0,0.0,5.778029948
 08/25  23:00:00,54.7783861703,6.66911213295,13.8371863442,0.0,15.0252895274,11.7056064465,5.76228591938,0.0,0.0,5.76228591938
 08/25  24:00:00,47.4248617442,6.45544221503,11.7230105543,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/26  01:00:00,47.014369299,6.32938729336,10.2397073522,0.0,12.8411359301,10.0650221343,5.75369625752,0.0,0.0,5.75369625752
 08/26  02:00:00,40.5763699235,6.1614006267,8.58873750442,0.0,8.25718729233,10.0299323277,0.597573852228,0.577573852228,0.0,0.02
 08/26  03:00:00,39.3371407252,6.05425918882,7.45664337141,0.0,8.25718729233,10.0299323277,7.14356392087,1.38994375091,0.0,5.75362016996
 08/26  04:00:00,39.9711032467,5.96570536733,6.57263362011,0.0,8.25718729233,11.6354268332,2.2162049914,2.1962049914,0.0,0.02
 08/26  05:00:00,43.5921949679,5.90378480803,6.09741799416,0.0,8.71707943955,15.3327214929,8.31900677559,2.55676226128,0.0,5.7622445143
 08/26  06:00:00,59.781898784,6.07630921144,7.67073956619,0.0,18.5082010057,25.6353820695,7.77454191458,2.00424109719,0.0,5.77030081739
 08/26  07:00:00,78.630265283,6.49747628778,11.6469848275,0.0,19.4083231844,41.0650158608,11.9208745233,0.356012764306,0.0,11.564861759
 08/26  08:00:00,110.632697517,7.05928055141,19.2111294441,0.0,26.3286599382,57.9988325916,23.4904777004,0.0104190277845,0.0,23.4800586727
 08/26  09:00:00,97.6520652276,6.89543630742,21.547923426,0.0,26.3286599382,42.8504436482,41.4153483887,0.0,18.025,23.3903483887
 08/26  10:00:00,71.7317291393,6.58717164476,19.9296369399,0.0,21.7447113004,23.4437158914,41.3631571394,0.0,18.025,23.3381571394
 08/26  11:00:00,70.4485555165,6.67614127017,21.0190799828,0.0,19.3027497915,23.426170988,35.5057708645,0.0,18.025,17.4807708645
 08/26  12:00:00,72.3908550699,6.8240929825,22.6710996045,0.0,19.1483137236,23.7250123474,35.4780114884,0.0,18.025,17.4530114884
 08/26  13:00:00,74.6046535172,6.93484233121,24.6286023842,0.0,19.3027497915,23.7161209604,35.4765819871,0.0,18.025,17.4515819871
 08/26  14:00:00,75.4140353092,6.99423831935,25.3785887455,0.0,19.3027497915,23.7161209604,29.6664369872,0.0,18.025,11.6414369872
 08/26  15:00:00,75.2814940547,7.02753190026,25.5027042309,0.0,19.3027497915,23.426170988,35.4777808638,0.0,18.025,17.4527808638
 08/26  16:00:00,78.4367474942,7.01135667878,24.2228364689,0.0,19.3027497915,27.8956505705,23.7817889257,0.0,18.025,5.75678892572
 08/26  17:00:00,86.2337193314,7.17704073843,23.2317282845,0.0,18.2229234133,37.5968344597,5.76213331785,0.0,0.0,5.76213331785
 08/26  18:00:00,101.548373608,7.47851349941,24.2917044652,0.0,32.690315043,37.0816133363,5.76632983373,0.0,0.0,5.76632983373
 08/26  19:00:00,106.574910787,7.64801452685,25.2692345638,0.0,36.8143715336,33.066984531,5.7745203523,0.0,0.0,5.7745203523
 08/26  20:00:00,116.74384977,7.84817020208,26.2299347386,0.0,36.3493007332,38.7721355839,5.77385054228,0.0,0.0,5.77385054228
 08/26  21:00:00,114.468559577,7.84805404495,26.0726303186,0.0,36.1807251679,36.8228455648,5.77518878686,0.0,0.0,5.77518878686
 08/26  22:00:00,88.5521445465,7.40586167237,21.9188443178,0.0,31.0351095914,20.6438685092,11.5646011996,0.0,0.0,11.5646011996
 08/26  23:00:00,61.4572831143,6.96205039675,17.8212734532,0.0,17.4250845679,11.7056064465,5.77075414026,0.0,0.0,5.77075414026
 08/26  24:00:00,53.5361452567,6.80164395638,16.2881939954,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 08/27  01:00:00,52.480054869,6.69519507995,15.220157809,0.0,12.925468867,10.100111941,5.75360533409,0.0,0.0,5.75360533409
 08/27  02:00:00,46.3207896237,6.54520476167,13.8299292324,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 08/27  03:00:00,45.5966402693,6.4781560839,13.1728226815,0.0,8.34152022915,10.0650221343,5.75344992548,0.0,0.0,5.75344992548
 08/27  04:00:00,46.7537476038,6.4365215709,12.7650365365,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 08/27  05:00:00,51.0320974585,6.40746659976,12.9142091458,0.0,8.80141237637,15.3678112995,5.76104138819,0.0,0.0,5.76104138819
 08/27  06:00:00,67.4374136337,6.59997903158,14.8025785953,0.0,18.5082010057,25.6353820695,5.77083297832,0.0,0.0,5.77083297832
 08/27  07:00:00,87.0007465546,7.03029668523,19.365221103,0.0,19.4926561212,41.1001056674,11.5647701977,0.0,0.0,11.5647701977
 08/27  08:00:00,119.893286979,7.57631813701,27.9546715598,0.0,26.3286599382,57.9988325916,23.4804239346,0.0,0.0,23.4804239346
 08/27  09:00:00,106.140686572,7.38406792897,29.6673294295,0.0,26.2443270014,42.8153538416,41.4134288556,0.0,18.025,23.3884288556
 08/27  10:00:00,80.0704949849,7.0473870026,27.8081833746,0.0,21.7447113004,23.4437158914,35.5353229169,0.0,18.025,17.5103229169
 08/27  11:00:00,79.3047136539,7.14158584126,29.3500772656,0.0,19.3449162599,23.4437158914,35.5069261992,0.0,18.025,17.4819261992
 08/27  12:00:00,81.4031028458,7.28106693316,31.1666587524,0.0,19.190480192,23.7425572507,35.4788522154,0.0,18.025,17.4538522154
 08/27  13:00:00,83.5441930202,7.38421532957,33.1784783996,0.0,19.260583323,23.698576057,35.477380565,0.0,18.025,17.452380565
 08/27  14:00:00,84.3823511236,7.44229863238,33.9585531305,0.0,19.260583323,23.698576057,35.4795294575,0.0,18.025,17.4545294575
 08/27  15:00:00,81.9434758062,7.35957343901,31.8923545105,0.0,19.260583323,23.4086260847,35.4781831125,0.0,18.025,17.4531831125
 08/27  16:00:00,82.2253842612,7.200135563,27.8824009324,0.0,19.260583323,27.8781056672,23.7828955154,0.0,18.025,5.75789551535
 08/27  17:00:00,89.217600255,7.32163429623,26.1307295026,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 08/27  18:00:00,104.48665582,7.63188426407,27.1960343332,0.0,32.6059821062,37.0465235296,5.7664770473,0.0,0.0,5.7664770473
 08/27  19:00:00,109.768059249,7.81092935911,28.2994604654,0.0,36.8143715336,33.066984531,5.77518729261,0.0,0.0,5.77518729261
 08/27  20:00:00,120.072643188,8.02286152722,29.2646104541,0.0,36.43363367,38.8072253906,11.528969116,0.0,0.0,11.528969116
 08/27  21:00:00,115.939666466,7.95831256138,27.5528932111,0.0,36.0963922311,36.7877557581,5.77482200074,0.0,0.0,5.77482200074
 08/27  22:00:00,89.529055392,7.478448365,22.9425887839,0.0,30.9507766546,20.6087787026,5.79204161214,0.0,0.0,5.79204161214
 08/27  23:00:00,62.7095368157,7.03799893203,18.9975741563,0.0,17.4250845679,11.7056064465,5.77086601807,0.0,0.0,5.77086601807
 08/27  24:00:00,54.6633838436,6.86312589699,17.2345191041,0.0,12.925468867,10.100111941,5.75806119432,0.0,0.0,5.75806119432
 08/28  01:00:00,50.1234213759,6.70817749954,15.729449212,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/28  02:00:00,47.0698798295,6.59418936774,14.6494496478,0.0,8.25718729233,10.0299323277,5.75367544371,0.0,0.0,5.75367544371
 08/28  03:00:00,46.2865400192,6.52285388303,13.9374509605,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/28  04:00:00,47.0832293423,6.4593057974,13.1911483729,0.0,8.25718729233,11.6354268332,5.75796446843,0.0,0.0,5.75796446843
 08/28  05:00:00,54.8821041779,6.47448793712,13.3953968187,0.0,12.1011305571,15.3678112995,5.77087705084,0.0,0.0,5.77087705084
 08/28  06:00:00,83.9923377185,7.04656304878,18.0576412196,0.0,19.7275818095,37.2640762949,11.5643860382,0.0,0.0,11.5643860382
 08/28  07:00:00,105.754751897,7.46284750202,22.6839409262,0.0,24.3117294858,51.2795993405,11.5993236076,0.0,0.0,11.5993236076
 08/28  08:00:00,94.9998232607,6.97385705098,23.6926802861,0.0,23.6694662846,40.6342015617,23.3931346992,0.0,0.0,23.3931346992
 08/28  09:00:00,92.4054139581,6.94410059268,26.1351316913,0.0,23.6694662846,35.6302164847,35.5339180736,0.0,18.025,17.5089180736
 08/28  10:00:00,74.3638998188,6.78116666688,25.8530937347,0.0,18.7433767983,22.9618409725,35.5088799293,0.0,18.025,17.4838799293
 08/28  11:00:00,76.8670979125,6.92903211805,28.2105056423,0.0,18.7433767983,22.9618409725,35.4816495075,0.0,18.025,17.4566495075
 08/28  12:00:00,79.7694230403,7.10689867035,30.891516325,0.0,18.5889407304,23.1597249699,35.4782732139,0.0,18.025,17.4532732139
 08/28  13:00:00,81.4094158988,7.23140158997,32.1605050988,0.0,18.7433767983,23.2517909448,35.4769514205,0.0,18.025,17.4519514205
 08/28  14:00:00,80.9382376231,7.24383617251,31.6768919118,0.0,18.7433767983,23.2517909448,35.4791558096,0.0,18.025,17.4541558096
 08/28  15:00:00,80.8112880554,7.27249715641,31.8112316049,0.0,18.7433767983,22.9618409725,35.4778683765,0.0,18.025,17.4528683765
 08/28  16:00:00,84.9162382661,7.32000711912,31.4173754949,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/28  17:00:00,97.0974855614,7.59702696472,31.1335193701,0.0,17.6635504202,40.6971502883,5.76644235224,0.0,0.0,5.76644235224
 08/28  18:00:00,103.146476017,7.77489434736,30.500232861,0.0,27.5259009287,37.3340067412,11.5559258095,0.0,0.0,11.5559258095
 08/28  19:00:00,111.545016913,7.90945547909,30.7866664374,0.0,33.8341110165,33.3544677425,5.77475699999,0.0,0.0,5.77475699999
 08/28  20:00:00,122.591107475,8.12877692762,31.5752778446,0.0,36.5179666069,38.8247702939,5.7740399993,0.0,0.0,5.7740399993
 08/28  21:00:00,115.19392268,8.0621110078,29.7600582732,0.0,32.965339924,36.8579353714,11.564313251,0.0,0.0,11.564313251
 08/28  22:00:00,84.569843358,7.45496173261,23.2900893389,0.0,25.6355707503,20.6438685092,5.77949919835,0.0,0.0,5.77949919835
 08/28  23:00:00,59.8498191813,6.97568992038,18.6020323187,0.0,15.0252895274,11.7056064465,5.7623770101,0.0,0.0,5.7623770101
 08/28  24:00:00,51.9675331816,6.75565428174,15.9654644114,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/29  01:00:00,48.5975778974,6.6111090191,14.300667067,0.0,10.0992000411,10.047477231,5.75369761703,0.0,0.0,5.75369761703
 08/29  02:00:00,45.0663086926,6.4771188997,12.7629533086,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/29  03:00:00,43.7138816056,6.37003227239,11.5176040675,0.0,8.25718729233,10.0299323277,5.75329319449,0.0,0.0,5.75329319449
 08/29  04:00:00,44.1877214552,6.27876511036,10.4761855546,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/29  05:00:00,51.8721839752,6.28258177728,10.577378271,0.0,12.1011305571,15.3678112995,5.77072195795,0.0,0.0,5.77072195795
 08/29  06:00:00,80.5242470294,6.81614478467,14.8199578256,0.0,19.7275818095,37.2640762949,11.5650452857,0.0,0.0,11.5650452857
 08/29  07:00:00,102.264366476,7.25691835608,19.3994772438,0.0,24.3117294858,51.2795993405,11.6002105456,0.0,0.0,11.6002105456
 08/29  08:00:00,91.4048874034,6.80779892496,20.2637938075,0.0,23.6694662846,40.6342015617,23.3942475227,0.0,0.0,23.3942475227
 08/29  09:00:00,88.986967285,6.78709594233,22.8736792758,0.0,23.6694662846,35.6302164847,41.3597649224,0.0,18.025,23.3347649224
 08/29  10:00:00,70.5493757457,6.61840970652,22.2013246771,0.0,18.7433767983,22.9618409725,35.5080628269,0.0,18.025,17.4830628269
 08/29  11:00:00,71.6794385016,6.7232561424,23.2286205233,0.0,18.7433767983,22.9618409725,35.4803116447,0.0,18.025,17.4553116447
 08/29  12:00:00,73.4115143469,6.84540280929,24.7951009619,0.0,18.5889407304,23.1597249699,35.4771772621,0.0,18.025,17.4521772621
 08/29  13:00:00,74.6499311876,6.90700600559,25.7254124185,0.0,18.7433767983,23.2517909448,29.6668970993,0.0,18.025,11.6418970993
 08/29  14:00:00,75.0128187039,6.95682718566,26.0384790622,0.0,18.7433767983,23.2517909448,35.4785793432,0.0,18.025,17.4535793432
 08/29  15:00:00,75.1914940271,7.01839890734,26.4455321729,0.0,18.7433767983,22.9618409725,35.4773423612,0.0,18.025,17.4523423612
 08/29  16:00:00,78.8154547914,7.04093879372,25.5956566993,0.0,18.7433767983,27.431320555,23.782883977,0.0,18.025,5.757883977
 08/29  17:00:00,90.5095715153,7.27568100405,24.8669492468,0.0,17.6635504202,40.6971502883,5.76649378458,0.0,0.0,5.76649378458
 08/29  18:00:00,96.3982400835,7.42658756597,24.1003080719,0.0,27.5259009287,37.3340067412,5.78822152304,0.0,0.0,5.78822152304
 08/29  19:00:00,104.096007109,7.52805272181,23.719051878,0.0,33.8341110165,33.3544677425,5.77519948656,0.0,0.0,5.77519948656
 08/29  20:00:00,114.845732696,7.72204507216,24.2366273202,0.0,36.5179666069,38.8247702939,11.5289929444,0.0,0.0,11.5289929444
 08/29  21:00:00,109.456184649,7.75664682726,24.3277821182,0.0,32.965339924,36.8579353714,5.79264203317,0.0,0.0,5.79264203317
 08/29  22:00:00,82.0812477585,7.32442999636,20.9320132165,0.0,25.6355707503,20.6438685092,5.7796817056,0.0,0.0,5.7796817056
 08/29  23:00:00,58.4990364169,6.90427515478,17.3226663309,0.0,15.0252895274,11.7056064465,5.76241209285,0.0,0.0,5.76241209285
 08/29  24:00:00,51.6082296612,6.72511867205,15.636685055,0.0,11.6412384099,10.0650221343,5.75787651861,0.0,0.0,5.75787651861
 08/30  01:00:00,47.4140075318,6.53511785308,13.1930933689,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/30  02:00:00,43.7457837929,6.38619521887,11.5333412138,0.0,8.25718729233,10.0299323277,5.75358966028,0.0,0.0,5.75358966028
 08/30  03:00:00,42.8605917802,6.3057404074,10.7286130026,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/30  04:00:00,43.385472302,6.21613954894,9.73655004914,0.0,8.25718729233,11.6354268332,5.75807795797,0.0,0.0,5.75807795797
 08/30  05:00:00,51.0461853928,6.21970561233,9.81425040115,0.0,12.1011305571,15.3678112995,5.77104471797,0.0,0.0,5.77104471797
 08/30  06:00:00,79.5733819966,6.74405543468,13.9411801279,0.0,19.7275818095,37.2640762949,5.7913213845,0.0,0.0,5.7913213845
 08/30  07:00:00,100.959486739,7.17184379666,18.1796534297,0.0,24.3117294858,51.2795993405,17.3900852154,0.0,0.0,17.3900852154
 08/30  08:00:00,90.7463114282,6.77199725316,19.641012813,0.0,23.6694662846,40.6342015617,23.3931486196,0.0,0.0,23.3931486196
