Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/12  04:00:00,775.687025987,101.925160186,222.411455813,0.0,100.150657288,148.969399434,513.801329481,490.706952411,5.66466996096,17.4297071085
 06/12  05:00:00,757.280839919,101.925160186,223.827002284,0.0,100.150657288,149.894399434,941.032687181,909.443456367,14.1616749024,17.4275559118
 06/12  06:00:00,991.479964477,102.569704,228.771872627,0.0,176.471037341,302.612436532,589.305894906,552.260017288,28.3233498048,8.72252781295
 06/12  07:00:00,1114.38875697,103.907681565,228.876643536,0.0,243.2593065,310.10971186,539.055673233,470.172893821,42.4850247072,26.3977547044
 06/12  08:00:00,1171.08529881,104.284950961,244.844965407,0.0,243.2593065,310.10971186,524.018771788,431.985340247,56.6466996096,35.3867319316
 06/12  09:00:00,1229.00354982,104.571624557,266.278756765,0.0,243.2593065,302.612436532,488.086093139,410.071709082,42.4850247072,35.5293593495
 06/12  10:00:00,1222.8652291,104.914453751,265.243925993,0.0,243.2593065,310.10971186,505.58937634,390.084250503,70.808374512,44.6967513255
 06/12  11:00:00,1220.99979451,105.305284441,268.486014014,0.0,243.2593065,310.10971186,490.409116519,374.806521056,70.808374512,44.794220951
 06/12  12:00:00,1197.66190273,105.73978367,283.503450437,0.0,243.2593065,310.10971186,463.528775337,357.101368424,70.808374512,35.6190324017
 06/12  13:00:00,1258.93698971,106.179076264,300.422976939,0.0,243.2593065,302.612436532,447.124596734,345.690101701,56.6466996096,44.7877954235
 06/12  14:00:00,1280.61143972,106.775077625,317.265987559,0.0,243.2593065,302.612436532,415.64175172,328.45941767,42.4850247072,44.6973093431
 06/12  15:00:00,1288.50284068,107.35871388,325.188907578,0.0,243.2593065,302.612436532,393.781502827,301.455040235,56.6466996096,35.6797629821
 06/12  16:00:00,1304.43675274,107.921840525,335.458199873,0.0,243.2593065,310.10971186,402.908479562,282.457374507,84.9700494144,35.4810556409
 06/12  17:00:00,1295.31365179,108.512400182,333.572635556,0.0,243.2593065,310.10971186,385.701275917,274.421544897,84.9700494144,26.3096816059
 06/12  18:00:00,1026.17567355,101.925160186,337.15808697,0.0,166.938926447,199.110933808,379.988388256,277.53783014,84.9700494144,17.4805087013
 06/12  19:00:00,1017.13319898,101.925160186,334.818243579,0.0,166.938926447,191.61365848,362.87826371,288.749407947,56.6466996096,17.4821561538
 06/12  20:00:00,884.357878445,101.925160186,319.884190525,0.0,100.150657288,124.558693486,418.44108523,344.314154185,56.6466996096,17.480231436
 06/12  21:00:00,845.988023827,101.925160186,313.337862723,0.0,100.150657288,124.558693486,418.552712366,358.63253631,42.4850247072,17.4351513486
 06/12  22:00:00,782.104574781,101.925160186,312.658870793,0.0,46.0930336215,124.558693486,425.134105334,379.384477232,28.3233498048,17.4262782964
 06/12  23:00:00,778.682841056,101.925160186,311.845791056,0.0,46.0930336215,124.558693486,410.148349949,387.261707669,14.1616749024,8.72496737776
 06/12  24:00:00,758.608694831,101.925160186,310.713037299,0.0,46.0930336215,113.312780494,416.078978745,392.98694982,5.66466996096,17.4273589641
 06/13  01:00:00,764.164769964,101.925160186,311.155048646,0.0,46.0930336215,113.312780494,422.507259637,399.41612962,5.66466996096,17.4264600563
 06/13  02:00:00,760.803086982,101.925160186,310.769969973,0.0,46.0930336215,113.312780494,427.734941915,404.644571785,5.66466996096,17.4257001688
 06/13  03:00:00,760.103422642,101.925160186,310.580281784,0.0,46.0930336215,113.312780494,424.221784199,409.832497426,5.66466996096,8.72461681157
 06/13  04:00:00,853.351536956,101.925160186,310.806925659,0.0,100.150657288,148.969399434,414.454186986,391.362928383,5.66466996096,17.4265886425
 06/13  05:00:00,829.026449224,102.142884144,309.720719833,0.0,100.150657288,149.894399434,709.231930915,677.64131422,14.1616749024,17.4289417931
 06/13  06:00:00,1059.67283201,104.113283639,317.965017262,0.0,176.471037341,302.612436532,483.999626804,438.250720738,28.3233498048,17.4255562614
 06/13  07:00:00,1200.32244804,106.294712699,334.045102407,0.0,243.2593065,310.10971186,443.891982693,375.013467754,42.4850247072,26.3934902312
 06/13  08:00:00,1241.08060532,107.300704855,333.13852169,0.0,243.2593065,310.10971186,430.631381045,347.440049749,56.6466996096,26.5446316863
 06/13  09:00:00,1321.07926364,108.091683524,390.239818093,0.0,243.2593065,302.612436532,405.73742758,327.722704277,42.4850247072,35.5296985959
 06/13  10:00:00,1350.99209415,108.641525214,395.822479638,0.0,243.2593065,310.10971186,425.884288424,310.384714774,70.808374512,44.6911991382
 06/13  11:00:00,1334.29088479,109.294135098,382.080056399,0.0,243.2593065,310.10971186,416.18387451,300.592053698,70.808374512,44.7834463
 06/13  12:00:00,1315.73347019,110.106175848,419.480001009,0.0,243.2593065,310.10971186,394.799807674,288.373232714,70.808374512,35.6182004474
 06/13  13:00:00,1433.54531697,110.83496192,505.82450685,0.0,243.2593065,302.612436532,376.401875601,274.970348882,56.6466996096,44.7848271085
 06/13  14:00:00,1439.51475095,111.461888791,517.725634776,0.0,243.2593065,302.612436532,348.210034088,261.030832562,42.4850247072,44.6941768189
 06/13  15:00:00,1447.51279255,112.599730491,522.016633191,0.0,243.2593065,302.612436532,337.043422254,244.719200846,56.6466996096,35.6775217981
 06/13  16:00:00,1355.18616092,114.115095914,418.410948284,0.0,243.2593065,310.10971186,357.544714315,237.095807219,84.9700494144,35.478857682
 06/13  17:00:00,1346.78603667,115.432906729,414.999131832,0.0,243.2593065,310.10971186,345.765913695,234.487170208,84.9700494144,26.3086940729
 06/13  18:00:00,1086.38321965,101.925160186,441.534158251,0.0,166.938926447,199.110933808,356.883484287,254.433440113,84.9700494144,17.4799947592
 06/13  19:00:00,1046.06595061,101.925160186,415.121031054,0.0,166.938926447,191.61365848,337.617094244,263.488831094,56.6466996096,17.4815635405
 06/13  20:00:00,910.602417626,101.925160186,405.876465446,0.0,100.150657288,124.558693486,390.56948342,316.443265388,56.6466996096,17.4795184223
 06/13  21:00:00,871.29970078,101.925160186,392.637845766,0.0,100.150657288,124.558693486,393.079235547,333.162588656,42.4850247072,17.4316221834
 06/13  22:00:00,856.073265187,101.925160186,406.168759569,0.0,46.0930336215,124.558693486,396.548363228,350.799415047,28.3233498048,17.4255983758
 06/13  23:00:00,995.678568043,101.925160186,477.25033108,0.0,46.0930336215,124.558693486,376.276255199,353.389987672,14.1616749024,8.72459262395
 06/13  24:00:00,1020.14508952,101.925160186,482.537437607,0.0,46.0930336215,113.312780494,376.793785752,353.70256137,5.66466996096,17.4265544213
 06/14  01:00:00,872.475894856,101.925160186,415.67740725,0.0,46.0930336215,113.312780494,383.916615939,360.826373219,5.66466996096,17.425572759
 06/14  02:00:00,801.714963123,101.925160186,387.573966819,0.0,46.0930336215,113.312780494,392.113361926,369.023949255,5.66466996096,17.42474271
 06/14  03:00:00,793.596803926,101.925160186,408.917193938,0.0,46.0930336215,113.312780494,387.267995941,372.879239724,5.66466996096,8.72408625622
 06/14  04:00:00,958.124236587,101.925160186,485.525707221,0.0,100.150657288,148.969399434,380.203995312,357.113812715,5.66466996096,17.4255126362
 06/14  05:00:00,995.965836323,102.402768434,536.506349164,0.0,100.150657288,149.894399434,582.290594674,550.702570178,14.1616749024,17.4263495941
 06/14  06:00:00,1211.00928896,105.532011401,519.527244156,0.0,176.471037341,302.612436532,417.783964288,372.036295497,28.3233498048,17.4243189855
 06/14  07:00:00,1333.20293176,108.553466198,515.359238427,0.0,243.2593065,310.10971186,382.333931682,322.246814896,42.4850247072,17.6020920789
 06/14  08:00:00,1377.11530681,109.724847661,516.926074446,0.0,243.2593065,310.10971186,391.14639525,299.116480866,56.6466996096,35.383214775
 06/14  09:00:00,1449.29487975,110.670774138,552.87689021,0.0,243.2593065,302.612436532,362.393342743,284.384344626,42.4850247072,35.5239734102
 06/14  10:00:00,1438.80685055,111.385199556,534.943377833,0.0,243.2593065,310.10971186,386.00626503,270.51078943,70.808374512,44.6871010881
 06/14  11:00:00,1405.98686984,112.025735915,501.533338636,0.0,243.2593065,310.10971186,380.666487185,265.075285865,70.808374512,44.7828268078
 06/14  12:00:00,1380.62396648,112.557341948,517.522852783,0.0,243.2593065,310.10971186,371.15843963,264.739397627,70.808374512,35.6106674909
 06/14  13:00:00,1419.68350261,113.051108936,522.737568989,0.0,243.2593065,302.612436532,368.168715777,266.744429362,56.6466996096,44.7775868062
 06/14  14:00:00,1423.23487771,113.731359852,525.57097073,0.0,243.2593065,302.612436532,350.842181968,263.672349786,42.4850247072,44.6848074746
 06/14  15:00:00,1369.56453125,114.362734775,471.839589796,0.0,243.2593065,302.612436532,350.258126369,257.943249143,56.6466996096,35.6681776164
 06/14  16:00:00,1418.08387644,115.149297175,512.601445591,0.0,243.2593065,310.10971186,357.663205865,237.222742511,84.9700494144,35.4704139396
 06/14  17:00:00,1447.68328464,115.832593682,541.1600623,0.0,243.2593065,310.10971186,342.002497277,230.728867742,84.9700494144,26.3035801211
 06/14  18:00:00,1150.1701539,101.925160186,523.301179934,0.0,166.938926447,199.110933808,351.175904998,248.729347397,84.9700494144,17.476508187
 06/14  19:00:00,1141.15978243,101.925160186,521.162836769,0.0,166.938926447,191.61365848,336.098464779,261.973864109,56.6466996096,17.47790106
 06/14  20:00:00,978.419006545,101.925160186,481.152688214,0.0,100.150657288,124.558693486,387.571287974,313.445162627,56.6466996096,17.4794257375
 06/14  21:00:00,902.892193033,101.925160186,441.749411578,0.0,100.150657288,124.558693486,389.122943496,329.206364857,42.4850247072,17.4315539321
 06/14  22:00:00,858.561308835,101.925160186,464.905216969,0.0,46.0930336215,124.558693486,385.846638099,348.801778257,28.3233498048,8.72151003731
 06/14  23:00:00,875.12428213,101.925160186,480.363940881,0.0,46.0930336215,124.558693486,386.650031083,355.062050125,14.1616749024,17.4263060563
 06/14  24:00:00,840.397636798,101.925160186,458.25395846,0.0,46.0930336215,113.312780494,382.867878035,359.775722097,5.66466996096,17.4274859768
 06/15  01:00:00,913.496712905,101.925160186,529.829660845,0.0,46.0930336215,113.312780494,384.820948787,361.731581777,5.66466996096,17.4246970488
 06/15  02:00:00,924.557531526,101.925160186,534.007106963,0.0,46.0930336215,113.312780494,379.108405164,364.719750502,5.66466996096,8.7239847008
 06/15  03:00:00,834.406149026,101.925160186,450.035090291,0.0,46.0930336215,113.312780494,392.957102302,369.867395814,5.66466996096,17.425036527
 06/15  04:00:00,964.318328796,101.925160186,491.460442329,0.0,100.150657288,148.969399434,376.940380851,353.849597244,5.66466996096,17.4261136461
 06/15  05:00:00,946.021688535,102.492752024,486.796696438,0.0,100.150657288,149.894399434,577.304787515,545.719300129,14.1616749024,17.4238124829
 06/15  06:00:00,1157.11730918,106.238298373,465.509498782,0.0,176.471037341,302.612436532,415.479615012,378.432671943,28.3233498048,8.72359326431
 06/15  07:00:00,1315.8230204,109.623338961,497.30550036,0.0,243.2593065,310.10971186,402.593013958,333.716045198,42.4850247072,26.3919440529
 06/15  08:00:00,1333.91908511,110.579387609,473.462342942,0.0,243.2593065,310.10971186,411.653107458,319.634545468,56.6466996096,35.3718623799
 06/15  09:00:00,1348.67430488,111.352947601,454.423508757,0.0,243.2593065,302.612436532,391.412248741,313.414850642,42.4850247072,35.5123733919
 06/15  10:00:00,1330.30537983,112.019036041,428.201403628,0.0,243.2593065,310.10971186,408.234073801,301.67998822,70.808374512,35.7457110695
 06/15  11:00:00,1342.61098823,112.80025508,438.542874229,0.0,243.2593065,310.10971186,402.980126409,287.396518324,70.808374512,44.7752335733
 06/15  12:00:00,1328.15552205,113.389434019,465.198192864,0.0,243.2593065,310.10971186,394.858051763,279.53534617,70.808374512,44.5143310811
 06/15  13:00:00,1338.12061651,113.880817808,441.551871008,0.0,243.2593065,302.612436532,374.880903947,273.459538532,56.6466996096,44.7746658053
 06/15  14:00:00,1351.25470953,114.345681199,439.907150364,0.0,243.2593065,302.612436532,342.049897578,263.82417226,42.4850247072,35.74070061
 06/15  15:00:00,1367.54636286,115.03351868,464.062332229,0.0,243.2593065,302.612436532,349.147437003,247.915161284,56.6466996096,44.5855761098
 06/15  16:00:00,1362.44208764,115.396678578,457.472447392,0.0,243.2593065,310.10971186,370.051367295,249.625214605,84.9700494144,35.4561032755
 06/15  17:00:00,1426.84269388,115.754208029,520.775393607,0.0,243.2593065,310.10971186,360.739392428,258.228020653,84.9700494144,17.5413223609
 06/15  18:00:00,1087.98989508,101.925160186,461.781952701,0.0,166.938926447,199.110933808,377.501152691,275.052080162,84.9700494144,17.479023115
 06/15  19:00:00,1051.12948149,101.925160186,432.175273287,0.0,166.938926447,191.61365848,360.231165667,286.106219736,56.6466996096,17.4782463209
 06/15  20:00:00,908.802742435,101.925160186,412.468830335,0.0,100.150657288,124.558693486,403.717342611,329.590806298,56.6466996096,17.4798367037
 06/15  21:00:00,867.772824873,101.925160186,407.194965007,0.0,100.150657288,124.558693486,401.459434745,341.541439094,42.4850247072,17.4329709443
 06/15  22:00:00,797.108038203,101.925160186,404.148749605,0.0,46.0930336215,124.558693486,406.698920117,360.952013732,28.3233498048,17.42355658
 06/15  23:00:00,800.379248289,101.925160186,406.43551797,0.0,46.0930336215,124.558693486,399.119835788,367.532204605,14.1616749024,17.4259562805
 06/15  24:00:00,794.184143489,101.925160186,412.675667146,0.0,46.0930336215,113.312780494,387.701503295,373.315208218,5.66466996096,8.72162511636
 06/16  01:00:00,778.090898726,101.925160186,396.745528724,0.0,46.0930336215,113.312780494,402.766807024,379.675961491,5.66466996096,17.4261755721
 06/16  02:00:00,761.295060597,101.925160186,379.271540161,0.0,46.0930336215,113.312780494,408.843484014,385.755725099,5.66466996096,17.4230889536
 06/16  03:00:00,752.739072508,101.925160186,368.932048587,0.0,46.0930336215,113.312780494,413.664830593,390.575793187,5.66466996096,17.4243674443
 06/16  04:00:00,840.965013978,101.925160186,366.440473611,0.0,100.150657288,148.969399434,387.505456697,373.119949646,5.66466996096,8.72083708929
 06/16  05:00:00,821.030319719,102.520856532,356.034064692,0.0,100.150657288,149.894399434,614.313216279,582.726013667,14.1616749024,17.4255277091
 06/16  06:00:00,1045.41368622,106.561726586,347.84150687,0.0,176.471037341,302.612436532,439.4426085,393.69344049,28.3233498048,17.4258182055
 06/16  07:00:00,1169.79926596,110.104017468,346.294988613,0.0,243.2593065,310.10971186,408.678902345,339.806316736,42.4850247072,26.3875609021
 06/16  08:00:00,1216.79135011,111.274909591,355.031985163,0.0,243.2593065,310.10971186,398.64464597,315.46790748,56.6466996096,26.5300388801
 06/16  09:00:00,1266.33073488,112.19164685,372.086546507,0.0,243.2593065,302.612436532,378.446880905,300.437555437,42.4850247072,35.5243007608
 06/16  10:00:00,1321.9494485,112.823143826,400.772539382,0.0,243.2593065,310.10971186,400.564911386,285.081950366,70.808374512,44.6745865078
 06/16  11:00:00,1318.18279825,113.429090818,406.940614305,0.0,243.2593065,310.10971186,394.848756179,279.270465811,70.808374512,44.7699158566
 06/16  12:00:00,1274.30177968,113.905525322,410.920243153,0.0,243.2593065,310.10971186,384.152837638,277.735960699,70.808374512,35.6085024277
 06/16  13:00:00,1332.55649784,114.383528861,429.374614058,0.0,243.2593065,302.612436532,374.283426155,272.868490016,56.6466996096,44.7682365292
 06/16  14:00:00,1422.85700607,114.87044252,513.32492922,0.0,243.2593065,302.612436532,347.392408974,260.230261792,42.4850247072,44.6771224746
 06/16  15:00:00,1438.88611915,115.391049663,526.863091354,0.0,243.2593065,302.612436532,334.194998088,241.885199739,56.6466996096,35.6630987393
 06/16  16:00:00,1447.92638871,116.50271037,528.558787037,0.0,243.2593065,310.10971186,351.220678917,230.785068625,84.9700494144,35.4655608772
 06/16  17:00:00,1461.39082985,117.826419563,527.3916035,0.0,243.2593065,310.10971186,340.432392061,229.161089184,84.9700494144,26.3012534621
 06/16  18:00:00,1160.63611021,101.925160186,516.654004867,0.0,166.938926447,199.110933808,355.486251419,253.040971925,84.9700494144,17.4752300799
 06/16  19:00:00,1118.29090189,101.925160186,451.349985398,0.0,166.938926447,191.61365848,338.295533426,264.172372293,56.6466996096,17.4764615237
 06/16  20:00:00,943.924764589,101.925160186,398.266426932,0.0,100.150657288,124.558693486,388.104303101,313.979624501,56.6466996096,17.47797899
 06/16  21:00:00,891.821209675,101.925160186,407.897680908,0.0,100.150657288,124.558693486,389.642951253,329.727892043,42.4850247072,17.4300345029
 06/16  22:00:00,817.203027743,101.925160186,415.685199152,0.0,46.0930336215,124.558693486,386.588629011,349.544554197,28.3233498048,8.72072500878
 06/16  23:00:00,804.513389016,101.925160186,410.204322444,0.0,46.0930336215,124.558693486,389.439093802,357.852833359,14.1616749024,17.424585541
 06/16  24:00:00,797.847545819,101.925160186,416.271223435,0.0,46.0930336215,113.312780494,385.724750437,362.63448938,5.66466996096,17.4255910962
 06/17  01:00:00,824.330898735,101.925160186,442.533062242,0.0,46.0930336215,113.312780494,390.57660472,367.489246526,5.66466996096,17.4226882331
 06/17  02:00:00,871.35438713,101.925160186,488.391408387,0.0,46.0930336215,113.312780494,384.237414715,369.849872748,5.66466996096,8.72287200665
 06/17  03:00:00,846.541484668,101.925160186,462.403630304,0.0,46.0930336215,113.312780494,395.958658015,372.871200197,5.66466996096,17.4227878571
 06/17  04:00:00,802.21373851,101.925160186,410.497172662,0.0,55.6251445156,113.312780494,389.548864261,366.459159515,5.66466996096,17.4250347847
 06/17  05:00:00,855.148238343,101.925160186,447.545754183,0.0,55.6251445156,113.312780494,391.072450065,368.189700432,14.1616749024,8.72107473106
 06/17  06:00:00,1047.47550855,101.925160186,506.880140761,0.0,65.1572554096,176.889270242,349.624232645,303.875512544,28.3233498048,17.4253702962
 06/17  07:00:00,1167.49641996,102.303429971,501.068467657,0.0,109.682768182,220.96816451,531.00828794,471.099692565,42.4850247072,17.4235706675
 06/17  08:00:00,1152.80581686,102.305633374,509.165354169,0.0,109.682768182,220.96816451,446.960800372,372.798810253,56.6466996096,17.5152905097
 06/17  09:00:00,1237.14261879,103.608060013,525.671933127,0.0,131.945524568,266.955817592,404.890281306,336.008438392,42.4850247072,26.3968182065
 06/17  10:00:00,1242.72097503,103.7409715,540.638399395,0.0,131.945524568,274.45309292,425.196823749,319.027901461,70.808374512,35.3605477762
 06/17  11:00:00,1252.67397351,103.909312996,548.706116328,0.0,131.945524568,274.45309292,402.350879809,305.019408167,70.808374512,26.5230971299
 06/17  12:00:00,1233.7932489,104.089013935,546.592647716,0.0,131.945524568,274.45309292,398.629437618,292.469178934,70.808374512,35.3518841722
 06/17  13:00:00,1218.9071772,104.340637235,545.981712764,0.0,131.945524568,266.955817592,364.777854833,281.608942682,56.6466996096,26.522212541
 06/17  14:00:00,1221.37387567,104.528944754,555.775608121,0.0,131.945524568,266.955817592,347.724758405,269.890560244,42.4850247072,35.3491734546
 06/17  15:00:00,1132.01876097,101.925160186,543.347917067,0.0,109.682768182,212.545889182,288.350899594,205.178481682,56.6466996096,26.5257183027
 06/17  16:00:00,1160.10045148,101.925160186,564.493317222,0.0,109.682768182,220.04316451,322.189577777,201.871762529,84.9700494144,35.3477658337
 06/17  17:00:00,1119.48239363,101.925160186,568.641078216,0.0,109.682768182,220.04316451,327.520899485,220.64602806,84.9700494144,21.9048220109
 06/17  18:00:00,1074.92506514,101.925160186,564.027558897,0.0,100.150657288,199.110933808,352.731442466,254.609118854,84.9700494144,13.1522741971
 06/17  19:00:00,1061.0743374,101.925160186,558.034409031,0.0,100.150657288,191.61365848,333.807074681,259.738632198,56.6466996096,17.4217428738
 06/17  20:00:00,953.271298213,101.925160186,550.371857938,0.0,55.6251445156,124.558693486,385.768383402,311.697729336,56.6466996096,17.4239544573
 06/17  21:00:00,960.841309953,101.925160186,544.063362958,0.0,55.6251445156,124.558693486,375.545376805,324.339771901,42.4850247072,8.72058019711
 06/17  22:00:00,954.639438768,101.925160186,538.858203957,0.0,46.0930336215,124.558693486,388.00084336,342.253212306,28.3233498048,17.4242812495
 06/17  23:00:00,958.121054814,101.925160186,536.267372823,0.0,46.0930336215,124.558693486,379.343261104,347.75804557,14.1616749024,17.4235406311
 06/17  24:00:00,927.867368185,101.925160186,537.15847694,0.0,46.0930336215,113.312780494,375.323086034,352.235697754,5.66466996096,17.4227183193
 06/18  01:00:00,904.8351536,101.925160186,532.718595613,0.0,34.9616554283,113.312780494,373.876249345,359.488848118,5.66466996096,8.72273126571
 06/18  02:00:00,888.408633956,101.925160186,516.664034402,0.0,34.9616554283,113.312780494,387.735003846,364.648014532,5.66466996096,17.4223193529
 06/18  03:00:00,858.7314712,101.925160186,487.356226241,0.0,34.9616554283,113.312780494,392.60915392,369.520047814,5.66466996096,17.4244361451
 06/18  04:00:00,889.211767026,101.925160186,507.570277436,0.0,44.4937663224,113.312780494,377.205366913,362.819956209,5.66466996096,8.72074074238
 06/18  05:00:00,827.462042733,101.925160186,461.748534793,0.0,44.4937663224,113.312780494,396.382443578,364.79613578,14.1616749024,17.4246328957
 06/18  06:00:00,888.630212491,101.925160186,450.062834066,0.0,54.0258772165,176.889270242,346.733321827,300.989697039,28.3233498048,17.4202749831
 06/18  07:00:00,902.84798753,101.925160186,456.990398115,0.0,54.0258772165,184.38654557,348.71727298,288.809420664,42.4850247072,17.4228276086
 06/18  08:00:00,984.063800494,101.925160186,458.776696775,0.0,65.1572554096,220.04316451,337.382212338,263.230557894,56.6466996096,17.5049548348
 06/18  09:00:00,977.66102069,101.925160186,459.849349449,0.0,65.1572554096,212.545889182,323.776694413,254.92387487,42.4850247072,26.3677948361
 06/18  10:00:00,981.271789601,101.925160186,456.01268394,0.0,65.1572554096,220.04316451,350.046504573,252.743470483,70.808374512,26.4946595778
 06/18  11:00:00,1026.39113044,101.925160186,499.613307566,0.0,65.1572554096,220.04316451,348.94074276,251.642151642,70.808374512,26.4902166056
 06/18  12:00:00,1074.1792172,101.925160186,547.292646718,0.0,65.1572554096,220.04316451,353.07988791,246.949869488,70.808374512,35.3216439101
 06/18  13:00:00,1071.08463706,101.925160186,550.548872404,0.0,65.1572554096,212.545889182,322.768239372,239.630737885,56.6466996096,26.4908018777
 06/18  14:00:00,1076.77237479,101.925160186,555.712734937,0.0,65.1572554096,212.545889182,313.449117454,235.650151698,42.4850247072,35.3139410487
 06/18  15:00:00,1080.08434863,101.925160186,558.554164015,0.0,65.1572554096,212.545889182,318.581309773,235.438323097,56.6466996096,26.4962870664
 06/18  16:00:00,1055.58066112,101.925160186,559.391268441,0.0,65.1572554096,220.04316451,337.869059848,226.406289146,84.9700494144,26.4927212872
 06/18  17:00:00,1009.06772256,101.925160186,559.621831231,0.0,54.0258772165,184.38654557,360.106668827,248.766194491,84.9700494144,26.3704249215
 06/18  18:00:00,978.683837867,101.925160186,559.685350334,0.0,44.4937663224,163.454314868,390.946250271,288.553770764,84.9700494144,17.4224300924
 06/18  19:00:00,926.886688216,101.925160186,516.721495505,0.0,44.4937663224,155.95703954,378.163140109,304.094864182,56.6466996096,17.4215763171
 06/18  20:00:00,908.15906575,101.925160186,518.433282235,0.0,44.4937663224,124.558693486,409.989324983,344.620259666,56.6466996096,8.7223657078
 06/18  21:00:00,943.310694144,101.925160186,549.856825184,0.0,44.4937663224,124.558693486,412.631594493,352.724784952,42.4850247072,17.4217848343
 06/18  22:00:00,935.139365041,101.925160186,551.097929375,0.0,34.9616554283,124.558693486,415.420051938,369.67276079,28.3233498048,17.4239413426
 06/18  23:00:00,935.290151078,101.925160186,550.383829648,0.0,34.9616554283,124.558693486,401.322676056,378.440480713,14.1616749024,8.72052044079
 06/18  24:00:00,876.616290883,101.925160186,504.927062531,0.0,34.9616554283,113.312780494,409.471974811,386.383041035,5.66466996096,17.4242638155
 06/19  01:00:00,880.546207131,101.925160186,497.884643697,0.0,46.0930336215,113.312780494,414.660157554,391.572588439,5.66466996096,17.4228991541
 06/19  02:00:00,886.565273823,101.925160186,503.903605453,0.0,46.0930336215,113.312780494,420.215071711,397.128755978,5.66466996096,17.4216457726
 06/19  03:00:00,888.151015748,101.925160186,505.497056264,0.0,46.0930336215,113.312780494,415.1644645,400.777415341,5.66466996096,8.72237919819
 06/19  04:00:00,981.74969068,101.925160186,508.742261429,0.0,100.150657288,148.969399434,400.051831744,376.965353822,5.66466996096,17.4218079611
 06/19  05:00:00,973.948573511,101.925160186,514.857550694,0.0,100.150657288,149.894399434,754.946076641,723.360614535,14.1616749024,17.4237872031
 06/19  06:00:00,1202.26604989,102.483862011,513.771504526,0.0,176.471037341,302.612436532,485.566458057,448.522706294,28.3233498048,8.72040195839
 06/19  07:00:00,1325.90444918,103.793349443,512.771257631,0.0,243.2593065,310.10971186,463.785451124,394.915691379,42.4850247072,26.3847350381
 06/19  08:00:00,1367.68741741,104.168109676,513.043234228,0.0,243.2593065,310.10971186,459.586564275,367.576953045,56.6466996096,35.3629116197
 06/19  09:00:00,1401.7376493,104.570669894,513.421420645,0.0,243.2593065,302.612436532,435.063610829,357.07846839,42.4850247072,35.5001177321
 06/19  10:00:00,1325.0040359,105.031719409,429.62753993,0.0,243.2593065,310.10971186,451.099412316,344.561635261,70.808374512,35.7294025429
 06/19  11:00:00,1278.13438232,105.535182732,381.735344278,0.0,243.2593065,310.10971186,442.819695629,327.260033541,70.808374512,44.7512875755
 06/19  12:00:00,1245.29658516,106.078502863,390.317341226,0.0,243.2593065,310.10971186,427.998318491,312.688491516,70.808374512,44.5014524623
 06/19  13:00:00,1301.81260485,106.656201197,412.769240532,0.0,243.2593065,302.612436532,400.919438324,308.06192583,56.6466996096,36.2108128845
 06/19  14:00:00,1306.92899566,107.370656986,417.144451075,0.0,243.2593065,302.612436532,389.76128943,303.032829844,42.4850247072,44.2434348785
 06/19  15:00:00,1286.99921079,108.101053249,396.709300573,0.0,243.2593065,302.612436532,391.980437127,290.760028149,56.6466996096,44.573709369
 06/19  16:00:00,1271.37135804,108.684264395,373.648959983,0.0,243.2593065,310.10971186,409.255721004,297.688854258,84.9700494144,26.5968173315
 06/19  17:00:00,1252.75405947,109.31482355,346.259246821,0.0,243.2593065,310.10971186,404.669168528,293.402498095,84.9700494144,26.2966210189
 06/19  18:00:00,968.45683145,101.925160186,322.804060482,0.0,166.938926447,199.110933808,389.963581039,287.517659383,84.9700494144,17.4758722412
 06/19  19:00:00,956.607887299,101.925160186,312.761005458,0.0,166.938926447,191.61365848,371.795407198,297.671808769,56.6466996096,17.4768988192
 06/19  20:00:00,829.025469414,101.925160186,301.46005892,0.0,100.150657288,124.558693486,425.651050532,351.532592994,56.6466996096,17.4717579286
 06/19  21:00:00,782.05773696,101.925160186,276.313446736,0.0,100.150657288,124.558693486,426.652221029,366.740155574,42.4850247072,17.4270407475
 06/19  22:00:00,692.278380488,101.925160186,246.222875015,0.0,46.0930336215,124.558693486,440.774401324,395.030542117,28.3233498048,17.4205094022
 06/19  23:00:00,682.967560026,101.925160186,232.509965924,0.0,46.0930336215,124.558693486,434.526750287,411.643299622,14.1616749024,8.7217757633
 06/19  24:00:00,662.718300569,101.925160186,221.674892385,0.0,46.0930336215,113.312780494,454.188348597,431.101432623,5.66466996096,17.4222460137
 06/20  01:00:00,657.427795702,101.925160186,214.399335257,0.0,46.0930336215,113.312780494,468.299011977,445.212202643,5.66466996096,17.4221393733
 06/20  02:00:00,651.035231938,101.925160186,204.613056014,0.0,46.0930336215,113.312780494,478.524919422,464.140724787,5.66466996096,8.71952467411
 06/20  03:00:00,646.141786431,101.925160186,197.893732216,0.0,46.0930336215,113.312780494,500.576258195,477.489683865,5.66466996096,17.4219043691
