Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/20  02:00:00,157.871508221,32.9979741463,58.3783356712,0.0,12.7620426787,28.1191506574,106.125413371,15.5687777048,3.33212,87.2245156666
 06/20  03:00:00,156.587990634,32.9979741463,57.2960978263,0.0,12.7620426787,28.1191506574,138.62684153,48.0662632872,3.33212,87.2284582427
 06/20  04:00:00,168.715510302,33.8972357135,61.3071107314,0.0,12.7620426787,28.1191506574,164.638812359,45.751118675,3.33212,115.555573684
 06/20  05:00:00,197.778161273,33.5974818578,71.3554960685,0.0,25.5240853573,30.610668775,251.129712714,45.4678684958,8.3303,197.331544218
 06/20  06:00:00,312.930314269,35.6957588478,94.7474652365,0.0,51.0481707146,78.1489452969,392.163298266,33.1873160178,16.6606,342.315382248
 06/20  07:00:00,367.769647279,36.8153337888,90.5753053666,0.0,64.3609230253,109.708623606,495.704090956,12.3124178259,24.9909,458.400773131
 06/20  08:00:00,327.612703834,36.8124255008,92.3932070376,0.0,51.0481707146,80.7689615957,386.994469594,1.62323187649,33.3212,352.050037717
 06/20  09:00:00,300.254989787,37.3759900525,92.9770139467,0.0,51.0481707146,71.0224615957,334.873310567,0.0120294620277,66.8089,268.052381105
 06/20  10:00:00,252.806707625,37.6017765773,93.6623712412,0.0,32.1804615127,65.7244621605,291.364444867,0.599587014336,83.4695,207.295357853
 06/20  11:00:00,254.413873772,37.6996704903,94.2765388216,0.0,32.1804615127,65.7244621605,245.66358963,0.914696953938,83.4695,161.279392676
 06/20  12:00:00,253.857801228,37.7725358702,94.2570981233,0.0,32.1804615127,65.7244621605,238.725813602,0.917995858819,83.4695,154.338317744
 06/20  13:00:00,244.278424447,37.6800458853,94.3630174017,0.0,32.1804615127,55.9779621605,230.098587401,0.833655364712,75.1392,154.125732037
 06/20  14:00:00,243.999417038,37.6677613631,93.9969644348,0.0,32.1804615127,55.9779621605,221.495201119,0.760336843344,66.8089,153.925964276
 06/20  15:00:00,243.566088274,37.754884347,93.6004456625,0.0,32.1804615127,55.9779621605,229.604528843,0.540078885255,75.1392,153.925249958
 06/20  16:00:00,271.70160607,37.9336752977,92.3046265892,0.0,32.1804615127,60.9114621605,207.62795491,0.00268769927764,91.7998,115.825467211
 06/20  17:00:00,305.568869921,37.2410017298,91.810478014,0.0,32.1804615127,77.5397301883,229.724340592,1.53033725197,49.9818,178.21220334
 06/20  18:00:00,358.095036082,37.3797708893,90.2747273754,0.0,77.122965704,86.2600435998,370.968032664,2.4889384931,49.9818,318.49729417
 06/20  19:00:00,364.323039222,37.4577838302,89.1142048638,0.0,102.647051061,80.1663183927,271.565865581,2.86140128192,33.3212,235.383264299
 06/20  20:00:00,401.182657334,37.3621345499,90.1377932798,0.0,115.40909374,92.7192997104,263.845849953,3.18275306686,33.3212,227.341896887
 06/20  21:00:00,382.575531159,37.4009002564,89.6416271027,0.0,102.647051061,94.1340635361,376.285733867,3.49029353666,24.9909,347.804540331
 06/20  22:00:00,318.231778968,37.3905698343,91.745035397,0.0,77.122965704,65.871452062,278.132003265,3.86122693408,16.6606,257.610176331
 06/20  23:00:00,252.518754247,37.2170649734,94.5499248699,0.0,38.286128036,48.4199368926,159.807183572,5.80640194923,8.3303,145.670481623
 06/20  24:00:00,194.143433904,33.7773341712,78.0590779439,0.0,25.5240853573,30.610668775,119.04768263,0.162367290811,3.33212,115.55319534
 06/21  01:00:00,183.790041099,33.8972357135,75.2304205185,0.0,19.418418834,29.3649097162,95.1546554615,4.61131057941,3.33212,87.2112248821
 06/21  02:00:00,174.79227748,33.8972357135,74.405699561,0.0,12.7620426787,28.1191506574,103.902538561,13.3723272051,3.33212,87.198091356
 06/21  03:00:00,171.115348753,33.8972357135,70.8432725828,0.0,12.7620426787,28.1191506574,100.305435752,16.0079397749,3.33212,80.9653759773
 06/21  04:00:00,168.02514001,33.4476049299,61.705655431,0.0,12.7620426787,28.1191506574,142.290083006,23.436337357,3.33212,115.521625649
 06/21  05:00:00,198.577548754,34.1969895692,72.2866150948,0.0,25.5240853573,30.610668775,239.74590401,30.5938359542,8.3303,200.821768056
 06/21  06:00:00,311.426449332,34.7964972806,94.8276853984,0.0,51.0481707146,78.1489452969,374.430573906,15.3982582142,16.6606,342.371715691
 06/21  07:00:00,366.128661648,37.0545643871,89.1765624864,0.0,64.3609230253,109.708623606,481.838569073,5.27083741261,24.9909,451.57683166
 06/21  08:00:00,326.646469485,36.8939095848,91.7349735262,0.0,51.0481707146,80.7689615957,386.647952511,1.77190638529,33.3212,351.554846126
 06/21  09:00:00,299.941009732,37.4105667699,92.3176177499,0.0,51.0481707146,71.0224615957,334.620062086,0.0,66.8089,267.811162086
 06/21  10:00:00,252.545410845,37.6387766438,93.1564648171,0.0,32.1804615127,65.7244621605,298.106820757,0.337827507904,83.4695,214.29949325
 06/21  11:00:00,254.466772949,37.7324783116,94.0494816988,0.0,32.1804615127,65.7244621605,238.568354681,0.61914085457,83.4695,154.479713826
 06/21  12:00:00,253.662359821,37.8185747432,93.7751673827,0.0,32.1804615127,65.7244621605,238.277108184,0.557117914762,83.4695,154.250490269
 06/21  13:00:00,243.899886008,37.7367998528,93.7344798186,0.0,32.1804615127,55.9779621605,229.62909243,0.416316195495,75.1392,154.073576234
 06/21  14:00:00,243.857535084,37.7233591358,93.5867620205,0.0,32.1804615127,55.9779621605,220.946745022,0.297861050315,66.8089,153.839983972
 06/21  15:00:00,243.292812869,37.8202675507,92.8076979546,0.0,32.1804615127,55.9779621605,229.132196027,0.133820193784,75.1392,153.859175833
 06/21  16:00:00,271.719034494,38.1325657227,91.6324651875,0.0,32.1804615127,60.9114621605,210.523763056,0.0,91.7998,118.723963056
 06/21  17:00:00,305.982630594,37.3660471572,91.6063632234,0.0,32.1804615127,77.5397301883,226.554302505,1.57453670784,49.9818,174.997965797
 06/21  18:00:00,358.219933739,37.4923273375,89.6633777073,0.0,77.122965704,86.2600435998,370.710340102,2.62749313768,49.9818,318.101046964
 06/21  19:00:00,365.422923869,37.5722931588,89.1716764164,0.0,102.647051061,80.1663183927,269.882436933,3.01297420911,33.3212,233.548262723
 06/21  20:00:00,401.451107583,37.4656508605,89.2720297865,0.0,115.40909374,92.7192997104,265.44384075,3.3350967412,33.3212,228.787544009
 06/21  21:00:00,382.682495861,37.493270829,89.1254954906,0.0,102.647051061,94.1340635361,375.920563078,3.63412917911,24.9909,347.295533899
 06/21  22:00:00,317.986279711,37.462355219,91.498460795,0.0,77.122965704,65.871452062,277.985008595,3.94915249887,16.6606,257.375256096
 06/21  23:00:00,252.953523583,37.2480265217,95.4471257975,0.0,38.286128036,48.4199368926,157.50049365,6.82040537294,8.3303,142.349788277
 06/21  24:00:00,194.217652845,33.7773341712,78.3215282008,0.0,25.5240853573,30.610668775,117.909291084,2.31422460951,3.33212,112.262946475
 06/22  01:00:00,186.869608046,34.1969895692,78.0084565781,0.0,19.418418834,29.3649097162,95.4053987024,4.88706748364,3.33212,87.1862112187
 06/22  02:00:00,176.777261855,33.8972357135,76.3135736554,0.0,12.7620426787,28.1191506574,100.18105343,9.66146107679,3.33212,87.1874723532
 06/22  03:00:00,162.63441312,33.8972357135,62.398967408,0.0,12.7620426787,28.1191506574,109.255515411,18.7445845245,3.33212,87.1788108863
 06/22  04:00:00,169.98768818,33.8972357135,63.2524934868,0.0,12.7620426787,28.1191506574,143.955467342,25.1412448775,3.33212,115.482102464
 06/22  05:00:00,208.564028067,34.1969895692,82.2637750904,0.0,25.5240853573,30.610668775,226.507474512,21.1039771684,8.3303,197.073197343
 06/22  06:00:00,310.557553241,34.7964972806,93.7609604356,0.0,51.0481707146,78.1489452969,365.278656365,10.4044148419,16.6606,338.213641523
 06/22  07:00:00,366.583568411,36.9242898965,89.64090724,0.0,64.3609230253,109.708623606,486.54450709,5.19266885614,24.9909,456.360938233
 06/22  08:00:00,326.588497621,36.8861254882,91.8263761509,0.0,51.0481707146,80.7689615957,385.861100913,1.94175734992,33.3212,350.598143563
 06/22  09:00:00,299.703598191,37.4036428232,92.3573960377,0.0,51.0481707146,71.0224615957,330.017609883,0.0,66.8089,263.208709883
 06/22  10:00:00,251.696619941,37.6324862268,92.0098423513,0.0,32.1804615127,65.7244621605,297.873162114,0.23464997745,83.4695,214.169012136
 06/22  11:00:00,255.168076889,37.7256837954,93.6358837579,0.0,32.1804615127,65.7244621605,238.381499114,0.506984593979,83.4695,154.40501452
 06/22  12:00:00,254.600455728,37.8042440643,93.7007481544,0.0,32.1804615127,65.7244621605,238.125198249,0.46977521842,83.4695,154.185923031
 06/22  13:00:00,244.811969816,37.7134181314,93.6852345662,0.0,32.1804615127,55.9779621605,229.458358459,0.331677511377,75.1392,153.987480947
 06/22  14:00:00,244.624028127,37.7018801078,94.2220005687,0.0,32.1804615127,55.9779621605,220.82911184,0.229613132353,66.8089,153.790598708
 06/22  15:00:00,242.918436491,37.7899951814,92.6418594472,0.0,32.1804615127,55.9779621605,229.039469354,0.108512172118,75.1392,153.791757182
 06/22  16:00:00,272.0577839,38.052789149,92.301567605,0.0,32.1804615127,60.9114621605,207.532104959,0.0,91.7998,115.732304959
 06/22  17:00:00,306.226748649,37.3016304516,92.1036431731,0.0,32.1804615127,77.5397301883,229.728129375,1.71777000812,49.9818,178.028559367
 06/22  18:00:00,358.819515044,37.3895002845,90.5567624486,0.0,77.122965704,86.2600435998,362.516916351,2.85257518001,49.9818,309.682541171
 06/22  19:00:00,366.084467397,37.4150647792,90.1972424641,0.0,102.647051061,80.1663183927,271.400292243,3.2517903398,33.3212,234.827301903
 06/22  20:00:00,401.975918669,37.3287838678,90.1553701668,0.0,115.40909374,92.7192997104,271.221814712,3.58773382837,33.3212,234.312880884
 06/22  21:00:00,383.159481811,37.3867589511,88.3532009354,0.0,102.647051061,94.1340635361,367.22108666,3.8969594517,24.9909,338.333227208
 06/22  22:00:00,318.967009182,37.3571051335,91.9691087149,0.0,77.122965704,65.871452062,279.427427212,4.25392095339,16.6606,258.512906258
 06/22  23:00:00,253.253839657,37.1817554879,95.363451977,0.0,38.286128036,48.4199368926,159.109319859,6.4469689531,8.3303,144.332050906
 06/22  24:00:00,186.544763246,33.7773341712,70.52294397,0.0,25.5240853573,30.610668775,119.938572357,1.13151091856,3.33212,115.474941438
 06/23  01:00:00,174.762436972,33.4476049299,66.6283976249,0.0,19.418418834,29.3649097162,93.4465253961,2.95380256101,3.33212,87.1606028351
 06/23  02:00:00,169.892461258,33.8972357135,69.2711073688,0.0,12.7620426787,28.1191506574,98.1202837053,7.63143547202,3.33212,87.1567282333
 06/23  03:00:00,174.567820319,34.3468664971,73.5366286912,0.0,12.7620426787,28.1191506574,90.9307816129,6.67150152057,3.33212,80.9271600924
 06/23  04:00:00,181.89306648,34.3468664971,73.4074405357,0.0,12.7620426787,28.1191506574,121.139884792,2.36639961849,3.33212,115.441365174
 06/23  05:00:00,192.383664866,33.4476049299,65.6960374627,0.0,25.5240853573,30.610668775,206.519368884,1.25674008604,8.3303,196.932328798
 06/23  06:00:00,303.618566833,35.3360542209,84.8146923699,0.0,51.0481707146,78.1489452969,359.666608903,0.347136107006,16.6606,342.658872796
 06/23  07:00:00,369.119513339,36.8069801941,90.8327509234,0.0,64.3609230253,109.708623606,484.45700226,6.16518420415,24.9909,453.300918056
 06/23  08:00:00,327.189713431,36.7782056816,91.1335022281,0.0,51.0481707146,80.7689615957,386.220401896,2.54323827269,33.3212,350.355963623
 06/23  09:00:00,299.350440982,37.3413344959,91.4403209809,0.0,51.0481707146,71.0224615957,326.874162773,0.0,66.8089,260.065262773
 06/23  10:00:00,252.286947073,37.5505352095,92.9495723982,0.0,32.1804615127,65.7244621605,297.430661871,0.115939642892,83.4695,213.845222228
 06/23  11:00:00,253.396124165,37.6721948398,93.1609082807,0.0,32.1804615127,65.7244621605,238.177841877,0.367650132204,83.4695,154.340691744
 06/23  12:00:00,252.888774484,37.7319672166,93.239342296,0.0,32.1804615127,65.7244621605,238.249306851,0.659014043797,83.4695,154.120792808
 06/23  13:00:00,243.710554851,37.6128091095,93.4811206046,0.0,32.1804615127,55.9779621605,230.054127401,0.993816568514,75.1392,153.921110833
 06/23  14:00:00,243.587864556,37.6289509895,94.046965949,0.0,32.1804615127,55.9779621605,221.763370617,1.23459475554,66.8089,153.719875862
 06/23  15:00:00,243.540470971,37.6630988614,94.564819209,0.0,32.1804615127,55.9779621605,230.289186651,1.43276845251,75.1392,153.717218198
 06/23  16:00:00,272.108606334,37.5425877645,93.4256507194,0.0,32.1804615127,60.9114621605,207.47956987,0.0163552156214,91.7998,115.663414654
 06/23  17:00:00,306.658666796,36.918123674,93.2318342739,0.0,32.1804615127,77.5397301883,223.544981436,2.48801977398,49.9818,171.075161662
 06/23  18:00:00,359.283737463,37.0348754047,91.3545678051,0.0,77.122965704,86.2600435998,371.214161279,3.92120538655,49.9818,317.311155893
 06/23  19:00:00,366.679927672,37.0690252719,92.0159838967,0.0,102.647051061,80.1663183927,271.465898019,4.3901667441,33.3212,233.754531275
 06/23  20:00:00,402.714872543,37.0330280723,92.3214808902,0.0,115.40909374,92.7192997104,265.929753934,4.77350056314,33.3212,227.835053371
 06/23  21:00:00,383.461845559,37.0984714246,91.2067407274,0.0,102.647051061,94.1340635361,372.335681963,5.1304784735,24.9909,342.21430349
 06/23  22:00:00,318.949277618,37.1328449301,93.0992644665,0.0,77.122965704,65.871452062,279.937657239,6.36489516242,16.6606,256.912162077
 06/23  23:00:00,253.71571896,37.0435656919,96.5475643027,0.0,38.286128036,48.4199368926,163.477863606,13.1034636157,8.3303,142.04409999
 06/23  24:00:00,185.469895218,33.8972357135,69.6338247232,0.0,25.5240853573,30.610668775,131.661737896,12.8923211291,3.33212,115.437296766
 06/24  01:00:00,184.257997398,32.9979741463,67.2467045559,0.0,27.7269238854,30.610668775,105.973022113,15.5070674977,3.33212,87.1338346151
 06/24  02:00:00,153.648277316,32.0987125792,55.2304516459,0.0,12.7620426787,28.1191506574,101.429147217,17.1395739689,3.33212,80.9574532478
 06/24  03:00:00,169.631021502,33.8972357135,69.3000277386,0.0,12.7620426787,28.1191506574,109.525484929,19.1078576882,3.33212,87.085507241
 06/24  04:00:00,168.861461192,33.4476049299,62.4870850564,0.0,12.7620426787,28.1191506574,136.619790965,17.8985160249,3.33212,115.38915494
 06/24  05:00:00,181.628939732,33.8972357135,70.8313018472,0.0,12.7620426787,28.1191506574,170.438181914,17.6182131146,8.3303,144.4896688
 06/24  06:00:00,269.446696023,35.5159065344,84.0936716197,0.0,42.6918050922,54.3732441037,224.741443883,9.47769099676,16.6606,198.603152886
 06/24  07:00:00,324.81233471,36.9236154207,92.9683875744,0.0,42.6918050922,86.1019271793,368.313040787,6.4524366387,24.9909,336.869704149
 06/24  08:00:00,363.507672296,36.9602810207,89.5813865899,0.0,57.6566862989,112.030105488,521.448948153,2.57349494067,33.3212,485.554253213
 06/24  09:00:00,318.036363857,37.4106311079,89.7645160367,0.0,57.6566862989,83.6599452969,416.278681705,0.0,66.8089,349.469781705
 06/24  10:00:00,266.279633261,37.6626300565,91.6698470931,0.0,42.6918050922,68.9656133826,348.581532403,0.69394727531,83.4695,264.418085128
 06/24  11:00:00,258.764095486,37.7807487698,92.3296325447,0.0,34.9340096728,67.7198543238,294.525639408,1.22913897659,83.4695,209.827000432
 06/24  12:00:00,258.285539063,37.9136423284,92.4979011447,0.0,34.9340096728,67.7198543238,241.444076782,0.994917558345,83.4695,156.979659224
 06/24  13:00:00,248.050761267,37.7865594343,92.9254858844,0.0,34.9340096728,57.9733543238,234.258291114,0.671628919205,75.1392,158.447462194
 06/24  14:00:00,248.354392693,37.79178294,92.3569144749,0.0,34.9340096728,57.9733543238,221.344933879,0.479910085892,66.8089,154.056123793
 06/24  15:00:00,248.341207024,37.8721494076,92.6566961196,0.0,34.9340096728,57.9733543238,229.610079821,0.415859797126,75.1392,154.055020024
 06/24  16:00:00,276.129701423,37.8777361562,91.5956042933,0.0,34.9340096728,62.9068543238,207.964213916,0.387108297679,91.7998,115.777305619
 06/24  17:00:00,302.926411161,37.4214738999,91.1203082743,0.0,34.9340096728,72.2186844194,198.516595143,2.56478635269,49.9818,145.97000879
 06/24  18:00:00,367.890420375,37.7386831481,89.457258834,0.0,87.0357390804,86.2600435998,232.219827658,3.68412829348,49.9818,178.553899365
 06/24  19:00:00,360.874260233,37.4438064896,87.7136466993,0.0,102.000620287,77.6748002752,264.581736588,4.19152709984,33.3212,227.069009488
 06/24  20:00:00,384.109368971,37.2730993817,88.261995082,0.0,102.000620287,88.9820225341,271.754244541,4.61897532015,33.3212,233.814069221
 06/24  21:00:00,380.877632619,37.2900510381,89.3450639055,0.0,102.000620287,91.6425454185,259.206153718,4.95909329766,24.9909,229.25616042
 06/24  22:00:00,328.326989098,37.1216576844,90.6597792994,0.0,87.0357390804,65.871452062,361.022148952,5.54176615793,16.6606,338.819782794
 06/24  23:00:00,256.979916365,36.9825143131,93.1828278558,0.0,42.6918050922,48.4199368926,215.823335632,8.16154464082,8.3303,199.331490991
 06/24  24:00:00,194.235069061,34.2569403403,74.2868034244,0.0,27.7269238854,30.610668775,112.363401915,0.0434219957123,3.33212,108.987859919
 06/25  01:00:00,193.641154042,33.4476049299,66.3929444631,0.0,34.4311606118,33.1021868926,91.9524901034,1.39921105448,3.33212,87.2211590489
 06/25  02:00:00,166.382635763,32.0987125792,58.5643459045,0.0,19.466279405,30.610668775,95.327809052,4.78018769756,3.33212,87.2155013545
 06/25  03:00:00,181.026760119,33.8972357135,71.1328853643,0.0,19.466279405,30.610668775,99.8065380711,9.25497666009,3.33212,87.219441411
 06/25  04:00:00,190.875080838,33.8972357135,74.5562803627,0.0,19.466279405,30.610668775,134.151397774,15.4667511748,3.33212,115.352526599
 06/25  05:00:00,178.384003397,32.0987125792,60.2426356861,0.0,19.466279405,30.610668775,171.917045064,19.77516101,8.3303,143.811584054
 06/25  06:00:00,273.88102369,35.6957588478,88.3743278592,0.0,42.6918050922,54.3732441037,227.161669079,10.6070449716,16.6606,199.894024107
 06/25  07:00:00,333.55153074,37.2811970449,92.1839177689,0.0,49.3960418185,88.5934452969,368.428676436,7.02807294609,24.9909,336.40970349
 06/25  08:00:00,363.357308549,37.0577752203,88.7093136048,0.0,57.6566862989,112.030105488,520.446557404,2.68935345369,33.3212,484.43600395
 06/25  09:00:00,309.319950011,37.6279296565,89.6856989577,0.0,50.9524495726,81.1684271793,416.40110444,0.0,66.8089,349.59220444
 06/25  10:00:00,266.138557686,38.0667911254,91.0208573969,0.0,42.6918050922,68.9656133826,350.689861823,0.0,83.4695,267.220361823
 06/25  11:00:00,263.536181004,37.9107272337,92.8764972792,0.0,38.286128036,68.9656133826,290.680280804,0.0,83.4695,207.210780804
 06/25  12:00:00,262.189037101,38.0484590309,92.438790365,0.0,38.286128036,68.9656133826,237.467510559,0.0,83.4695,153.998010559
 06/25  13:00:00,242.775027859,37.79791536,92.3721792852,0.0,31.5818913096,56.727595265,229.40563244,0.279207951816,75.1392,153.987224488
 06/25  14:00:00,241.530649934,37.7722710545,91.2968595649,0.0,31.5818913096,56.727595265,220.807658057,0.408504837682,66.8089,153.59025322
 06/25  15:00:00,240.85581754,37.8245188634,90.5378020382,0.0,31.5818913096,56.727595265,229.216711978,0.496309898275,75.1392,153.58120208
 06/25  16:00:00,270.73045317,37.875261701,90.8904456723,0.0,31.5818913096,61.661095265,207.745240552,0.378725025609,91.7998,115.566715527
 06/25  17:00:00,298.319983644,37.240411796,91.317035186,0.0,31.5818913096,70.9729253606,198.679287703,2.79202081006,49.9818,145.905466893
 06/25  18:00:00,358.889192076,37.3085861129,90.1416135322,0.0,80.3315023541,83.7685254822,225.257993992,3.92877615174,49.9818,171.34741784
 06/25  19:00:00,361.589414344,37.3156646811,88.8463337241,0.0,102.000620287,77.6748002752,271.209260437,4.4711914935,33.3212,233.416868943
 06/25  20:00:00,392.79010067,37.2369797533,88.6074002706,0.0,108.704857014,91.4735406516,264.311349913,4.84359624508,33.3212,226.146553668
 06/25  21:00:00,370.317140053,37.421757829,88.9785269353,0.0,95.2963835608,89.1510273009,256.631274601,5.2034872336,24.9909,226.436887367
 06/25  22:00:00,317.584614338,37.2411933746,90.067255918,0.0,80.3315023541,63.3799339444,357.996017937,6.0107181432,16.6606,335.324699794
 06/25  23:00:00,255.511615414,37.1089393211,92.9423371962,0.0,42.6918050922,48.4199368926,213.027396286,8.29195010888,8.3303,196.405146177
 06/25  24:00:00,215.530584333,34.7964972806,86.5911286376,0.0,34.4311606118,33.1021868926,118.862015587,0.0230318243319,3.33212,115.506863762
 06/26  01:00:00,186.361537044,33.4476049299,78.0524376373,0.0,19.418418834,29.3649097162,90.9002461875,0.468922487602,3.33212,87.0992036999
 06/26  02:00:00,181.865893707,34.3468664971,80.4785313313,0.0,12.7620426787,28.1191506574,84.6427119615,0.445686678416,3.33212,80.864905283
 06/26  03:00:00,171.108657294,33.4476049299,70.9525850565,0.0,12.7620426787,28.1191506574,90.843568991,0.426339813826,3.33212,87.0851091772
 06/26  04:00:00,177.043641807,33.4476049299,70.4521376164,0.0,12.7620426787,28.1191506574,128.502623451,9.85881613102,3.33212,115.31168732
 06/26  05:00:00,206.550466694,34.1969895692,79.8938800286,0.0,25.5240853573,30.610668775,218.074926806,13.1877812045,8.3303,196.556845601
 06/26  06:00:00,305.36121342,35.6957588478,86.2936412348,0.0,51.0481707146,78.1489452969,354.736162739,2.07550237241,16.6606,336.000060367
 06/26  07:00:00,368.861940116,36.9562732778,91.0236332088,0.0,64.3609230253,109.708623606,479.70462769,7.88516068195,24.9909,446.828567008
 06/26  08:00:00,326.068855915,36.9111783684,89.7420606809,0.0,51.0481707146,80.7689615957,385.619414955,3.11454378498,33.3212,349.18367117
 06/26  09:00:00,300.953022696,37.3842300118,91.6598783768,0.0,51.0481707146,71.0224615957,325.7777578,0.0,66.8089,258.9688578
 06/26  10:00:00,253.066494822,37.6506991377,92.1937977917,0.0,32.1804615127,65.7244621605,296.002285839,0.00576090879388,83.4695,212.52702493
 06/26  11:00:00,254.115639796,37.7865855439,93.2456993978,0.0,32.1804615127,65.7244621605,238.725905213,0.115243272653,83.4695,155.14116194
 06/26  12:00:00,250.802338706,37.8983777077,90.9634889733,0.0,32.1804615127,65.7244621605,237.578134532,0.187371822941,83.4695,153.921262709
 06/26  13:00:00,238.089679784,38.4060925223,86.8818396392,0.0,32.1804615127,55.9779621605,224.888291219,0.14152461367,75.1392,149.607566605
 06/26  14:00:00,238.143437472,38.8562507952,86.2038807101,0.0,32.1804615127,55.9779621605,217.882137727,0.109651657822,66.8089,150.963586069
 06/26  15:00:00,234.641249957,37.8856864867,84.5160324541,0.0,32.1804615127,55.9779621605,228.732461809,0.0644640991225,75.1392,153.52879771
 06/26  16:00:00,265.757616835,38.2482797614,85.7114091555,0.0,32.1804615127,60.9114621605,207.348998448,0.0,91.7998,115.549198448
 06/26  17:00:00,302.151460196,37.4818819589,88.0375507154,0.0,32.1804615127,77.5397301883,223.401681397,2.62357835532,49.9818,170.796303041
 06/26  18:00:00,352.797580736,37.5828234092,84.776579344,0.0,77.122965704,86.2600435998,364.503006892,4.34662438659,49.9818,310.174582505
 06/26  19:00:00,362.578191724,37.6736162678,86.2844302272,0.0,102.647051061,80.1663183927,270.566437488,4.91542763902,33.3212,232.329809849
 06/26  20:00:00,400.277602251,37.5750898423,87.5260395279,0.0,115.40909374,92.7192997104,264.929182045,5.32935442856,33.3212,226.278627617
 06/26  21:00:00,381.358949965,37.6196735918,86.8389394527,0.0,102.647051061,94.1340635361,372.626339993,5.71007841644,24.9909,341.925361576
 06/26  22:00:00,316.517692029,37.5907785312,89.0645184508,0.0,77.122965704,65.871452062,274.13311914,6.10229830228,16.6606,251.370220838
 06/26  23:00:00,250.865204444,37.3801707672,92.0136169368,0.0,38.286128036,48.4199368926,160.446235264,6.83006184588,8.3303,145.285873418
 06/26  24:00:00,208.19129238,34.9763495941,90.155904047,0.0,25.5240853573,30.610668775,117.292487519,0.0270140225666,3.33212,113.933353497
 06/27  01:00:00,194.369972848,34.4967434249,84.7028357252,0.0,19.418418834,29.3649097162,85.8738848244,0.338533698408,3.33212,82.2032311259
 06/27  02:00:00,174.447231959,33.1778264598,74.4224467023,0.0,12.7620426787,28.1191506574,90.46093556,0.051459768988,3.33212,87.077355791
 06/27  03:00:00,175.51904585,34.4967434249,73.4451581882,0.0,12.7620426787,28.1191506574,86.9581190835,0.444239661136,3.33212,83.1817594224
 06/27  04:00:00,180.239571379,34.3468664971,71.2059271851,0.0,12.7620426787,28.1191506574,117.100879698,0.889395926809,3.33212,112.879363772
 06/27  05:00:00,206.69568952,34.7964972806,78.1185990492,0.0,25.5240853573,30.610668775,208.537787404,3.78859321917,8.3303,196.418894185
 06/27  06:00:00,302.066897579,34.7964972806,83.7828453201,0.0,51.0481707146,78.1489452969,353.30140602,1.05521299931,16.6606,335.58559302
 06/27  07:00:00,367.121458813,36.9494657947,87.8783763928,0.0,64.3609230253,109.708623606,479.864662734,8.97364064428,24.9909,445.900122089
 06/27  08:00:00,326.406950491,36.9468308859,89.2478919462,0.0,51.0481707146,80.7689615957,385.626947907,3.55753321029,33.3212,348.748214696
 06/27  09:00:00,298.653056989,37.4016639182,90.0637297546,0.0,51.0481707146,71.0224615957,325.550041226,0.0,66.8089,258.741141226
 06/27  10:00:00,251.375717935,37.6322612417,90.8455327045,0.0,32.1804615127,65.7244621605,295.122005074,0.0,83.4695,211.652505074
 06/27  11:00:00,252.934741722,37.7506396938,91.5071451647,0.0,32.1804615127,65.7244621605,239.241222459,0.0,83.4695,155.771722459
 06/27  12:00:00,252.29789188,37.8378010823,91.4934736268,0.0,32.1804615127,65.7244621605,236.021926438,0.0,83.4695,152.552426438
 06/27  13:00:00,242.324919118,37.7456274895,91.2094552175,0.0,32.1804615127,55.9779621605,223.412897362,0.0,75.1392,148.273697362
 06/27  14:00:00,242.249911119,37.7218126008,91.1960795497,0.0,32.1804615127,55.9779621605,220.279495318,0.0,66.8089,153.470595318
 06/27  15:00:00,241.586327929,37.8181400953,90.5357534932,0.0,32.1804615127,55.9779621605,228.590467617,0.0,75.1392,153.451267617
 06/27  16:00:00,269.855811115,38.162559468,89.0956540832,0.0,32.1804615127,60.9114621605,205.809993269,0.0,91.7998,114.010193269
 06/27  17:00:00,305.007789412,37.3558807938,89.9839531692,0.0,32.1804615127,77.5397301883,225.324472139,3.06242790314,49.9818,172.280244236
 06/27  18:00:00,357.512647539,37.4761336366,88.4329429423,0.0,77.122965704,86.2600435998,362.669610091,4.98532012758,49.9818,307.702489963
 06/27  19:00:00,364.373846614,37.6028847614,87.9545171661,0.0,102.647051061,80.1663183927,272.596585259,5.59316087568,33.3212,233.682224384
 06/27  20:00:00,400.726291266,37.534295751,87.8457602052,0.0,115.40909374,92.7192997104,265.814033235,6.01388124523,33.3212,226.47895199
 06/27  21:00:00,381.897441797,37.5773789539,87.2765800677,0.0,102.647051061,94.1340635361,367.510570522,6.42198544889,24.9909,336.097685074
 06/27  22:00:00,316.967287169,37.5452448743,89.1533967857,0.0,77.122965704,65.871452062,279.518037919,6.8831191549,16.6606,255.974318765
 06/27  23:00:00,251.680219005,37.3391912445,92.6875770221,0.0,38.286128036,48.4199368926,154.649823585,7.7023404425,8.3303,138.617183143
 06/27  24:00:00,199.460950658,34.7964972806,81.5584772922,0.0,25.5240853573,30.610668775,118.637229155,0.0250752303948,3.33212,115.280033925
