Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/27  04:00:00,24.9776403531,1.45930495615,6.76023128374,0.0,3.82705111198,7.57405300124,0.593888068358,0.0,0.593888068358
 06/27  05:00:00,30.0673748212,1.55690099711,7.213757249,0.0,6.02426329834,9.91545327661,2.36955820236,0.0,2.36955820236
 06/27  06:00:00,34.2095445625,1.82315103793,8.44992586956,0.0,6.51253267309,14.7454349813,7.54074840214,0.0,7.54074840214
 06/27  07:00:00,37.596475264,2.32892755987,11.0904474138,0.0,6.01364874671,18.163451543,8.00362350165,0.0,8.00362350165
 06/27  08:00:00,40.7340206508,3.01292334472,14.4897475646,0.0,4.35151303671,18.8798367041,7.69487405572,0.0,7.69487405572
 06/27  09:00:00,40.033403356,3.3735927947,16.2520926603,0.0,3.78894180059,16.6187760998,6.76863973782,0.0,6.76863973782
 06/27  10:00:00,39.069337838,3.66886227648,17.9093843637,0.0,3.78894180059,13.7021493968,6.15115023789,0.0,6.15115023789
 06/27  11:00:00,41.4301241245,3.96579061069,19.8260611621,0.0,3.78894180059,13.8493305508,4.99335742775,0.0,4.99335742775
 06/27  12:00:00,45.2210030915,4.45357613955,23.4395958183,0.0,3.69398621738,13.6338449159,4.37586792903,0.0,4.37586792903
 06/27  13:00:00,46.5716488602,4.64882250195,24.8732786225,0.0,3.78894180059,13.2606059349,3.91275080499,0.0,3.91275080499
 06/27  14:00:00,42.0959384904,4.19056330366,21.003008605,0.0,3.78894180059,13.1134247809,3.44963368095,0.0,3.44963368095
 06/27  15:00:00,37.2002281353,3.39071564011,15.5421364601,0.0,4.71240779196,13.5549682428,3.91275080499,0.0,3.91275080499
 06/27  16:00:00,44.7786136671,3.42266641865,15.638217826,0.0,7.18559832057,18.5321311015,4.53024030371,0.0,4.53024030371
 06/27  17:00:00,56.1381334444,4.09648312098,20.3461646318,0.0,8.38069375907,23.3147919321,5.91959167583,0.0,5.91959167583
 06/27  18:00:00,61.0140357326,4.50109918768,22.7500807196,0.0,10.6415932552,23.1212625696,6.92301211126,0.0,6.92301211126
 06/27  19:00:00,56.7948060954,4.05302073599,19.9482075123,0.0,12.3080778603,20.4854999863,6.61426736189,0.0,6.61426736189
 06/27  20:00:00,57.7498198439,3.5922268241,17.3399693992,0.0,12.456681583,19.8967753704,6.07396405051,0.0,6.07396405051
 06/27  21:00:00,51.3655147,3.28195471022,15.8366040578,0.0,9.18739968257,17.702556249,4.99335742775,0.0,4.99335742775
 06/27  22:00:00,42.3226604793,2.91953156536,14.0914855436,0.0,5.91811778209,14.0365255879,4.37586792903,0.0,4.37586792903
 06/27  23:00:00,33.756996344,2.48675422242,11.8551078226,0.0,3.54045821811,10.5176760807,2.52339943287,0.0,2.52339943287
 06/27  24:00:00,27.8580630503,2.12259547302,10.0235888339,0.0,2.55330491699,7.80157382632,0.902489498721,0.0,0.902489498721
 06/28  01:00:00,25.8905491574,1.90113768332,8.86625734665,0.0,2.55330491699,7.21284921042,0.593482505927,0.0,0.593482505927
 06/28  02:00:00,24.4949652762,1.7194982849,7.94667517178,0.0,2.55330491699,6.91848690247,0.362116177466,0.0,0.362116177466
 06/28  03:00:00,23.1222828772,1.51728669268,6.92338551902,0.0,2.55330491699,6.7713057485,0.362114542691,0.0,0.362114542691
 06/28  04:00:00,24.4902979792,1.40038588235,6.33180798357,0.0,3.82705111198,7.57405300124,0.59344312695,0.0,0.59344312695
 06/28  05:00:00,29.5216974724,1.48850648984,6.73647440747,0.0,6.02426329834,9.91545327661,2.36657306934,0.0,2.36657306934
 06/28  06:00:00,33.5150741264,1.73244238562,7.84616408574,0.0,6.51253267309,14.7454349813,7.53042145055,0.0,7.53042145055
 06/28  07:00:00,36.2246151144,2.10811117444,9.93940364962,0.0,6.01364874671,18.163451543,7.99264760784,0.0,7.99264760784
 06/28  08:00:00,38.8167162769,2.67722609473,12.9081404408,0.0,4.35151303671,18.8798367041,7.68433736262,0.0,7.68433736262
 06/28  09:00:00,39.3649494797,3.17787178525,15.7793597935,0.0,3.78894180059,16.6187760998,6.75942013339,0.0,6.75942013339
 06/28  10:00:00,39.9921130727,3.68422626279,18.816795612,0.0,3.78894180059,13.7021493968,6.14280869106,0.0,6.14280869106
 06/28  11:00:00,43.0281098173,4.07062937758,21.319208088,0.0,3.78894180059,13.8493305508,4.98666223885,0.0,4.98666223885
 06/28  12:00:00,44.0120811535,4.25221978142,22.4320302385,0.0,3.69398621738,13.6338449159,4.37005079769,0.0,4.37005079769
 06/28  13:00:00,45.1285106292,4.42043562668,23.6585272668,0.0,3.78894180059,13.2606059349,3.90759221682,0.0,3.90759221682
 06/28  14:00:00,45.7470048462,4.55692837696,24.2877098875,0.0,3.78894180059,13.1134247809,3.44513363595,0.0,3.44513363595
 06/28  15:00:00,47.9509584107,4.72820092464,24.955381451,0.0,4.71240779196,13.5549682428,3.90759221682,0.0,3.90759221682
 06/28  16:00:00,56.7587938767,4.94106518529,26.099999269,0.0,7.18559832057,18.5321311015,4.52420365798,0.0,4.52420365798
 06/28  17:00:00,62.9135868196,4.94260887217,26.2754922558,0.0,8.38069375907,23.3147919321,5.91157940059,0.0,5.91157940059
 06/28  18:00:00,64.1337623156,4.89836418788,25.4725423023,0.0,10.6415932552,23.1212625696,6.91357299247,0.0,6.91357299247
 06/28  19:00:00,60.8049591375,4.60104571235,23.410335578,0.0,12.3080778603,20.4854999863,6.60526727189,0.0,6.60526727189
 06/28  20:00:00,62.1924998924,4.24242446552,21.1324518063,0.0,12.456681583,19.8967753704,6.06573226088,0.0,6.06573226088
 06/28  21:00:00,55.7588077062,3.95805309829,19.5537986759,0.0,9.18739968257,17.702556249,4.98666223885,0.0,4.98666223885
 06/28  22:00:00,43.6001124878,3.17682991998,15.1116391975,0.0,5.91811778209,14.0365255879,4.37005079769,0.0,4.37005079769
 06/28  23:00:00,33.2068919202,2.45755933307,11.3341982881,0.0,3.54045821811,10.5176760807,2.52021647421,0.0,2.52021647421
 06/28  24:00:00,27.3400955618,2.07248840705,9.55572841142,0.0,2.55330491699,7.80157382632,0.90161144116,0.0,0.90161144116
 06/29  01:00:00,25.9661380183,1.93049390707,8.91248998377,0.0,2.55330491699,7.21284921042,0.59305457416,0.0,0.59305457416
 06/29  02:00:00,25.2174370344,1.8471507732,8.54149444177,0.0,2.55330491699,6.91848690247,0.362009390939,0.0,0.362009390939
 06/29  03:00:00,24.6801372348,1.77697357126,8.22155299809,0.0,2.55330491699,6.7713057485,0.362007828233,0.0,0.362007828233
 06/29  04:00:00,26.1443352175,1.68490601494,7.70132508934,0.0,3.82705111198,7.57405300124,0.593016931416,0.0,0.593016931416
 06/29  05:00:00,30.447543206,1.65527487939,7.49555175151,0.0,6.02426329834,9.91545327661,2.36371453893,0.0,2.36371453893
 06/29  06:00:00,33.8474181338,1.79258229728,8.11836818155,0.0,6.51253267309,14.7454349813,7.52053566396,0.0,7.52053566396
 06/29  07:00:00,35.7936491932,2.05490503545,9.56164386738,0.0,6.01364874671,18.163451543,7.98214114636,0.0,7.98214114636
 06/29  08:00:00,38.419626099,2.6570149954,12.5312613622,0.0,4.35151303671,18.8798367041,7.6742513281,0.0,7.6742513281
 06/29  09:00:00,38.8694025215,3.15206982031,15.3096148002,0.0,3.78894180059,16.6187760998,6.75059485529,0.0,6.75059485529
 06/29  10:00:00,39.2492560382,3.63377583875,18.1243890015,0.0,3.78894180059,13.7021493968,6.13482391567,0.0,6.13482391567
 06/29  11:00:00,42.5202972973,4.06663589749,20.815389048,0.0,3.78894180059,13.8493305508,4.98025340597,0.0,4.98025340597
 06/29  12:00:00,44.040097737,4.33257502339,22.37969158,0.0,3.69398621738,13.6338449159,4.36448246748,0.0,4.36448246748
 06/29  13:00:00,42.8235251116,4.26979002521,21.5041873507,0.0,3.78894180059,13.2606059349,3.90265426362,0.0,3.90265426362
 06/29  14:00:00,40.5873847427,4.00020755381,19.6848106072,0.0,3.78894180059,13.1134247809,3.44082605975,0.0,3.44082605975
 06/29  15:00:00,41.2306021129,3.88819685386,19.075029224,0.0,4.71240779196,13.5549682428,3.90265426362,0.0,3.90265426362
 06/29  16:00:00,45.7560289706,3.55438234101,16.4839172071,0.0,7.18559832057,18.5321311015,4.5184252021,0.0,4.5184252021
 06/29  17:00:00,47.5566074815,2.88414752763,12.9769742623,0.0,8.38069375907,23.3147919321,5.9039098137,0.0,5.9039098137
 06/29  18:00:00,48.176503105,2.66221780864,11.751429471,0.0,10.6415932552,23.1212625696,6.90453758874,0.0,6.90453758874
 06/29  19:00:00,46.2008898154,2.47520450222,10.932107466,0.0,12.3080778603,20.4854999863,6.5966521195,0.0,6.5966521195
 06/29  20:00:00,49.7493301996,2.38516998522,10.5465365938,0.0,12.456681583,19.8967753704,6.05785254832,0.0,6.05785254832
 06/29  21:00:00,45.1492521712,2.35327378415,10.549022455,0.0,9.18739968257,17.702556249,4.98025340597,0.0,4.98025340597
 06/29  22:00:00,37.3440979519,2.17778658929,9.85466799233,0.0,5.91811778209,14.0365255879,4.36448246748,0.0,4.36448246748
 06/29  23:00:00,30.0238706066,1.91972427416,8.68901203346,0.0,3.54045821811,10.5176760807,2.51716965202,0.0,2.51716965202
 06/29  24:00:00,25.4236972818,1.7384809799,7.97333755857,0.0,2.55330491699,7.80157382632,0.900770938488,0.0,0.900770938488
 06/30  01:00:00,24.637040525,1.68980835329,7.82407804424,0.0,2.55330491699,7.21284921042,0.592645509884,0.0,0.592645509884
 06/30  02:00:00,24.0216826435,1.63266753315,7.56022329088,0.0,2.55330491699,6.91848690247,0.361907321734,0.0,0.361907321734
 06/30  03:00:00,23.6406413905,1.59106602425,7.3679647008,0.0,2.55330491699,6.7713057485,0.361905831276,0.0,0.361905831276
 06/30  04:00:00,25.2760546742,1.52828517706,6.98966538384,0.0,3.82705111198,7.57405300124,0.592609607659,0.0,0.592609607659
 06/30  05:00:00,30.0894430619,1.58926567836,7.20346080837,0.0,6.02426329834,9.91545327661,2.36098345753,0.0,2.36098345753
 06/30  06:00:00,34.060473441,1.82937332282,8.29463246316,0.0,6.51253267309,14.7454349813,7.51109397109,0.0,7.51109397109
 06/30  07:00:00,35.156024038,1.96279190753,9.01613184012,0.0,6.01364874671,18.163451543,7.97210722866,0.0,7.97210722866
 06/30  08:00:00,36.7305117404,2.39555265789,11.1036093411,0.0,4.35151303671,18.8798367041,7.66461893905,0.0,7.66461893905
 06/30  09:00:00,36.7758514878,2.81725781066,13.5508757762,0.0,3.78894180059,16.6187760998,6.74216651704,0.0,6.74216651704
 06/30  10:00:00,35.4079854211,3.05574278733,14.8611514359,0.0,3.78894180059,13.7021493968,6.12719827634,0.0,6.12719827634
 06/30  11:00:00,38.1605993497,3.44388267883,17.0784443191,0.0,3.78894180059,13.8493305508,4.97413282703,0.0,4.97413282703
 06/30  12:00:00,41.2090092841,3.88017918462,20.0009989658,0.0,3.69398621738,13.6338449159,4.35916458742,0.0,4.35916458742
 06/30  13:00:00,41.9458172722,4.02144222334,20.8748273131,0.0,3.78894180059,13.2606059349,3.89793840771,0.0,3.89793840771
 06/30  14:00:00,43.2916216768,4.24348022389,22.1457748711,0.0,3.78894180059,13.1134247809,3.43671222801,0.0,3.43671222801
 06/30  15:00:00,45.2039538377,4.39141140408,22.5451663986,0.0,4.71240779196,13.5549682428,3.89793840771,0.0,3.89793840771
 06/30  16:00:00,51.3977766647,4.30969606992,21.3703511723,0.0,7.18559832057,18.5321311015,4.51290664733,0.0,4.51290664733
 06/30  17:00:00,56.3290203657,4.0820137034,20.5515209707,0.0,8.38069375907,23.3147919321,5.89658518645,0.0,5.89658518645
 06/30  18:00:00,58.2560685558,4.09910589682,20.3941068336,0.0,10.6415932552,23.1212625696,6.89590857582,0.0,6.89590857582
 06/30  19:00:00,54.8627041791,3.79776536033,18.2713609716,0.0,12.3080778603,20.4854999863,6.58842445601,0.0,6.58842445601
 06/30  20:00:00,57.0123762416,3.52705684126,16.6676957797,0.0,12.456681583,19.8967753704,6.05032724635,0.0,6.05032724635
 06/30  21:00:00,51.2129712324,3.31003932272,15.6559759777,0.0,9.18739968257,17.702556249,4.97413282703,0.0,4.97413282703
 06/30  22:00:00,42.0100788746,2.91625242964,13.7821830746,0.0,5.91811778209,14.0365255879,4.35916458742,0.0,4.35916458742
 06/30  23:00:00,33.7629612576,2.51234212185,11.8354848368,0.0,3.54045821811,10.5176760807,2.51425986859,0.0,2.51425986859
 06/30  24:00:00,28.0444304439,2.16493852368,10.1676131769,0.0,2.55330491699,7.80157382632,0.899968239611,0.0,0.899968239611
 07/01  01:00:00,25.9182599615,1.90164905786,8.89345677623,0.0,2.55330491699,7.21284921042,0.592255433653,0.0,0.592255433653
 07/01  02:00:00,24.3180057502,1.67751189726,7.81170203352,0.0,2.55330491699,6.91848690247,0.361809999964,0.0,0.361809999964
 07/01  03:00:00,23.4461640361,1.55361952915,7.21093384147,0.0,2.55330491699,6.7713057485,0.361808581923,0.0,0.361808581923
 07/01  04:00:00,25.3743945551,1.53003881184,7.08625162998,0.0,3.82705111198,7.57405300124,0.592221275981,0.0,0.592221275981
 07/01  05:00:00,31.0715198006,1.71739421264,8.05740901288,0.0,6.02426329834,9.91545327661,2.35838063375,0.0,2.35838063375
 07/01  06:00:00,35.0092588046,1.95099722071,9.12179392892,0.0,6.51253267309,14.7454349813,7.50209916924,0.0,7.50209916924
 07/01  07:00:00,38.3904465247,2.47154050595,11.9353350909,0.0,6.01364874671,17.9699221805,7.96254882628,0.0,7.96254882628
 07/01  08:00:00,39.4922654897,2.94129361623,14.7660357007,0.0,3.66783283761,18.1171033345,7.655443048,0.0,7.655443048
 07/01  09:00:00,40.7125126166,3.4693859467,18.2818223376,0.0,3.10526160149,15.8560427302,6.73413761461,0.0,6.73413761461
 07/01  10:00:00,41.110831706,3.91364285809,21.1525112187,0.0,3.10526160149,12.9394160272,6.11993403132,0.0,6.11993403132
 07/01  11:00:00,42.6950664737,4.09729708579,22.4059106049,0.0,3.10526160149,13.0865971812,4.96830231459,0.0,4.96830231459
 07/01  12:00:00,43.48255935,4.21203616989,23.2258455511,0.0,3.10526160149,12.9394160272,4.35409873235,0.0,4.35409873235
 07/01  13:00:00,43.7093390884,4.31483979289,23.7913651284,0.0,3.10526160149,12.4978725653,3.89344604567,0.0,3.89344604567
 07/01  14:00:00,44.6178918194,4.47897086858,24.6829679378,0.0,3.10526160149,12.3506914113,3.43279335899,0.0,3.43279335899
 07/01  15:00:00,48.3123027304,4.78595906106,26.7053812029,0.0,4.02872759285,12.7922348732,3.89344604567,0.0,3.89344604567
 07/01  16:00:00,57.0741169386,5.00279693568,27.8000041492,0.0,6.50191812146,17.7693977319,4.50764962791,0.0,4.50764962791
 07/01  17:00:00,63.7469740494,5.0657610974,27.1792566228,0.0,8.38069375907,23.1212625696,5.88960768795,0.0,5.88960768795
 07/01  18:00:00,64.78536819,5.00420203177,26.0183103329,0.0,10.6415932552,23.1212625696,6.88768850909,0.0,6.88768850909
 07/01  19:00:00,61.4870506475,4.71587655837,23.977596242,0.0,12.3080778603,20.4854999863,6.58058671797,0.0,6.58058671797
 07/01  20:00:00,63.1681335863,4.36413359974,21.9863763659,0.0,12.456681583,19.8967753704,6.04315858351,0.0,6.04315858351
 07/01  21:00:00,56.7215105245,4.05168384572,20.4228707468,0.0,9.18739968257,17.702556249,4.96830231459,0.0,4.96830231459
 07/01  22:00:00,46.1173126362,3.51605250382,17.289616762,0.0,5.91811778209,14.0365255879,4.35409873235,0.0,4.35409873235
 07/01  23:00:00,37.7950340102,3.13143754417,15.248462167,0.0,3.54045821811,10.5176760807,2.51148798562,0.0,2.51148798562
 07/01  24:00:00,31.1154948928,2.66312926279,12.7404868866,0.0,2.55330491699,7.80157382632,0.899203582241,0.0,0.899203582241
 07/02  01:00:00,28.2787911154,2.30906344884,10.8465735392,0.0,2.55330491699,7.21284921042,0.591884460372,0.0,0.591884460372
 07/02  02:00:00,27.0386368428,2.14051394431,10.0693310791,0.0,2.55330491699,6.91848690247,0.361717454328,0.0,0.361717454328
 07/02  03:00:00,26.01927377,1.99398341569,9.34367968886,0.0,2.55330491699,6.7713057485,0.361716108862,0.0,0.361716108862
 07/02  04:00:00,27.1951786826,1.85793081842,8.57914375092,0.0,3.82705111198,7.57405300124,0.591852051046,0.0,0.591852051046
 07/02  05:00:00,32.2700149227,1.94566757147,9.02763077613,0.0,6.02426329834,9.91545327661,2.35590683823,0.0,2.35590683823
 07/02  06:00:00,36.5679937375,2.23170338172,10.3998227008,0.0,6.51253267309,14.7454349813,7.49355392341,0.0,7.49355392341
 07/02  07:00:00,39.9383895403,2.76136986736,13.1934487451,0.0,6.01364874671,17.9699221805,7.95346876991,0.0,7.95346876991
 07/02  08:00:00,40.950590375,3.20978364265,15.9558705596,0.0,3.66783283761,18.1171033345,7.64672637232,0.0,7.64672637232
 07/02  09:00:00,41.3728308471,3.65039986383,18.761126651,0.0,3.10526160149,15.8560427302,6.7265105257,0.0,6.7265105257
 07/02  10:00:00,41.1922394683,4.00406599463,21.1434958445,0.0,3.10526160149,12.9394160272,6.11303333187,0.0,6.11303333187
 07/02  11:00:00,43.8150625713,4.28829509555,23.3349086927,0.0,3.10526160149,13.0865971812,4.96276359529,0.0,4.96276359529
 07/02  12:00:00,44.6172190651,4.38692871018,24.1856127259,0.0,3.10526160149,12.9394160272,4.34928640247,0.0,4.34928640247
 07/02  13:00:00,44.5185072877,4.44237783829,24.4729952824,0.0,3.10526160149,12.4978725653,3.88917850785,0.0,3.88917850785
 07/02  14:00:00,46.2758214384,4.68312183109,26.1367465943,0.0,3.10526160149,12.3506914113,3.42907061323,0.0,3.42907061323
 07/02  15:00:00,48.9167973021,4.89491465107,27.2009201847,0.0,4.02872759285,12.7922348732,3.88917850785,0.0,3.88917850785
 07/02  16:00:00,57.4039643399,5.09462780007,28.0380206862,0.0,6.50191812146,17.7693977319,4.50265570067,0.0,4.50265570067
 07/02  17:00:00,65.2962237916,5.25363550645,28.540631956,0.0,8.38069375907,23.1212625696,5.88297938453,0.0,5.88297938453
 07/02  18:00:00,66.5233768678,5.24439814433,27.5161228981,0.0,10.6415932552,23.1212625696,6.87987982287,0.0,6.87987982287
 07/02  19:00:00,63.091300053,4.97930114148,25.3184210644,0.0,12.3080778603,20.4854999863,6.57314122646,0.0,6.57314122646
 07/02  20:00:00,64.582540246,4.59747777451,23.1674388509,0.0,12.456681583,19.8967753704,6.03634868273,0.0,6.03634868273
 07/02  21:00:00,57.319615655,4.19379723155,20.8788624915,0.0,9.18739968257,17.702556249,4.96276359529,0.0,4.96276359529
 07/02  22:00:00,47.4635689266,3.73243346442,18.4194920918,0.0,5.91811778209,14.0365255879,4.34928640247,0.0,4.34928640247
 07/02  23:00:00,39.0728581881,3.31097346928,16.3467504198,0.0,3.54045821811,10.5176760807,2.50885482399,0.0,2.50885482399
 07/02  24:00:00,31.205270011,2.69095176622,12.8024395014,0.0,2.55330491699,7.80157382632,0.898477192825,0.0,0.898477192825
 07/03  01:00:00,27.9349462131,2.27868443599,10.5331076497,0.0,2.55330491699,7.21284921042,0.59153269927,0.0,0.59153269927
 07/03  02:00:00,26.5819020515,2.08983377627,9.66327645578,0.0,2.55330491699,6.91848690247,0.361629712108,0.0,0.361629712108
 07/03  03:00:00,25.6966276056,1.95809011071,9.05692682936,0.0,2.55330491699,6.7713057485,0.361628439366,0.0,0.361628439366
 07/03  04:00:00,26.9520488475,1.83037669152,8.36356804274,0.0,3.82705111198,7.57405300124,0.591502041845,0.0,0.591502041845
 07/03  05:00:00,31.9527955505,1.90707482468,8.74900415072,0.0,6.02426329834,9.91545327661,2.35356280337,0.0,2.35356280337
 07/03  06:00:00,36.483347505,2.22740104624,10.3194788037,0.0,6.51253267309,14.7454349813,7.48546076551,0.0,7.48546076551
 07/03  07:00:00,38.7978390358,2.56694355477,12.0537951907,0.0,6.01364874671,18.163451543,7.94486974862,0.0,7.94486974862
 07/03  08:00:00,39.9897434233,2.9005907934,13.8578028885,0.0,4.35151303671,18.8798367041,7.63847149336,0.0,7.63847149336
 07/03  09:00:00,38.9354922844,3.18662679672,15.3411475868,0.0,3.78894180059,16.6187760998,6.71928750898,0.0,6.71928750898
 07/03  10:00:00,37.7295559709,3.40572497278,16.8327398003,0.0,3.78894180059,13.7021493968,6.10649822154,0.0,6.10649822154
 07/03  11:00:00,43.0048729658,4.08554971565,21.2810508984,0.0,3.78894180059,13.8493305508,4.95751830938,0.0,4.95751830938
 07/03  12:00:00,44.3100785084,4.3305036091,22.6517437657,0.0,3.69398621738,13.6338449159,4.3447290229,0.0,4.3447290229
 07/03  13:00:00,42.9528151228,4.19551141355,21.7077559735,0.0,3.78894180059,13.2606059349,3.88513705804,0.0,3.88513705804
 07/03  14:00:00,42.9446494095,4.17754209781,21.86474073,0.0,3.78894180059,13.1134247809,3.42554509319,0.0,3.42554509319
 07/03  15:00:00,46.961442454,4.51426436669,24.1798020522,0.0,4.71240779196,13.5549682428,3.88513705804,0.0,3.88513705804
 07/03  16:00:00,55.2092758729,4.75558456336,24.7359618871,0.0,7.18559832057,18.5321311015,4.49792634452,0.0,4.49792634452
 07/03  17:00:00,61.7718525672,4.83311013422,25.2432567413,0.0,8.38069375907,23.3147919321,5.87670223909,0.0,5.87670223909
 07/03  18:00:00,65.0335004065,4.98881677432,26.2818278068,0.0,10.6415932552,23.1212625696,6.87248482961,0.0,6.87248482961
 07/03  19:00:00,62.6481883851,4.82370816762,25.0309023703,0.0,12.3080778603,20.4854999863,6.56609018637,0.0,6.56609018637
 07/03  20:00:00,63.808354337,4.45220679483,22.5385239216,0.0,12.456681583,19.8967753704,6.02989956071,0.0,6.02989956071
 07/03  21:00:00,56.5990014574,4.07560584094,20.2764396845,0.0,9.18739968257,17.702556249,4.95751830937,0.0,4.95751830937
 07/03  22:00:00,46.7312514053,3.62267527292,17.796932762,0.0,5.91811778209,14.0365255879,4.3447290229,0.0,4.3447290229
 07/03  23:00:00,37.9987537286,3.16664178328,15.4169776463,0.0,3.54045821811,10.5176760807,2.50636116347,0.0,2.50636116347
 07/03  24:00:00,31.7490141426,2.75305938713,13.2840760121,0.0,2.55330491699,7.80157382632,0.897789286475,0.0,0.897789286475
 07/04  01:00:00,29.495530756,2.48701166097,11.8853649676,0.0,2.55330491699,7.21284921042,0.591200253864,0.0,0.591200253864
 07/04  02:00:00,27.9739508157,2.29077142115,10.8543875751,0.0,2.55330491699,6.91848690247,0.361546799159,0.0,0.361546799159
 07/04  03:00:00,26.8101065309,2.12849214773,10.0000037177,0.0,2.55330491699,6.7713057485,0.361545599281,0.0,0.361545599281
 07/04  04:00:00,28.3484772586,2.04407959027,9.54629355506,0.0,3.82705111198,7.57405300124,0.591171351668,0.0,0.591171351668
 07/04  05:00:00,33.0776979392,2.08687319807,9.69410816599,0.0,6.02426329834,9.91545327661,2.35134922313,0.0,2.35134922313
 07/04  06:00:00,36.7297786601,2.27547009212,10.517840913,0.0,6.51253267309,14.7454349813,7.47782209361,0.0,7.47782209361
 07/04  07:00:00,39.0116615102,2.63320960966,12.3948809727,0.0,6.01364874671,17.9699221805,7.93675430901,0.0,7.93675430901
 07/04  08:00:00,37.3599444589,2.64958670523,12.9254215809,0.0,3.66783283761,18.1171033345,7.63068085574,0.0,7.63068085574
 07/04  09:00:00,35.2217187063,2.70154362472,13.5588707493,0.0,3.10526160149,15.8560427302,6.71247070349,0.0,6.71247070349
 07/04  10:00:00,36.4181981564,3.28644874514,17.0870717821,0.0,3.10526160149,12.9394160272,6.10033063566,0.0,6.10033063566
 07/04  11:00:00,34.7501809897,3.07607070793,15.4822514987,0.0,3.10526160149,13.0865971812,4.95256801018,0.0,4.95256801018
 07/04  12:00:00,36.8983046521,3.37548718846,17.4781398346,0.0,3.10526160149,12.9394160272,4.34042794327,0.0,4.34042794327
 07/04  13:00:00,37.3780522498,3.51198342196,18.2629346608,0.0,3.10526160149,12.4978725653,3.88132289309,0.0,3.88132289309
 07/04  14:00:00,38.7503450829,3.76485995608,19.5295321138,0.0,3.10526160149,12.3506914113,3.42221784291,0.0,3.42221784291
 07/04  15:00:00,40.0255833889,3.81502385571,19.3895970668,0.0,4.02872759285,12.7922348732,3.88132289309,0.0,3.88132289309
 07/04  16:00:00,50.4257972994,4.2130991394,21.9413823062,0.0,6.50191812146,17.7693977319,4.49346296,0.0,4.49346296
 07/04  17:00:00,62.2879804482,4.81600590734,25.9700182117,0.0,8.38069375907,23.1212625696,5.87077811055,0.0,5.87077811055
 07/04  18:00:00,64.9506664143,4.93506038589,26.252750203,0.0,10.6415932552,23.1212625696,6.86550571927,0.0,6.86550571927
 07/04  19:00:00,61.9243517596,4.69584998308,24.4349239294,0.0,12.3080778603,20.4854999863,6.55943568582,0.0,6.55943568582
 07/04  20:00:00,63.1878302872,4.32729899343,22.0429076731,0.0,12.456681583,19.8967753704,6.02381312727,0.0,6.02381312727
 07/04  21:00:00,56.5539672235,4.01659678969,20.2904145019,0.0,9.18739968257,17.702556249,4.95256801018,0.0,4.95256801018
 07/04  22:00:00,46.7574681055,3.57996942507,17.8658553102,0.0,5.91811778209,14.0365255879,4.34042794327,0.0,4.34042794327
 07/04  23:00:00,37.3068219966,3.0411086597,14.8505790378,0.0,3.54045821811,10.5176760807,2.50400774255,0.0,2.50400774255
 07/04  24:00:00,30.8412863404,2.59696572713,12.5324418699,0.0,2.55330491699,7.80157382632,0.897140066909,0.0,0.897140066909
 07/05  01:00:00,27.7900277362,2.2183339548,10.448539654,0.0,2.55330491699,7.21284921042,0.590887221934,0.0,0.590887221934
 07/05  02:00:00,25.6455711484,1.92503267259,8.89174665636,0.0,2.55330491699,6.91848690247,0.361468739904,0.0,0.361468739904
 07/05  03:00:00,24.6105128502,1.77126230533,8.15763987939,0.0,2.55330491699,6.7713057485,0.361467613018,0.0,0.361467613018
 07/05  04:00:00,26.2727202639,1.6983660059,7.8162501448,0.0,3.82705111198,7.57405300124,0.590860078072,0.0,0.590860078072
 07/05  05:00:00,31.1818574764,1.76411854443,8.12102235684,0.0,6.02426329834,9.91545327661,2.34926675283,0.0,2.34926675283
 07/05  06:00:00,34.8786017318,1.95845673109,8.98367734566,0.0,6.51253267309,14.7454349813,7.47064017127,0.0,7.47064017127
 07/05  07:00:00,36.625872454,2.20154979036,10.2472223734,0.0,6.01364874671,18.163451543,7.92912485448,0.0,7.92912485448
 07/05  08:00:00,38.3630178607,2.65382749269,12.4778406266,0.0,4.35151303671,18.8798367041,7.62335676658,0.0,7.62335676658
 07/05  09:00:00,38.5858451711,3.12765259368,15.0504746765,0.0,3.78894180059,16.6187760998,6.70606212795,0.0,6.70606212795
 07/05  10:00:00,39.2183947467,3.63502126112,18.0922822877,0.0,3.78894180059,13.7021493968,6.0945324007,0.0,6.0945324007
 07/05  11:00:00,40.0249507364,3.76747977051,18.6191986141,0.0,3.78894180059,13.8493305508,4.9479141637,0.0,4.9479141637
 07/05  12:00:00,41.556992327,4.00022343513,20.2289377582,0.0,3.69398621738,13.6338449159,4.33638443731,0.0,4.33638443731
 07/05  13:00:00,42.3770459814,4.13453932255,21.1929589231,0.0,3.78894180059,13.2606059349,3.87773714252,0.0,3.87773714252
 07/05  14:00:00,43.4383999482,4.32121359984,22.2148197666,0.0,3.78894180059,13.1134247809,3.41908984773,0.0,3.41908984773
 07/05  15:00:00,45.5688602559,4.49009507181,22.8113891491,0.0,4.71240779196,13.5549682428,3.87773714252,0.0,3.87773714252
