Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/14  13:00:00,17.580512879,2.17490545873,5.50551089704,0.0,4.9500482616,4.9500482616,0.453156907822,0.0,0.453156907822
 07/14  14:00:00,17.7343189415,2.17490545873,5.65931695959,0.0,4.9500482616,4.9500482616,0.453111160065,0.0,0.453111160065
 07/14  15:00:00,17.9439676244,2.17490545873,5.86896564249,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/14  16:00:00,18.3223055106,2.17490545873,6.24730352866,0.0,4.9500482616,4.9500482616,0.453138951166,0.0,0.453138951166
 07/14  17:00:00,12.8269868285,2.17490545873,5.15202774575,0.0,2.750026812,2.750026812,0.453142842746,0.0,0.453142842746
 07/14  18:00:00,10.5156694789,2.17490545873,4.49072648335,0.0,1.6500160872,2.2000214496,0.453110557691,0.0,0.453110557691
 07/14  19:00:00,10.2672497614,2.17490545873,4.24230676585,0.0,1.6500160872,2.2000214496,0.453101202002,0.0,0.453101202002
 07/14  20:00:00,9.57218843586,2.17490545873,3.71341746939,0.0,1.1000107248,2.2000214496,0.453102675963,0.0,0.453102675963
 07/14  21:00:00,10.8958675156,2.17490545873,3.11792988249,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/14  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082197542,0.0,0.453082197542
 07/14  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087286441,0.0,0.453087286441
 07/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/15  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307351452,0.0,0.45307351452
 07/15  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061284446,0.0,0.453061284446
 07/15  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/15  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308379914,0.0,0.45308379914
 07/15  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/15  06:00:00,8.02326456788,2.17490545873,2.71449896381,0.0,0.5500053624,2.2000214496,0.453086246417,0.0,0.453086246417
 07/15  07:00:00,6.93736772289,2.17490545873,2.01243545215,0.0,0.5500053624,2.2000214496,0.453093583261,0.0,0.453093583261
 07/15  08:00:00,9.35590053321,2.17490545873,2.78095217527,0.0,1.6500160872,2.750026812,0.453103518072,0.0,0.453103518072
 07/15  09:00:00,9.802796274,2.17490545873,3.22784791606,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 07/15  10:00:00,10.0151365533,2.17490545873,3.4401881954,0.0,1.6500160872,2.750026812,0.453107556986,0.0,0.453107556986
 07/15  11:00:00,10.2243749406,2.17490545873,3.64942658263,0.0,1.6500160872,2.750026812,0.453082206328,0.0,0.453082206328
 07/15  12:00:00,8.27741379628,2.17490545873,3.35248152554,0.0,0.8250080436,1.9250187684,0.453099258703,0.0,0.453099258703
 07/15  13:00:00,8.22823047587,2.17490545873,3.30329820514,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/15  14:00:00,8.38488900818,2.17490545873,3.45995673744,0.0,0.8250080436,1.9250187684,0.453109756606,0.0,0.453109756606
 07/15  15:00:00,8.56802542416,2.17490545873,3.64309315342,0.0,0.8250080436,1.9250187684,0.453093041862,0.0,0.453093041862
 07/15  16:00:00,8.54607689966,2.17490545873,3.62114462892,0.0,0.8250080436,1.9250187684,0.453097073305,0.0,0.453097073305
 07/15  17:00:00,7.32797495517,2.17490545873,3.22805072803,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/15  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090739981,0.0,0.453090739981
 07/15  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087599668,0.0,0.453087599668
 07/15  20:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/15  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308832928,0.0,0.45308832928
 07/15  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085927812,0.0,0.453085927812
 07/15  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/15  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073460959,0.0,0.453073460959
 07/16  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073372662,0.0,0.453073372662
 07/16  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056527119,0.0,0.453056527119
 07/16  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076380565,0.0,0.453076380565
 07/16  06:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066175895,0.0,0.453066175895
 07/16  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  08:00:00,1.99274364235,0.0403409042284,0.0273839697194,0.0,0.2750026812,1.6500160872,0.453085705721,0.0,0.453085705721
 07/16  09:00:00,2.49758488555,0.336174201904,0.236391915238,0.0,0.2750026812,1.6500160872,0.453082457069,0.0,0.453082457069
 07/16  10:00:00,2.42487192119,0.268939361523,0.230913791265,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  11:00:00,2.47685976809,0.336174201904,0.215666797782,0.0,0.2750026812,1.6500160872,0.453090986747,0.0,0.453090986747
 07/16  12:00:00,2.2347918277,0.212910327872,0.0968627314245,0.0,0.2750026812,1.6500160872,0.453082546257,0.0,0.453082546257
 07/16  13:00:00,2.39787600125,0.302556781713,0.170300451131,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  14:00:00,2.25412025776,0.201704521142,0.127396968214,0.0,0.2750026812,1.6500160872,0.453084119152,0.0,0.453084119152
 07/16  15:00:00,2.83682294197,0.538011603786,0.37379256978,0.0,0.2750026812,1.6500160872,0.453067142139,0.0,0.453067142139
 07/16  16:00:00,3.13688377058,0.660325373746,0.551539628433,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  17:00:00,3.62123225375,0.928753536503,0.767459948841,0.0,0.2750026812,1.6500160872,0.453086493311,0.0,0.453086493311
 07/16  18:00:00,3.27419467184,0.724371289945,0.624804613496,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  19:00:00,3.06109763686,0.655761161613,0.48031770684,0.0,0.2750026812,1.6500160872,0.453086951837,0.0,0.453086951837
 07/16  20:00:00,2.97775549393,0.437159343215,0.231744048976,0.0,0.2750026812,1.6500160872,0.453087221833,0.0,0.453087221833
 07/16  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079259182,0.0,0.453079259182
 07/16  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079046254,0.0,0.453079046254
 07/16  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080157678,0.0,0.453080157678
 07/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067863481,0.0,0.453067863481
 07/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055519292,0.0,0.453055519292
 07/17  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/17  06:00:00,7.85022298002,2.17490545873,2.54145737595,0.0,0.5500053624,2.2000214496,0.453092814786,0.0,0.453092814786
 07/17  07:00:00,7.99114735158,2.17490545873,1.96620435604,0.0,1.6500160872,2.2000214496,0.45310146767,0.0,0.45310146767
 07/17  08:00:00,15.4227624124,2.17490545873,3.34776043041,0.0,4.9500482616,4.9500482616,0.453128321086,0.0,0.453128321086
 07/17  09:00:00,16.1118871043,2.17490545873,4.03688512232,0.0,4.9500482616,4.9500482616,0.453129971474,0.0,0.453129971474
 07/17  10:00:00,16.7813478168,2.17490545873,4.7063458349,0.0,4.9500482616,4.9500482616,0.453135083444,0.0,0.453135083444
 07/17  11:00:00,17.1575499862,2.17490545873,5.08254800429,0.0,4.9500482616,4.9500482616,0.453130674534,0.0,0.453130674534
 07/17  12:00:00,16.4954800819,2.17490545873,4.97048346237,0.0,4.9500482616,4.4000428992,0.453145282956,0.0,0.453145282956
 07/17  13:00:00,17.3991080844,2.17490545873,5.32410610244,0.0,4.9500482616,4.9500482616,0.453165147766,0.0,0.453165147766
 07/17  14:00:00,17.4510476957,2.17490545873,5.37604571376,0.0,4.9500482616,4.9500482616,0.453123752467,0.0,0.453123752467
 07/17  15:00:00,17.4002077333,2.17490545873,5.3252057514,0.0,4.9500482616,4.9500482616,0.45311828261,0.0,0.45311828261
 07/17  16:00:00,17.5777930555,2.17490545873,5.50279107355,0.0,4.9500482616,4.9500482616,0.453148153274,0.0,0.453148153274
 07/17  17:00:00,12.0958800745,2.17490545873,4.42092099178,0.0,2.750026812,2.750026812,0.453121857016,0.0,0.453121857016
 07/17  18:00:00,9.95746331586,2.17490545873,3.93252032032,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/17  19:00:00,9.65993898029,2.17490545873,3.63499598475,0.0,1.6500160872,2.2000214496,0.453105408094,0.0,0.453105408094
 07/17  20:00:00,9.32860866528,2.17490545873,3.08600436547,0.0,1.1000107248,2.2000214496,0.453097807143,0.0,0.453097807143
 07/17  21:00:00,10.4327176,2.17490545873,2.6547799669,0.0,1.1000107248,2.2000214496,0.453087134666,0.0,0.453087134666
 07/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072868745,0.0,0.453072868745
 07/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078032835,0.0,0.453078032835
 07/18  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/18  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064259025,0.0,0.453064259025
 07/18  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/18  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086585211,0.0,0.453086585211
 07/18  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082839021,0.0,0.453082839021
 07/18  06:00:00,7.45669002552,2.17490545873,2.14792442145,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/18  07:00:00,7.88526258989,2.17490545873,1.86031959436,0.0,1.6500160872,2.2000214496,0.453087297846,0.0,0.453087297846
 07/18  08:00:00,15.3791788164,2.17490545873,3.30417683444,0.0,4.9500482616,4.9500482616,0.453131807167,0.0,0.453131807167
 07/18  09:00:00,15.9526211776,2.17490545873,3.87761919568,0.0,4.9500482616,4.9500482616,0.453126165221,0.0,0.453126165221
 07/18  10:00:00,16.5125850224,2.17490545873,4.43758304046,0.0,4.9500482616,4.9500482616,0.453129996171,0.0,0.453129996171
 07/18  11:00:00,16.9395253542,2.17490545873,4.86452337229,0.0,4.9500482616,4.9500482616,0.453115727784,0.0,0.453115727784
 07/18  12:00:00,16.5603523601,2.17490545873,5.03535574053,0.0,4.9500482616,4.4000428992,0.453165842516,0.0,0.453165842516
 07/18  13:00:00,17.5717668471,2.17490545873,5.49676486516,0.0,4.9500482616,4.9500482616,0.453158441835,0.0,0.453158441835
 07/18  14:00:00,17.6723887622,2.17490545873,5.59738678029,0.0,4.9500482616,4.9500482616,0.453128093121,0.0,0.453128093121
 07/18  15:00:00,18.0084647216,2.17490545873,5.93346273965,0.0,4.9500482616,4.9500482616,0.453091905156,0.0,0.453091905156
 07/18  16:00:00,18.2062006323,2.17490545873,6.13119865031,0.0,4.9500482616,4.9500482616,0.453136054683,0.0,0.453136054683
 07/18  17:00:00,12.4720989311,2.17490545873,4.79713984832,0.0,2.750026812,2.750026812,0.453121429262,0.0,0.453121429262
 07/18  18:00:00,9.4655215796,2.17490545873,3.44057858406,0.0,1.6500160872,2.2000214496,0.453108772062,0.0,0.453108772062
 07/18  19:00:00,8.89238236398,2.17490545873,2.86743936845,0.0,1.6500160872,2.2000214496,0.453097553963,0.0,0.453097553963
 07/18  20:00:00,8.77043971773,2.17490545873,2.52783541793,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/18  21:00:00,10.04141037,2.17490545873,2.26347273691,0.0,1.1000107248,2.2000214496,0.453094051342,0.0,0.453094051342
 07/18  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.4530832957,0.0,0.4530832957
 07/18  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069447913,0.0,0.453069447913
 07/19  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056994707,0.0,0.453056994707
 07/19  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079322503,0.0,0.453079322503
 07/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/19  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453069369314,0.0,0.453069369314
 07/19  06:00:00,7.20862239581,2.17490545873,1.89985679174,0.0,0.5500053624,2.2000214496,0.453069261076,0.0,0.453069261076
 07/19  07:00:00,7.44213373736,2.17490545873,1.41719074183,0.0,1.6500160872,2.2000214496,0.453106578134,0.0,0.453106578134
 07/19  08:00:00,15.0131643829,2.17490545873,2.93816240096,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/19  09:00:00,15.7665479363,2.17490545873,3.69154595435,0.0,4.9500482616,4.9500482616,0.453139743124,0.0,0.453139743124
 07/19  10:00:00,16.101890728,2.17490545873,4.02688874607,0.0,4.9500482616,4.9500482616,0.45313616603,0.0,0.45313616603
 07/19  11:00:00,16.1252041357,2.17490545873,4.05020215372,0.0,4.9500482616,4.9500482616,0.453095017098,0.0,0.453095017098
 07/19  12:00:00,15.3956003828,2.17490545873,3.87060376322,0.0,4.9500482616,4.4000428992,0.453118622501,0.0,0.453118622501
 07/19  13:00:00,16.330495926,2.17490545873,4.25549394404,0.0,4.9500482616,4.9500482616,0.886298892578,0.0,0.886298892578
 07/19  14:00:00,16.5200703266,2.17490545873,4.44506834467,0.0,4.9500482616,4.9500482616,0.453115880099,0.0,0.453115880099
 07/19  15:00:00,16.9103349772,2.17490545873,4.83533299525,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/19  16:00:00,16.9624852732,2.17490545873,4.88748329129,0.0,4.9500482616,4.9500482616,0.45313535303,0.0,0.45313535303
 07/19  17:00:00,11.4571019546,2.17490545873,3.78214287183,0.0,2.750026812,2.750026812,0.453107968029,0.0,0.453107968029
 07/19  18:00:00,9.16909068521,2.17490545873,3.14414768967,0.0,1.6500160872,2.2000214496,0.453106128446,0.0,0.453106128446
 07/19  19:00:00,8.74430768674,2.17490545873,2.7193646912,0.0,1.6500160872,2.2000214496,0.45310575665,0.0,0.45310575665
 07/19  20:00:00,8.26833354131,2.17490545873,2.0257292415,0.0,1.1000107248,2.2000214496,0.453100003235,0.0,0.453100003235
 07/19  21:00:00,9.22649764881,2.17490545873,1.44856001567,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453072782826,0.0,0.453072782826
 07/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077748783,0.0,0.453077748783
 07/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082761833,0.0,0.453082761833
 07/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068865144,0.0,0.453068865144
 07/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056336213,0.0,0.453056336213
 07/20  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/20  06:00:00,6.03874248888,2.17490545873,0.729976884805,0.0,0.5500053624,2.2000214496,0.453081479726,0.0,0.453081479726
 07/20  07:00:00,6.21261872251,2.17490545873,0.187675726972,0.0,1.6500160872,2.2000214496,0.482705979613,0.0295968055114,0.453109174102
 07/20  08:00:00,13.5326023493,2.17490545873,1.4576003674,0.0,4.9500482616,4.9500482616,0.453129953672,0.0,0.453129953672
 07/20  09:00:00,14.1866166167,2.17490545873,2.11161463481,0.0,4.9500482616,4.9500482616,0.453135628378,0.0,0.453135628378
 07/20  10:00:00,14.5440975904,2.17490545873,2.4690956085,0.0,4.9500482616,4.9500482616,0.45313127311,0.0,0.45313127311
 07/20  11:00:00,14.9196846288,2.17490545873,2.8446826469,0.0,4.9500482616,4.9500482616,0.453150569832,0.0,0.453150569832
 07/20  12:00:00,14.5021327903,2.17490545873,2.97713617076,0.0,4.9500482616,4.4000428992,0.453163050026,0.0,0.453163050026
 07/20  13:00:00,15.599668479,2.17490545873,3.52466649702,0.0,4.9500482616,4.9500482616,0.453154520791,0.0,0.453154520791
 07/20  14:00:00,15.8271287309,2.17490545873,3.75212674895,0.0,4.9500482616,4.9500482616,0.453133137201,0.0,0.453133137201
 07/20  15:00:00,15.9804609279,2.17490545873,3.90545894592,0.0,4.9500482616,4.9500482616,0.453099987055,0.0,0.453099987055
 07/20  16:00:00,16.177000976,2.17490545873,4.10199899403,0.0,4.9500482616,4.9500482616,0.453134091967,0.0,0.453134091967
 07/20  17:00:00,11.1058157382,2.17490545873,3.43085665551,0.0,2.750026812,2.750026812,0.453109138788,0.0,0.453109138788
 07/20  18:00:00,9.00012161753,2.17490545873,2.97517862199,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/20  19:00:00,8.78344701414,2.17490545873,2.7585040186,0.0,1.6500160872,2.2000214496,0.453098044814,0.0,0.453098044814
 07/20  20:00:00,8.43874129121,2.17490545873,2.1961369914,0.0,1.1000107248,2.2000214496,0.453106369294,0.0,0.453106369294
 07/20  21:00:00,9.34306112036,2.17490545873,1.56512348722,0.0,1.1000107248,2.2000214496,0.453086459287,0.0,0.453086459287
 07/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081746494,0.0,0.453081746494
 07/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067811732,0.0,0.453067811732
 07/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055271689,0.0,0.453055271689
 07/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307751342,0.0,0.45307751342
 07/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075057122,0.0,0.453075057122
 07/21  06:00:00,6.67894548152,2.17490545873,0.986346544115,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/21  07:00:00,6.53048470616,2.17490545873,0.505541710619,0.0,1.6500160872,2.2000214496,0.453092560926,0.0,0.453092560926
 07/21  08:00:00,14.0071706926,2.17490545873,1.93216871069,0.0,4.9500482616,4.9500482616,0.453129974117,0.0,0.453129974117
 07/21  09:00:00,14.8383453578,2.17490545873,2.76334337587,0.0,4.9500482616,4.9500482616,0.453143729886,0.0,0.453143729886
 07/21  10:00:00,15.3703936844,2.17490545873,3.29539170247,0.0,4.9500482616,4.9500482616,0.453136052521,0.0,0.453136052521
 07/21  11:00:00,15.7953286058,2.17490545873,3.72032662387,0.0,4.9500482616,4.9500482616,0.453125208966,0.0,0.453125208966
 07/21  12:00:00,15.4343664846,2.17490545873,3.90936986504,0.0,4.9500482616,4.4000428992,0.453166867079,0.0,0.453166867079
 07/21  13:00:00,16.6085642576,2.17490545873,4.53356227569,0.0,4.9500482616,4.9500482616,0.453163727181,0.0,0.453163727181
 07/21  14:00:00,16.7570344894,2.17490545873,4.68203250749,0.0,4.9500482616,4.9500482616,0.45310279584,0.0,0.45310279584
 07/21  15:00:00,16.9295183764,2.17490545873,4.8545163945,0.0,4.9500482616,4.9500482616,0.453130188912,0.0,0.453130188912
 07/21  16:00:00,17.1980566273,2.17490545873,5.12305464532,0.0,4.9500482616,4.9500482616,0.453139696674,0.0,0.453139696674
 07/21  17:00:00,11.7368263103,2.17490545873,4.06186722755,0.0,2.750026812,2.750026812,0.453122235931,0.0,0.453122235931
 07/21  18:00:00,9.19987053835,2.17490545873,3.17492754281,0.0,1.6500160872,2.2000214496,0.453110153299,0.0,0.453110153299
 07/21  19:00:00,8.74427454824,2.17490545873,2.7193315527,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/21  20:00:00,8.62017161356,2.17490545873,2.37756731375,0.0,1.1000107248,2.2000214496,0.453101412331,0.0,0.453101412331
 07/21  21:00:00,9.88430397971,2.17490545873,2.10636634657,0.0,1.1000107248,2.2000214496,0.453076759663,0.0,0.453076759663
 07/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308234168,0.0,0.45308234168
 07/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085676134,0.0,0.453085676134
 07/22  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073154988,0.0,0.453073154988
 07/22  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060599142,0.0,0.453060599142
 07/22  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089735879,0.0,0.453089735879
 07/22  06:00:00,7.48459186572,2.17490545873,1.79199292831,0.0,0.5500053624,2.2000214496,0.453086961789,0.0,0.453086961789
 07/22  07:00:00,5.87962030859,2.17490545873,0.954688037849,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/22  08:00:00,7.76587904794,2.17490545873,1.19093069,0.0,1.6500160872,2.750026812,0.453073820258,0.0,0.453073820258
 07/22  09:00:00,7.9658341926,2.17490545873,1.39088583466,0.0,1.6500160872,2.750026812,0.453115331159,0.0,0.453115331159
 07/22  10:00:00,8.15279329836,2.17490545873,1.57784494042,0.0,1.6500160872,2.750026812,0.453095273361,0.0,0.453095273361
 07/22  11:00:00,8.33333989663,2.17490545873,1.7583915387,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 07/22  12:00:00,6.36580939389,2.17490545873,1.44087712316,0.0,0.8250080436,1.9250187684,0.453098283165,0.0,0.453098283165
 07/22  13:00:00,6.33586292129,2.17490545873,1.41093065056,0.0,0.8250080436,1.9250187684,0.453085518719,0.0,0.453085518719
 07/22  14:00:00,6.4618307082,2.17490545873,1.53689843746,0.0,0.8250080436,1.9250187684,0.453081357301,0.0,0.453081357301
 07/22  15:00:00,6.55082114488,2.17490545873,1.62588887415,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/22  16:00:00,6.5899508838,2.17490545873,1.66501861307,0.0,0.8250080436,1.9250187684,0.453066341465,0.0,0.453066341465
 07/22  17:00:00,5.50996000111,2.17490545873,1.41003577398,0.0,0.2750026812,1.6500160872,0.453075534825,0.0,0.453075534825
 07/22  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072064204,0.0,0.453072064204
 07/22  20:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087964937,0.0,0.453087964937
 07/22  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/22  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070474715,0.0,0.453070474715
 07/22  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055960433,0.0,0.453055960433
 07/22  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076409378,0.0,0.453076409378
 07/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059229339,0.0,0.453059229339
 07/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076295921,0.0,0.453076295921
 07/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070713169,0.0,0.453070713169
 07/23  06:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086971053,0.0,0.453086971053
 07/23  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081556353,0.0,0.453081556353
 07/23  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087641104,0.0,0.453087641104
 07/23  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/23  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077960883,0.0,0.453077960883
