Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/26  16:00:00,28.9323241447,2.08230683241,7.82426062198,0.0,3.71167865564,13.077,24.8210500216,0.0,22.50825,2.31280002162
 06/26  17:00:00,33.1767022924,2.08230683241,7.15296559779,0.0,3.71167865564,18.077,28.9708565365,0.0,25.50935,3.46150653653
 06/26  18:00:00,32.5262354106,2.08230683241,6.51680023112,0.0,3.71167865564,18.077,29.5480698905,0.0,25.50935,4.03871989053
 06/26  19:00:00,32.7814882796,2.08230683241,6.56683261825,0.0,3.71167865564,18.077,30.1235464602,0.0,25.50935,4.6141964602
 06/26  20:00:00,27.5700694316,2.08230683241,5.74691804997,0.0,3.71167865564,13.077,25.9714862603,0.0,22.50825,3.46323626033
 06/26  21:00:00,28.640844445,2.08230683241,5.03869607712,0.0,3.71167865564,13.077,25.6193775574,0.0,21.0077,4.61167755738
 06/26  22:00:00,27.5438572314,2.08230683241,4.10134986647,0.0,3.71167865564,13.077,21.4683412776,0.0,18.0066,3.46174127759
 06/26  23:00:00,27.5845020747,2.08230683241,3.00352046062,0.0,3.71167865564,13.077,4.74004009952,0.0,3.0011,1.73894009952
 06/26  24:00:00,15.6660235539,2.08230683241,1.46588032692,0.0,1.85583932782,5.577,4.73944369739,0.0,3.0011,1.73834369739
 06/27  01:00:00,9.95391048683,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/27  02:00:00,9.95072984334,0.0,0.0,0.0,0.618613109274,5.0,3.59318408932,0.0,3.0011,0.592084089323
 06/27  03:00:00,9.93091792291,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/27  04:00:00,10.746257792,0.0,0.0,0.0,0.618613109274,5.0,3.59318996527,0.0,3.0011,0.592089965273
 06/27  05:00:00,12.7709513132,2.08230683241,0.0,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 06/27  06:00:00,26.7565869911,2.08230683241,0.487599103817,0.0,3.71167865564,18.077,15.2426811526,0.0,13.50495,1.73773115256
 06/27  07:00:00,26.9782239584,2.08230683241,1.04111113633,0.0,3.71167865564,18.077,25.0469577203,0.0,21.0077,4.03925772031
 06/27  08:00:00,22.3557222734,2.08230683241,1.39009569792,0.0,3.71167865564,13.077,19.618463056,0.0,15.0055,4.61296305597
 06/27  09:00:00,22.5877880979,2.08230683241,1.59858170555,0.0,3.71167865564,13.077,18.4679906277,0.0,15.0055,3.46249062773
 06/27  10:00:00,28.5199616973,2.08230683241,2.51779212347,0.0,3.71167865564,18.077,35.8999477729,0.0,33.0121,2.8878477729
 06/27  11:00:00,30.8453551586,2.08230683241,3.73318346021,0.0,3.71167865564,18.077,43.9775154442,0.0,40.51485,3.46266544416
 06/27  12:00:00,31.0085183407,2.08230683241,4.68321916748,0.0,3.71167865564,18.077,38.9007761448,0.0,36.0132,2.88757614484
 06/27  13:00:00,30.2177059812,2.08230683241,4.21041979092,0.0,3.71167865564,18.077,34.3981539681,0.0,31.51155,2.88660396813
 06/27  14:00:00,23.3709668475,2.08230683241,2.380295061,0.0,3.71167865564,13.077,23.3203709342,0.0,21.0077,2.31267093421
 06/27  15:00:00,22.6621367932,2.08230683241,1.67820035133,0.0,3.71167865564,13.077,21.819770028,0.0,19.50715,2.31262002804
 06/27  16:00:00,22.9454157182,2.08230683241,1.97246838513,0.0,3.71167865564,13.077,25.3941472223,0.0,22.50825,2.88589722232
 06/27  17:00:00,28.3104267242,2.08230683241,2.39805985113,0.0,3.71167865564,18.077,28.3969729602,0.0,25.50935,2.88762296017
 06/27  18:00:00,27.635375371,2.08230683241,1.74113312848,0.0,3.71167865564,18.077,29.5471831532,0.0,25.50935,4.03783315317
 06/27  19:00:00,27.2356829523,2.08230683241,1.35322984789,0.0,3.71167865564,18.077,30.1233474931,0.0,25.50935,4.61399749313
 06/27  20:00:00,22.4315042957,2.08230683241,0.934003831532,0.0,3.71167865564,13.077,26.5449149784,0.0,22.50825,4.03666497844
 06/27  21:00:00,23.8647222876,2.08230683241,0.541191626723,0.0,3.71167865564,13.077,25.046101106,0.0,21.0077,4.03840110598
 06/27  22:00:00,23.3336109678,2.08230683241,0.0292024624608,0.0,3.71167865564,13.077,21.4684096366,0.0,18.0066,3.46180963661
 06/27  23:00:00,24.4401164355,2.08230683241,0.0,0.0,3.71167865564,13.077,4.73946593505,0.0,3.0011,1.73836593505
 06/27  24:00:00,14.0134840969,2.08230683241,0.0,0.0,1.85583932782,5.577,4.75679228612,0.0173536688767,3.0011,1.73833861725
 06/28  01:00:00,9.81819833668,0.0,0.0,0.0,0.618613109274,5.0,3.59316356131,0.0,3.0011,0.592063561308
 06/28  02:00:00,9.83727071275,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/28  03:00:00,9.83348971345,0.0,0.0,0.0,0.618613109274,5.0,3.59316947823,0.0,3.0011,0.592069478229
 06/28  04:00:00,9.98935046219,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/28  05:00:00,11.9806229273,2.08230683241,0.0,0.0,1.85583932782,5.577,5.4056085917,0.883958591698,4.50165,0.02
 06/28  06:00:00,25.8386446033,2.08230683241,0.0,0.0,3.71167865564,18.077,15.2427015387,0.0,13.50495,1.7377515387
 06/28  07:00:00,25.8185086707,2.08230683241,0.0,0.0,3.71167865564,18.077,25.6211184527,0.0,21.0077,4.61341845271
 06/28  08:00:00,20.8402182392,2.08230683241,0.0,0.0,3.71167865564,13.077,19.0438175196,0.0,15.0055,4.03831751964
 06/28  09:00:00,20.8719495174,2.08230683241,0.0,0.0,3.71167865564,13.077,18.4678926372,0.0,15.0055,3.46239263721
 06/28  10:00:00,26.0319562031,2.08230683241,0.14401311356,0.0,3.71167865564,18.077,35.8993130313,0.0,33.0121,2.88721303131
 06/28  11:00:00,27.5545821937,2.08230683241,0.564274991679,0.0,3.71167865564,18.077,43.9767332843,0.0,40.51485,3.46188328425
 06/28  12:00:00,26.9152669187,2.08230683241,0.746259984848,0.0,3.71167865564,18.077,38.9005228781,0.0,36.0132,2.88732287813
 06/28  13:00:00,26.5528465944,2.08230683241,0.642178240138,0.0,3.71167865564,18.077,34.3977036371,0.0,31.51155,2.88615363714
 06/28  14:00:00,20.9291690252,2.08230683241,0.0259938070907,0.0,3.71167865564,13.077,23.3201935654,0.0,21.0077,2.31249356539
 06/28  15:00:00,20.8744949102,2.08230683241,0.0,0.0,3.71167865564,13.077,21.8199009407,0.0,19.50715,2.31275094071
 06/28  16:00:00,20.7960358884,2.08230683241,0.0,0.0,3.71167865564,13.077,25.3935533209,0.0,22.50825,2.88530332087
 06/28  17:00:00,25.8043729152,2.08230683241,0.0,0.0,3.71167865564,18.077,28.3961819172,0.0,25.50935,2.88683191724
 06/28  18:00:00,25.8032473227,2.08230683241,0.0,0.0,3.71167865564,18.077,29.5470089602,0.0,25.50935,4.03765896025
 06/28  19:00:00,25.9718614541,2.08230683241,0.0,0.0,3.71167865564,18.077,30.1229477783,0.0,25.50935,4.6135977783
 06/28  20:00:00,21.5751361838,2.08230683241,0.0,0.0,3.71167865564,13.077,26.5447876698,0.0,22.50825,4.03653766977
 06/28  21:00:00,23.3718504211,2.08230683241,0.0,0.0,3.71167865564,13.077,25.0461011728,0.0,21.0077,4.0384011728
 06/28  22:00:00,23.2495901337,2.08230683241,0.0,0.0,3.71167865564,13.077,21.4683386646,0.0,18.0066,3.4617386646
 06/28  23:00:00,24.3889696399,2.08230683241,0.0,0.0,3.71167865564,13.077,4.74004665517,0.0,3.0011,1.73894665517
 06/28  24:00:00,13.966671846,2.08230683241,0.0,0.0,1.85583932782,5.577,5.15470652658,0.415405656512,3.0011,1.73820087007
 06/29  01:00:00,9.79605692851,0.0,0.0,0.0,0.618613109274,5.0,3.59314620169,0.0,3.0011,0.592046201693
 06/29  02:00:00,9.8223326588,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/29  03:00:00,9.8332864223,0.0,0.0,0.0,0.618613109274,5.0,3.59315214626,0.0,3.0011,0.592052146263
 06/29  04:00:00,9.99178231714,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/29  05:00:00,11.9987820239,2.08230683241,0.0,0.0,1.85583932782,5.577,5.92196596314,1.40031596314,4.50165,0.02
 06/29  06:00:00,25.838849688,2.08230683241,0.0,0.0,3.71167865564,18.077,15.2426435841,0.0,13.50495,1.73769358407
 06/29  07:00:00,25.7855097214,2.08230683241,0.0,0.0,3.71167865564,18.077,25.6213613019,0.0,21.0077,4.61366130189
 06/29  08:00:00,20.7926824424,2.08230683241,0.0,0.0,3.71167865564,13.077,19.0442085689,0.0,15.0055,4.03870856887
 06/29  09:00:00,20.8311692524,2.08230683241,0.0,0.0,3.71167865564,13.077,18.467469415,0.0,15.0055,3.46196941497
 06/29  10:00:00,25.8769549172,2.08230683241,0.0137749869458,0.0,3.71167865564,18.077,35.8995063442,0.0,33.0121,2.88740634421
 06/29  11:00:00,27.6252626666,2.08230683241,0.638461824495,0.0,3.71167865564,18.077,43.9774299118,0.0,40.51485,3.46257991176
 06/29  12:00:00,27.3465826636,2.08230683241,1.16488707849,0.0,3.71167865564,18.077,38.900932252,0.0,36.0132,2.887732252
 06/29  13:00:00,27.2907512012,2.08230683241,1.35523209731,0.0,3.71167865564,18.077,34.3981455006,0.0,31.51155,2.88659550058
 06/29  14:00:00,21.9570921896,2.08230683241,1.01338020827,0.0,3.71167865564,13.077,23.3199353734,0.0,21.0077,2.3122353734
 06/29  15:00:00,21.9038295204,2.08230683241,0.973335915141,0.0,3.71167865564,13.077,21.8196288286,0.0,19.50715,2.31247882859
 06/29  16:00:00,22.0017786922,2.08230683241,1.14860563461,0.0,3.71167865564,13.077,24.8209716454,0.0,22.50825,2.31272164543
 06/29  17:00:00,27.3415828344,2.08230683241,1.48488684575,0.0,3.71167865564,18.077,28.9706123813,0.0,25.50935,3.46126238133
 06/29  18:00:00,26.9416531815,2.08230683241,1.1006097812,0.0,3.71167865564,18.077,29.54814543,0.0,25.50935,4.03879543003
 06/29  19:00:00,26.8625119033,2.08230683241,0.857919365639,0.0,3.71167865564,18.077,30.1237290168,0.0,25.50935,4.61437901681
 06/29  20:00:00,22.0867709828,2.08230683241,0.475599769545,0.0,3.71167865564,13.077,25.9718360743,0.0,22.50825,3.4635860743
 06/29  21:00:00,23.4778441897,2.08230683241,0.0756606322784,0.0,3.71167865564,13.077,25.6195305274,0.0,21.0077,4.6118305274
 06/29  22:00:00,23.2441274948,2.08230683241,0.0,0.0,3.71167865564,13.077,21.179671331,0.0,18.0066,3.17307133102
 06/29  23:00:00,24.3735475182,2.08230683241,0.0,0.0,3.71167865564,13.077,5.02799160604,0.0,3.0011,2.02689160604
 06/29  24:00:00,13.9363751755,2.08230683241,0.0,0.0,1.85583932782,5.577,5.27697489803,0.537581027599,3.0011,1.73829387043
 06/30  01:00:00,9.76267358055,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/30  02:00:00,9.79518875846,0.0,0.0,0.0,0.618613109274,5.0,3.59318819298,0.0,3.0011,0.592088192982
 06/30  03:00:00,9.80567683527,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/30  04:00:00,10.5440047094,0.0,0.0,0.0,0.618613109274,5.0,3.59319407078,0.0,3.0011,0.592094070783
 06/30  05:00:00,12.5280401995,2.08230683241,0.0,0.0,1.85583932782,5.577,6.87685353462,2.35520353462,4.50165,0.02
 06/30  06:00:00,26.051687926,2.08230683241,0.0,0.0,3.71167865564,18.077,14.6701370649,0.0,13.50495,1.16518706495
 06/30  07:00:00,25.7723781369,2.08230683241,0.0,0.0,3.71167865564,18.077,25.6223727862,0.0,21.0077,4.61467278615
 06/30  08:00:00,20.8080142655,2.08230683241,0.0,0.0,3.71167865564,13.077,19.0442473616,0.0,15.0055,4.03874736163
 06/30  09:00:00,20.8304689175,2.08230683241,0.0,0.0,3.71167865564,13.077,18.4678855422,0.0,15.0055,3.46238554222
 06/30  10:00:00,25.9702566685,2.08230683241,0.115274369354,0.0,3.71167865564,18.077,36.473445491,0.0,33.0121,3.46134549096
 06/30  11:00:00,27.9238108771,2.08230683241,0.931638837966,0.0,3.71167865564,18.077,43.9771063343,0.0,40.51485,3.46225633426
 06/30  12:00:00,27.9246583093,2.08230683241,1.7173972712,0.0,3.71167865564,18.077,38.9007876681,0.0,36.0132,2.88758766815
 06/30  13:00:00,27.9051584814,2.08230683241,1.94848467112,0.0,3.71167865564,18.077,34.3980043981,0.0,31.51155,2.8864543981
 06/30  14:00:00,22.3165363899,2.08230683241,1.36004977187,0.0,3.71167865564,13.077,23.3195262946,0.0,21.0077,2.31182629462
 06/30  15:00:00,22.2885159308,2.08230683241,1.34136593409,0.0,3.71167865564,13.077,21.8194489504,0.0,19.50715,2.31229895036
 06/30  16:00:00,22.3211997036,2.08230683241,1.45090488991,0.0,3.71167865564,13.077,24.8208231646,0.0,22.50825,2.31257316457
 06/30  17:00:00,27.5992381887,2.08230683241,1.73120840346,0.0,3.71167865564,18.077,28.3972870095,0.0,25.50935,2.88793700945
 06/30  18:00:00,27.3244872167,2.08230683241,1.46527030765,0.0,3.71167865564,18.077,30.1221316704,0.0,25.50935,4.61278167041
 06/30  19:00:00,26.7237852645,2.08230683241,0.888657603254,0.0,3.71167865564,18.077,29.5494770162,0.0,25.50935,4.04012701616
 06/30  20:00:00,21.6190530324,2.08230683241,0.183359363438,0.0,3.71167865564,13.077,26.5457718335,0.0,22.50825,4.03752183353
 06/30  21:00:00,23.2673008608,2.08230683241,0.0,0.0,3.71167865564,13.077,25.0460189287,0.0,21.0077,4.03831892869
 06/30  22:00:00,23.2544842498,2.08230683241,0.0,0.0,3.71167865564,13.077,21.4683090547,0.0,18.0066,3.46170905472
 06/30  23:00:00,24.3921409001,2.08230683241,0.0,0.0,3.71167865564,13.077,5.3129468654,0.0,3.0011,2.3118468654
 06/30  24:00:00,13.9694597427,2.08230683241,0.0,0.0,1.85583932782,5.577,4.18492335929,0.018429532495,3.0011,1.1653938268
 07/01  01:00:00,9.78362978679,0.0,0.0,0.0,0.618613109274,5.0,3.59318912905,0.0,3.0011,0.592089129054
 07/01  02:00:00,9.80726110529,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/01  03:00:00,9.81523311042,0.0,0.0,0.0,0.618613109274,5.0,3.59318766712,0.0,3.0011,0.592087667121
 07/01  04:00:00,9.98052452353,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/01  05:00:00,11.9586053754,2.08230683241,0.0,0.0,1.85583932782,5.577,7.04966312419,1.9559195802,4.50165,0.592093543992
 07/01  06:00:00,25.8446982629,2.08230683241,0.0,0.0,3.71167865564,18.077,14.6702470838,0.0,13.50495,1.16529708385
 07/01  07:00:00,26.0227968286,2.08230683241,0.147668707094,0.0,3.71167865564,18.077,22.1729966142,0.0,21.0077,1.16529661424
 07/01  08:00:00,21.5121822169,2.08230683241,0.600312248569,0.0,3.71167865564,13.077,16.7434448823,0.0,15.0055,1.73794488229
 07/01  09:00:00,22.2226384784,2.08230683241,1.26248618704,0.0,3.71167865564,13.077,18.4689359629,0.0,15.0055,3.46343596287
 07/01  10:00:00,28.1359166071,2.08230683241,2.14631220355,0.0,3.71167865564,18.077,36.4745327485,0.0,33.0121,3.46243274855
 07/01  11:00:00,30.6997228756,2.08230683241,3.59925432975,0.0,3.71167865564,18.077,44.5520028775,0.0,40.51485,4.03715287745
 07/01  12:00:00,31.1927266458,2.08230683241,4.85082680195,0.0,3.71167865564,18.077,39.4759799056,0.0,36.0132,3.46277990558
 07/01  13:00:00,31.1817309613,2.08230683241,5.13774620975,0.0,3.71167865564,18.077,34.9732648775,0.0,31.51155,3.46171487748
 07/01  14:00:00,26.1617881488,2.08230683241,5.10503778316,0.0,3.71167865564,13.077,23.8950087371,0.0,21.0077,2.88730873712
 07/01  15:00:00,26.6268804402,2.08230683241,5.5578979624,0.0,3.71167865564,13.077,22.9681946959,0.0,19.50715,3.46104469589
 07/01  16:00:00,26.5806175898,2.08230683241,5.58680589336,0.0,3.71167865564,13.077,24.8213621282,0.0,22.50825,2.31311212824
 07/01  17:00:00,31.5224091344,2.08230683241,5.55124963751,0.0,3.71167865564,18.077,28.9707021516,0.0,25.50935,3.46135215161
 07/01  18:00:00,31.035358212,2.08230683241,5.08048069085,0.0,3.71167865564,18.077,29.547861735,0.0,25.50935,4.03851173498
 07/01  19:00:00,30.7433390632,2.08230683241,4.60435146902,0.0,3.71167865564,18.077,29.54817722,0.0,25.50935,4.03882722002
 07/01  20:00:00,25.0057361381,2.08230683241,3.28331320679,0.0,3.71167865564,13.077,26.5459219561,0.0,22.50825,4.03767195607
 07/01  21:00:00,25.7764591546,2.08230683241,2.27227238413,0.0,3.71167865564,13.077,25.046284982,0.0,21.0077,4.03858498202
 07/01  22:00:00,25.0494153715,2.08230683241,1.68399783184,0.0,3.71167865564,13.077,20.8942577194,0.0,18.0066,2.88765771939
 07/01  23:00:00,25.7303123307,2.08230683241,1.21784937595,0.0,3.71167865564,13.077,5.31348721905,0.0,3.0011,2.31238721905
 07/01  24:00:00,14.5901875735,2.08230683241,0.473867971024,0.0,1.85583932782,5.577,4.73929818538,0.0,3.0011,1.73819818538
 07/02  01:00:00,9.88952056337,0.0,0.0,0.0,0.618613109274,5.0,3.59314526061,0.0,3.0011,0.592045260611
 07/02  02:00:00,9.88334410461,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/02  03:00:00,9.88493330957,0.0,0.0,0.0,0.618613109274,5.0,3.59315120061,0.0,3.0011,0.592051200609
 07/02  04:00:00,10.055708253,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/02  05:00:00,12.0342254124,2.08230683241,0.0,0.0,1.85583932782,5.577,4.59280440678,0.0711544067779,4.50165,0.02
 07/02  06:00:00,25.8818190238,2.08230683241,0.0,0.0,3.71167865564,18.077,15.242713881,0.0,13.50495,1.737763881
 07/02  07:00:00,25.9822688623,2.08230683241,0.111657743312,0.0,3.71167865564,18.077,22.1729835774,0.0,21.0077,1.16528357736
 07/02  08:00:00,21.4248912521,2.08230683241,0.52251658388,0.0,3.71167865564,13.077,16.1707876912,0.0,15.0055,1.16528769119
 07/02  09:00:00,22.00835677,2.08230683241,1.06542195253,0.0,3.71167865564,13.077,16.743327714,0.0,15.0055,1.73782771397
 07/02  10:00:00,27.355102309,2.08230683241,1.39693578378,0.0,3.71167865564,18.077,36.4751332426,0.0,33.0121,3.46303324261
 07/02  11:00:00,29.0676834304,2.08230683241,2.01677078797,0.0,3.71167865564,18.077,44.5512172521,0.0,40.51485,4.03636725209
 07/02  12:00:00,29.5569871316,2.08230683241,3.27394160643,0.0,3.71167865564,18.077,38.9005807684,0.0,36.0132,2.88738076835
 07/02  13:00:00,29.9459219407,2.08230683241,3.93538609466,0.0,3.71167865564,18.077,34.3992293073,0.0,31.51155,2.88767930727
 07/02  14:00:00,24.9450138484,2.08230683241,3.91976451176,0.0,3.71167865564,13.077,23.3202406309,0.0,21.0077,2.31254063088
 07/02  15:00:00,25.2279732227,2.08230683241,4.19144894642,0.0,3.71167865564,13.077,21.8198888174,0.0,19.50715,2.31273881737
 07/02  16:00:00,25.2587479113,2.08230683241,4.30288374628,0.0,3.71167865564,13.077,25.3937102456,0.0,22.50825,2.88546024556
 07/02  17:00:00,30.3475632239,2.08230683241,4.40485372698,0.0,3.71167865564,18.077,28.3968801756,0.0,25.50935,2.88753017562
 07/02  18:00:00,30.0590552867,2.08230683241,4.12879759708,0.0,3.71167865564,18.077,28.972717977,0.0,25.50935,3.46336797701
 07/02  19:00:00,29.7361566668,2.08230683241,3.62780498184,0.0,3.71167865564,18.077,29.5468614409,0.0,25.50935,4.03751144093
 07/02  20:00:00,24.1153192263,2.08230683241,2.41961031266,0.0,3.71167865564,13.077,25.3960947961,0.0,22.50825,2.88784479609
 07/02  21:00:00,24.9198980777,2.08230683241,1.4432415782,0.0,3.71167865564,13.077,25.044822667,0.0,21.0077,4.037122667
 07/02  22:00:00,24.3512784465,2.08230683241,1.01723424121,0.0,3.71167865564,13.077,20.8941848411,0.0,18.0066,2.88758484113
 07/02  23:00:00,25.115208677,2.08230683241,0.641133736913,0.0,3.71167865564,13.077,4.73942956328,0.0,3.0011,1.73832956328
 07/02  24:00:00,14.0647457453,2.08230683241,0.0,0.0,1.85583932782,5.577,5.31221981428,0.0,3.0011,2.31111981428
 07/03  01:00:00,9.85402478931,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/03  02:00:00,9.86156783933,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/03  03:00:00,9.86496766816,0.0,0.0,0.0,0.618613109274,5.0,3.59315718281,0.0,3.0011,0.592057182806
 07/03  04:00:00,10.0321635846,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/03  05:00:00,12.0147511788,2.08230683241,0.0,0.0,1.85583932782,5.577,5.17727836982,0.0835394099464,4.50165,0.592088959874
 07/03  06:00:00,25.8684347699,2.08230683241,0.0,0.0,3.71167865564,18.077,14.670193202,0.0,13.50495,1.165243202
 07/03  07:00:00,25.9116052308,2.08230683241,0.0493375225541,0.0,3.71167865564,18.077,25.621960855,0.0,21.0077,4.61426085503
 07/03  08:00:00,21.2537874685,2.08230683241,0.361009068137,0.0,3.71167865564,13.077,19.0442681819,0.0,15.0055,4.03876818191
 07/03  09:00:00,21.7470709459,2.08230683241,0.816202464891,0.0,3.71167865564,13.077,18.467889617,0.0,15.0055,3.46238961696
 07/03  10:00:00,27.2499098199,2.08230683241,1.29530629484,0.0,3.71167865564,18.077,35.9001118178,0.0,33.0121,2.88801181777
 07/03  11:00:00,29.4442776184,2.08230683241,2.3796303708,0.0,3.71167865564,18.077,43.9771765294,0.0,40.51485,3.46232652945
 07/03  12:00:00,30.121420796,2.08230683241,3.82091847916,0.0,3.71167865564,18.077,38.9008842983,0.0,36.0132,2.8876842983
 07/03  13:00:00,30.3967528934,2.08230683241,4.3781361158,0.0,3.71167865564,18.077,34.3972233151,0.0,31.51155,2.88567331506
 07/03  14:00:00,24.8687003306,2.08230683241,3.8440107332,0.0,3.71167865564,13.077,23.3198855578,0.0,21.0077,2.3121855578
 07/03  15:00:00,24.6959923616,2.08230683241,3.66893550666,0.0,3.71167865564,13.077,21.8195199584,0.0,19.50715,2.31236995841
 07/03  16:00:00,24.7522325812,2.08230683241,3.80012505962,0.0,3.71167865564,13.077,24.8208036291,0.0,22.50825,2.31255362913
 07/03  17:00:00,30.1388093066,2.08230683241,4.20397701547,0.0,3.71167865564,18.077,28.9703389129,0.0,25.50935,3.46098891289
 07/03  18:00:00,29.7231819489,2.08230683241,3.80211823526,0.0,3.71167865564,18.077,29.5480319958,0.0,25.50935,4.03868199575
 07/03  19:00:00,29.3192395035,2.08230683241,3.22476068344,0.0,3.71167865564,18.077,30.1234332295,0.0,25.50935,4.61408322946
 07/03  20:00:00,23.6718432093,2.08230683241,1.98824471497,0.0,3.71167865564,13.077,25.9718436184,0.0,22.50825,3.46359361844
 07/03  21:00:00,24.552858893,2.08230683241,1.09646833468,0.0,3.71167865564,13.077,25.0462352421,0.0,21.0077,4.03853524212
 07/03  22:00:00,23.9542081221,2.08230683241,0.647010033417,0.0,3.71167865564,13.077,21.4685213204,0.0,18.0066,3.46192132044
 07/03  23:00:00,24.6182348085,2.08230683241,0.17892032726,0.0,3.71167865564,13.077,5.31276918318,0.0,3.0011,2.31166918318
 07/03  24:00:00,14.0108107904,2.08230683241,0.0,0.0,1.85583932782,5.577,4.18193564607,0.0152710784916,3.0011,1.16556456758
 07/04  01:00:00,9.81350396394,0.0,0.0,0.0,0.618613109274,5.0,3.59318990738,0.0,3.0011,0.59208990738
 07/04  02:00:00,9.83395934023,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/04  03:00:00,9.83619659113,0.0,0.0,0.0,0.618613109274,5.0,3.59318844495,0.0,3.0011,0.59208844495
 07/04  04:00:00,9.99686519408,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/04  05:00:00,11.9767247691,2.08230683241,0.0,0.0,1.85583932782,5.577,5.74140973001,0.647665410589,4.50165,0.592094319419
 07/04  06:00:00,25.8269767847,2.08230683241,0.0,0.0,3.71167865564,18.077,14.6701476326,0.0,13.50495,1.16519763258
 07/04  07:00:00,25.8138296058,2.08230683241,0.0,0.0,3.71167865564,18.077,22.1729803861,0.0,21.0077,1.16528038612
 07/04  08:00:00,20.8379697405,2.08230683241,0.0,0.0,3.71167865564,13.077,16.7434010234,0.0,15.0055,1.7379010234
 07/04  09:00:00,21.0211479071,2.08230683241,0.148123124501,0.0,3.71167865564,13.077,16.1707277029,0.0,15.0055,1.16522770294
 07/04  10:00:00,26.6909324845,2.08230683241,0.781956985259,0.0,3.71167865564,18.077,36.4756646762,0.0,33.0121,3.46356467616
 07/04  11:00:00,28.8747716511,2.08230683241,1.83027144512,0.0,3.71167865564,18.077,44.5521627963,0.0,40.51485,4.03731279633
 07/04  12:00:00,29.3346351969,2.08230683241,3.06364341927,0.0,3.71167865564,18.077,38.9008900258,0.0,36.0132,2.88769002582
 07/04  13:00:00,29.8687176668,2.08230683241,3.85856242648,0.0,3.71167865564,18.077,34.3990281284,0.0,31.51155,2.88747812842
 07/04  14:00:00,24.7136740338,2.08230683241,3.68898159694,0.0,3.71167865564,13.077,23.893089653,0.0,21.0077,2.88538965303
 07/04  15:00:00,25.1696974844,2.08230683241,4.1335354895,0.0,3.71167865564,13.077,21.8185449386,0.0,19.50715,2.31139493857
 07/04  16:00:00,25.2385924042,2.08230683241,4.2887135357,0.0,3.71167865564,13.077,24.8209078535,0.0,22.50825,2.31265785346
 07/04  17:00:00,30.3683243277,2.08230683241,4.42516721897,0.0,3.71167865564,18.077,28.3970755449,0.0,25.50935,2.88772554492
 07/04  18:00:00,30.2528264993,2.08230683241,4.31437733671,0.0,3.71167865564,18.077,29.5466982149,0.0,25.50935,4.03734821495
 07/04  19:00:00,29.673491276,2.08230683241,3.56071329071,0.0,3.71167865564,18.077,28.9727319927,0.0,25.50935,3.46338199269
 07/04  20:00:00,23.8879450622,2.08230683241,2.18749759275,0.0,3.71167865564,13.077,25.3959817141,0.0,22.50825,2.88773171407
 07/04  21:00:00,24.9756581239,2.08230683241,1.48880387886,0.0,3.71167865564,13.077,25.0447623434,0.0,21.0077,4.03706234336
 07/04  22:00:00,24.1583822545,2.08230683241,0.827627101682,0.0,3.71167865564,13.077,20.8942141704,0.0,18.0066,2.88761417039
 07/04  23:00:00,24.7521858592,2.08230683241,0.294396801528,0.0,3.71167865564,13.077,4.7392686552,0.0,3.0011,1.7381686552
 07/04  24:00:00,14.0491764291,2.08230683241,0.0,0.0,1.85583932782,5.577,5.31220529257,0.0,3.0011,2.31110529257
 07/05  01:00:00,9.84044110072,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/05  02:00:00,9.84870919861,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
