Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/06  04:00:00,854.448089485,96.7701509409,461.450392639,0.0,44.4937663224,113.312780494,317.386153417,303.018956878,5.66466996096,8.70252657782
 08/06  05:00:00,852.139478733,96.7701509409,461.315110173,0.0,44.4937663224,113.312780494,356.997330728,325.451084852,14.1616749024,17.3845709738
 08/06  06:00:00,913.13193505,96.7701509409,460.681752003,0.0,54.0258772165,176.889270242,314.259228578,277.233902774,28.3233498048,8.70197599935
 08/06  07:00:00,916.814256653,96.7701509409,460.328028313,0.0,54.0258772165,184.38654557,304.383870453,253.196196212,42.4850247072,8.7026495342
 08/06  08:00:00,999.070856789,96.7701509409,462.559671822,0.0,65.1572554096,220.04316451,286.621639558,212.519616825,56.6466996096,17.4553231232
 08/06  09:00:00,993.727591153,96.7701509409,464.741845842,0.0,65.1572554096,212.545889182,271.293807888,202.537205204,42.4850247072,26.2715779771
 08/06  10:00:00,1003.02862492,96.7701509409,465.675301462,0.0,65.1572554096,220.04316451,284.559422453,187.373929594,70.808374512,26.3771183469
 08/06  11:00:00,1007.67472736,96.7701509409,467.170513784,0.0,65.1572554096,220.04316451,255.41053624,167.010963569,70.808374512,17.5911981588
 08/06  12:00:00,1018.51764876,96.7701509409,474.192678764,0.0,65.1572554096,220.04316451,237.94866828,140.763255284,70.808374512,26.3770384836
 08/06  13:00:00,1014.68888531,96.7701509409,476.94800234,0.0,65.1572554096,212.545889182,201.178524677,118.152870683,56.6466996096,26.3789543841
 08/06  14:00:00,1014.56888909,96.7701509409,476.773725997,0.0,65.1572554096,212.545889182,164.615703292,95.7550858793,42.4850247072,26.3755927051
 08/06  15:00:00,1014.46005547,96.7701509409,476.700453691,0.0,65.1572554096,212.545889182,156.36254956,73.3382324429,56.6466996096,26.3776175079
 08/06  16:00:00,988.851096003,96.7701509409,476.45138224,0.0,65.1572554096,220.04316451,172.430988855,61.083603407,84.9700494144,26.3773360337
 08/06  17:00:00,942.557568042,96.7701509409,476.895685659,0.0,54.0258772165,184.38654557,165.458381676,62.9675561443,84.9700494144,17.5207761174
 08/06  18:00:00,912.239429592,96.7701509409,477.023163424,0.0,44.4937663224,163.454314868,183.632191868,81.2797962644,84.9700494144,17.3823461893
 08/06  19:00:00,905.52525318,96.7701509409,476.978054876,0.0,44.4937663224,155.95703954,158.430035521,93.080885137,56.6466996096,8.70245077485
 08/06  20:00:00,885.19146665,96.7701509409,476.619123362,0.0,44.4937663224,124.558693486,205.519623205,131.488473586,56.6466996096,17.3844500096
 08/06  21:00:00,889.036082429,96.7701509409,477.100302734,0.0,44.4937663224,124.558693486,210.180424668,158.993489475,42.4850247072,8.70191048566
 08/06  22:00:00,878.864983693,96.7701509409,477.120249023,0.0,34.9616554283,124.558693486,236.118988334,199.093057479,28.3233498048,8.70258104966
 08/06  23:00:00,877.101248817,96.7701509409,475.193681001,0.0,34.9616554283,124.558693486,277.619004889,246.072656406,14.1616749024,17.3846735808
 08/06  24:00:00,847.852919244,96.7701509409,464.457982323,0.0,34.9616554283,113.312780494,305.287152295,290.920445333,5.66466996096,8.70203700116
 08/07  01:00:00,854.849451973,96.7701509409,462.76018311,0.0,46.0930336215,113.312780494,349.362239557,326.311531683,5.66466996096,17.3860379125
 08/07  02:00:00,853.900353496,96.7701509409,461.884636067,0.0,46.0930336215,113.312780494,377.294772844,362.928646867,5.66466996096,8.70145601672
 08/07  03:00:00,851.954488187,96.7701509409,459.68034712,0.0,46.0930336215,113.312780494,394.342319712,371.292806035,5.66466996096,17.3848437154
 08/07  04:00:00,939.441051963,96.7701509409,455.690907445,0.0,100.150657288,148.969399434,346.31191914,331.943795907,5.66466996096,8.70345327275
 08/07  05:00:00,943.017560301,96.7701509409,456.788548457,0.0,100.150657288,149.894399434,534.74975121,503.202256497,14.1616749024,17.3858198102
 08/07  06:00:00,1178.74219673,99.5799733256,467.762351078,0.0,176.471037341,302.612436532,334.911805543,297.885588519,28.3233498048,8.70286721947
 08/07  07:00:00,1311.13268215,104.905278956,473.150016548,0.0,243.2593065,310.10971186,267.820239801,199.048138308,42.4850247072,26.287076786
 08/07  08:00:00,1352.85874127,107.047591221,471.459497379,0.0,243.2593065,310.10971186,245.013027533,161.96339267,56.6466996096,26.4029352533
 08/07  09:00:00,1391.78370139,108.962029862,475.085901016,0.0,243.2593065,302.612436532,207.922457818,138.939232692,42.4850247072,26.4982004191
 08/07  10:00:00,1406.14865374,115.594499459,475.230565979,0.0,243.2593065,310.10971186,202.606673586,96.2938877893,70.808374512,35.5044112842
 08/07  11:00:00,1418.47732531,127.020868987,475.057882964,0.0,243.2593065,310.10971186,159.094237666,52.7217519245,70.808374512,35.5641112293
 08/07  12:00:00,1390.17094358,141.303921484,474.163417567,0.0,243.2593065,310.10971186,126.862857227,20.6618515325,70.808374512,35.3926311828
 08/07  13:00:00,1435.84851153,153.990424773,473.77468273,0.0,243.2593065,302.612436532,95.7417074529,3.53771530125,56.6466996096,35.557292542
 08/07  14:00:00,1447.08569174,165.544773599,473.362651056,0.0,243.2593065,302.612436532,77.9826360305,0.0,42.4850247072,35.4976113233
 08/07  15:00:00,1454.62402355,173.062081555,473.348917014,0.0,243.2593065,302.612436532,92.0798007843,0.0,56.6466996096,35.4331011747
 08/07  16:00:00,1466.74961627,178.269258305,473.581513659,0.0,243.2593065,310.10971186,111.4319087,0.0,84.9700494144,26.461859286
 08/07  17:00:00,1471.12363078,182.771958183,473.411029662,0.0,243.2593065,310.10971186,102.453755254,0.0,84.9700494144,17.48370584
 08/07  18:00:00,1121.96075927,97.4999372509,475.091978423,0.0,166.938926447,199.110933808,102.398257135,0.0,84.9700494144,17.4282077203
 08/07  19:00:00,1116.70221105,98.2434848583,475.755099788,0.0,166.938926447,191.61365848,65.3695870786,0.0,56.6466996096,8.72288746899
 08/07  20:00:00,993.036981091,96.8335706334,475.949113949,0.0,100.150657288,124.558693486,74.8013730546,0.725271358986,56.6466996096,17.429402086
 08/07  21:00:00,957.705710638,96.7701509409,476.479334377,0.0,100.150657288,124.558693486,64.3558873468,4.48218852411,42.4850247072,17.3886741154
 08/07  22:00:00,889.827086157,96.7701509409,476.372431984,0.0,46.0930336215,124.558693486,48.4740566131,11.447793796,28.3233498048,8.7029130123
 08/07  23:00:00,890.48332537,96.7701509409,476.253955565,0.0,46.0930336215,124.558693486,48.8938247556,17.3468678037,14.1616749024,17.3852820495
 08/07  24:00:00,878.219809039,96.7701509409,476.300720974,0.0,46.0930336215,113.312780494,39.386708691,25.0196970836,5.66466996096,8.70234164646
 08/08  01:00:00,878.966031105,96.7701509409,477.113928265,0.0,46.0930336215,113.312780494,61.0034903256,38.195600286,5.66466996096,17.1432200786
 08/08  02:00:00,878.984631398,96.7701509409,477.190411198,0.0,46.0930336215,113.312780494,67.8259522097,53.21877268,5.66466996096,8.94250956879
 08/08  03:00:00,878.972579458,96.7701509409,477.205803436,0.0,46.0930336215,113.312780494,86.5187105125,72.1516554075,5.66466996096,8.70238514407
 08/08  04:00:00,972.399766707,96.7701509409,476.61761653,0.0,100.150657288,148.969399434,107.129508283,84.0804398346,5.66466996096,17.3843984878
 08/08  05:00:00,990.012099634,115.631283166,475.22214273,0.0,100.150657288,149.894399434,182.959480954,160.0959826,14.1616749024,8.7018234508
 08/08  06:00:00,1224.15831174,134.886773674,474.129274025,0.0,176.471037341,302.612436532,125.277040941,79.5678969501,28.3233498048,17.3857941858
 08/08  07:00:00,1351.84121356,145.399048977,473.138206718,0.0,243.2593065,310.10971186,107.180609971,47.164785651,42.4850247072,17.5307996127
 08/08  08:00:00,1398.27537431,150.389459003,473.306489872,0.0,243.2593065,310.10971186,108.777211397,25.7239117906,56.6466996096,26.4065999968
 08/08  09:00:00,1439.184078,157.832129135,473.402962343,0.0,243.2593065,302.612436532,90.3483412222,12.5460972442,42.4850247072,35.3172192708
 08/08  10:00:00,1453.81263503,164.585907605,473.689557187,0.0,243.2593065,310.10971186,108.519320656,2.21573798087,70.808374512,35.4952081634
 08/08  11:00:00,1460.62940563,170.401195545,473.611594167,0.0,243.2593065,310.10971186,106.361664493,0.0,70.808374512,35.5532899807
 08/08  12:00:00,1424.72330217,176.22923675,473.552861152,0.0,243.2593065,310.10971186,97.3578591561,0.0,70.808374512,26.5494846441
 08/08  13:00:00,1462.85082197,180.822029686,473.685583441,0.0,243.2593065,302.612436532,92.629030884,0.0,56.6466996096,35.9823312744
 08/08  14:00:00,1471.40034214,189.341239526,473.604485121,0.0,243.2593065,302.612436532,77.5974143775,0.0,42.4850247072,35.1123896703
 08/08  15:00:00,1492.47637356,210.724812055,473.237295149,0.0,243.2593065,302.612436532,92.0972550639,0.0,56.6466996096,35.4505554543
 08/08  16:00:00,1520.69391086,232.351533345,473.136856286,0.0,243.2593065,310.10971186,111.428993418,0.0,84.9700494144,26.4589440035
 08/08  17:00:00,1521.03032306,232.536664461,473.276641076,0.0,243.2593065,310.10971186,111.183500132,0.0,84.9700494144,26.2134507175
 08/08  18:00:00,1134.46313328,109.275100305,475.58665273,0.0,166.938926447,199.110933808,93.6952183075,0.0,84.9700494144,8.72516889312
 08/08  19:00:00,1123.74241359,105.275978406,476.496559838,0.0,166.938926447,191.61365848,74.0744838732,0.0,56.6466996096,17.4277842636
 08/08  20:00:00,995.542433003,99.4170280767,476.57955541,0.0,100.150657288,124.558693486,74.076577939,0.0,56.6466996096,17.4298783294
 08/08  21:00:00,959.268476067,97.7898085489,477.611868419,0.0,100.150657288,124.558693486,54.4265290077,3.23738832949,42.4850247072,8.70411597104
 08/08  22:00:00,891.154083753,96.8279041843,477.647998273,0.0,46.0930336215,124.558693486,60.1525756068,14.4437951921,28.3233498048,17.3854306099
 08/08  23:00:00,891.681580387,96.7701509409,477.479359718,0.0,46.0930336215,124.558693486,53.7999221909,30.9370515705,14.1616749024,8.70119571806
 08/08  24:00:00,878.692026892,96.7701509409,476.859819178,0.0,46.0930336215,113.312780494,72.2356604998,49.1853131772,5.66466996096,17.3856773616
 08/09  01:00:00,879.066677329,96.7701509409,477.285622877,0.0,46.0930336215,113.312780494,79.0512443038,64.6834583842,5.66466996096,8.70311595867
 08/09  02:00:00,878.888011163,96.7701509409,477.138302786,0.0,46.0930336215,113.312780494,99.5316361862,76.4838805161,5.66466996096,17.3830857091
 08/09  03:00:00,878.861308759,96.7701509409,477.15085928,0.0,46.0930336215,113.312780494,105.536334465,91.1691540665,5.66466996096,8.70251043797
 08/09  04:00:00,968.843155651,96.7701509409,476.596680274,0.0,100.150657288,148.969399434,119.46409823,96.4149204488,5.66466996096,17.3845078205
 08/09  05:00:00,1008.27934404,138.338945391,473.567809565,0.0,100.150657288,149.894399434,157.875999104,135.012388803,14.1616749024,8.7019353992
 08/09  06:00:00,1238.50014974,152.182432254,472.545581483,0.0,176.471037341,302.612436532,86.9080900706,49.8821354589,28.3233498048,8.70260480688
 08/09  07:00:00,1365.3501557,159.556743593,472.481317678,0.0,243.2593065,310.10971186,92.7825108013,24.0103946485,42.4850247072,26.2870914457
 08/09  08:00:00,1411.34838328,163.731274504,473.025604497,0.0,243.2593065,310.10971186,93.1881474402,10.1374499041,56.6466996096,26.4039979265
 08/09  09:00:00,1450.30962041,169.102977586,473.242677585,0.0,243.2593065,302.612436532,70.271158098,1.29286095945,42.4850247072,26.4932724313
 08/09  10:00:00,1464.8423743,175.741805905,473.555957348,0.0,243.2593065,310.10971186,106.317331995,0.0,70.808374512,35.508957483
 08/09  11:00:00,1473.78779305,183.775468106,473.382532942,0.0,243.2593065,310.10971186,106.381439478,0.0,70.808374512,35.5730649665
 08/09  12:00:00,1441.95037434,193.625956463,473.378045863,0.0,243.2593065,310.10971186,106.208255072,0.0,70.808374512,35.39988056
 08/09  13:00:00,1491.47673623,209.731613951,473.398309496,0.0,243.2593065,302.612436532,92.2122040897,0.0,56.6466996096,35.5655044801
 08/09  14:00:00,1514.03190496,232.536664461,473.101080522,0.0,243.2593065,302.612436532,77.9907084603,0.0,42.4850247072,35.5056837531
 08/09  15:00:00,1514.00353675,232.536664461,473.100692472,0.0,243.2593065,302.612436532,92.0869380327,0.0,56.6466996096,35.4402384231
 08/09  16:00:00,1521.14703566,232.536664461,473.49832112,0.0,243.2593065,310.10971186,111.435510401,0.0,84.9700494144,26.4654609863
 08/09  17:00:00,1515.5497246,227.453047534,473.199686217,0.0,243.2593065,310.10971186,102.450113731,0.0,84.9700494144,17.4800643169
 08/09  18:00:00,1130.55805183,106.040108546,475.206267204,0.0,166.938926447,199.110933808,102.396629132,0.0,84.9700494144,17.4265797181
 08/09  19:00:00,1122.3468688,103.578628184,476.100919472,0.0,166.938926447,191.61365848,74.0753724245,0.0,56.6466996096,17.4286728149
 08/09  20:00:00,996.029655157,99.2276934141,476.611711471,0.0,100.150657288,124.558693486,68.6468016868,3.27696670288,56.6466996096,8.72313537433
 08/09  21:00:00,959.668146638,98.0018242906,477.29969231,0.0,100.150657288,124.558693486,69.9512157896,10.0762140428,42.4850247072,17.3899770396
 08/09  22:00:00,890.938763004,96.8804084351,477.458813974,0.0,46.0930336215,124.558693486,64.8118917096,27.7862439052,28.3233498048,8.7022979996
 08/09  23:00:00,891.699263044,96.7701509409,477.551065044,0.0,46.0930336215,124.558693486,76.6331369467,45.0873674683,14.1616749024,17.384094576
 08/09  24:00:00,878.341051292,96.7701509409,476.524458191,0.0,46.0930336215,113.312780494,75.1185471403,60.7521474575,5.66466996096,8.70172972179
 08/10  01:00:00,878.839251043,96.7701509409,477.060032509,0.0,46.0930336215,113.312780494,89.7147454258,66.6646755602,5.66466996096,17.3853999047
 08/10  02:00:00,878.989272659,96.7701509409,477.223866814,0.0,46.0930336215,113.312780494,91.544543329,77.1787166386,5.66466996096,8.70115672936
 08/10  03:00:00,879.054782665,96.7701509409,477.337413973,0.0,46.0930336215,113.312780494,119.565585218,96.5167363614,5.66466996096,17.384178896
 08/10  04:00:00,968.821678934,96.7701509409,476.607726005,0.0,100.150657288,148.969399434,128.592296175,114.224525364,5.66466996096,8.70310084918
 08/10  05:00:00,1011.74308254,143.283629348,472.114964265,0.0,100.150657288,149.894399434,191.484693827,159.937534504,14.1616749024,17.385484421
 08/10  06:00:00,1238.87349252,153.81828841,471.286173837,0.0,176.471037341,302.612436532,113.943059389,76.9172137706,28.3233498048,8.70249581329
 08/10  07:00:00,1363.1462053,158.539987695,471.329222105,0.0,243.2593065,310.10971186,117.807322915,49.0366052701,42.4850247072,26.2856929378
 08/10  08:00:00,1407.22320698,160.93152332,471.791103481,0.0,243.2593065,310.10971186,113.627414926,30.9948226764,56.6466996096,25.9858926396
 08/10  09:00:00,1444.77319567,164.531037741,472.396877654,0.0,243.2593065,302.612436532,88.4144262802,19.0163573977,42.4850247072,26.9130441753
 08/10  10:00:00,1457.85114697,169.762742807,472.649479565,0.0,243.2593065,310.10971186,116.320961267,10.0109601842,70.808374512,35.5016265707
 08/10  11:00:00,1464.16270637,174.861204149,472.770994474,0.0,243.2593065,310.10971186,109.023141888,2.65387408353,70.808374512,35.5608932922
 08/10  12:00:00,1428.33500343,180.359805316,473.134122075,0.0,243.2593065,310.10971186,106.198168608,0.0,70.808374512,35.3897940957
 08/10  13:00:00,1466.43204663,184.848268449,473.341961069,0.0,243.2593065,302.612436532,92.2005755949,0.0,56.6466996096,35.5538759853
 08/10  14:00:00,1470.76758002,189.040778053,473.413201475,0.0,243.2593065,302.612436532,77.9791772266,0.0,42.4850247072,35.4941525194
 08/10  15:00:00,1475.2205233,193.386836905,473.494143503,0.0,243.2593065,302.612436532,83.224598473,0.0,56.6466996096,26.5778988634
 08/10  16:00:00,1486.55597954,198.063814548,473.500613625,0.0,243.2593065,310.10971186,120.245198556,0.0,84.9700494144,35.275149142
 08/10  17:00:00,1490.69929556,202.212614002,473.487707091,0.0,243.2593065,310.10971186,102.452266617,0.0,84.9700494144,17.4822172022
 08/10  18:00:00,1128.95508892,103.340434912,476.211817374,0.0,166.938926447,199.110933808,102.396922732,0.0,84.9700494144,17.4268733177
 08/10  19:00:00,1122.1532056,102.181614795,477.245086732,0.0,166.938926447,191.61365848,65.6907377321,0.318815010427,56.6466996096,8.72522311207
 08/10  20:00:00,995.298196242,97.891683646,477.171357044,0.0,100.150657288,124.558693486,88.1567129346,14.0820187419,56.6466996096,17.4279945831
 08/10  21:00:00,959.077880526,96.9070836301,477.804497316,0.0,100.150657288,124.558693486,96.0032469671,36.1283571944,42.4850247072,17.3898650655
 08/10  22:00:00,890.912730066,96.7701509409,477.572602476,0.0,46.0930336215,124.558693486,104.496765359,67.4712381302,28.3233498048,8.70217742386
 08/10  23:00:00,891.544325784,96.7701509409,477.421133516,0.0,46.0930336215,124.558693486,124.689117586,98.0380825415,14.1616749024,12.489360142
 08/10  24:00:00,878.036800249,96.7701509409,476.278025525,0.0,46.0930336215,113.312780494,153.986550865,134.726084013,5.66466996096,13.5957968912
 08/11  01:00:00,878.883853656,96.7701509409,477.196877189,0.0,46.0930336215,113.312780494,178.305800554,163.938899149,5.66466996096,8.70223144386
 08/11  02:00:00,871.63661085,96.7701509409,472.205416885,0.0,46.0930336215,113.312780494,222.511943949,199.46334414,5.66466996096,17.3839298482
 08/11  03:00:00,861.767311927,96.7701509409,465.11744554,0.0,46.0930336215,113.312780494,243.498566288,229.132267431,5.66466996096,8.70162889603
 08/11  04:00:00,956.574807856,96.7701509409,465.52011342,0.0,100.150657288,148.969399434,241.020457509,217.97055186,5.66466996096,17.3852356883
 08/11  05:00:00,1004.94113714,140.079716794,466.176890648,0.0,100.150657288,149.894399434,234.592702904,211.728526763,14.1616749024,8.70250123894
 08/11  06:00:00,1236.89240064,153.581460934,464.59667163,0.0,176.471037341,302.612436532,115.808832402,70.0995587887,28.3233498048,17.3859238084
 08/11  07:00:00,1355.58518804,157.80755113,464.630009168,0.0,243.2593065,310.10971186,106.046118466,46.0319641476,42.4850247072,17.5291296111
 08/11  08:00:00,1399.99849982,157.921387642,467.644145943,0.0,243.2593065,310.10971186,124.354243647,41.3007862213,56.6466996096,26.4067578164
 08/11  09:00:00,1438.09902683,159.051847766,471.209738404,0.0,243.2593065,302.612436532,104.645232191,32.0128268805,42.4850247072,30.1473806036
 08/11  10:00:00,1451.67367811,163.619919118,472.583063421,0.0,243.2593065,310.10971186,121.018675459,18.3732406017,70.808374512,31.8370603454
 08/11  11:00:00,1460.52587478,171.069916229,472.89380562,0.0,243.2593065,310.10971186,121.981114748,6.72114740319,70.808374512,44.4515928327
 08/11  12:00:00,1426.47187357,178.453285745,473.127325883,0.0,243.2593065,310.10971186,97.6586495543,0.297078511931,70.808374512,26.5531965304
 08/11  13:00:00,1466.93027561,185.183492371,473.441021293,0.0,243.2593065,302.612436532,92.2184544181,0.0,56.6466996096,35.5717548085
 08/11  14:00:00,1472.75696834,190.799210318,473.585015882,0.0,243.2593065,302.612436532,77.9968055093,0.0,42.4850247072,35.5117808021
 08/11  15:00:00,1481.18536616,199.271096516,473.529701077,0.0,243.2593065,302.612436532,92.0923161051,0.0,56.6466996096,35.4456164955
 08/11  16:00:00,1501.35819866,212.822152346,473.476356613,0.0,243.2593065,310.10971186,111.434349915,0.0,84.9700494144,26.464300501
 08/11  17:00:00,1515.695587,227.371931614,473.226677742,0.0,243.2593065,310.10971186,102.452828538,0.0,84.9700494144,17.482779124
 08/11  18:00:00,1135.81353963,110.566312959,475.734785469,0.0,166.938926447,199.110933808,102.399710558,0.0,84.9700494144,17.4296611436
 08/11  19:00:00,1125.30358452,106.475246748,476.947236403,0.0,166.938926447,191.61365848,74.0753518052,0.0,56.6466996096,17.4286521956
 08/11  20:00:00,995.533143334,99.3377171315,476.731951347,0.0,100.150657288,124.558693486,76.6717956473,2.59684407408,56.6466996096,17.4282519636
 08/11  21:00:00,959.150670008,97.6447258721,477.685427472,0.0,100.150657288,124.558693486,61.824836217,10.6342322789,42.4850247072,8.7055792309
 08/11  22:00:00,891.280762493,96.7893075228,477.822310677,0.0,46.0930336215,124.558693486,77.5306314113,31.8241664419,28.3233498048,17.3831151646
 08/11  23:00:00,891.888593523,96.7701509409,477.729739828,0.0,46.0930336215,124.558693486,79.0659658962,56.2017675767,14.1616749024,8.70252341715
 08/11  24:00:00,878.305394158,96.7701509409,476.522334584,0.0,46.0930336215,113.312780494,109.966536253,86.9173547062,5.66466996096,17.3845115855
 08/12  01:00:00,878.971223879,96.7701509409,477.251047524,0.0,46.0930336215,113.312780494,129.334625721,114.968047741,5.66466996096,8.70190801926
 08/12  02:00:00,878.931108959,96.7701509409,477.239294159,0.0,46.0930336215,113.312780494,155.814205053,141.446971521,5.66466996096,8.70256357056
 08/12  03:00:00,878.840223041,96.7701509409,477.176605057,0.0,46.0930336215,113.312780494,190.195018328,167.145784098,5.66466996096,17.3845642694
 08/12  04:00:00,886.885234638,96.7701509409,475.882408956,0.0,55.6251445156,113.312780494,204.572189439,190.205565193,5.66466996096,8.70195428458
 08/12  05:00:00,887.669229101,96.7701509409,476.250128234,0.0,55.6251445156,113.312780494,224.242381925,192.694797135,14.1616749024,17.3859098875
 08/12  06:00:00,953.152412371,96.7701509409,475.971451361,0.0,65.1572554096,176.889270242,176.127722201,139.102987276,28.3233498048,8.70138512048
 08/12  07:00:00,1091.8902519,127.249173829,470.782941778,0.0,109.682768182,220.96816451,225.356791853,165.486663041,42.4850247072,17.3851041048
 08/12  08:00:00,1101.84767658,123.602379131,474.253180422,0.0,109.682768182,220.96816451,201.281501093,127.171785273,56.6466996096,17.4630162105
 08/12  09:00:00,1227.78375556,142.675243998,473.65797142,0.0,131.945524568,266.955817592,124.535053433,64.5137464469,42.4850247072,17.5362822787
 08/12  10:00:00,1243.12516532,150.328514274,473.770124978,0.0,131.945524568,274.45309292,135.184765897,37.9742719974,70.808374512,26.4021193873
 08/12  11:00:00,1247.46441621,153.541253904,473.830563613,0.0,131.945524568,274.45309292,117.254117195,20.0449852313,70.808374512,26.4007574521
 08/12  12:00:00,1219.41165632,157.229377505,473.987340896,0.0,131.945524568,274.45309292,104.813922377,7.61109886947,70.808374512,26.3944489956
 08/12  13:00:00,1216.05949007,160.879941126,474.338105957,0.0,131.945524568,266.955817592,86.9791929508,3.93936941879,56.6466996096,26.3931239224
 08/12  14:00:00,1218.95602681,163.642336473,474.412474224,0.0,131.945524568,266.955817592,71.9213795085,3.04298743351,42.4850247072,26.3933673678
 08/12  15:00:00,1076.84849663,96.7783193259,475.862730386,0.0,109.682768182,212.545889182,83.8707842609,0.825072848196,56.6466996096,26.3990118031
 08/12  16:00:00,1084.84117513,96.8975300232,476.465793759,0.0,109.682768182,220.04316451,111.667453052,0.30147972913,84.9700494144,26.3959239086
 08/12  17:00:00,1042.71579898,97.1841560406,476.423649854,0.0,109.682768182,220.04316451,102.496405008,0.0,84.9700494144,17.5263555932
 08/12  18:00:00,1004.02654954,97.4344451159,476.450345703,0.0,100.150657288,199.110933808,104.036007597,1.68203090766,84.9700494144,17.3839272747
 08/12  19:00:00,997.554153225,97.1349207564,476.898098702,0.0,100.150657288,191.61365848,69.2854436749,3.93577808327,56.6466996096,8.70296598204
 08/12  20:00:00,896.969175981,96.7831458335,476.853086123,0.0,55.6251445156,124.558693486,90.6388781824,16.6079818382,56.6466996096,17.3841967346
 08/12  21:00:00,900.821897506,96.7701509409,477.436928712,0.0,55.6251445156,124.558693486,82.1413990883,30.9540215379,42.4850247072,8.70235284318
 08/12  22:00:00,890.712176038,96.7701509409,477.555649983,0.0,46.0930336215,124.558693486,100.1729326,54.4654117818,28.3233498048,17.3841710132
 08/12  23:00:00,891.611628349,96.7701509409,477.472152787,0.0,46.0930336215,124.558693486,100.048639416,77.1852107732,14.1616749024,8.70175374047
 08/12  24:00:00,878.455962749,96.7701509409,476.653416141,0.0,46.0930336215,113.312780494,113.996871377,99.6297829911,5.66466996096,8.70241842536
 08/13  01:00:00,867.819807907,96.7701509409,477.242709857,0.0,34.9616554283,113.312780494,139.809707381,116.760771927,5.66466996096,17.3842654936
 08/13  02:00:00,867.752089851,96.7701509409,477.193415085,0.0,34.9616554283,113.312780494,143.785325461,129.418862333,5.66466996096,8.7017931669
 08/13  03:00:00,867.813207844,96.7701509409,477.279904201,0.0,34.9616554283,113.312780494,168.029529024,144.97929024,5.66466996096,17.3855688227
 08/13  04:00:00,878.06918262,96.7701509409,477.202731055,0.0,44.4937663224,113.312780494,171.419114346,157.053219662,5.66466996096,8.70122472349
 08/13  05:00:00,877.962333894,96.7701509409,477.17908587,0.0,44.4937663224,113.312780494,207.7605761,176.214559807,14.1616749024,17.3843413899
 08/13  06:00:00,942.242889768,96.7701509409,476.098530992,0.0,54.0258772165,176.889270242,184.317010962,147.290481999,28.3233498048,8.70317915892
 08/13  07:00:00,942.44896341,96.7701509409,476.775700753,0.0,54.0258772165,184.38654557,188.074788626,128.206597677,42.4850247072,17.3831662416
 08/13  08:00:00,1021.84306522,96.7701509409,476.668792861,0.0,65.1572554096,220.04316451,166.668300551,92.5714811296,56.6466996096,17.4501198117
 08/13  09:00:00,1014.30658167,96.7701509409,476.516332237,0.0,65.1572554096,212.545889182,124.133562783,64.1270829909,42.4850247072,17.5214550853
 08/13  10:00:00,1021.67854045,96.7701509409,476.350362849,0.0,65.1572554096,220.04316451,141.005288248,43.8197314912,70.808374512,26.3771822452
 08/13  11:00:00,1022.41036208,96.7701509409,476.041633035,0.0,65.1572554096,220.04316451,126.090904351,28.9111741024,70.808374512,26.3713557365
 08/13  12:00:00,1020.63291482,96.7809071284,475.202205469,0.0,65.1572554096,220.04316451,105.780921138,12.4625474808,70.808374512,22.5099991456
 08/13  13:00:00,1012.97198139,96.8273009397,474.839148732,0.0,65.1572554096,212.545889182,82.5100149298,4.41132102853,56.6466996096,21.4519942917
 08/13  14:00:00,1013.29925058,96.8582284498,475.055640043,0.0,65.1572554096,212.545889182,69.9119694876,1.04914610531,42.4850247072,26.3777986751
 08/13  15:00:00,1013.4168258,96.9537619047,475.057376336,0.0,65.1572554096,212.545889182,83.0209167905,0.0,56.6466996096,26.3742171809
 08/13  16:00:00,988.301719583,97.1599757959,475.073172345,0.0,65.1572554096,220.04316451,111.348945003,0.0,84.9700494144,26.3788955881
 08/13  17:00:00,942.14220316,97.4467163716,475.392852978,0.0,54.0258772165,184.38654557,102.491925468,0.0,84.9700494144,17.5218760533
 08/13  18:00:00,912.214156986,97.6707371099,475.745815385,0.0,44.4937663224,163.454314868,102.354399573,0.0,84.9700494144,17.3843501582
 08/13  19:00:00,906.067095434,97.284548416,476.653859284,0.0,44.4937663224,155.95703954,66.4532319369,1.10334902984,56.6466996096,8.70318329744
 08/13  20:00:00,885.61800931,96.8130292094,476.69182003,0.0,44.4937663224,124.558693486,92.9575642221,18.9262786655,56.6466996096,17.384585947
 08/13  21:00:00,889.317178252,96.7701509409,477.120530448,0.0,44.4937663224,124.558693486,86.708066079,35.5204794065,42.4850247072,8.70256196537
 08/13  22:00:00,879.17419808,96.7701509409,477.199538514,0.0,34.9616554283,124.558693486,101.881231511,56.1733198044,28.3233498048,17.3845619015
 08/13  23:00:00,880.212369873,96.7701509409,477.258720715,0.0,34.9616554283,124.558693486,97.645634252,74.7820065768,14.1616749024,8.70195277288
 08/13  24:00:00,867.323515866,96.7701509409,476.709498218,0.0,34.9616554283,113.312780494,110.840577195,96.4732837247,5.66466996096,8.70262350909
 08/14  01:00:00,878.960469286,96.7701509409,477.222598098,0.0,46.0930336215,113.312780494,141.676986933,118.627663326,5.66466996096,17.3846536462
