Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/30  09:00:00,303.054010666,29.7093919126,5.48873511263,0.0,62.886420148,41.4019203762,11.672157731,0.0,10.5075,1.16465773098
 06/30  10:00:00,305.642716044,29.7093919126,9.90496408512,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/30  11:00:00,319.86001834,29.7093919126,9.58648271139,0.0,62.886420148,41.4019203762,11.6726471256,0.0,10.5075,1.16514712563
 06/30  12:00:00,314.464937419,29.7093919126,11.1416016655,0.0,62.886420148,41.4019203762,12.8180219752,0.0,10.5075,2.31052197522
 06/30  13:00:00,323.041260831,29.7093919126,13.8055149178,0.0,62.886420148,41.4019203762,11.6728212861,0.0,10.5075,1.16532128612
 06/30  14:00:00,317.362150817,29.7093919126,14.7065385899,0.0,62.886420148,41.4019203762,11.6724097752,0.0,10.5075,1.16490977523
 06/30  15:00:00,317.230953053,29.7093919126,17.0505304947,0.0,62.886420148,41.4019203762,11.6724713716,0.0,10.5075,1.16497137162
 06/30  16:00:00,324.621258604,29.7093919126,22.042848522,0.0,62.886420148,41.4019203762,11.672413372,0.0,10.5075,1.16491337204
 06/30  17:00:00,321.320535581,29.7093919126,20.595379103,0.0,62.886420148,41.4019203762,11.6723692624,0.0,10.5075,1.16486926237
 06/30  18:00:00,309.347950639,29.7093919126,16.0115650977,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/30  19:00:00,292.240257206,29.7093919126,15.0464691072,0.0,41.9242800987,36.8599292233,10.5047111939,0.0,9.34,1.16471119393
 06/30  20:00:00,263.318744156,29.7093919126,11.6197407219,0.0,34.9369000822,32.3179380704,10.3019815655,0.96469630247,8.1725,1.16478526299
 06/30  21:00:00,195.175571607,29.7093919126,8.40899920711,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/30  22:00:00,131.642815427,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942976108,0.0,2.335,1.16442976108
 06/30  23:00:00,160.957421133,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/30  24:00:00,141.861567462,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/01  01:00:00,128.322640383,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559001209,0.0,1.75125,1.16434001209
 07/01  02:00:00,127.461103728,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  03:00:00,125.863287364,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  04:00:00,132.372135572,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554883882,0.0,1.75125,1.16429883882
 07/01  05:00:00,129.399526008,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  06:00:00,159.216316059,29.7093919126,1.57682084378,0.0,6.98738001645,14.1499734587,4.06089924603,0.53839924603,3.5025,0.02
 07/01  07:00:00,180.212879929,29.7093919126,1.40780077811,0.0,6.98738001645,14.1499734587,7.72766832045,3.06060112633,3.5025,1.16456719411
 07/01  08:00:00,245.477518314,29.7093919126,3.70270409816,0.0,20.9621400493,23.2339557645,7.00207102007,0.0,5.8375,1.16457102007
 07/01  09:00:00,279.20350557,29.7093919126,8.92935590215,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/01  10:00:00,309.27618368,29.7093919126,12.6646354918,0.0,62.886420148,41.4019203762,11.6724028948,0.0,10.5075,1.16490289477
 07/01  11:00:00,329.903197064,29.7093919126,13.6603316842,0.0,62.886420148,41.4019203762,11.6725390545,0.0,10.5075,1.16503905449
 07/01  12:00:00,324.507711005,29.7093919126,15.1887311915,0.0,62.886420148,41.4019203762,11.672685696,0.0,10.5075,1.16518569597
 07/01  13:00:00,330.559375052,29.7093919126,17.7025575694,0.0,62.886420148,41.4019203762,11.6728127981,0.0,10.5075,1.1653127981
 07/01  14:00:00,321.38478138,29.7093919126,18.3826779141,0.0,62.886420148,41.4019203762,11.6724662402,0.0,10.5075,1.16496624024
 07/01  15:00:00,316.4382775,29.7093919126,18.9576205465,0.0,62.886420148,41.4019203762,11.6724142623,0.0,10.5075,1.16491426233
 07/01  16:00:00,322.535461501,29.7093919126,23.2447544003,0.0,62.886420148,41.4019203762,11.6725628246,0.0,10.5075,1.16506282461
 07/01  17:00:00,316.784769606,29.7093919126,19.397446324,0.0,62.886420148,41.4019203762,11.6724794449,0.0,10.5075,1.16497944493
 07/01  18:00:00,288.610187733,29.7093919126,12.3829709083,0.0,34.9369000822,32.3179380704,10.0235120765,0.686151948183,8.1725,1.16486012828
 07/01  19:00:00,246.096542831,29.7093919126,9.04322373018,0.0,20.9621400493,23.2339557645,8.76145537959,1.75919919475,5.8375,1.16475618483
 07/01  20:00:00,230.203811492,29.7093919126,6.41251336085,0.0,20.9621400493,23.2339557645,6.25231555321,0.394815553213,5.8375,0.02
 07/01  21:00:00,181.372683849,29.7093919126,4.0744898967,0.0,6.98738001645,14.1499734587,4.66707978884,0.0,3.5025,1.16457978884
 07/01  22:00:00,129.033187384,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  23:00:00,158.329985162,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563817314,0.0,1.75125,1.16438817314
 07/01  24:00:00,138.487114802,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  01:00:00,127.226885335,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550422239,0.0,1.75125,1.16425422239
 07/02  02:00:00,127.474002283,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  03:00:00,127.190757307,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  04:00:00,135.245465488,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552934444,0.0,1.75125,1.16427934444
 07/02  05:00:00,134.676142307,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  06:00:00,164.761280298,29.7093919126,2.45890160216,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/02  07:00:00,186.315564804,29.7093919126,1.96373670133,0.0,6.98738001645,14.1499734587,5.99640482434,1.32954441471,3.5025,1.16436040963
 07/02  08:00:00,219.991232027,29.7093919126,2.57702155177,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/02  09:00:00,202.772736103,29.7093919126,3.8185370978,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/02  10:00:00,239.156895139,29.7093919126,8.10680828225,0.0,27.9495200658,27.7759469175,8.16965646934,0.0,7.005,1.16465646934
 07/02  11:00:00,265.405801915,29.7093919126,10.1981197481,0.0,27.9495200658,27.7759469175,8.16970056716,0.0,7.005,1.16470056716
 07/02  12:00:00,292.368828675,29.7093919126,14.1873451931,0.0,41.9242800987,36.8599292233,10.5047211361,0.0,9.34,1.16472113607
 07/02  13:00:00,296.638247223,29.7093919126,15.5577377508,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/02  14:00:00,292.547686077,29.7093919126,19.4113634296,0.0,41.9242800987,36.8599292233,10.5048146589,0.0,9.34,1.16481465889
 07/02  15:00:00,287.588636392,29.7093919126,20.2960544935,0.0,41.9242800987,36.8599292233,10.5047671446,0.0,9.34,1.16476714461
 07/02  16:00:00,290.259564778,29.7093919126,22.6457286884,0.0,41.9242800987,36.8599292233,10.5047695567,0.0,9.34,1.16476955668
 07/02  17:00:00,261.097120046,29.7093919126,22.1141962751,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/02  18:00:00,256.345116416,29.7093919126,15.372923338,0.0,13.9747600329,18.6919646116,5.83462055221,0.0,4.67,1.16462055221
 07/02  19:00:00,242.120769899,29.7093919126,12.1536934244,0.0,13.9747600329,18.6919646116,5.83458826755,0.0,4.67,1.16458826755
 07/02  20:00:00,227.113387271,29.7093919126,10.3868247704,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/02  21:00:00,208.320251226,29.7093919126,12.1506407641,0.0,13.9747600329,18.6919646116,5.83442635949,0.0,4.67,1.16442635949
 07/02  22:00:00,132.106355777,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  23:00:00,159.968599869,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  24:00:00,140.466374163,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155583242,0.0,1.75125,1.1643083242
 07/03  01:00:00,130.354395701,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  02:00:00,129.756210286,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  03:00:00,129.174998635,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  04:00:00,137.126065106,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922279441,0.0,2.335,1.16422279441
 07/03  05:00:00,135.092412606,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  06:00:00,177.200306738,29.7093919126,2.49448268374,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/03  07:00:00,200.008084485,29.7093919126,2.35697155497,0.0,13.9747600329,18.6919646116,7.03674983678,1.20235051473,4.67,1.16439932205
 07/03  08:00:00,282.132448635,29.7093919126,8.35510958254,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/03  09:00:00,321.685804493,29.7093919126,13.8118140442,0.0,62.886420148,41.4019203762,11.6722151612,0.0,10.5075,1.16471516122
 07/03  10:00:00,322.205374916,29.7093919126,15.9957548398,0.0,62.886420148,41.4019203762,11.6724160992,0.0,10.5075,1.16491609917
 07/03  11:00:00,342.583862907,29.7093919126,20.7490091249,0.0,62.886420148,41.4019203762,11.6726776927,0.0,10.5075,1.16517769267
 07/03  12:00:00,341.34988749,29.7093919126,25.5913659427,0.0,62.886420148,41.4019203762,11.6726136703,0.0,10.5075,1.16511367029
 07/03  13:00:00,352.523889961,29.7093919126,32.1327619557,0.0,62.886420148,41.4019203762,11.672733691,0.0,10.5075,1.16523369102
 07/03  14:00:00,351.469305196,29.7093919126,38.0567497324,0.0,62.886420148,41.4019203762,11.6726196487,0.0,10.5075,1.16511964874
 07/03  15:00:00,348.690827535,29.7093919126,41.960266522,0.0,62.886420148,41.4019203762,11.6724862292,0.0,10.5075,1.16498622925
 07/03  16:00:00,349.428813478,29.7093919126,42.7085027332,0.0,62.886420148,41.4019203762,11.6724165584,0.0,10.5075,1.16491655843
 07/03  17:00:00,346.718029441,29.7093919126,40.9701561491,0.0,62.886420148,41.4019203762,11.6723607479,0.0,10.5075,1.16486074795
 07/03  18:00:00,336.096865758,29.7093919126,36.3413466935,0.0,41.9242800987,36.8599292233,10.5048825186,0.0,9.34,1.16488251861
 07/03  19:00:00,322.707501479,29.7093919126,30.8462026511,0.0,41.9242800987,36.8599292233,10.5047138483,0.0,9.34,1.16471384827
 07/03  20:00:00,289.618225249,29.7093919126,23.2729363025,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/03  21:00:00,222.836806219,29.7093919126,24.5297335322,0.0,13.9747600329,18.6919646116,5.83455124202,0.0,4.67,1.16455124202
 07/03  22:00:00,135.571200006,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  23:00:00,163.267424391,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928897423,0.0,2.335,1.16428897423
 07/03  24:00:00,143.177284904,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/04  01:00:00,128.193734703,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  02:00:00,127.198391373,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555290029,0.0,1.75125,1.16430290029
 07/04  03:00:00,126.836376254,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  04:00:00,135.037684258,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  05:00:00,133.409024322,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548702747,0.0,1.75125,1.16423702747
 07/04  06:00:00,163.672578976,29.7093919126,2.40352003969,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/04  07:00:00,185.011995642,29.7093919126,2.02729070668,0.0,6.98738001645,14.1499734587,4.82455789403,1.30205789403,3.5025,0.02
 07/04  08:00:00,225.173007354,29.7093919126,5.29373050187,0.0,6.98738001645,14.1499734587,4.66683626027,0.0,3.5025,1.16433626027
 07/04  09:00:00,212.335398118,29.7093919126,7.19887985206,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/04  10:00:00,249.609616151,29.7093919126,11.8082777025,0.0,27.9495200658,27.7759469175,8.16962346518,0.0,7.005,1.16462346518
 07/04  11:00:00,272.092292539,29.7093919126,13.2694413028,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/04  12:00:00,299.160763341,29.7093919126,18.9249342286,0.0,41.9242800987,36.8599292233,10.5047710584,0.0,9.34,1.16477105841
 07/04  13:00:00,305.565202944,29.7093919126,22.4285751699,0.0,41.9242800987,36.8599292233,10.5047296366,0.0,9.34,1.16472963662
 07/04  14:00:00,300.249679859,29.7093919126,26.693555538,0.0,41.9242800987,36.8599292233,10.504806013,0.0,9.34,1.16480601303
 07/04  15:00:00,299.525795809,29.7093919126,29.9545623451,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/04  16:00:00,298.63784904,29.7093919126,30.2890715739,0.0,41.9242800987,36.8599292233,10.504799673,0.0,9.34,1.16479967299
 07/04  17:00:00,268.63183765,29.7093919126,29.1997979106,0.0,27.9495200658,27.7759469175,8.16970921624,0.0,7.005,1.16470921624
 07/04  18:00:00,264.540945551,29.7093919126,23.0079696382,0.0,13.9747600329,18.6919646116,5.83454124345,0.0,4.67,1.16454124345
 07/04  19:00:00,253.62727305,29.7093919126,20.491106426,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/04  20:00:00,236.245987584,29.7093919126,15.8611285806,0.0,13.9747600329,18.6919646116,5.83451157185,0.0,4.67,1.16451157185
 07/04  21:00:00,220.551438726,29.7093919126,22.1674127656,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/04  22:00:00,133.049977574,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557024243,0.0,1.75125,1.16432024243
 07/04  23:00:00,160.543585094,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  24:00:00,141.786577333,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/05  01:00:00,131.653042466,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  02:00:00,129.863482022,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926241433,0.0,2.335,1.16426241433
 07/05  03:00:00,128.714094705,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  04:00:00,136.015146443,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  05:00:00,135.467576179,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992548544,0.0,2.335,1.1642548544
 07/05  06:00:00,177.685994741,29.7093919126,2.74437623332,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/05  07:00:00,199.996673985,29.7093919126,2.6311611446,0.0,13.9747600329,18.6919646116,5.89963271985,1.20963271985,4.67,0.02
 07/05  08:00:00,285.63872858,29.7093919126,9.82216645954,0.0,34.9369000822,32.3179380704,9.33706207266,0.0,8.1725,1.16456207266
 07/05  09:00:00,325.174714013,29.7093919126,14.9253131075,0.0,62.886420148,41.4019203762,11.6722517817,0.0,10.5075,1.16475178166
 07/05  10:00:00,324.464583709,29.7093919126,17.5358897282,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/05  11:00:00,347.244231594,29.7093919126,24.4983909241,0.0,62.886420148,41.4019203762,12.8177770655,0.0,10.5075,2.3102770655
 07/05  12:00:00,345.860611694,29.7093919126,29.3547786154,0.0,62.886420148,41.4019203762,11.6727637793,0.0,10.5075,1.16526377933
 07/05  13:00:00,355.621738129,29.7093919126,34.9074116098,0.0,62.886420148,41.4019203762,11.6726127274,0.0,10.5075,1.16511272737
 07/05  14:00:00,349.250336704,29.7093919126,39.5368136422,0.0,62.886420148,41.4019203762,11.6724578861,0.0,10.5075,1.16495788607
 07/05  15:00:00,347.69338436,29.7093919126,43.8747339668,0.0,62.886420148,41.4019203762,11.6725108564,0.0,10.5075,1.16501085635
 07/05  16:00:00,346.538880202,29.7093919126,43.2159801995,0.0,62.886420148,41.4019203762,11.6724449677,0.0,10.5075,1.16494496769
 07/05  17:00:00,345.038353312,29.7093919126,42.4390614555,0.0,62.886420148,41.4019203762,11.6723929462,0.0,10.5075,1.16489294624
 07/05  18:00:00,337.101310044,29.7093919126,39.1405568467,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/05  19:00:00,323.841315161,29.7093919126,33.1931562034,0.0,41.9242800987,36.8599292233,10.5047289203,0.0,9.34,1.16472892027
 07/05  20:00:00,286.172568141,29.7093919126,23.6452431317,0.0,34.9369000822,32.3179380704,9.33729477805,0.0,8.1725,1.16479477805
 07/05  21:00:00,220.317715603,29.7093919126,24.1351918818,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/05  22:00:00,135.496436254,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942529267,0.0,2.335,1.16442529267
 07/05  23:00:00,163.742772761,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  24:00:00,143.559997142,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  01:00:00,130.135452899,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925131696,0.0,2.335,1.16425131696
 07/06  02:00:00,128.952878933,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  03:00:00,126.962428875,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  04:00:00,133.076711218,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925694122,0.0,2.335,1.16425694122
 07/06  05:00:00,130.020250292,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  06:00:00,172.31334453,29.7093919126,2.15980947793,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/06  07:00:00,196.701405194,29.7093919126,2.90469480005,0.0,13.9747600329,18.6919646116,6.64194340182,0.807540361471,4.67,1.16440304035
 07/06  08:00:00,284.924644079,29.7093919126,9.91619020621,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/06  09:00:00,327.233138717,29.7093919126,15.8019570617,0.0,62.886420148,41.4019203762,11.6722711479,0.0,10.5075,1.16477114786
 07/06  10:00:00,331.55375962,29.7093919126,22.002297126,0.0,62.886420148,41.4019203762,11.6723049986,0.0,10.5075,1.16480499859
 07/06  11:00:00,355.145452619,29.7093919126,30.5706352955,0.0,62.886420148,41.4019203762,11.6725600938,0.0,10.5075,1.16506009384
 07/06  12:00:00,357.572068412,29.7093919126,37.5407923331,0.0,62.886420148,41.4019203762,11.6727547343,0.0,10.5075,1.16525473428
 07/06  13:00:00,367.135121057,29.7093919126,42.7211555354,0.0,62.886420148,41.4019203762,11.6726056958,0.0,10.5075,1.16510569579
 07/06  14:00:00,363.500657548,29.7093919126,47.2688536526,0.0,62.886420148,41.4019203762,11.6724871797,0.0,10.5075,1.16498717972
 07/06  15:00:00,356.72902242,29.7093919126,47.7431680447,0.0,62.886420148,41.4019203762,11.672349923,0.0,10.5075,1.16484992301
 07/06  16:00:00,358.12092809,29.7093919126,49.3509666408,0.0,62.886420148,41.4019203762,11.6724850278,0.0,10.5075,1.16498502779
 07/06  17:00:00,348.291764205,29.7093919126,42.4390852561,0.0,62.886420148,41.4019203762,11.6724280384,0.0,10.5075,1.16492803836
 07/06  18:00:00,334.422960367,29.7093919126,35.1365657614,0.0,41.9242800987,36.8599292233,10.5049280136,0.0,9.34,1.16492801355
 07/06  19:00:00,324.873638711,29.7093919126,31.9831696625,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/06  20:00:00,295.346516695,29.7093919126,26.3430914669,0.0,34.9369000822,32.3179380704,9.33721003185,0.0,8.1725,1.16471003185
 07/06  21:00:00,229.098602305,29.7093919126,28.9923038466,0.0,13.9747600329,18.6919646116,5.83452489118,0.0,4.67,1.16452489118
 07/06  22:00:00,137.012828221,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  23:00:00,165.014572313,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  24:00:00,145.760038812,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921509738,0.0,2.335,1.16421509738
 07/07  01:00:00,132.234438704,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  02:00:00,130.834629464,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  03:00:00,129.899238754,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923916837,0.0,2.335,1.16423916837
 07/07  04:00:00,157.348055014,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  05:00:00,156.73726897,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  06:00:00,199.78477558,29.7093919126,3.30687016902,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/07  07:00:00,213.324251895,29.7093919126,3.06459310838,0.0,13.9747600329,18.6919646116,7.10289988372,1.26846053986,4.67,1.16443934386
 07/07  08:00:00,286.696843881,29.7093919126,10.7553393615,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/07  09:00:00,330.415824815,29.7093919126,17.5682828495,0.0,62.886420148,41.4019203762,11.6722689304,0.0,10.5075,1.16476893041
 07/07  10:00:00,336.968732106,29.7093919126,25.1181261022,0.0,62.886420148,41.4019203762,11.6723511094,0.0,10.5075,1.16485110938
 07/07  11:00:00,356.699177259,29.7093919126,31.8900934988,0.0,62.886420148,41.4019203762,11.6725495504,0.0,10.5075,1.16504955043
 07/07  12:00:00,357.114404137,29.7093919126,37.2837866293,0.0,62.886420148,41.4019203762,11.6727250464,0.0,10.5075,1.16522504644
 07/07  13:00:00,368.77810372,29.7093919126,43.9916636823,0.0,62.886420148,41.4019203762,11.6725781523,0.0,10.5075,1.16507815229
 07/07  14:00:00,365.40853951,29.7093919126,49.0317030633,0.0,62.886420148,41.4019203762,11.6724959184,0.0,10.5075,1.16499591837
 07/07  15:00:00,358.125668829,29.7093919126,49.0248493981,0.0,62.886420148,41.4019203762,11.6723745379,0.0,10.5075,1.1648745379
 07/07  16:00:00,354.455251768,29.7093919126,46.6715463648,0.0,62.886420148,41.4019203762,11.6725044011,0.0,10.5075,1.16500440108
 07/07  17:00:00,352.27060299,29.7093919126,45.1259881136,0.0,62.886420148,41.4019203762,11.6724424819,0.0,10.5075,1.16494248192
 07/07  18:00:00,341.737535673,29.7093919126,40.5495912039,0.0,41.9242800987,36.8599292233,10.5049580533,0.0,9.34,1.16495805332
 07/07  19:00:00,322.525181779,29.7093919126,37.2954807879,0.0,41.9242800987,36.8599292233,10.5047847898,0.0,9.34,1.16478478979
 07/07  20:00:00,291.056129591,29.7093919126,30.0873191109,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/07  21:00:00,222.118082712,29.7093919126,28.9518238268,0.0,13.9747600329,18.6919646116,5.83461821416,0.0,4.67,1.16461821416
 07/07  22:00:00,138.20716633,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  23:00:00,166.823895311,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927493032,0.0,2.335,1.16427493032
 07/07  24:00:00,149.153737268,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/08  01:00:00,133.954204665,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  02:00:00,132.083653548,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552728448,0.0,1.75125,1.16427728448
 07/08  03:00:00,131.30054029,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  04:00:00,139.2605969,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  05:00:00,138.202403678,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553019665,0.0,1.75125,1.16428019665
 07/08  06:00:00,177.032098288,29.7093919126,8.36065383298,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/08  07:00:00,193.800946464,29.7093919126,6.42291815213,0.0,6.98738001645,14.1499734587,5.11050411219,1.58800411219,3.5025,0.02
 07/08  08:00:00,261.219954796,29.7093919126,9.89637640767,0.0,20.9621400493,23.2339557645,7.00212113947,0.0,5.8375,1.16462113947
 07/08  09:00:00,298.046512935,29.7093919126,16.6364771291,0.0,41.9242800987,36.8599292233,10.5045789791,0.0,9.34,1.16457897914
 07/08  10:00:00,335.197463375,29.7093919126,26.7311278369,0.0,62.886420148,41.4019203762,11.6723091256,0.0,10.5075,1.16480912561
 07/08  11:00:00,363.054057231,29.7093919126,36.6067517217,0.0,62.886420148,41.4019203762,11.6725132561,0.0,10.5075,1.16501325608
 07/08  12:00:00,363.534052834,29.7093919126,41.8760944491,0.0,62.886420148,41.4019203762,11.6726801668,0.0,10.5075,1.16518016684
 07/08  13:00:00,373.19518473,29.7093919126,47.8612305985,0.0,62.886420148,41.4019203762,11.6725449692,0.0,10.5075,1.16504496918
 07/08  14:00:00,367.230360947,29.7093919126,51.5980110561,0.0,62.886420148,41.4019203762,11.6725912114,0.0,10.5075,1.16509121136
 07/08  15:00:00,363.520689068,29.7093919126,54.9119786636,0.0,62.886420148,41.4019203762,11.6725182447,0.0,10.5075,1.16501824475
 07/08  16:00:00,367.192249905,29.7093919126,58.6995542298,0.0,62.886420148,41.4019203762,11.672431752,0.0,10.5075,1.16493175205
 07/08  17:00:00,366.49103601,29.7093919126,58.1016769441,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/08  18:00:00,338.592555477,29.7093919126,49.3283925371,0.0,34.9369000822,32.3179380704,9.33750325182,0.0,8.1725,1.16500325182
 07/08  19:00:00,296.774615066,29.7093919126,40.4986955261,0.0,20.9621400493,23.2339557645,7.0022432628,0.0,5.8375,1.1647432628
 07/08  20:00:00,271.883669427,29.7093919126,31.7639321654,0.0,20.9621400493,23.2339557645,7.00219379196,0.0,5.8375,1.16469379196
