Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/06  05:00:00,208.3139711,33.521914304,73.5613145204,0.0,25.5240853573,30.610668775,211.162765609,16.2085443882,8.3303,186.623921221
 06/06  06:00:00,327.480532974,35.0141282535,105.57914183,0.0,51.0481707146,78.1489452969,333.808997522,7.874559605,16.6606,309.273837917
 06/06  07:00:00,416.319537007,36.1215657374,135.985272942,0.0,64.3609230253,109.708623606,447.84198767,4.15898627227,24.9909,418.692101398
 06/06  08:00:00,373.749670714,36.1259792271,135.256464303,0.0,51.0481707146,80.7689615957,362.684825397,1.70831180072,33.3212,327.655313596
 06/06  09:00:00,344.884553315,36.6268596263,134.482667744,0.0,51.0481707146,71.0224615957,312.887969102,0.0,66.8089,246.079069102
 06/06  10:00:00,298.094639524,36.8114878843,136.205025401,0.0,32.1804615127,65.7244621605,276.263233384,0.0,83.4695,192.793733384
 06/06  11:00:00,300.396603795,36.8971801079,137.762383918,0.0,32.1804615127,65.7244621605,226.029053053,0.0,83.4695,142.559553053
 06/06  12:00:00,299.803362805,36.9542397088,137.83157126,0.0,32.1804615127,65.7244621605,229.167619954,0.00301765098016,83.4695,145.695102303
 06/06  13:00:00,289.20195727,36.8751198384,137.013141572,0.0,32.1804615127,55.9779621605,220.670257175,0.00829928684388,75.1392,145.522757888
 06/06  14:00:00,288.954504915,36.887997462,136.734873374,0.0,32.1804615127,55.9779621605,205.548770272,0.0103127586348,66.8089,138.729557514
 06/06  15:00:00,292.062829588,36.9437817152,139.793065896,0.0,32.1804615127,55.9779621605,220.482369014,0.0,75.1392,145.343169014
 06/06  16:00:00,322.930299827,37.0961359459,141.257831255,0.0,32.1804615127,60.9114621605,200.047893217,0.0,91.7998,108.248093217
 06/06  17:00:00,355.105332986,36.5375170807,138.956980031,0.0,32.1804615127,77.5397301883,211.774268267,1.4951223724,49.9818,160.297345895
 06/06  18:00:00,404.591842271,36.6498976861,134.393639725,0.0,77.122965704,86.2600435998,338.185854374,2.46895622892,49.9818,285.735098145
 06/06  19:00:00,407.846654028,36.7179839689,130.421437725,0.0,102.647051061,80.1663183927,251.470754002,2.82088202956,33.3212,215.328671972
 06/06  20:00:00,441.526721107,36.6339632752,127.725166866,0.0,115.40909374,92.7192997104,251.412481774,3.11321558335,33.3212,214.97806619
 06/06  21:00:00,425.005240614,36.6536821806,129.663427527,0.0,102.647051061,94.1340635361,346.296873722,3.40088547894,24.9909,317.905088243
 06/06  22:00:00,363.243642312,36.6325653589,134.897666008,0.0,77.122965704,65.871452062,256.360555776,3.7046699519,16.6606,235.995285824
 06/06  23:00:00,299.118643709,36.486640212,139.461763725,0.0,38.286128036,48.4199368926,143.592360239,4.56097408994,8.3303,130.701086149
 06/06  24:00:00,197.737954676,33.4113799374,80.2999950639,0.0,25.5240853573,30.610668775,111.438951205,0.077708920837,3.33212,108.029122284
 06/07  01:00:00,192.985284353,33.7982502206,81.8931313896,0.0,19.418418834,29.3649097162,84.0707129476,0.360528225388,3.33212,80.3780647222
 06/07  02:00:00,183.743082939,33.7982502206,80.5711486931,0.0,12.7620426787,28.1191506574,80.7067131174,3.19096235706,3.33212,74.1836307603
 06/07  03:00:00,162.501406331,32.9692424709,61.1628941344,0.0,12.7620426787,28.1191506574,90.259186677,6.55920221258,3.33212,80.3678644644
 06/07  04:00:00,169.270334442,32.9692424709,61.3097925978,0.0,12.7620426787,28.1191506574,121.288285349,9.97410908468,3.33212,107.982056264
 06/07  05:00:00,201.67721776,33.2455783874,68.3541949222,0.0,25.5240853573,30.610668775,201.721452648,13.8408519393,8.3303,179.550300709
 06/07  06:00:00,329.671742019,35.1799298034,108.174143502,0.0,51.0481707146,78.1489452969,339.421615165,8.43968736801,16.6606,314.321327797
 06/07  07:00:00,412.394404541,36.1336447925,132.78816286,0.0,64.3609230253,109.708623606,447.008775036,5.16032975546,24.9909,416.857545281
 06/07  08:00:00,371.449887198,36.1443324233,133.484330441,0.0,51.0481707146,80.7689615957,357.565016926,2.10230889186,33.3212,322.141508034
 06/07  09:00:00,345.641739903,36.630923234,135.214108106,0.0,51.0481707146,71.0224615957,312.616627997,0.0,66.8089,245.807727997
 06/07  10:00:00,299.533753327,36.8227476105,137.625816483,0.0,32.1804615127,65.7244621605,274.095451702,0.0,83.4695,190.625951702
 06/07  11:00:00,301.035436293,36.9046389671,138.393997014,0.0,32.1804615127,65.7244621605,227.851274536,0.0,83.4695,144.381774536
 06/07  12:00:00,300.423731347,36.9634004286,138.432976609,0.0,32.1804615127,65.7244621605,229.088116999,0.0,83.4695,145.618616999
 06/07  13:00:00,292.097840925,36.881949121,139.89092859,0.0,32.1804615127,55.9779621605,220.576037257,0.0,75.1392,145.436837257
 06/07  14:00:00,291.952338512,36.8911586524,139.716857946,0.0,32.1804615127,55.9779621605,205.465827927,0.0,66.8089,138.656927927
 06/07  15:00:00,288.562840924,36.945299055,136.274795575,0.0,32.1804615127,55.9779621605,215.090592542,0.0,75.1392,139.951392542
 06/07  16:00:00,314.658129066,37.0846069055,132.984851002,0.0,32.1804615127,60.9114621605,198.736893644,0.0,91.7998,106.937093644
 06/07  17:00:00,349.254498674,36.5181229995,133.117669312,0.0,32.1804615127,77.5397301883,213.507906424,1.80834914722,49.9818,161.717757276
 06/07  18:00:00,400.879266241,36.6266760848,130.697124803,0.0,77.122965704,86.2600435998,344.211071038,2.98735159691,49.9818,291.241919441
 06/07  19:00:00,406.738102327,36.7043851511,128.733528003,0.0,102.647051061,80.1663183927,251.770801158,3.37946311867,33.3212,215.07013804
 06/07  20:00:00,442.591103347,36.6316505423,128.232114218,0.0,115.40909374,92.7192997104,244.711434077,3.69568775772,33.3212,207.69454632
 06/07  21:00:00,424.002985593,36.6517415507,127.950021647,0.0,102.647051061,94.1340635361,346.352286912,4.00709661364,24.9909,317.354290298
 06/07  22:00:00,359.403920428,36.6331725821,130.341436105,0.0,77.122965704,65.871452062,256.723653371,4.33329577527,16.6606,235.729757596
 06/07  23:00:00,293.161268911,36.4910753424,132.553189496,0.0,38.286128036,48.4199368926,143.901358192,4.95510066487,8.3303,130.615957527
 06/07  24:00:00,206.387315476,33.687715854,88.098463765,0.0,25.5240853573,30.610668775,111.316338586,0.00126043694932,3.33212,107.982958149
 06/08  01:00:00,197.437015562,33.7982502206,86.2879913462,0.0,19.418418834,29.3649097162,77.5782015935,0.079851442761,3.33212,74.1662301507
 06/08  02:00:00,192.612683753,34.0745861371,88.8040927569,0.0,12.7620426787,28.1191506574,83.8174022505,0.136410346316,3.33212,80.3488719041
 06/08  03:00:00,164.996056156,32.9692424709,63.6243828114,0.0,12.7620426787,28.1191506574,83.7575502158,0.0877405036942,3.33212,80.3376897121
 06/08  04:00:00,171.463200253,32.9692424709,63.4584579701,0.0,12.7620426787,28.1191506574,105.018653524,0.0913672659217,3.33212,101.595166258
 06/08  05:00:00,215.264628138,33.7982502206,80.7765729053,0.0,25.5240853573,30.610668775,192.441157049,0.283489900925,8.3303,183.827367148
 06/08  06:00:00,332.377553837,35.1799298034,110.858297,0.0,51.0481707146,78.1489452969,327.94233779,0.0905211388732,16.6606,311.191216651
 06/08  07:00:00,409.157081428,36.1570055569,128.751800156,0.0,64.3609230253,109.708623606,445.284327028,6.50197658317,24.9909,413.791450445
 06/08  08:00:00,366.086690993,36.1701841092,127.966111074,0.0,51.0481707146,80.7689615957,356.656382276,2.6171613164,33.3212,320.718020959
 06/08  09:00:00,335.030215996,36.634297754,124.580271409,0.0,51.0481707146,71.0224615957,312.299248636,0.0,66.8089,245.490348636
 06/08  10:00:00,285.60879447,36.8350357435,123.660366204,0.0,32.1804615127,65.7244621605,279.436627359,0.0,83.4695,195.967127359
 06/08  11:00:00,288.34803229,36.927101886,125.643659974,0.0,32.1804615127,65.7244621605,222.552847962,0.0,83.4695,139.083347962
 06/08  12:00:00,290.332788676,36.9910178926,128.271434461,0.0,32.1804615127,65.7244621605,229.010639673,0.0,83.4695,145.541139673
 06/08  13:00:00,284.541694141,36.909575327,132.258742028,0.0,32.1804615127,55.9779621605,219.835481741,0.0,75.1392,144.696281741
 06/08  14:00:00,284.185626675,36.8982594072,131.898591781,0.0,32.1804615127,55.9779621605,206.04423731,0.0,66.8089,139.23533731
 06/08  15:00:00,281.965487982,36.9681287798,129.633454971,0.0,32.1804615127,55.9779621605,213.709596155,0.0,75.1392,138.570396155
 06/08  16:00:00,311.975298754,37.1762602795,130.186171384,0.0,32.1804615127,60.9114621605,199.946067187,0.0,91.7998,108.146267187
 06/08  17:00:00,347.073222952,36.5990002266,130.820077533,0.0,32.1804615127,77.5397301883,213.772529427,2.21716241674,49.9818,161.57356701
 06/08  18:00:00,400.547718313,36.7236111873,130.237144663,0.0,77.122965704,86.2600435998,336.798150409,3.67363002433,49.9818,283.142720384
 06/08  19:00:00,406.416445909,36.8215568675,128.266969339,0.0,102.647051061,80.1663183927,252.365904952,4.12308934919,33.3212,214.921615603
 06/08  20:00:00,440.959555219,36.7296134217,126.504394811,0.0,115.40909374,92.7192997104,252.30931416,4.48596808484,33.3212,214.502146075
 06/08  21:00:00,422.512017565,36.7477780387,126.181350035,0.0,102.647051061,94.1340635361,338.510465721,4.83087931434,24.9909,308.688686407
 06/08  22:00:00,356.579116693,36.728491034,126.832347328,0.0,77.122965704,65.871452062,257.323417089,5.18514322931,16.6606,235.47767386
 06/08  23:00:00,289.618974797,36.5689335011,128.074995557,0.0,38.286128036,48.4199368926,145.729433155,5.55996132988,8.3303,131.839171825
 06/08  24:00:00,230.197834257,34.1851205038,110.542301628,0.0,25.5240853573,30.610668775,110.078859884,0.0526199723592,3.33212,106.694119912
 06/09  01:00:00,224.725937668,34.3509220537,112.029692714,0.0,19.418418834,29.3649097162,83.6561507658,0.00601440430456,3.33212,80.3180163615
 06/09  02:00:00,196.622946361,33.521914304,93.6706711174,0.0,12.7620426787,28.1191506574,77.486939718,0.0142847988112,3.33212,74.1405349192
 06/09  03:00:00,192.168182624,33.521914304,89.2841530693,0.0,12.7620426787,28.1191506574,83.6663332724,0.0210527877244,3.33212,80.3131604847
 06/09  04:00:00,200.12437611,33.7982502206,89.4449689451,0.0,12.7620426787,28.1191506574,110.103847085,0.316001868368,3.33212,106.455725217
 06/09  05:00:00,235.058192318,34.3509220537,98.2761892431,0.0,25.5240853573,30.610668775,189.240819578,0.104482415888,8.3303,180.806037162
 06/09  06:00:00,323.866371705,34.3509220537,103.16787158,0.0,51.0481707146,78.1489452969,324.496848466,0.0738195824385,16.6606,307.762428884
 06/09  07:00:00,405.76859972,36.3661184615,123.859495038,0.0,64.3609230253,109.708623606,445.226836815,7.50364211949,24.9909,412.732294695
 06/09  08:00:00,362.950771215,36.228725071,123.771279233,0.0,51.0481707146,80.7689615957,356.542126572,3.02762430945,33.3212,320.193302262
 06/09  09:00:00,331.822205135,36.6479570135,121.34433689,0.0,51.0481707146,71.0224615957,312.049275078,0.0,66.8089,245.240375078
 06/09  10:00:00,285.828631318,36.8603061012,123.850739582,0.0,32.1804615127,65.7244621605,272.285454264,0.0,83.4695,188.815954264
 06/09  11:00:00,289.600582484,36.9457858725,126.870449616,0.0,32.1804615127,65.7244621605,229.106267146,0.0,83.4695,145.636767146
 06/09  12:00:00,293.033303616,37.0142466882,130.940795096,0.0,32.1804615127,65.7244621605,228.920219714,0.0,83.4695,145.450719714
 06/09  13:00:00,284.568344046,36.9375378408,132.264130866,0.0,32.1804615127,55.9779621605,213.807122242,0.0,75.1392,138.667922242
 06/09  14:00:00,283.298066502,36.9266082368,130.998777571,0.0,32.1804615127,55.9779621605,207.770040552,0.0,66.8089,140.961140552
 06/09  15:00:00,283.820970691,37.0008208304,131.45332682,0.0,32.1804615127,55.9779621605,217.784534174,0.0,75.1392,142.645334174
 06/09  16:00:00,311.840841481,37.2831205861,129.953195707,0.0,32.1804615127,60.9114621605,196.889411115,0.0,91.7998,105.089611115
 06/09  17:00:00,346.631632295,36.6464911187,130.361839521,0.0,32.1804615127,77.5397301883,210.495644728,2.5565033956,49.9818,157.957341333
 06/09  18:00:00,400.948071993,36.7610289393,130.615285304,0.0,77.122965704,86.2600435998,342.794621421,4.24971874003,49.9818,288.56310268
 06/09  19:00:00,405.499543581,36.8288901616,127.938541014,0.0,102.647051061,80.1663183927,247.459673729,4.74584074096,33.3212,209.392632988
 06/09  20:00:00,438.067058551,36.7309126977,124.131902573,0.0,115.40909374,92.7192997104,252.769480395,5.1524810797,33.3212,214.295799315
 06/09  21:00:00,419.885198411,36.7620435563,123.922620749,0.0,102.647051061,94.1340635361,338.699469391,5.52655451531,24.9909,308.182014875
 06/09  22:00:00,356.951119434,36.7505754562,127.179877004,0.0,77.122965704,65.871452062,257.769469312,5.9079185227,16.6606,235.200950789
 06/09  23:00:00,290.797018048,36.5992431809,129.216635831,0.0,38.286128036,48.4199368926,145.115004113,6.30936878593,8.3303,130.475335327
 06/09  24:00:00,236.64197856,34.3509220537,116.57845991,0.0,25.5240853573,30.610668775,111.225028043,0.00171593090715,3.33212,107.891192112
 06/10  01:00:00,228.880432897,33.687715854,107.966856024,0.0,27.7269238854,30.610668775,77.4560435546,0.00257391209972,3.33212,74.1213496425
 06/10  02:00:00,207.181541406,33.8535174039,103.513581005,0.0,12.7620426787,28.1191506574,83.6485615084,0.0197354774369,3.33212,80.296706031
 06/10  03:00:00,202.107749288,33.687715854,98.8101863677,0.0,12.7620426787,28.1191506574,83.6466212582,0.0171608446501,3.33212,80.2973404135
 06/10  04:00:00,214.099569481,33.8535174039,103.759266975,0.0,12.7620426787,28.1191506574,104.885983563,0.0471965548653,3.33212,101.506667008
 06/10  05:00:00,221.240809343,33.687715854,101.803162728,0.0,12.7620426787,28.1191506574,138.77157792,0.0291817895179,8.3303,130.41209613
 06/10  06:00:00,303.628159209,34.6825251536,115.310400091,0.0,42.6918050922,54.3732441037,196.62502504,0.175122909677,16.6606,179.78930213
 06/10  07:00:00,360.108530389,36.2616437339,124.964652967,0.0,42.6918050922,86.1019271793,346.472455339,8.70132486192,24.9909,312.780230477
 06/10  08:00:00,397.06350869,36.2184809893,120.893109042,0.0,57.6566862989,112.030105488,478.804193533,3.43454268931,33.3212,442.048450844
 06/10  09:00:00,348.202927188,36.6321765148,118.470481313,0.0,57.6566862989,83.6599452969,382.954408566,0.0,66.8089,316.145508566
 06/10  10:00:00,294.342249617,36.7933211793,118.660375127,0.0,42.6918050922,68.9656133826,326.687678221,0.0,83.4695,243.218178221
 06/10  11:00:00,288.390572743,36.9190149925,120.940984447,0.0,34.9340096728,67.7198543238,279.618312459,0.0,83.4695,196.148812459
 06/10  12:00:00,288.275249547,37.0036720258,121.502845144,0.0,34.9340096728,67.7198543238,229.20169949,0.0,83.4695,145.73219949
 06/10  13:00:00,277.981268056,36.9211211492,120.989195385,0.0,34.9340096728,57.9733543238,214.062985077,0.0,75.1392,138.923785077
 06/10  14:00:00,278.801750686,36.8884242796,121.835250891,0.0,34.9340096728,57.9733543238,212.183364961,0.0,66.8089,145.374464961
 06/10  15:00:00,278.315443972,36.9312138465,121.331470478,0.0,34.9340096728,57.9733543238,213.893626679,0.0,75.1392,138.754426679
 06/10  16:00:00,307.09145956,36.7789454823,121.046203168,0.0,34.9340096728,62.9068543238,199.975994554,0.0,91.7998,108.176194554
 06/10  17:00:00,335.456244605,36.3829416776,122.160402746,0.0,34.9340096728,72.2186844194,187.497456695,3.25233446843,49.9818,134.263322227
 06/10  18:00:00,403.237856847,36.5902439781,123.435964846,0.0,87.0357390804,86.2600435998,213.588366188,5.12161802405,49.9818,158.484948164
 06/10  19:00:00,399.290961394,36.3687230719,124.910473211,0.0,102.000620287,77.6748002752,253.440643372,5.73276945573,33.3212,214.386673917
 06/10  20:00:00,421.231339855,36.3000762692,124.489772914,0.0,102.000620287,88.9820225341,246.42520486,6.17777077262,33.3212,206.926234088
 06/10  21:00:00,415.904154413,36.3519191745,123.290413031,0.0,102.000620287,91.6425454185,245.955028989,6.58819697108,24.9909,214.375932017
 06/10  22:00:00,363.903545284,36.2830433889,124.619348845,0.0,87.0357390804,65.871452062,330.002263209,7.00443478931,16.6606,306.33722842
 06/10  23:00:00,293.876093405,36.2114103589,128.235174937,0.0,42.6918050922,48.4199368926,196.108810248,8.42419641075,8.3303,179.354313837
 06/10  24:00:00,227.665423943,33.687715854,106.749580457,0.0,27.7269238854,30.610668775,110.569559683,0.00862400383231,3.33212,107.228815679
 06/11  01:00:00,233.307140605,33.1074104292,104.416005044,0.0,34.4311606118,33.1021868926,78.6152392237,0.503287132114,3.33212,74.7798320916
 06/11  02:00:00,210.605895044,32.6929065543,99.9855457157,0.0,19.466279405,30.610668775,83.6891195516,0.0,3.33212,80.3569995516
 06/11  03:00:00,217.396148494,33.521914304,105.064051314,0.0,19.466279405,30.610668775,83.8172047993,0.127570178335,3.33212,80.3575146209
 06/11  04:00:00,218.367290505,33.1074104292,100.306863497,0.0,19.466279405,30.610668775,105.279115383,0.499044893231,3.33212,101.447950489
 06/11  05:00:00,229.435805772,33.1074104292,101.924453406,0.0,19.466279405,30.610668775,139.324356217,0.494663877667,8.3303,130.499392339
 06/11  06:00:00,307.885263053,35.0141282535,118.868041543,0.0,42.6918050922,54.3732441037,203.860878603,0.164358891145,16.6606,187.035919711
 06/11  07:00:00,368.129948299,36.5118011993,123.48941373,0.0,49.3960418185,88.5934452969,341.340881979,9.59832511329,24.9909,306.751656865
 06/11  08:00:00,396.85811294,36.2785423918,120.612037201,0.0,57.6566862989,112.030105488,478.761660405,3.79138027998,33.3212,441.649080125
 06/11  09:00:00,340.810447427,36.7333666554,120.178287661,0.0,50.9524495726,81.1684271793,385.969207692,0.0,66.8089,319.160307692
 06/11  10:00:00,295.986574906,37.0749985796,120.004931793,0.0,42.6918050922,68.9656133826,322.710292204,0.0,83.4695,239.240792204
 06/11  11:00:00,292.880877305,36.9538675972,120.78603123,0.0,38.286128036,68.9656133826,277.905058367,0.0,83.4695,194.435558367
 06/11  12:00:00,292.186176245,37.0164354583,120.811347585,0.0,38.286128036,68.9656133826,227.621911802,0.0,83.4695,144.152411802
 06/11  13:00:00,270.634700668,36.8636599869,118.378282714,0.0,31.5818913096,56.727595265,214.988394964,0.0,75.1392,139.849194964
 06/11  14:00:00,268.645443533,36.8737589991,116.394703144,0.0,31.5818913096,56.727595265,205.165626014,0.0166490342904,66.8089,138.340076979
 06/11  15:00:00,268.660233951,36.9012979208,116.39731215,0.0,31.5818913096,56.727595265,213.550967132,0.0556919686548,75.1392,138.356075163
 06/11  16:00:00,298.362930663,36.6925229316,117.045229521,0.0,31.5818913096,61.661095265,199.8433096,0.0324418441131,91.7998,108.011067756
 06/11  17:00:00,327.760519417,36.1706739235,119.250097641,0.0,31.5818913096,70.9729253606,184.714350583,3.94361365292,49.9818,130.788936931
 06/11  18:00:00,389.477659166,36.2348621735,119.213825486,0.0,80.3315023541,83.7685254822,217.523336473,5.86874031944,49.9818,161.672796154
 06/11  19:00:00,392.410442104,36.2514073899,118.091433852,0.0,102.000620287,77.6748002752,246.545584608,6.48069323112,33.3212,206.743691377
 06/11  20:00:00,422.418737602,36.2265368468,116.475090993,0.0,108.704857014,91.4735406516,246.483871004,6.95457932045,33.3212,206.208091683
 06/11  21:00:00,399.474078491,36.3805413374,116.038344892,0.0,95.2963835608,89.1510273009,246.264604795,7.39273777469,24.9909,213.88096702
 06/11  22:00:00,347.52814456,36.3282213432,117.417976951,0.0,80.3315023541,63.3799339444,330.499661598,7.9755817266,16.6606,305.863479872
 06/11  23:00:00,285.288012603,36.2805229541,119.561314876,0.0,42.6918050922,48.4199368926,196.017478921,10.6442302786,8.3303,177.042948642
 06/11  24:00:00,258.617606769,33.521914304,128.53598776,0.0,34.4311606118,33.1021868926,106.502444366,0.020005936703,3.33212,103.150318429
 06/12  01:00:00,226.754885776,33.2455783874,116.186294293,0.0,19.418418834,29.3649097162,83.8083195492,0.227301011976,3.33212,80.2488985372
 06/12  02:00:00,217.581599277,33.6600822623,114.186266267,0.0,12.7620426787,28.1191506574,78.1480388284,0.751712586883,3.33212,74.0642062416
 06/12  03:00:00,213.629438738,34.0745861371,109.466572718,0.0,12.7620426787,28.1191506574,83.9089579034,0.335269955735,3.33212,80.2415679477
 06/12  04:00:00,217.526545371,34.0745861371,106.751759586,0.0,12.7620426787,28.1191506574,105.029518196,0.292338568961,3.33212,101.405059627
 06/12  05:00:00,231.277377013,33.521914304,96.8530136831,0.0,25.5240853573,30.610668775,187.287591117,0.0981480533547,8.3303,178.859143063
 06/12  06:00:00,334.849853946,34.6825251536,114.228825678,0.0,51.0481707146,78.1489452969,323.149332852,0.231177308895,16.6606,306.257555543
 06/12  07:00:00,400.567747912,36.1495085283,120.060417204,0.0,64.3609230253,109.708623606,445.609719444,10.9037621783,24.9909,409.715057266
 06/12  08:00:00,358.276299347,36.0949643631,120.227197285,0.0,51.0481707146,80.7689615957,353.656606229,4.44023777442,33.3212,315.895168455
 06/12  09:00:00,328.991947423,36.6158878948,118.593307965,0.0,51.0481707146,71.0224615957,306.335966065,0.0,66.8089,239.527066065
 06/12  10:00:00,279.660612023,36.7267750047,117.866066573,0.0,32.1804615127,65.7244621605,271.832202787,0.0106806139673,83.4695,188.352022173
 06/12  11:00:00,280.418195335,36.8399263553,117.858422786,0.0,32.1804615127,65.7244621605,228.929041076,0.0590604454237,83.4695,145.400480631
 06/12  12:00:00,279.308531997,36.9151502459,117.376832906,0.0,32.1804615127,65.7244621605,222.149882963,0.07603188429,83.4695,138.604351078
 06/12  13:00:00,268.740084626,36.8449443619,116.637298168,0.0,32.1804615127,55.9779621605,220.267472374,0.0760400487201,75.1392,145.052232325
 06/12  14:00:00,269.123899739,36.8668181405,117.012548559,0.0,32.1804615127,55.9779621605,205.148376001,0.0716485137156,66.8089,138.267827487
 06/12  15:00:00,268.883357117,36.8979532269,116.788494305,0.0,32.1804615127,55.9779621605,213.43610036,0.0150848255112,75.1392,138.281815535
 06/12  16:00:00,298.501555573,36.96752356,117.148350706,0.0,32.1804615127,60.9114621605,193.400840008,0.0,91.7998,101.601040008
 06/12  17:00:00,333.893499772,36.4622046119,118.010324831,0.0,32.1804615127,77.5397301883,215.157517778,4.02885351286,49.9818,161.146864265
 06/12  18:00:00,385.463171847,36.596633467,115.851063035,0.0,77.122965704,86.2600435998,337.504203589,6.28823181628,49.9818,281.234171773
 06/12  19:00:00,390.101025954,36.6996336328,113.051312949,0.0,102.647051061,80.1663183927,249.446662234,6.94193015759,33.3212,209.183532077
 06/12  20:00:00,425.675784889,36.6462605732,111.652554911,0.0,115.40909374,92.7192997104,252.309190369,7.43136579292,33.3212,211.556624576
 06/12  21:00:00,413.401084783,36.6917151044,117.104176085,0.0,102.647051061,94.1340635361,339.574123284,7.88506485755,24.9909,306.698158427
 06/12  22:00:00,354.092451987,36.6816505659,124.400032219,0.0,77.122965704,65.871452062,256.495130697,8.29053747067,16.6606,231.543993226
 06/12  23:00:00,287.540802014,36.5437829431,126.033517725,0.0,38.286128036,48.4199368926,143.610499765,8.96044568653,8.3303,126.319754078
 06/12  24:00:00,226.359402994,34.0193189538,107.072110612,0.0,25.5240853573,30.610668775,111.163207762,0.0759140481314,3.33212,107.755173713
 06/13  01:00:00,217.496042966,34.3509220537,104.902999525,0.0,19.418418834,29.3649097162,77.4064916951,0.0260647788404,3.33212,74.0483069163
 06/13  02:00:00,185.801860869,33.521914304,83.0089021625,0.0,12.7620426787,28.1191506574,83.5939440421,0.0362588426248,3.33212,80.2255651995
 06/13  03:00:00,190.492476851,33.521914304,87.6362565336,0.0,12.7620426787,28.1191506574,77.4358635645,0.0521248085847,3.33212,74.051618756
 06/13  04:00:00,209.985187703,34.3509220537,97.9886773834,0.0,12.7620426787,28.1191506574,104.870329961,0.168868967437,3.33212,101.369340993
 06/13  05:00:00,235.424451306,34.3509220537,98.6558127856,0.0,25.5240853573,30.610668775,187.141574476,0.11108101765,8.3303,178.700193459
 06/13  06:00:00,324.167610916,34.3509220537,103.468718537,0.0,51.0481707146,78.1489452969,322.582006577,0.126967225834,16.6606,305.794439351
 06/13  07:00:00,405.015726747,36.3506492776,123.135948986,0.0,64.3609230253,109.708623606,445.188912839,11.4758187421,24.9909,408.722194097
 06/13  08:00:00,364.68091975,36.1864069179,125.588589061,0.0,51.0481707146,80.7689615957,353.005615246,4.74350877648,33.3212,314.94090647
 06/13  09:00:00,333.593368444,36.6216679127,123.166612479,0.0,51.0481707146,71.0224615957,306.503143693,0.0,66.8089,239.694243693
 06/13  10:00:00,284.616751036,36.8280911226,122.689841287,0.0,32.1804615127,65.7244621605,271.670195898,0.0,83.4695,188.200695898
 06/13  11:00:00,287.342928622,36.9196307718,124.650091577,0.0,32.1804615127,65.7244621605,228.790980463,0.0,83.4695,145.321480463
 06/13  12:00:00,288.22558832,36.985896675,126.16571865,0.0,32.1804615127,65.7244621605,222.015365173,0.0,83.4695,138.545865173
 06/13  13:00:00,284.644442829,36.9098249343,132.354544833,0.0,32.1804615127,55.9779621605,213.497280122,0.0,75.1392,138.358080122
 06/13  14:00:00,288.536854231,36.9025248716,136.233682361,0.0,32.1804615127,55.9779621605,205.01709093,0.0,66.8089,138.20819093
 06/13  15:00:00,287.100923726,36.9839781652,134.722741995,0.0,32.1804615127,55.9779621605,213.353485581,0.0,75.1392,138.214285581
 06/13  16:00:00,315.601386895,37.2786303326,133.673150477,0.0,32.1804615127,60.9114621605,199.710388692,0.0,91.7998,107.910588692
 06/13  17:00:00,349.954726501,36.6922307179,133.575344697,0.0,32.1804615127,77.5397301883,208.279551172,3.9636036101,49.9818,154.334147562
 06/13  18:00:00,402.459867099,36.8264397422,132.003841748,0.0,77.122965704,86.2600435998,337.270524023,6.35655239833,49.9818,280.932171625
 06/13  19:00:00,404.436106271,36.9598897811,126.676219408,0.0,102.647051061,80.1663183927,254.393540397,7.05317158093,33.3212,214.019168816
 06/13  20:00:00,436.931109471,36.8823497367,122.769226776,0.0,115.40909374,92.7192997104,247.248251529,7.56090394662,33.3212,206.366147582
 06/13  21:00:00,415.760471503,36.8729098453,119.661622208,0.0,102.647051061,94.1340635361,339.244909067,8.03482850119,24.9909,306.219180566
 06/13  22:00:00,351.690160267,36.8190839851,121.851980197,0.0,77.122965704,65.871452062,253.803352141,8.50971349029,16.6606,228.633038651
 06/13  23:00:00,287.438277477,36.6438435956,125.806596051,0.0,38.286128036,48.4199368926,145.946538366,8.99743499388,8.3303,128.618803373
 06/13  24:00:00,237.663928131,34.3509220537,117.596328725,0.0,25.5240853573,30.610668775,104.716602774,0.00719871066703,3.33212,101.377284063
 06/14  01:00:00,208.571124438,33.687715854,97.3769478203,0.0,19.418418834,29.3649097162,83.5478414842,0.00959822092267,3.33212,80.2061232633
 06/14  02:00:00,201.886024518,33.8535174039,98.2955377106,0.0,12.7620426787,28.1191506574,77.4027032338,0.0395912147414,3.33212,74.030992019
 06/14  03:00:00,210.963993712,34.3509220537,106.275756636,0.0,12.7620426787,28.1191506574,83.5723379481,0.0443919464224,3.33212,80.1958260017
 06/14  04:00:00,197.879465242,33.521914304,88.3521306791,0.0,12.7620426787,28.1191506574,104.720784609,0.0563925024411,3.33212,101.332272106
 06/14  05:00:00,225.138607458,33.687715854,90.5357664893,0.0,25.5240853573,30.610668775,186.971197121,0.0803962413636,8.3303,178.560500879
 06/14  06:00:00,338.770379678,35.1799298034,117.120039774,0.0,51.0481707146,78.1489452969,322.167467098,0.172808984244,16.6606,305.334058114
