Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/08  24:00:00,141.10035529,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  01:00:00,130.481607136,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  02:00:00,129.572032887,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155304771,0.0,1.75125,1.1642804771
 07/09  03:00:00,129.134566856,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  04:00:00,137.068595203,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  05:00:00,135.597092494,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551439403,0.0,1.75125,1.16426439403
 07/09  06:00:00,168.631532421,28.1143564323,6.71297436712,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/09  07:00:00,191.626537418,28.1143564323,5.97174816393,0.0,6.98738001645,14.1499734587,4.64984422251,1.12734422251,3.5025,0.02
 07/09  08:00:00,229.10957138,28.1143564323,7.17695790563,0.0,6.98738001645,14.1499734587,4.66688293887,0.0,3.5025,1.16438293887
 07/09  09:00:00,216.168330272,28.1143564323,8.81981075897,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/09  10:00:00,255.016205653,28.1143564323,14.6710576737,0.0,27.9495200658,27.7759469175,8.16958075696,0.0,7.005,1.16458075696
 07/09  11:00:00,279.187786055,28.1143564323,18.5576622917,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/09  12:00:00,309.574931826,28.1143564323,26.4497847842,0.0,41.9242800987,36.8599292233,10.5046430305,0.0,9.34,1.16464303055
 07/09  13:00:00,320.840194041,28.1143564323,32.9937065323,0.0,41.9242800987,36.8599292233,10.5046932354,0.0,9.34,1.16469323538
 07/09  14:00:00,318.328113191,28.1143564323,37.910980717,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/09  15:00:00,314.954985081,28.1143564323,41.2984470371,0.0,41.9242800987,36.8599292233,10.5047024335,0.0,9.34,1.1647024335
 07/09  16:00:00,314.945343874,28.1143564323,42.1666349063,0.0,41.9242800987,36.8599292233,10.5047795247,0.0,9.34,1.16477952467
 07/09  17:00:00,283.829271946,28.1143564323,40.7027202775,0.0,27.9495200658,27.7759469175,8.16960636031,0.0,7.005,1.16460636031
 07/09  18:00:00,280.659837613,28.1143564323,34.5606973843,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/09  19:00:00,262.110328098,28.1143564323,26.8978937704,0.0,13.9747600329,18.6919646116,5.83450731974,0.0,4.67,1.16450731974
 07/09  20:00:00,241.217723005,28.1143564323,17.948082504,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/09  21:00:00,221.917918751,28.1143564323,24.6883070218,0.0,13.9747600329,18.6919646116,5.83443904204,0.0,4.67,1.16443904204
 07/09  22:00:00,134.308200879,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  23:00:00,162.432044871,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  24:00:00,144.180944295,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554953594,0.0,1.75125,1.16429953594
 07/10  01:00:00,135.332656684,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  02:00:00,133.926191023,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  03:00:00,133.483870609,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  04:00:00,142.606233712,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919510197,0.0,2.335,1.16419510197
 07/10  05:00:00,142.114827915,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  06:00:00,190.785911078,28.1143564323,11.1922191254,0.0,13.9747600329,18.6919646116,5.01216587218,0.322165872178,4.67,0.02
 07/10  07:00:00,208.82973422,28.1143564323,7.6925400841,0.0,13.9747600329,18.6919646116,7.07883317455,1.24441328647,4.67,1.16441988809
 07/10  08:00:00,288.255210373,28.1143564323,11.6066216479,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/10  09:00:00,327.475542287,28.1143564323,17.166146935,0.0,62.886420148,41.4019203762,11.6721128351,0.0,10.5075,1.16461283515
 07/10  10:00:00,332.00937863,28.1143564323,23.5435895428,0.0,62.886420148,41.4019203762,11.6723193715,0.0,10.5075,1.16481937148
 07/10  11:00:00,355.384688029,28.1143564323,32.5700259013,0.0,62.886420148,41.4019203762,11.6725160535,0.0,10.5075,1.16501605351
 07/10  12:00:00,359.321572801,28.1143564323,40.1674375744,0.0,62.886420148,41.4019203762,11.6726254866,0.0,10.5075,1.1651254866
 07/10  13:00:00,369.062154402,28.1143564323,45.6300626293,0.0,62.886420148,41.4019203762,11.6726422672,0.0,10.5075,1.16514226722
 07/10  14:00:00,365.195650566,28.1143564323,49.4454869538,0.0,62.886420148,41.4019203762,11.6723915215,0.0,10.5075,1.16489152151
 07/10  15:00:00,360.363291366,28.1143564323,52.0668945553,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/10  16:00:00,358.271301553,28.1143564323,51.2695207187,0.0,62.886420148,41.4019203762,11.6723651529,0.0,10.5075,1.16486515286
 07/10  17:00:00,359.179468773,28.1143564323,51.836403932,0.0,62.886420148,41.4019203762,11.6724241482,0.0,10.5075,1.1649241482
 07/10  18:00:00,347.416438399,28.1143564323,46.0798723541,0.0,41.9242800987,36.8599292233,10.5048660392,0.0,9.34,1.16486603922
 07/10  19:00:00,333.05938831,28.1143564323,39.3240481471,0.0,41.9242800987,36.8599292233,10.504639833,0.0,9.34,1.16463983299
 07/10  20:00:00,302.087778098,28.1143564323,30.2529034394,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/10  21:00:00,233.207861652,28.1143564323,33.8942986592,0.0,13.9747600329,18.6919646116,5.83454652336,0.0,4.67,1.16454652336
 07/10  22:00:00,138.875895519,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  23:00:00,165.701228126,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/10  24:00:00,147.786249184,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922608501,0.0,2.335,1.16422608501
 07/11  01:00:00,137.003132629,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  02:00:00,133.719580258,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  03:00:00,132.245035095,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922588585,0.0,2.335,1.16422588585
 07/11  04:00:00,159.383084728,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  05:00:00,159.15387682,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  06:00:00,209.445830112,28.1143564323,9.80858386777,0.0,13.9747600329,18.6919646116,4.95971526658,0.269715266585,4.67,0.02
 07/11  07:00:00,221.438110915,28.1143564323,7.7959982387,0.0,13.9747600329,18.6919646116,6.98010227007,1.14568721655,4.67,1.16441505352
 07/11  08:00:00,289.878044087,28.1143564323,12.2540731112,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/11  09:00:00,330.659128607,28.1143564323,18.7758639074,0.0,62.886420148,41.4019203762,11.6721948833,0.0,10.5075,1.16469488325
 07/11  10:00:00,335.960367871,28.1143564323,25.7727366479,0.0,62.886420148,41.4019203762,11.6722969035,0.0,10.5075,1.1647969035
 07/11  11:00:00,358.88048018,28.1143564323,35.1695387366,0.0,62.886420148,41.4019203762,11.6724437654,0.0,10.5075,1.16494376542
 07/11  12:00:00,360.869186171,28.1143564323,41.4140485777,0.0,62.886420148,41.4019203762,11.6725365095,0.0,10.5075,1.16503650947
 07/11  13:00:00,368.499037981,28.1143564323,45.4078215777,0.0,62.886420148,41.4019203762,11.6725549213,0.0,10.5075,1.16505492134
 07/11  14:00:00,367.415869644,28.1143564323,50.8674974798,0.0,62.886420148,41.4019203762,11.6723364683,0.0,10.5075,1.16483646833
 07/11  15:00:00,360.32851185,28.1143564323,51.9974824307,0.0,62.886420148,41.4019203762,11.6723074635,0.0,10.5075,1.16480746349
 07/11  16:00:00,360.566143107,28.1143564323,52.5619214446,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/11  17:00:00,355.790618809,28.1143564323,49.4751646692,0.0,62.886420148,41.4019203762,11.6723754896,0.0,10.5075,1.16487548961
 07/11  18:00:00,344.367738699,28.1143564323,44.156657131,0.0,41.9242800987,36.8599292233,10.5048314268,0.0,9.34,1.16483142683
 07/11  19:00:00,322.832332344,28.1143564323,38.945673471,0.0,41.9242800987,36.8599292233,10.5046285905,0.0,9.34,1.16462859046
 07/11  20:00:00,294.757317192,28.1143564323,30.8241246355,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/11  21:00:00,208.332261098,28.1143564323,20.8347929251,0.0,13.9747600329,18.6919646116,5.83456798266,0.0,4.67,1.16456798266
 07/11  22:00:00,131.064756873,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  23:00:00,159.780211508,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992826566,0.0,2.335,1.1642826566
 07/11  24:00:00,140.726823335,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  01:00:00,130.367674241,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  02:00:00,129.016990182,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  03:00:00,128.902573087,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924052277,0.0,2.335,1.16424052277
 07/12  04:00:00,138.231452594,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  05:00:00,136.664193664,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  06:00:00,180.973443977,28.1143564323,6.45097504089,0.0,13.9747600329,18.6919646116,5.83421552229,0.0,4.67,1.16421552229
 07/12  07:00:00,203.479721073,28.1143564323,5.86315265974,0.0,13.9747600329,18.6919646116,5.7472644413,1.0572644413,4.67,0.02
 07/12  08:00:00,285.097051738,28.1143564323,10.4084662037,0.0,34.9369000822,32.3179380704,9.33699044249,0.0,8.1725,1.16449044249
 07/12  09:00:00,322.590257413,28.1143564323,14.8762379868,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/12  10:00:00,324.031927182,28.1143564323,18.1215614573,0.0,62.886420148,41.4019203762,11.6722599271,0.0,10.5075,1.16475992713
 07/12  11:00:00,350.30613492,28.1143564323,28.2279711019,0.0,62.886420148,41.4019203762,11.6725804502,0.0,10.5075,1.16508045017
 07/12  12:00:00,348.574453625,28.1143564323,32.5993551853,0.0,62.886420148,41.4019203762,11.6726714974,0.0,10.5075,1.16517149737
 07/12  13:00:00,359.388144235,28.1143564323,38.7824258625,0.0,62.886420148,41.4019203762,11.6726883679,0.0,10.5075,1.16518836788
 07/12  14:00:00,356.674874495,28.1143564323,42.9400157424,0.0,62.886420148,41.4019203762,11.6724689488,0.0,10.5075,1.16496894879
 07/12  15:00:00,352.31235238,28.1143564323,46.3139438897,0.0,62.886420148,41.4019203762,11.6722512068,0.0,10.5075,1.16475120684
 07/12  16:00:00,344.032350833,28.1143564323,40.7813131023,0.0,62.886420148,41.4019203762,11.672298437,0.0,10.5075,1.16479843704
 07/12  17:00:00,312.36561573,28.1143564323,20.5014977363,0.0,62.886420148,41.4019203762,10.7695981805,0.242098180464,10.5075,0.02
 07/12  18:00:00,294.865805768,28.1143564323,13.2762683008,0.0,41.9242800987,36.8599292233,10.9075145437,0.402732700585,9.34,1.16478184312
 07/12  19:00:00,285.594886576,28.1143564323,12.5927039222,0.0,41.9242800987,36.8599292233,10.5046023187,0.0,9.34,1.16460231874
 07/12  20:00:00,268.266413452,28.1143564323,11.2774891379,0.0,34.9369000822,32.3179380704,9.33708667153,0.0,8.1725,1.16458667153
 07/12  21:00:00,197.75818674,28.1143564323,8.29490121885,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/12  22:00:00,130.519001831,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  23:00:00,158.743861544,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925829828,0.0,2.335,1.16425829828
 07/12  24:00:00,139.304605142,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  01:00:00,129.027096477,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  02:00:00,128.827107552,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925046515,0.0,2.335,1.16425046515
 07/13  03:00:00,129.081583911,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  04:00:00,137.922342338,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  05:00:00,137.553130422,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  06:00:00,179.499954158,28.1143564323,4.85639796645,0.0,13.9747600329,18.6919646116,5.83424668159,0.0,4.67,1.16424668159
 07/13  07:00:00,197.463668825,28.1143564323,3.12731458549,0.0,13.9747600329,18.6919646116,7.14295646518,2.45295646518,4.67,0.02
 07/13  08:00:00,275.629899222,28.1143564323,6.74089236858,0.0,34.9369000822,32.3179380704,9.33699520104,0.0,8.1725,1.16449520104
 07/13  09:00:00,313.634684708,28.1143564323,11.6836048624,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/13  10:00:00,316.206005883,28.1143564323,14.5488720687,0.0,62.886420148,41.4019203762,11.6722087224,0.0,10.5075,1.1647087224
 07/13  11:00:00,335.27243686,28.1143564323,17.4193099459,0.0,62.886420148,41.4019203762,11.6724793942,0.0,10.5075,1.16497939418
 07/13  12:00:00,332.906922765,28.1143564323,20.7442161427,0.0,62.886420148,41.4019203762,11.6725541091,0.0,10.5075,1.16505410913
 07/13  13:00:00,341.641420284,28.1143564323,25.7841200831,0.0,62.886420148,41.4019203762,11.6725727172,0.0,10.5075,1.16507271723
 07/13  14:00:00,337.922296012,28.1143564323,29.3955449148,0.0,62.886420148,41.4019203762,11.6723855655,0.0,10.5075,1.16488556553
 07/13  15:00:00,333.284081734,28.1143564323,32.2673925253,0.0,62.886420148,41.4019203762,11.6723692464,0.0,10.5075,1.16486924638
 07/13  16:00:00,332.992981229,28.1143564323,32.6766677122,0.0,62.886420148,41.4019203762,11.6724150467,0.0,10.5075,1.16491504675
 07/13  17:00:00,327.972100532,28.1143564323,30.1658455512,0.0,62.886420148,41.4019203762,11.6722855757,0.0,10.5075,1.1647855757
 07/13  18:00:00,314.46844353,28.1143564323,24.542156456,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/13  19:00:00,300.56378728,28.1143564323,19.4060970849,0.0,41.9242800987,36.8599292233,10.5047171032,0.0,9.34,1.16471710325
 07/13  20:00:00,271.608030817,28.1143564323,12.9671063674,0.0,34.9369000822,32.3179380704,9.71288382829,0.375683554052,8.1725,1.16470027424
 07/13  21:00:00,201.434891418,28.1143564323,10.8357046223,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/13  22:00:00,130.415351805,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936251059,0.0,2.335,1.16436251059
 07/13  23:00:00,158.806626709,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  24:00:00,138.7621316,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  01:00:00,126.570387542,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  02:00:00,124.899460513,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922944766,0.0,2.335,1.16422944766
 07/14  03:00:00,123.15807118,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  04:00:00,147.325830189,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  05:00:00,146.354800903,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919942798,0.0,2.335,1.16419942798
 07/14  06:00:00,188.867449262,28.1143564323,1.93720097525,0.0,13.9747600329,18.6919646116,6.11902241826,1.42902241826,4.67,0.02
 07/14  07:00:00,202.663036893,28.1143564323,1.88273494599,0.0,13.9747600329,18.6919646116,18.6704489379,13.9804489379,4.67,0.02
 07/14  08:00:00,272.205258085,28.1143564323,5.39036437856,0.0,34.9369000822,32.3179380704,9.33698519263,0.0,8.1725,1.16448519263
 07/14  09:00:00,308.951225335,28.1143564323,9.8294921313,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/14  10:00:00,307.639827879,28.1143564323,11.5170918862,0.0,62.886420148,41.4019203762,11.6723181295,0.0,10.5075,1.16481812954
 07/14  11:00:00,327.360645375,28.1143564323,13.5408651718,0.0,62.886420148,41.4019203762,11.6725866417,0.0,10.5075,1.16508664171
 07/14  12:00:00,323.316324823,28.1143564323,15.9781361129,0.0,62.886420148,41.4019203762,11.6726597225,0.0,10.5075,1.1651597225
 07/14  13:00:00,331.262831719,28.1143564323,20.1729491966,0.0,62.886420148,41.4019203762,11.672676954,0.0,10.5075,1.16517695398
 07/14  14:00:00,320.104971222,28.1143564323,20.4371725095,0.0,62.886420148,41.4019203762,11.6724889247,0.0,10.5075,1.16498892467
 07/14  15:00:00,315.415560286,28.1143564323,21.8732333586,0.0,62.886420148,41.4019203762,11.6722843964,0.0,10.5075,1.1647843964
 07/14  16:00:00,321.777806131,28.1143564323,26.9826790337,0.0,62.886420148,41.4019203762,11.6723260282,0.0,10.5075,1.16482602818
 07/14  17:00:00,327.207106617,28.1143564323,30.0467609944,0.0,62.886420148,41.4019203762,11.6723856548,0.0,10.5075,1.16488565476
 07/14  18:00:00,319.810297739,28.1143564323,26.9853918791,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/14  19:00:00,295.159366418,28.1143564323,21.0589975131,0.0,41.9242800987,36.8599292233,10.5046621724,0.0,9.34,1.16466217241
 07/14  20:00:00,270.550064166,28.1143564323,14.2969224658,0.0,34.9369000822,32.3179380704,9.3371472743,0.0,8.1725,1.1646472743
 07/14  21:00:00,196.890396985,28.1143564323,12.1924468315,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/14  22:00:00,130.611845069,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936964081,0.0,2.335,1.16436964081
 07/14  23:00:00,158.970606886,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  24:00:00,139.550930375,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/15  01:00:00,126.495448007,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555570937,0.0,1.75125,1.16430570937
 07/15  02:00:00,125.568932688,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  03:00:00,123.924655583,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  04:00:00,130.512494049,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552701373,0.0,1.75125,1.16427701373
 07/15  05:00:00,128.886018025,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  06:00:00,157.243513721,28.1143564323,2.11159916018,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/15  07:00:00,176.968886213,28.1143564323,1.67746989797,0.0,6.98738001645,14.1499734587,10.9325229616,6.26557066195,3.5025,1.16445229969
 07/15  08:00:00,242.652465721,28.1143564323,4.11161300041,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 07/15  09:00:00,274.916850934,28.1143564323,8.53466595264,0.0,41.9242800987,36.8599292233,10.5043273621,0.0,9.34,1.16432736209
 07/15  10:00:00,305.618542626,28.1143564323,12.2751119798,0.0,62.886420148,41.4019203762,11.6722627621,0.0,10.5075,1.16476276214
 07/15  11:00:00,330.767705656,28.1143564323,15.0483240372,0.0,62.886420148,41.4019203762,11.5340047566,0.0,10.5075,1.02650475665
 07/15  12:00:00,324.738110351,28.1143564323,16.7798354597,0.0,62.886420148,41.4019203762,11.0296790985,0.0,10.5075,0.522179098499
 07/15  13:00:00,333.158882053,28.1143564323,21.3337233079,0.0,62.886420148,41.4019203762,12.4534556665,0.0,10.5075,1.94595566653
 07/15  14:00:00,331.168593705,28.1143564323,26.5089820859,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/15  15:00:00,330.004088304,28.1143564323,30.2349050721,0.0,62.886420148,41.4019203762,11.672367817,0.0,10.5075,1.16486781699
 07/15  16:00:00,328.10121077,28.1143564323,29.7128051095,0.0,62.886420148,41.4019203762,11.672411555,0.0,10.5075,1.16491155503
 07/15  17:00:00,327.017182333,28.1143564323,29.4474568145,0.0,62.886420148,41.4019203762,11.6724371654,0.0,10.5075,1.16493716535
 07/15  18:00:00,299.992097444,28.1143564323,22.1261581226,0.0,34.9369000822,32.3179380704,9.33723551238,0.0,8.1725,1.16473551238
 07/15  19:00:00,257.403978647,28.1143564323,15.0770531638,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 07/15  20:00:00,246.615654557,28.1143564323,12.0878506978,0.0,20.9621400493,23.2339557645,7.00208121482,0.0,5.8375,1.16458121482
 07/15  21:00:00,190.543734854,28.1143564323,11.9165015563,0.0,6.98738001645,14.1499734587,4.66695828716,0.0,3.5025,1.16445828716
 07/15  22:00:00,130.604840513,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  23:00:00,158.57721228,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  24:00:00,139.209295431,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557582209,0.0,1.75125,1.16432582209
 07/16  01:00:00,125.204836236,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  02:00:00,123.692292552,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  03:00:00,122.700590065,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9154817499,0.0,1.75125,1.1642317499
 07/16  04:00:00,129.023580637,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  05:00:00,126.823412496,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  06:00:00,155.608794004,28.1143564323,1.56311958314,0.0,6.98738001645,14.1499734587,5.08320717856,0.416464775035,3.5025,1.16424240353
 07/16  07:00:00,177.216601479,28.1143564323,1.43666542494,0.0,6.98738001645,14.1499734587,10.1595378662,6.63703786615,3.5025,0.02
 07/16  08:00:00,215.106183114,28.1143564323,2.68375717496,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/16  09:00:00,199.735404409,28.1143564323,3.93285231996,0.0,6.98738001645,14.1499734587,4.66685613999,0.0,3.5025,1.16435613999
 07/16  10:00:00,236.562589406,28.1143564323,8.02051074082,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/16  11:00:00,263.090475272,28.1143564323,9.90665323127,0.0,27.9495200658,27.7759469175,8.16969807547,0.0,7.005,1.16469807547
 07/16  12:00:00,288.439707381,28.1143564323,13.8734118013,0.0,41.9242800987,36.8599292233,10.5047760855,0.0,9.34,1.16477608549
 07/16  13:00:00,291.076219304,28.1143564323,15.2745814632,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/16  14:00:00,286.319988157,28.1143564323,19.3385380876,0.0,41.9242800987,36.8599292233,10.5046250301,0.0,9.34,1.16462503012
 07/16  15:00:00,285.132227371,28.1143564323,22.6271874299,0.0,41.9242800987,36.8599292233,10.5046529021,0.0,9.34,1.16465290207
 07/16  16:00:00,287.260679368,28.1143564323,25.1868955411,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/16  17:00:00,256.915891569,28.1143564323,23.3321268188,0.0,27.9495200658,27.7759469175,8.16968427063,0.0,7.005,1.16468427063
 07/16  18:00:00,251.799740582,28.1143564323,16.4234413325,0.0,13.9747600329,18.6919646116,5.83448828692,0.0,4.67,1.16448828692
 07/16  19:00:00,236.154732979,28.1143564323,12.8659908527,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/16  20:00:00,228.122181972,28.1143564323,10.9729057148,0.0,13.9747600329,18.6919646116,5.8345198977,0.0,4.67,1.1645198977
 07/16  21:00:00,203.578459915,28.1143564323,12.5441255021,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/16  22:00:00,128.816282641,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554555219,0.0,1.75125,1.16429555219
 07/16  23:00:00,155.959300879,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  24:00:00,133.895754596,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/17  01:00:00,123.847814745,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  02:00:00,123.062426488,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921414908,0.0,2.335,1.16421414908
 07/17  03:00:00,121.693719152,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  04:00:00,127.703020701,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  05:00:00,125.155438868,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924712594,0.0,2.335,1.16424712594
 07/17  06:00:00,167.06043729,28.1143564323,2.00083096475,0.0,13.9747600329,18.6919646116,6.81730740191,2.12730740191,4.67,0.02
 07/17  07:00:00,189.327176379,28.1143564323,2.01126499595,0.0,13.9747600329,18.6919646116,16.687526915,11.997526915,4.67,0.02
 07/17  08:00:00,271.928421612,28.1143564323,5.89325679862,0.0,34.9369000822,32.3179380704,9.33696587948,0.0,8.1725,1.16446587948
 07/17  09:00:00,310.880350812,28.1143564323,10.583364273,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/17  10:00:00,311.051272115,28.1143564323,13.1588085056,0.0,62.886420148,41.4019203762,11.6722944081,0.0,10.5075,1.16479440809
 07/17  11:00:00,334.805137832,28.1143564323,17.3008538678,0.0,62.886420148,41.4019203762,11.6725583176,0.0,10.5075,1.16505831756
 07/17  12:00:00,331.416145186,28.1143564323,21.1071301108,0.0,62.886420148,41.4019203762,11.6726274745,0.0,10.5075,1.1651274745
